createdAt,value
2022-12-09T00:00:30.552Z,91.50
2022-12-09T00:03:23.522Z,91.70
2022-12-09T00:06:12.822Z,91.80
2022-12-09T00:08:59.056Z,91.90
2022-12-09T00:11:47.385Z,91.90
2022-12-09T00:14:33.230Z,92.00
2022-12-09T00:17:19.130Z,92.10
2022-12-09T00:20:08.191Z,92.20
2022-12-09T00:23:00.250Z,92.30
2022-12-09T00:25:46.780Z,92.40
2022-12-09T00:28:32.430Z,92.60
2022-12-09T00:31:26.865Z,92.70
2022-12-09T00:34:14.117Z,92.80
2022-12-09T00:36:59.691Z,92.80
2022-12-09T00:39:47.879Z,92.90
2022-12-09T00:42:33.665Z,93.00
2022-12-09T00:45:19.765Z,93.30
2022-12-09T00:48:06.838Z,93.40
2022-12-09T00:50:52.977Z,93.40
2022-12-09T00:53:39.133Z,93.40
2022-12-09T00:56:28.722Z,93.60
2022-12-09T00:59:14.347Z,93.80
2022-12-09T01:02:00.169Z,94.10
2022-12-09T01:04:49.608Z,94.50
2022-12-09T01:07:37.546Z,94.20
2022-12-09T01:10:25.018Z,94.20
2022-12-09T01:13:11.546Z,94.90
2022-12-09T01:15:59.941Z,95.60
2022-12-09T01:18:50.865Z,95.40
2022-12-09T01:21:38.992Z,95.50
2022-12-09T01:24:27.308Z,95.80
2022-12-09T01:27:15.064Z,96.20
2022-12-09T01:30:00.632Z,96.00
2022-12-09T01:32:49.336Z,96.70
2022-12-09T01:35:35.966Z,97.00
2022-12-09T01:38:21.616Z,97.50
2022-12-09T01:41:10.622Z,97.40
2022-12-09T01:44:19.586Z,97.50
2022-12-09T01:47:05.500Z,97.90
2022-12-09T01:49:51.059Z,97.80
2022-12-09T01:52:36.681Z,97.90
2022-12-09T01:55:22.753Z,97.90
2022-12-09T01:58:09.708Z,98.40
2022-12-09T02:00:55.883Z,99.10
2022-12-09T02:03:41.725Z,99.30
2022-12-09T02:06:30.350Z,98.90
2022-12-09T02:09:16.137Z,98.70
2022-12-09T02:12:10.606Z,98.50
2022-12-09T02:15:19.258Z,98.40
2022-12-09T02:18:16.311Z,98.70
2022-12-09T02:21:08.141Z,98.80
2022-12-09T02:24:17.956Z,98.90
2022-12-09T02:27:11.197Z,99.10
2022-12-09T02:30:17.720Z,99.20
2022-12-09T02:33:25.003Z,99.30
2022-12-09T02:36:15.288Z,99.80
2022-12-09T02:39:00.932Z,99.90
2022-12-09T02:41:52.159Z,99.90
2022-12-09T02:44:42.338Z,99.90
2022-12-09T02:47:34.930Z,99.90
2022-12-09T02:50:28.463Z,99.90
2022-12-09T02:53:15.989Z,99.90
2022-12-09T02:56:03.215Z,99.90
2022-12-09T02:58:49.896Z,99.90
2022-12-09T03:02:09.131Z,99.90
2022-12-09T03:05:16.869Z,99.90
2022-12-09T03:08:29.018Z,99.90
2022-12-09T03:11:18.749Z,99.90
2022-12-09T03:14:14.594Z,99.90
2022-12-09T03:17:08.857Z,99.90
2022-12-09T03:20:01.043Z,99.90
2022-12-09T03:22:47.620Z,99.90
2022-12-09T03:25:44.947Z,99.90
2022-12-09T03:28:46.461Z,99.90
2022-12-09T03:31:36.943Z,99.90
2022-12-09T03:34:28.332Z,99.90
2022-12-09T03:37:20.194Z,99.90
2022-12-09T03:40:13.692Z,99.90
2022-12-09T03:43:11.006Z,99.90
2022-12-09T03:45:58.290Z,99.90
2022-12-09T03:48:44.172Z,99.90
2022-12-09T03:51:37.651Z,99.90
2022-12-09T03:54:30.475Z,99.90
2022-12-09T03:57:19.467Z,99.90
2022-12-09T04:00:07.292Z,99.90
2022-12-09T04:02:53.547Z,99.90
2022-12-09T04:05:43.234Z,99.90
2022-12-09T04:08:29.040Z,99.90
2022-12-09T04:11:15.170Z,99.70
2022-12-09T04:14:03.118Z,99.60
2022-12-09T04:16:49.757Z,99.50
2022-12-09T04:19:35.924Z,99.50
2022-12-09T04:22:21.304Z,99.50
2022-12-09T04:25:07.108Z,99.30
2022-12-09T04:27:55.815Z,99.10
2022-12-09T04:30:47.759Z,99.00
2022-12-09T04:33:33.358Z,98.80
2022-12-09T04:36:20.611Z,98.60
2022-12-09T04:39:06.858Z,98.50
2022-12-09T04:41:52.308Z,98.40
2022-12-09T04:44:38.061Z,98.20
2022-12-09T04:47:23.827Z,97.80
2022-12-09T04:50:12.639Z,97.60
2022-12-09T04:52:59.070Z,97.30
2022-12-09T04:55:44.951Z,97.10
2022-12-09T04:58:30.580Z,96.70
2022-12-09T05:01:21.672Z,96.50
2022-12-09T05:04:11.274Z,96.00
2022-12-09T05:06:57.291Z,95.50
2022-12-09T05:09:43.138Z,95.00
2022-12-09T05:12:29.123Z,94.60
2022-12-09T05:15:19.152Z,94.30
2022-12-09T05:18:06.834Z,94.10
2022-12-09T05:20:52.925Z,93.70
2022-12-09T05:23:41.266Z,93.50
2022-12-09T05:26:27.121Z,93.40
2022-12-09T05:29:20.824Z,93.30
2022-12-09T05:32:08.505Z,93.10
2022-12-09T05:34:56.893Z,93.20
2022-12-09T05:37:45.365Z,93.20
2022-12-09T05:40:30.992Z,93.40
2022-12-09T05:43:19.389Z,94.20
2022-12-09T05:46:10.878Z,94.20
2022-12-09T05:48:57.035Z,94.50
2022-12-09T05:51:42.649Z,94.80
2022-12-09T05:54:30.320Z,94.90
2022-12-09T05:57:15.965Z,95.00
2022-12-09T06:00:02.240Z,95.40
2022-12-09T06:02:47.876Z,95.90
2022-12-09T06:05:37.470Z,96.20
2022-12-09T06:08:28.243Z,96.30
2022-12-09T06:11:19.804Z,96.40
2022-12-09T06:14:10.183Z,96.30
2022-12-09T06:16:56.492Z,96.30
2022-12-09T06:19:42.539Z,96.20
2022-12-09T06:22:28.241Z,95.90
2022-12-09T06:25:13.945Z,95.30
2022-12-09T06:28:00.258Z,95.00
2022-12-09T06:30:48.336Z,94.70
2022-12-09T06:36:39.840Z,94.10
2022-12-09T06:39:25.697Z,93.60
2022-12-09T06:42:11.404Z,93.00
2022-12-09T06:45:01.964Z,92.60
2022-12-09T06:47:48.349Z,92.40
2022-12-09T06:50:34.214Z,92.10
2022-12-09T06:53:19.974Z,91.80
2022-12-09T06:56:11.768Z,91.60
2022-12-09T06:59:02.856Z,91.30
2022-12-09T07:01:48.880Z,90.70
2022-12-09T07:04:35.262Z,90.20
2022-12-09T07:07:23.580Z,90.00
2022-12-09T07:10:10.656Z,89.40
2022-12-09T07:12:58.798Z,88.80
2022-12-09T07:15:46.817Z,88.30
2022-12-09T07:18:32.352Z,88.00
2022-12-09T07:21:22.159Z,88.00
2022-12-09T07:24:10.112Z,87.70
2022-12-09T07:27:03.120Z,86.80
2022-12-09T07:29:51.798Z,86.20
2022-12-09T07:32:37.822Z,85.80
2022-12-09T07:35:24.185Z,85.80
2022-12-09T07:38:09.780Z,85.30
2022-12-09T07:41:04.888Z,84.40
2022-12-09T07:43:50.549Z,84.00
2022-12-09T07:46:37.360Z,83.80
2022-12-09T07:49:23.259Z,83.80
2022-12-09T07:52:09.040Z,83.40
2022-12-09T07:54:55.794Z,83.30
2022-12-09T07:57:41.229Z,82.50
2022-12-09T08:00:29.574Z,82.20
2022-12-09T08:03:18.613Z,81.60
2022-12-09T08:06:05.134Z,81.40
2022-12-09T08:08:51.343Z,82.00
2022-12-09T08:11:38.044Z,81.50
2022-12-09T08:14:24.732Z,81.20
2022-12-09T08:17:11.241Z,80.50
2022-12-09T08:19:57.451Z,80.20
2022-12-09T08:22:45.486Z,79.60
2022-12-09T08:25:30.886Z,79.60
2022-12-09T08:28:17.143Z,79.10
2022-12-09T08:31:12.497Z,78.90
2022-12-09T08:33:59.502Z,79.10
2022-12-09T08:36:45.832Z,79.20
2022-12-09T08:39:32.423Z,79.20
2022-12-09T08:42:18.353Z,78.70
2022-12-09T08:45:05.389Z,78.50
2022-12-09T08:47:56.356Z,77.30
2022-12-09T08:50:42.174Z,77.70
2022-12-09T08:53:28.322Z,77.00
2022-12-09T08:56:17.611Z,77.00
2022-12-09T08:59:04.049Z,76.80
2022-12-09T09:01:54.835Z,76.40
2022-12-09T09:04:41.287Z,75.90
2022-12-09T09:07:27.167Z,75.50
2022-12-09T09:10:13.351Z,75.40
2022-12-09T09:12:59.617Z,75.10
2022-12-09T09:15:48.215Z,75.30
2022-12-09T09:18:34.332Z,75.60
2022-12-09T09:21:24.384Z,75.20
2022-12-09T09:24:14.859Z,74.90
2022-12-09T09:27:04.121Z,74.50
2022-12-09T09:29:50.247Z,73.80
2022-12-09T09:32:36.507Z,73.80
2022-12-09T09:35:22.176Z,72.80
2022-12-09T09:38:08.746Z,72.90
2022-12-09T09:40:55.505Z,72.80
2022-12-09T09:43:41.506Z,72.10
2022-12-09T09:46:34.162Z,72.20
2022-12-09T09:49:52.873Z,71.90
2022-12-09T09:52:42.715Z,72.00
2022-12-09T09:55:41.648Z,72.00
2022-12-09T09:58:36.713Z,71.30
2022-12-09T10:01:29.692Z,72.00
2022-12-09T10:04:53.550Z,71.20
2022-12-09T10:07:47.388Z,71.40
2022-12-09T10:11:08.145Z,71.50
2022-12-09T10:14:09.965Z,70.80
2022-12-09T10:17:21.460Z,70.30
2022-12-09T10:20:15.862Z,69.70
2022-12-09T10:23:22.654Z,69.40
2022-12-09T10:26:31.203Z,68.20
2022-12-09T10:29:43.990Z,67.90
2022-12-09T10:32:34.768Z,66.90
2022-12-09T10:35:26.770Z,67.00
2022-12-09T10:38:18.256Z,66.70
2022-12-09T10:41:38.902Z,66.40
2022-12-09T10:44:26.862Z,66.40
2022-12-09T10:47:26.268Z,66.80
2022-12-09T10:50:26.889Z,66.20
2022-12-09T10:53:18.658Z,66.50
2022-12-09T10:56:05.007Z,65.90
2022-12-09T10:58:51.047Z,65.60
2022-12-09T11:01:57.839Z,65.30
2022-12-09T11:04:45.231Z,65.00
2022-12-09T11:07:32.125Z,63.90
2022-12-09T11:10:22.333Z,64.60
2022-12-09T11:13:15.265Z,64.00
2022-12-09T11:16:05.151Z,64.00
2022-12-09T11:18:51.418Z,63.40
2022-12-09T11:21:37.808Z,64.20
2022-12-09T11:24:24.864Z,64.70
2022-12-09T11:27:34.728Z,64.50
2022-12-09T11:30:25.502Z,64.30
2022-12-09T11:33:15.376Z,64.00
2022-12-09T11:38:55.747Z,63.40
2022-12-09T11:42:16.068Z,63.40
2022-12-09T11:45:02.078Z,63.40
2022-12-09T11:48:22.940Z,63.40
2022-12-09T11:50:56.599Z,63.50
2022-12-09T11:53:45.752Z,63.30
2022-12-09T11:56:37.027Z,63.80
2022-12-09T11:59:39.482Z,63.70
2022-12-09T12:02:29.821Z,63.30
2022-12-09T12:05:42.029Z,63.30
2022-12-09T12:08:38.260Z,63.50
2022-12-09T12:11:38.513Z,64.30
2022-12-09T12:14:28.352Z,64.30
2022-12-09T12:17:37.192Z,64.50
2022-12-09T12:20:49.394Z,64.30
2022-12-09T12:24:02.181Z,64.30
2022-12-09T12:27:02.577Z,63.60
2022-12-09T12:30:09.679Z,63.70
2022-12-09T12:36:42.231Z,64.30
2022-12-09T12:39:43.410Z,63.80
2022-12-09T12:43:07.335Z,63.60
2022-12-09T12:46:23.321Z,64.20
2022-12-09T12:49:25.948Z,64.10
2022-12-09T12:52:54.982Z,64.60
2022-12-09T12:56:31.079Z,65.40
2022-12-09T13:00:09.121Z,65.10
2022-12-09T13:03:09.891Z,65.10
2022-12-09T13:05:58.001Z,65.30
2022-12-09T13:09:01.336Z,66.60
2022-12-09T13:11:59.370Z,66.70
2022-12-09T13:14:52.742Z,66.60
2022-12-09T13:17:42.971Z,66.60
2022-12-09T13:20:44.399Z,66.80
2022-12-09T13:23:38.867Z,67.00
2022-12-09T13:26:39.012Z,67.50
2022-12-09T13:29:45.483Z,67.20
2022-12-09T13:33:05.983Z,68.70
2022-12-09T13:35:54.995Z,68.10
2022-12-09T13:38:44.724Z,68.40
2022-12-09T13:41:30.342Z,68.20
2022-12-09T13:44:21.608Z,68.40
2022-12-09T13:47:27.311Z,68.50
2022-12-09T13:50:32.890Z,68.80
2022-12-09T13:53:21.756Z,68.70
2022-12-09T13:56:20.827Z,68.90
2022-12-09T13:59:32.660Z,69.00
2022-12-09T14:03:05.226Z,69.10
2022-12-09T14:05:54.271Z,69.60
2022-12-09T14:08:48.332Z,69.60
2022-12-09T14:11:51.672Z,69.30
2022-12-09T14:14:48.611Z,69.20
2022-12-09T14:17:37.549Z,69.40
2022-12-09T14:20:27.900Z,69.40
2022-12-09T14:23:17.072Z,69.90
2022-12-09T14:26:08.720Z,70.60
2022-12-09T14:28:56.311Z,70.50
2022-12-09T14:32:00.468Z,71.00
2022-12-09T14:34:59.412Z,71.80
2022-12-09T14:38:08.618Z,72.00
2022-12-09T14:41:07.143Z,72.10
2022-12-09T14:44:31.830Z,71.60
2022-12-09T14:47:24.495Z,71.60
2022-12-09T14:50:22.505Z,71.20
2022-12-09T14:53:20.161Z,71.00
2022-12-09T14:56:06.397Z,70.80
2022-12-09T14:59:24.184Z,71.10
2022-12-09T15:02:10.018Z,71.20
2022-12-09T15:05:01.035Z,71.50
2022-12-09T15:07:49.230Z,71.60
2022-12-09T15:10:38.543Z,71.60
2022-12-09T15:13:30.754Z,72.10
2022-12-09T15:16:21.344Z,71.90
2022-12-09T15:19:06.947Z,72.40
2022-12-09T15:21:53.896Z,72.80
2022-12-09T15:24:50.297Z,73.50
2022-12-09T15:27:39.060Z,73.30
2022-12-09T15:30:45.400Z,72.60
2022-12-09T15:33:43.305Z,72.30
2022-12-09T15:36:36.371Z,72.10
2022-12-09T15:40:02.456Z,71.90
2022-12-09T15:42:52.665Z,72.40
2022-12-09T15:45:42.930Z,72.60
2022-12-09T15:48:40.291Z,72.70
2022-12-09T15:51:28.785Z,72.70
2022-12-09T15:54:21.042Z,72.80
2022-12-09T15:57:10.065Z,73.00
2022-12-09T15:59:58.529Z,73.20
2022-12-09T16:02:45.791Z,73.00
2022-12-09T16:05:37.166Z,72.80
2022-12-09T16:08:47.707Z,73.00
2022-12-09T16:11:48.639Z,72.40
2022-12-09T16:14:45.055Z,72.70
2022-12-09T16:17:34.441Z,72.30
2022-12-09T16:20:21.407Z,72.20
2022-12-09T16:23:20.148Z,72.30
2022-12-09T16:26:07.538Z,72.20
2022-12-09T16:29:02.220Z,71.80
2022-12-09T16:32:03.677Z,71.60
2022-12-09T16:35:12.132Z,71.30
2022-12-09T16:37:57.385Z,71.50
2022-12-09T16:40:46.038Z,71.30
2022-12-09T16:43:32.917Z,71.50
2022-12-09T16:46:37.375Z,71.30
2022-12-09T16:49:22.952Z,71.00
2022-12-09T16:52:12.839Z,71.40
2022-12-09T16:54:58.580Z,71.00
2022-12-09T16:57:43.868Z,71.00
2022-12-09T17:00:29.476Z,71.10
2022-12-09T17:03:41.037Z,71.20
2022-12-09T17:06:28.797Z,70.80
2022-12-09T17:09:14.184Z,70.80
2022-12-09T17:12:02.236Z,70.70
2022-12-09T17:14:52.519Z,70.70
2022-12-09T17:17:38.192Z,70.60
2022-12-09T17:20:23.466Z,71.30
2022-12-09T17:23:08.891Z,71.40
2022-12-09T17:26:02.692Z,71.50
2022-12-09T17:28:56.832Z,71.50
2022-12-09T17:31:49.645Z,71.70
2022-12-09T17:34:35.452Z,72.00
2022-12-09T17:37:21.008Z,71.90
2022-12-09T17:40:08.261Z,72.10
2022-12-09T17:42:54.157Z,72.20
2022-12-09T17:45:42.305Z,72.30
2022-12-09T17:48:30.213Z,72.00
2022-12-09T17:51:19.490Z,72.20
2022-12-09T17:54:05.706Z,72.00
2022-12-09T17:56:51.183Z,72.00
2022-12-09T17:59:37.482Z,71.70
2022-12-09T18:02:23.145Z,71.70
2022-12-09T18:05:11.709Z,72.20
2022-12-09T18:07:57.229Z,72.20
2022-12-09T18:10:44.219Z,72.00
2022-12-09T18:13:29.994Z,72.10
2022-12-09T18:16:16.077Z,71.90
2022-12-09T18:19:08.289Z,71.90
2022-12-09T18:21:58.304Z,72.10
2022-12-09T18:24:43.863Z,71.60
2022-12-09T18:27:30.638Z,72.00
2022-12-09T18:30:16.906Z,71.70
2022-12-09T18:33:02.229Z,71.80
2022-12-09T18:35:47.980Z,72.00
2022-12-09T18:38:33.544Z,72.00
2022-12-09T18:41:22.017Z,72.30
2022-12-09T18:44:07.906Z,72.30
2022-12-09T18:46:53.480Z,72.20
2022-12-09T18:49:41.180Z,72.50
2022-12-09T18:52:28.877Z,72.30
2022-12-09T18:55:16.841Z,72.20
2022-12-09T18:58:02.689Z,72.20
2022-12-09T19:00:48.322Z,72.80
2022-12-09T19:03:39.914Z,72.30
2022-12-09T19:06:26.833Z,72.30
2022-12-09T19:09:19.866Z,72.00
2022-12-09T19:12:45.416Z,72.60
2022-12-09T19:15:15.158Z,72.60
2022-12-09T19:18:01.606Z,72.50
2022-12-09T19:20:48.283Z,72.50
2022-12-09T19:23:40.997Z,72.30
2022-12-09T19:26:31.775Z,72.20
2022-12-09T19:29:18.145Z,72.10
2022-12-09T19:32:04.343Z,72.30
2022-12-09T19:34:51.306Z,73.10
2022-12-09T19:37:38.740Z,73.00
2022-12-09T19:40:24.340Z,72.90
2022-12-09T19:43:09.907Z,72.70
2022-12-09T19:45:57.145Z,72.70
2022-12-09T19:48:46.525Z,72.90
2022-12-09T19:51:35.128Z,72.40
2022-12-09T19:54:28.392Z,72.20
2022-12-09T19:57:17.598Z,72.30
2022-12-09T20:00:04.183Z,72.10
2022-12-09T20:02:53.152Z,72.50
2022-12-09T20:05:54.361Z,72.10
2022-12-09T20:08:43.564Z,72.20
2022-12-09T20:11:31.520Z,72.00
2022-12-09T20:14:20.395Z,72.80
2022-12-09T20:17:11.227Z,72.20
2022-12-09T20:19:57.097Z,72.10
2022-12-09T20:22:42.911Z,72.00
2022-12-09T20:25:29.455Z,72.00
2022-12-09T20:28:17.098Z,72.00
2022-12-09T20:31:12.388Z,72.00
2022-12-09T20:34:07.005Z,72.00
2022-12-09T20:36:52.744Z,72.00
2022-12-09T20:39:38.974Z,71.90
2022-12-09T20:42:24.832Z,71.80
2022-12-09T20:45:11.847Z,72.00
2022-12-09T20:47:57.521Z,72.00
2022-12-09T20:50:47.989Z,72.00
2022-12-09T20:53:36.869Z,71.90
2022-12-09T20:56:23.951Z,71.90
2022-12-09T20:59:13.843Z,71.90
2022-12-09T21:02:00.820Z,72.00
2022-12-09T21:04:47.475Z,72.10
2022-12-09T21:07:33.248Z,72.00
2022-12-09T21:10:19.466Z,71.80
2022-12-09T21:13:04.915Z,72.10
2022-12-09T21:15:50.699Z,72.00
2022-12-09T21:18:39.514Z,72.10
2022-12-09T21:21:31.052Z,72.20
2022-12-09T21:24:18.277Z,72.30
2022-12-09T21:27:03.853Z,72.00
2022-12-09T21:29:49.789Z,72.60
2022-12-09T21:32:39.712Z,72.50
2022-12-09T21:35:28.153Z,72.40
2022-12-09T21:38:14.743Z,72.50
2022-12-09T21:41:05.064Z,72.20
2022-12-09T21:43:52.233Z,72.20
2022-12-09T21:46:38.156Z,72.10
2022-12-09T21:49:24.048Z,72.30
2022-12-09T21:52:11.308Z,72.00
2022-12-09T21:54:58.254Z,71.90
2022-12-09T21:57:44.195Z,71.70
2022-12-09T22:00:30.223Z,72.10
2022-12-09T22:03:16.102Z,72.10
2022-12-09T22:06:03.876Z,71.90
2022-12-09T22:08:51.503Z,72.10
2022-12-09T22:11:38.955Z,72.50
2022-12-09T22:14:24.725Z,72.90
2022-12-09T22:17:10.748Z,72.80
2022-12-09T22:20:22.591Z,73.00
2022-12-09T22:23:02.338Z,73.00
2022-12-09T22:25:48.730Z,73.20
2022-12-09T22:28:35.363Z,73.70
2022-12-09T22:31:29.626Z,73.70
2022-12-09T22:34:20.401Z,73.60
2022-12-09T22:37:35.231Z,73.60
2022-12-09T22:40:19.166Z,73.80
2022-12-09T22:43:09.618Z,73.90
2022-12-09T22:45:55.330Z,74.10
2022-12-09T22:48:42.261Z,74.10
2022-12-09T22:51:30.273Z,73.50
2022-12-09T22:54:19.117Z,74.00
2022-12-09T22:57:05.574Z,73.50
2022-12-09T22:59:51.452Z,73.20
2022-12-09T23:02:40.690Z,73.20
2022-12-09T23:05:29.137Z,73.90
2022-12-09T23:08:18.963Z,73.90
2022-12-09T23:11:08.924Z,73.80
2022-12-09T23:13:54.777Z,73.80
2022-12-09T23:16:43.052Z,74.10
2022-12-09T23:19:31.369Z,74.20
2022-12-09T23:22:16.804Z,74.70
2022-12-09T23:25:02.915Z,74.90
2022-12-09T23:27:48.719Z,75.20
2022-12-09T23:30:37.264Z,75.20
2022-12-09T23:33:22.747Z,75.70
2022-12-09T23:36:11.641Z,75.70
2022-12-09T23:38:58.262Z,75.80
2022-12-09T23:41:45.304Z,75.40
2022-12-09T23:44:32.403Z,75.10
2022-12-09T23:47:18.083Z,75.20
2022-12-09T23:50:03.904Z,75.30
2022-12-09T23:52:50.384Z,75.20
2022-12-09T23:55:43.004Z,75.30
2022-12-09T23:58:29.692Z,75.50
