createdAt,value
2019-01-11T00:00:03.000Z,3.8
2019-01-11T00:01:16.000Z,3.4
2019-01-11T00:02:28.000Z,3.2
2019-01-11T00:03:41.557Z,3.6
2019-01-11T00:04:52.000Z,3.4
2019-01-11T00:06:04.000Z,3.5
2019-01-11T00:07:17.000Z,3.7
2019-01-11T00:08:29.000Z,3.3
2019-01-11T00:09:41.000Z,3.6
2019-01-11T00:10:54.725Z,3.2
2019-01-11T00:12:05.000Z,3.6
2019-01-11T00:13:18.000Z,3.7
2019-01-11T00:14:31.301Z,4.2
2019-01-11T00:15:42.000Z,3.3
2019-01-11T00:16:54.000Z,3.1
2019-01-11T00:18:06.000Z,3.8
2019-01-11T00:19:19.000Z,3.9
2019-01-11T00:20:31.000Z,3.7
2019-01-11T00:21:43.000Z,4.2
2019-01-11T00:22:55.000Z,3.9
2019-01-11T00:24:07.000Z,3.6
2019-01-11T00:25:20.000Z,3.4
2019-01-11T00:26:32.000Z,3.9
2019-01-11T00:27:44.000Z,4
2019-01-11T00:28:56.000Z,3.6
2019-01-11T00:30:08.000Z,3.7
2019-01-11T00:31:21.000Z,4.1
2019-01-11T00:32:34.335Z,3.7
2019-01-11T00:33:46.531Z,3.9
2019-01-11T00:34:57.000Z,3.8
2019-01-11T00:36:09.000Z,4.1
2019-01-11T00:37:22.000Z,3.8
2019-01-11T00:39:46.000Z,3.9
2019-01-11T00:40:58.000Z,3.7
2019-01-11T00:42:11.881Z,4.2
2019-01-11T00:43:23.000Z,4
2019-01-11T00:44:35.000Z,4
2019-01-11T00:45:47.000Z,4
2019-01-11T00:46:59.000Z,3.9
2019-01-11T00:48:12.853Z,4.4
2019-01-11T00:49:24.000Z,4.2
2019-01-11T00:50:36.000Z,4.2
2019-01-11T00:51:48.000Z,4.5
2019-01-11T00:53:00.000Z,4.4
2019-01-11T00:54:12.000Z,4
2019-01-11T00:55:24.000Z,4.4
2019-01-11T00:56:38.221Z,4.5
2019-01-11T00:57:50.410Z,4.5
2019-01-11T00:59:02.605Z,4.6
2019-01-11T01:00:13.000Z,4.9
2019-01-11T01:01:25.000Z,4.5
2019-01-11T01:02:39.188Z,4.7
2019-01-11T01:03:50.000Z,4.7
2019-01-11T01:05:02.000Z,4.5
2019-01-11T01:06:14.000Z,4.6
2019-01-11T01:07:26.000Z,4.4
2019-01-11T01:08:39.000Z,4.5
2019-01-11T01:09:52.352Z,4.5
2019-01-11T01:11:03.000Z,4.6
2019-01-11T01:12:15.000Z,4.6
2019-01-11T01:13:27.000Z,4.9
2019-01-11T01:14:40.000Z,4.8
2019-01-11T01:15:52.000Z,4.8
2019-01-11T01:17:04.000Z,4.7
2019-01-11T01:18:16.000Z,5
2019-01-11T01:19:28.000Z,4.8
2019-01-11T01:20:41.000Z,4.8
2019-01-11T01:21:54.295Z,4.8
2019-01-11T01:23:05.000Z,4.5
2019-01-11T01:24:17.000Z,4.9
2019-01-11T01:25:29.000Z,5.2
2019-01-11T01:26:42.000Z,5
2019-01-11T01:27:54.000Z,5.1
2019-01-11T01:29:06.000Z,5.5
2019-01-11T01:30:18.000Z,5.7
2019-01-11T01:31:30.000Z,5.4
2019-01-11T01:32:43.000Z,5.8
2019-01-11T01:33:56.238Z,5.2
2019-01-11T01:35:07.000Z,5.2
2019-01-11T01:36:19.000Z,5.3
2019-01-11T01:37:31.000Z,5.7
2019-01-11T01:38:45.021Z,5.9
2019-01-11T01:39:56.000Z,5.5
2019-01-11T01:41:08.000Z,5.8
2019-01-11T01:42:20.000Z,5.7
2019-01-11T01:43:32.000Z,5.7
2019-01-11T01:44:44.000Z,6.2
2019-01-11T01:45:57.000Z,6.3
2019-01-11T01:47:10.381Z,6.1
2019-01-11T01:48:21.000Z,6.1
2019-01-11T01:49:33.000Z,6.3
2019-01-11T01:50:45.000Z,6.4
2019-01-11T01:51:58.000Z,6.4
2019-01-11T01:53:10.000Z,6.5
2019-01-11T01:54:22.000Z,6.3
2019-01-11T01:55:34.000Z,6.1
2019-01-11T01:56:46.000Z,6.8
2019-01-11T01:58:00.126Z,6.4
2019-01-11T01:59:11.000Z,6.5
2019-01-11T02:00:23.000Z,6.5
2019-01-11T02:01:36.711Z,6.2
2019-01-11T02:02:47.000Z,6.1
2019-01-11T02:04:01.096Z,6.8
2019-01-11T02:05:12.000Z,7
2019-01-11T02:06:24.000Z,6.5
2019-01-11T02:07:36.000Z,7.1
2019-01-11T02:08:48.000Z,6.5
2019-01-11T02:10:02.070Z,7
2019-01-11T02:11:13.000Z,6.6
2019-01-11T02:12:25.000Z,7.4
2019-01-11T02:13:37.000Z,7.6
2019-01-11T02:14:49.000Z,7.8
2019-01-11T02:16:03.043Z,8
2019-01-11T02:17:14.000Z,8.3
2019-01-11T02:18:26.000Z,7.8
2019-01-11T02:19:38.000Z,7.6
2019-01-11T02:20:50.000Z,7.8
2019-01-11T02:22:02.000Z,7.3
2019-01-11T02:23:15.000Z,7.7
2019-01-11T02:24:27.000Z,7.6
2019-01-11T02:25:39.000Z,7.8
2019-01-11T02:26:52.784Z,8.6
2019-01-11T02:28:03.000Z,8.1
2019-01-11T02:29:16.000Z,8.6
2019-01-11T02:30:28.000Z,8.5
2019-01-11T02:31:40.000Z,8.2
2019-01-11T02:32:52.000Z,9
2019-01-11T02:34:04.000Z,8.8
2019-01-11T02:35:17.000Z,8.6
2019-01-11T02:36:29.000Z,9.2
2019-01-11T02:37:41.000Z,9
2019-01-11T02:38:54.727Z,8.9
2019-01-11T02:40:05.000Z,8.8
2019-01-11T02:41:18.000Z,8.8
2019-01-11T02:42:31.307Z,9.7
2019-01-11T02:43:42.000Z,9.4
2019-01-11T02:44:54.000Z,9.5
2019-01-11T02:46:06.000Z,9.6
2019-01-11T02:47:19.000Z,9.9
2019-01-11T02:48:31.000Z,10
2019-01-11T02:49:43.000Z,9.8
2019-01-11T02:50:56.680Z,10.2
2019-01-11T02:52:07.000Z,11
2019-01-11T02:53:20.000Z,10.5
2019-01-11T02:54:32.000Z,10.6
2019-01-11T02:55:44.000Z,10.2
2019-01-11T02:56:56.000Z,10.7
2019-01-11T02:58:08.000Z,10.3
2019-01-11T02:59:21.000Z,11
2019-01-11T03:00:34.231Z,10.9
2019-01-11T03:01:45.000Z,10.1
2019-01-11T03:02:57.000Z,10.8
2019-01-11T03:04:09.000Z,10.8
2019-01-11T03:05:21.000Z,11.2
2019-01-11T03:06:34.000Z,11.1
2019-01-11T03:07:46.000Z,11.8
2019-01-11T03:08:58.000Z,10.6
2019-01-11T03:10:11.782Z,11.1
2019-01-11T03:11:22.000Z,11.3
2019-01-11T03:12:36.166Z,11.3
2019-01-11T03:13:47.000Z,11.2
2019-01-11T03:14:59.000Z,11.6
2019-01-11T03:16:11.000Z,11.5
2019-01-11T03:17:23.000Z,12.2
2019-01-11T03:18:36.000Z,11.9
2019-01-11T03:19:48.000Z,12.1
2019-01-11T03:21:00.000Z,12
2019-01-11T03:22:12.000Z,11.5
2019-01-11T03:23:24.000Z,12.5
2019-01-11T03:24:37.000Z,12.9
2019-01-11T03:25:49.000Z,11.9
2019-01-11T03:27:01.000Z,12
2019-01-11T03:28:13.000Z,12
2019-01-11T03:29:25.000Z,12.5
2019-01-11T03:30:38.000Z,12.1
2019-01-11T03:31:50.000Z,12.5
2019-01-11T03:33:03.471Z,12.5
2019-01-11T03:34:15.671Z,12.9
2019-01-11T03:35:26.000Z,13.3
2019-01-11T03:36:39.000Z,13
2019-01-11T03:37:51.000Z,13.1
2019-01-11T03:39:03.000Z,13.6
2019-01-11T03:40:16.637Z,12.1
2019-01-11T03:41:27.000Z,13.3
2019-01-11T03:42:39.000Z,13.3
2019-01-11T03:43:52.000Z,12.3
2019-01-11T03:45:04.000Z,12.6
2019-01-11T03:46:17.060Z,12.8
2019-01-11T03:47:29.798Z,12.5
2019-01-11T03:48:40.000Z,13.3
2019-01-11T03:49:53.000Z,12.9
2019-01-11T03:51:06.383Z,12.8
2019-01-11T03:52:17.000Z,12.7
2019-01-11T03:53:29.000Z,13.5
2019-01-11T03:54:41.000Z,13.8
2019-01-11T03:55:54.000Z,13.9
2019-01-11T03:57:06.000Z,14
2019-01-11T03:58:18.000Z,13.9
2019-01-11T03:59:30.000Z,13.6
2019-01-11T04:00:42.000Z,13.7
2019-01-11T04:01:55.000Z,13.4
2019-01-11T04:03:07.000Z,13.1
2019-01-11T04:04:19.000Z,13.3
2019-01-11T04:06:43.000Z,13.7
2019-01-11T04:07:56.000Z,13.2
2019-01-11T04:09:08.000Z,12.8
2019-01-11T04:10:20.000Z,14.4
2019-01-11T04:11:32.000Z,13.6
2019-01-11T04:12:44.000Z,13.8
2019-01-11T04:13:57.000Z,13.2
2019-01-11T04:15:10.268Z,14.3
2019-01-11T04:16:21.000Z,13.8
2019-01-11T04:17:33.000Z,13.3
2019-01-11T04:18:45.000Z,13.6
2019-01-11T04:19:58.000Z,13.2
2019-01-11T04:21:10.000Z,13.4
2019-01-11T04:22:23.433Z,13.2
2019-01-11T04:23:34.000Z,13
2019-01-11T04:24:46.000Z,12.7
2019-01-11T04:25:58.000Z,12.7
2019-01-11T04:27:12.215Z,13.1
2019-01-11T04:28:23.000Z,13.4
2019-01-11T04:29:36.596Z,13.1
2019-01-11T04:30:47.000Z,13.6
2019-01-11T04:31:59.000Z,13.1
2019-01-11T04:33:12.000Z,13.5
2019-01-11T04:34:24.000Z,13.6
2019-01-11T04:35:36.000Z,13.9
2019-01-11T04:36:48.000Z,13.5
2019-01-11T04:38:00.000Z,13.7
2019-01-11T04:39:14.015Z,13.4
2019-01-11T04:40:25.000Z,13.4
2019-01-11T04:41:37.000Z,12.8
2019-01-11T04:42:49.000Z,13
2019-01-11T04:44:01.000Z,13.3
2019-01-11T04:45:15.012Z,13.2
2019-01-11T04:46:27.316Z,13.6
2019-01-11T04:47:38.000Z,13
2019-01-11T04:48:50.000Z,13.9
2019-01-11T04:50:02.000Z,13.5
2019-01-11T04:51:15.000Z,14.3
2019-01-11T04:52:27.000Z,14
2019-01-11T04:53:39.000Z,13.6
2019-01-11T04:54:51.000Z,14.1
2019-01-11T04:56:03.000Z,13.5
2019-01-11T04:57:16.000Z,13.4
2019-01-11T04:58:28.000Z,14.1
2019-01-11T04:59:40.000Z,13.2
2019-01-11T05:00:52.000Z,14.5
2019-01-11T05:02:04.000Z,14
2019-01-11T05:03:18.034Z,14.8
2019-01-11T05:04:29.000Z,15
2019-01-11T05:05:41.000Z,14.1
2019-01-11T05:06:53.000Z,14.4
2019-01-11T05:08:05.000Z,13.5
2019-01-11T05:09:17.000Z,14.4
2019-01-11T05:10:31.201Z,13.8
2019-01-11T05:11:42.000Z,12.9
2019-01-11T05:12:55.590Z,12.7
2019-01-11T05:14:07.792Z,13.6
2019-01-11T05:15:18.000Z,12.8
2019-01-11T05:16:31.000Z,13.1
2019-01-11T05:17:43.000Z,12.7
2019-01-11T05:18:56.566Z,12.5
2019-01-11T05:20:07.000Z,12
2019-01-11T05:21:20.952Z,13.3
2019-01-11T05:22:32.000Z,12.8
2019-01-11T05:23:44.000Z,12.6
2019-01-11T05:24:56.000Z,11.8
2019-01-11T05:26:08.000Z,12.6
2019-01-11T05:27:21.920Z,11.1
2019-01-11T05:28:34.118Z,11.7
2019-01-11T05:29:45.000Z,12.3
2019-01-11T05:30:57.000Z,11.9
2019-01-11T05:32:09.000Z,12.5
2019-01-11T05:33:21.000Z,12.3
2019-01-11T05:34:34.000Z,11.8
2019-01-11T05:35:46.000Z,11.4
2019-01-11T05:36:58.000Z,12.2
2019-01-11T05:38:10.000Z,11.3
2019-01-11T05:39:22.000Z,12.9
2019-01-11T05:40:35.000Z,11.2
2019-01-11T05:41:47.000Z,11.1
2019-01-11T05:42:59.000Z,10.6
2019-01-11T05:44:11.000Z,11.5
2019-01-11T05:45:23.000Z,11.5
2019-01-11T05:46:37.042Z,10.9
2019-01-11T05:47:48.000Z,10.7
2019-01-11T05:49:00.000Z,10.8
2019-01-11T05:50:12.000Z,10.8
2019-01-11T05:51:24.000Z,10.9
2019-01-11T05:52:36.000Z,10.4
2019-01-11T05:53:49.000Z,10.5
2019-01-11T05:55:01.000Z,10
2019-01-11T05:56:13.000Z,10.6
2019-01-11T05:57:26.796Z,10.2
2019-01-11T05:58:37.000Z,10.6
2019-01-11T05:59:50.000Z,11.7
2019-01-11T06:01:02.000Z,10.4
2019-01-11T06:02:14.000Z,10.5
2019-01-11T06:03:27.774Z,10.5
2019-01-11T06:04:39.980Z,10.6
2019-01-11T06:05:51.000Z,9.6
2019-01-11T06:07:03.000Z,10.5
2019-01-11T06:08:15.000Z,10.8
2019-01-11T06:09:27.000Z,10.8
2019-01-11T06:10:39.000Z,10.8
2019-01-11T06:11:53.149Z,10.4
2019-01-11T06:13:04.000Z,9.9
2019-01-11T06:14:16.000Z,10.5
2019-01-11T06:15:28.000Z,10.3
2019-01-11T06:16:40.000Z,10.4
2019-01-11T06:17:53.000Z,10.5
2019-01-11T06:19:06.320Z,10
2019-01-11T06:20:17.000Z,10
2019-01-11T06:21:30.711Z,10.7
2019-01-11T06:22:41.000Z,10.1
2019-01-11T06:23:54.000Z,10.1
2019-01-11T06:25:06.000Z,10.3
2019-01-11T06:26:19.493Z,9.9
2019-01-11T06:27:30.000Z,9.7
2019-01-11T06:28:42.000Z,9.5
2019-01-11T06:29:55.000Z,10.5
2019-01-11T06:31:07.000Z,10.2
2019-01-11T06:32:19.000Z,9.9
2019-01-11T06:33:31.000Z,10.6
2019-01-11T06:34:43.000Z,10.1
2019-01-11T06:35:57.062Z,9.7
2019-01-11T06:37:08.000Z,10.3
2019-01-11T06:38:20.000Z,10.2
2019-01-11T06:39:32.000Z,10.1
2019-01-11T06:40:45.847Z,10.3
2019-01-11T06:41:57.000Z,9.3
2019-01-11T06:43:10.236Z,10.3
2019-01-11T06:44:21.000Z,9.9
2019-01-11T06:45:33.000Z,9.9
2019-01-11T06:46:46.826Z,9.4
2019-01-11T06:47:57.000Z,10
2019-01-11T06:49:10.000Z,10.2
2019-01-11T06:50:22.000Z,10.6
2019-01-11T06:51:35.610Z,10.1
2019-01-11T06:52:46.000Z,9.9
2019-01-11T06:53:58.000Z,9.5
2019-01-11T06:55:12.199Z,10.3
2019-01-11T06:56:23.000Z,11.1
2019-01-11T06:57:35.000Z,10.5
2019-01-11T06:58:47.000Z,10.1
2019-01-11T06:59:59.000Z,9.9
2019-01-11T07:01:12.000Z,9.8
2019-01-11T07:02:25.396Z,10.1
2019-01-11T07:03:36.000Z,10.4
2019-01-11T07:04:49.761Z,10.7
2019-01-11T07:06:00.000Z,9.7
2019-01-11T07:07:13.000Z,9.7
2019-01-11T07:08:25.000Z,10.7
2019-01-11T07:09:38.542Z,10.4
2019-01-11T07:10:49.000Z,10.7
2019-01-11T07:12:02.940Z,10.2
2019-01-11T07:13:15.137Z,10.5
2019-01-11T07:14:26.000Z,10.4
2019-01-11T07:15:38.000Z,8.7
2019-01-11T07:16:51.716Z,10.2
2019-01-11T07:18:02.000Z,9.4
2019-01-11T07:19:16.114Z,9.3
2019-01-11T07:20:27.000Z,10.2
2019-01-11T07:21:40.498Z,9.9
2019-01-11T07:22:51.000Z,10.1
2019-01-11T07:24:03.000Z,9.7
2019-01-11T07:25:16.000Z,10.1
2019-01-11T07:26:28.000Z,10.3
2019-01-11T07:27:40.000Z,9.4
2019-01-11T07:28:52.000Z,9.5
2019-01-11T07:30:04.000Z,11
2019-01-11T07:31:18.070Z,9.1
2019-01-11T07:32:29.000Z,13.3
2019-01-11T07:33:41.000Z,9.2
2019-01-11T07:34:53.000Z,9.4
2019-01-11T07:36:05.000Z,10.2
2019-01-11T07:37:18.000Z,8.8
2019-01-11T07:38:30.000Z,8.4
2019-01-11T07:39:42.000Z,8.7
2019-01-11T07:40:54.000Z,8.7
2019-01-11T07:42:07.828Z,8.8
2019-01-11T07:43:18.000Z,8.5
2019-01-11T07:44:31.000Z,8.4
2019-01-11T07:45:43.000Z,8.1
2019-01-11T07:46:55.000Z,7.9
2019-01-11T07:48:08.823Z,8
2019-01-11T07:49:21.002Z,7.8
2019-01-11T07:50:32.000Z,7.9
2019-01-11T07:51:45.399Z,8.4
2019-01-11T07:52:56.000Z,7.6
2019-01-11T07:54:08.000Z,7.9
2019-01-11T07:55:21.998Z,7.6
2019-01-11T07:56:33.000Z,7.6
2019-01-11T07:57:45.000Z,8.2
2019-01-11T07:58:57.000Z,8.3
2019-01-11T08:01:21.000Z,7.3
2019-01-11T08:02:35.167Z,8.1
2019-01-11T08:03:47.349Z,7.7
2019-01-11T08:04:59.549Z,7.6
2019-01-11T08:06:10.000Z,7.7
2019-01-11T08:07:23.942Z,8
2019-01-11T08:08:35.000Z,7.1
2019-01-11T08:09:48.336Z,7.5
2019-01-11T08:11:00.525Z,6.7
2019-01-11T08:12:11.000Z,6.7
2019-01-11T08:13:23.000Z,6.3
2019-01-11T08:14:37.122Z,6.8
2019-01-11T08:15:49.312Z,6
2019-01-11T08:17:00.000Z,6.6
2019-01-11T08:18:12.000Z,5.9
2019-01-11T08:19:24.000Z,6.1
2019-01-11T08:20:37.000Z,5.9
2019-01-11T08:21:50.310Z,6.3
2019-01-11T08:23:01.000Z,6.7
2019-01-11T08:24:13.000Z,6.3
2019-01-11T08:25:26.880Z,6
2019-01-11T08:26:38.000Z,6.4
2019-01-11T08:27:50.000Z,5.9
2019-01-11T08:30:14.000Z,6.2
2019-01-11T08:31:26.000Z,5.7
2019-01-11T08:32:39.000Z,6.5
2019-01-11T08:33:51.000Z,6.5
2019-01-11T08:35:03.000Z,5.8
2019-01-11T08:36:16.639Z,6
2019-01-11T08:37:27.000Z,5.4
2019-01-11T08:38:41.028Z,6.1
2019-01-11T08:39:53.227Z,5.9
2019-01-11T08:41:04.000Z,5.4
2019-01-11T08:42:17.614Z,6.1
2019-01-11T08:43:29.817Z,5.9
2019-01-11T08:44:40.000Z,5.8
2019-01-11T08:45:53.000Z,5.9
2019-01-11T08:47:06.413Z,5.6
2019-01-11T08:48:17.000Z,5.7
2019-01-11T08:49:31.000Z,6.3
2019-01-11T08:50:41.000Z,6.4
2019-01-11T08:51:54.000Z,6.2
2019-01-11T08:53:06.000Z,6
2019-01-11T08:54:19.581Z,5.8
2019-01-11T08:55:30.000Z,6
2019-01-11T08:56:45.000Z,6.3
2019-01-11T08:57:56.167Z,6.4
2019-01-11T08:59:08.357Z,6.7
2019-01-11T09:00:19.000Z,6.7
2019-01-11T09:01:31.000Z,6.3
2019-01-11T09:02:43.000Z,6
2019-01-11T09:03:57.142Z,6.6
2019-01-11T09:05:09.341Z,6.6
2019-01-11T09:06:20.000Z,6.7
2019-01-11T09:07:33.724Z,6.7
2019-01-11T09:08:44.000Z,6.3
2019-01-11T09:09:57.000Z,6.2
2019-01-11T09:11:10.312Z,6.8
2019-01-11T09:12:21.000Z,6.2
2019-01-11T09:13:33.000Z,6.4
2019-01-11T09:14:46.900Z,7.3
2019-01-11T09:15:59.094Z,7.2
2019-01-11T09:17:10.000Z,7.5
2019-01-11T09:18:22.000Z,7.9
2019-01-11T09:19:35.685Z,6.9
2019-01-11T09:20:46.000Z,6.7
2019-01-11T09:21:59.000Z,7.2
2019-01-11T09:23:12.272Z,6.8
2019-01-11T09:24:23.000Z,7.6
2019-01-11T09:25:35.000Z,7.2
2019-01-11T09:26:47.000Z,6.8
2019-01-11T09:28:00.000Z,7
2019-01-11T09:29:13.248Z,6.6
2019-01-11T09:30:24.000Z,7.3
2019-01-11T09:31:36.000Z,7.6
2019-01-11T09:32:48.000Z,7.4
2019-01-11T09:34:02.082Z,7.3
2019-01-11T09:35:14.228Z,7
2019-01-11T09:36:26.428Z,6.9
2019-01-11T09:37:38.616Z,7
2019-01-11T09:38:49.000Z,7.2
2019-01-11T09:40:01.000Z,6.9
2019-01-11T09:41:15.206Z,6.4
2019-01-11T09:42:26.000Z,6.8
2019-01-11T09:43:39.598Z,6.9
2019-01-11T09:44:50.000Z,6.7
2019-01-11T09:46:02.000Z,7.2
2019-01-11T09:47:16.184Z,6.7
2019-01-11T09:48:28.380Z,6.8
2019-01-11T09:49:39.000Z,6.5
2019-01-11T09:50:52.771Z,7.2
2019-01-11T09:52:04.974Z,7.1
2019-01-11T09:53:16.000Z,6.9
2019-01-11T09:54:28.000Z,7.3
2019-01-11T09:55:41.549Z,7.4
2019-01-11T09:56:52.000Z,7.5
2019-01-11T09:58:04.000Z,8.2
2019-01-11T09:59:18.013Z,7.5
2019-01-11T10:00:29.000Z,6.8
2019-01-11T10:01:41.000Z,7.3
2019-01-11T10:02:53.000Z,7.1
2019-01-11T10:04:06.922Z,7.7
2019-01-11T10:05:18.000Z,8.6
2019-01-11T10:06:30.000Z,7.5
2019-01-11T10:07:43.517Z,8.2
2019-01-11T10:08:55.706Z,7.7
2019-01-11T10:10:06.000Z,8.5
2019-01-11T10:11:19.000Z,8.2
2019-01-11T10:12:32.324Z,7.9
2019-01-11T10:13:43.000Z,7.7
2019-01-11T10:14:55.000Z,8.4
2019-01-11T10:16:08.088Z,8.9
2019-01-11T10:17:20.000Z,8.7
2019-01-11T10:18:32.000Z,8.4
2019-01-11T10:19:45.468Z,8.8
2019-01-11T10:20:56.000Z,8.7
2019-01-11T10:22:08.000Z,9.3
2019-01-11T10:23:22.060Z,9.5
2019-01-11T10:24:33.000Z,9.1
2019-01-11T10:25:45.000Z,8.8
2019-01-11T10:26:58.650Z,9.3
2019-01-11T10:28:10.845Z,10.1
2019-01-11T10:29:22.000Z,9.3
2019-01-11T10:30:34.000Z,9.6
2019-01-11T10:31:47.433Z,10.1
2019-01-11T10:32:58.000Z,10
2019-01-11T10:34:10.000Z,9.8
2019-01-11T10:35:22.000Z,10
2019-01-11T10:36:35.000Z,10.4
2019-01-11T10:37:47.000Z,10.7
2019-01-11T10:39:00.605Z,10.8
2019-01-11T10:40:11.000Z,11.3
2019-01-11T10:41:25.048Z,10.9
2019-01-11T10:42:36.000Z,10.7
2019-01-11T10:43:48.000Z,10.8
2019-01-11T10:45:00.000Z,10.9
2019-01-11T10:46:13.829Z,10.7
2019-01-11T10:47:26.028Z,11
2019-01-11T10:48:37.000Z,10.6
2019-01-11T10:49:49.000Z,10.3
2019-01-11T10:51:01.000Z,11
2019-01-11T10:52:13.000Z,10.9
2019-01-11T10:53:27.016Z,11.4
2019-01-11T10:54:38.000Z,8.7
2019-01-11T10:55:50.000Z,9.9
2019-01-11T10:57:02.000Z,9.3
2019-01-11T10:58:15.788Z,9.9
2019-01-11T10:59:27.098Z,10.6
2019-01-11T11:00:40.179Z,9.5
2019-01-11T11:01:51.000Z,10.6
2019-01-11T11:03:03.000Z,9
2019-01-11T11:04:15.000Z,9.2
2019-01-11T11:05:27.000Z,9.5
2019-01-11T11:06:40.000Z,9.1
2019-01-11T11:07:52.000Z,8.6
2019-01-11T11:09:04.000Z,8.6
2019-01-11T11:10:17.747Z,8.6
2019-01-11T11:11:29.945Z,7.5
2019-01-11T11:12:41.000Z,7.7
2019-01-11T11:13:53.000Z,7.8
2019-01-11T11:15:06.532Z,6.9
2019-01-11T11:16:17.000Z,8.1
2019-01-11T11:17:30.928Z,7.7
2019-01-11T11:18:42.000Z,6.2
2019-01-11T11:19:54.000Z,7.7
2019-01-11T11:21:06.000Z,6.2
2019-01-11T11:22:19.713Z,7.4
2019-01-11T11:23:30.000Z,6.9
2019-01-11T11:24:44.095Z,6.9
2019-01-11T11:25:55.000Z,7.4
2019-01-11T11:27:07.000Z,7.9
2019-01-11T11:28:20.683Z,7.1
2019-01-11T11:29:31.000Z,7
2019-01-11T11:30:45.086Z,6.8
2019-01-11T11:31:56.000Z,6.9
2019-01-11T11:33:08.000Z,7
2019-01-11T11:34:20.000Z,6.4
2019-01-11T11:35:33.085Z,7.3
2019-01-11T11:36:46.006Z,6.8
2019-01-11T11:37:58.255Z,6.7
2019-01-11T11:39:10.044Z,6.4
2019-01-11T11:40:22.644Z,6.7
2019-01-11T11:41:33.000Z,6.8
2019-01-11T11:42:46.000Z,7
2019-01-11T11:43:58.000Z,7.4
2019-01-11T11:45:10.000Z,6.9
2019-01-11T11:46:22.000Z,6.8
2019-01-11T11:47:34.000Z,6.7
2019-01-11T11:48:46.000Z,7.2
2019-01-11T11:50:00.213Z,7
2019-01-11T11:51:11.000Z,6.7
2019-01-11T11:52:23.000Z,7.3
2019-01-11T11:53:36.791Z,6
2019-01-11T11:54:47.000Z,5.9
2019-01-11T11:56:00.000Z,6.9
2019-01-11T11:57:12.000Z,7.1
2019-01-11T11:58:24.000Z,6.8
2019-01-11T11:59:37.776Z,6.3
2019-01-11T12:00:49.975Z,6.4
2019-01-11T12:02:02.167Z,6.8
2019-01-11T12:03:13.000Z,7.2
2019-01-11T12:05:38.756Z,6.4
2019-01-11T12:06:49.000Z,6.3
2019-01-11T12:08:03.145Z,6.9
2019-01-11T12:09:14.000Z,6.5
2019-01-11T12:10:26.000Z,5.8
2019-01-11T12:11:39.738Z,6.2
2019-01-11T12:12:51.934Z,6.1
2019-01-11T12:14:03.000Z,6.1
2019-01-11T12:15:15.000Z,5.8
2019-01-11T12:16:27.000Z,6.3
2019-01-11T12:17:39.000Z,5.5
2019-01-11T12:18:52.914Z,5.4
2019-01-11T12:20:05.108Z,4.9
2019-01-11T12:21:16.000Z,5.4
2019-01-11T12:22:29.497Z,5.4
2019-01-11T12:23:41.692Z,5.9
2019-01-11T12:24:52.000Z,5.8
2019-01-11T12:26:05.000Z,5.9
2019-01-11T12:27:17.000Z,5.7
2019-01-11T12:28:29.000Z,6.1
2019-01-11T12:29:42.066Z,6.2
2019-01-11T12:30:53.000Z,6.8
2019-01-11T12:32:07.063Z,6.6
2019-01-11T12:33:18.000Z,6.1
2019-01-11T12:34:31.459Z,6.1
2019-01-11T12:35:43.652Z,6.5
2019-01-11T12:36:55.844Z,6.5
2019-01-11T12:38:08.047Z,6.2
2019-01-11T12:39:19.000Z,6.6
2019-01-11T12:40:32.431Z,6.9
2019-01-11T12:41:44.628Z,7.1
2019-01-11T12:42:55.000Z,6.2
2019-01-11T12:44:09.022Z,6.2
2019-01-11T12:45:20.000Z,6.2
2019-01-11T12:46:32.000Z,6.2
2019-01-11T12:47:45.627Z,5.7
2019-01-11T12:48:57.805Z,5.7
2019-01-11T12:50:08.000Z,6.5
2019-01-11T12:51:22.020Z,6.5
2019-01-11T12:52:33.000Z,6.4
2019-01-11T12:53:45.000Z,6.6
2019-01-11T12:54:57.000Z,6.1
2019-01-11T12:56:09.000Z,6.4
2019-01-11T12:57:22.000Z,5.6
2019-01-11T12:58:34.000Z,6.3
2019-01-11T12:59:46.000Z,7.2
2019-01-11T13:01:29.000Z,6.6
2019-01-11T13:02:10.000Z,7.2
2019-01-11T13:03:23.000Z,6.7
2019-01-11T13:04:35.000Z,7.1
2019-01-11T13:05:48.555Z,7.6
2019-01-11T13:07:31.000Z,7.3
2019-01-11T13:08:11.000Z,7.7
2019-01-11T13:09:24.000Z,7.2
2019-01-11T13:10:37.339Z,6.4
2019-01-11T13:11:48.000Z,7.7
2019-01-11T13:13:01.724Z,7.4
2019-01-11T13:14:13.919Z,7.3
2019-01-11T13:15:33.000Z,6.9
2019-01-11T13:16:37.000Z,7.4
2019-01-11T13:17:49.000Z,7.8
2019-01-11T13:19:01.000Z,7
2019-01-11T13:20:13.000Z,7.7
2019-01-11T13:21:26.000Z,7.3
2019-01-11T13:22:38.000Z,7.2
2019-01-11T13:23:51.487Z,7.2
2019-01-11T13:25:02.000Z,7.7
2019-01-11T13:26:14.000Z,7.2
2019-01-11T13:27:28.068Z,7.3
2019-01-11T13:28:39.000Z,6.8
2019-01-11T13:29:51.000Z,6.4
2019-01-11T13:31:03.000Z,5.8
2019-01-11T13:32:15.000Z,6.4
2019-01-11T13:33:28.000Z,6.8
2019-01-11T13:34:41.248Z,6.4
2019-01-11T13:35:53.443Z,6.8
2019-01-11T13:37:04.000Z,6
2019-01-11T13:38:16.000Z,6.9
2019-01-11T13:39:29.000Z,6.2
2019-01-11T13:40:41.000Z,6.2
2019-01-11T13:41:54.422Z,6.7
2019-01-11T13:43:05.000Z,5.5
2019-01-11T13:44:17.000Z,6.4
2019-01-11T13:45:29.000Z,6.2
2019-01-11T13:46:42.000Z,5.8
2019-01-11T13:47:54.000Z,5.8
2019-01-11T13:49:07.599Z,6.1
2019-01-11T13:50:22.000Z,6.2
2019-01-11T13:51:30.000Z,6.6
2019-01-11T13:52:43.000Z,6.4
2019-01-11T13:53:56.373Z,5.8
2019-01-11T13:55:07.000Z,6.4
2019-01-11T13:56:20.776Z,6.1
2019-01-11T13:57:35.000Z,6
2019-01-11T13:58:44.000Z,5.9
2019-01-11T13:59:56.000Z,5.7
2019-01-11T14:01:09.055Z,6
2019-01-11T14:02:20.000Z,5.9
2019-01-11T14:04:46.151Z,5.7
2019-01-11T14:06:26.000Z,5.8
2019-01-11T14:07:09.000Z,5.9
2019-01-11T14:08:22.725Z,6.1
2019-01-11T14:09:33.000Z,5.3
2019-01-11T14:10:47.118Z,5.6
2019-01-11T14:11:59.313Z,5.6
2019-01-11T14:13:18.000Z,5.8
2019-01-11T14:14:23.701Z,6.2
2019-01-11T14:15:38.000Z,5.4
2019-01-11T14:16:54.000Z,5.4
2019-01-11T14:17:59.000Z,5.3
2019-01-11T14:19:15.000Z,5.2
2019-01-11T14:20:23.000Z,5.2
2019-01-11T14:21:35.000Z,5.3
2019-01-11T14:22:48.000Z,5.1
2019-01-11T14:24:01.275Z,5.1
2019-01-11T14:25:13.466Z,5.3
2019-01-11T14:26:25.664Z,4.9
2019-01-11T14:27:36.000Z,5.5
2019-01-11T14:28:50.005Z,4.9
2019-01-11T14:30:02.248Z,4.7
2019-01-11T14:31:13.000Z,5.3
2019-01-11T14:32:26.643Z,5.4
2019-01-11T14:33:37.000Z,5.6
2019-01-11T14:34:50.000Z,5.3
2019-01-11T14:36:03.233Z,5.2
2019-01-11T14:37:15.427Z,5.7
2019-01-11T14:38:27.623Z,5.8
2019-01-11T14:39:38.000Z,6
2019-01-11T14:40:52.016Z,5.4
2019-01-11T14:42:04.209Z,5.5
2019-01-11T14:43:15.000Z,5.4
2019-01-11T14:44:28.608Z,5
2019-01-11T14:45:39.000Z,5
2019-01-11T14:46:52.992Z,5.6
2019-01-11T14:48:05.189Z,5.3
2019-01-11T14:49:16.000Z,5.3
2019-01-11T14:50:29.583Z,5.5
2019-01-11T14:51:41.781Z,5.1
2019-01-11T14:52:53.972Z,5.2
2019-01-11T14:54:06.168Z,5.4
2019-01-11T14:55:17.000Z,5.7
2019-01-11T14:56:29.000Z,5.6
2019-01-11T14:57:41.000Z,5.4
2019-01-11T14:58:54.955Z,5.1
2019-01-11T15:00:06.000Z,5.5
2019-01-11T15:01:19.346Z,5.9
2019-01-11T15:02:31.543Z,5.3
2019-01-11T15:03:42.000Z,5.3
2019-01-11T15:04:55.933Z,5.3
2019-01-11T15:06:07.000Z,5.2
2019-01-11T15:07:19.000Z,5.4
2019-01-11T15:08:32.050Z,5.5
2019-01-11T15:09:43.000Z,5
2019-01-11T15:10:55.000Z,5.3
2019-01-11T15:12:09.096Z,5.7
2019-01-11T15:13:20.000Z,5.3
2019-01-11T15:14:33.484Z,5.8
2019-01-11T15:15:44.000Z,5.3
2019-01-11T15:16:57.086Z,5.6
2019-01-11T15:18:09.000Z,5.5
2019-01-11T15:19:21.000Z,5.9
2019-01-11T15:20:34.453Z,5.4
2019-01-11T15:21:45.000Z,5.5
2019-01-11T15:22:57.000Z,5.4
2019-01-11T15:24:11.036Z,5.7
2019-01-11T15:25:25.000Z,5.6
2019-01-11T15:26:35.429Z,6.4
2019-01-11T15:27:46.000Z,6
2019-01-11T15:28:58.000Z,6.6
2019-01-11T15:30:12.007Z,6.3
2019-01-11T15:31:23.000Z,6.3
2019-01-11T15:32:35.000Z,6.2
2019-01-11T15:33:47.000Z,6.2
2019-01-11T15:35:00.787Z,5.9
2019-01-11T15:36:11.000Z,6.3
2019-01-11T15:37:24.000Z,6.1
2019-01-11T15:38:36.000Z,5.8
2019-01-11T15:39:48.000Z,6
2019-01-11T15:41:01.756Z,6
2019-01-11T15:42:13.952Z,5.8
2019-01-11T15:43:25.000Z,5.8
2019-01-11T15:44:38.342Z,5.6
2019-01-11T15:45:49.000Z,5.7
2019-01-11T15:47:01.000Z,6.5
2019-01-11T15:48:13.000Z,5.5
2019-01-11T15:49:27.109Z,6.6
2019-01-11T15:50:38.000Z,6.2
2019-01-11T15:51:51.495Z,6.1
2019-01-11T15:53:02.000Z,6.5
2019-01-11T15:54:14.000Z,6.5
2019-01-11T15:55:27.000Z,6.4
2019-01-11T15:56:40.275Z,6.3
2019-01-11T15:57:51.000Z,6.2
2019-01-11T15:59:03.000Z,6.9
2019-01-11T16:00:15.000Z,6.1
2019-01-11T16:01:29.052Z,6
2019-01-11T16:02:41.250Z,6.3
2019-01-11T16:03:53.443Z,6.4
2019-01-11T16:05:04.000Z,6.1
2019-01-11T16:06:16.000Z,6.8
2019-01-11T16:07:28.000Z,6.2
2019-01-11T16:08:41.000Z,6.6
2019-01-11T16:09:53.000Z,6.6
2019-01-11T16:11:06.606Z,6.9
2019-01-11T16:12:18.802Z,6.6
2019-01-11T16:13:29.000Z,6.6
2019-01-11T16:14:43.182Z,7.2
2019-01-11T16:15:54.000Z,6.5
2019-01-11T16:17:06.000Z,6.8
2019-01-11T16:18:18.000Z,7
2019-01-11T16:19:30.000Z,7.2
2019-01-11T16:20:43.000Z,7.4
2019-01-11T16:21:55.000Z,7
2019-01-11T16:23:07.000Z,7.3
2019-01-11T16:24:19.000Z,7.6
2019-01-11T16:25:32.932Z,7.2
2019-01-11T16:26:45.124Z,7.7
2019-01-11T16:27:56.000Z,7.6
2019-01-11T16:29:08.000Z,8.2
2019-01-11T16:30:20.000Z,7.2
2019-01-11T16:31:32.000Z,8.1
2019-01-11T16:32:46.098Z,8.1
2019-01-11T16:33:57.000Z,8.5
2019-01-11T16:35:15.000Z,8.6
2019-01-11T16:36:21.000Z,7.9