createdAt,value
2019-01-21T00:00:42.876Z,-4.60
2019-01-21T00:03:14.734Z,-4.50
2019-01-21T00:05:41.885Z,-4.40
2019-01-21T00:08:10.579Z,-4.30
2019-01-21T00:10:39.131Z,-4.20
2019-01-21T00:13:07.622Z,-4.10
2019-01-21T00:15:36.421Z,-4.00
2019-01-21T00:18:05.369Z,-4.00
2019-01-21T00:20:33.939Z,-4.00
2019-01-21T00:23:02.669Z,-3.90
2019-01-21T00:25:31.314Z,-3.80
2019-01-21T00:28:00.289Z,-3.80
2019-01-21T00:30:28.996Z,-3.70
2019-01-21T00:32:57.749Z,-3.60
2019-01-21T00:35:26.275Z,-3.60
2019-01-21T00:37:54.943Z,-3.60
2019-01-21T00:40:23.683Z,-3.50
2019-01-21T00:42:52.203Z,-3.50
2019-01-21T00:45:20.848Z,-3.40
2019-01-21T00:47:49.384Z,-3.40
2019-01-21T00:50:17.880Z,-3.40
2019-01-21T00:52:46.612Z,-3.40
2019-01-21T00:55:15.290Z,-3.40
2019-01-21T00:57:43.920Z,-3.30
2019-01-21T01:00:18.723Z,-3.30
2019-01-21T01:02:47.283Z,-3.30
2019-01-21T01:05:15.859Z,-3.30
2019-01-21T01:07:44.452Z,-3.30
2019-01-21T01:10:13.308Z,-3.20
2019-01-21T01:12:42.082Z,-3.20
2019-01-21T01:15:12.806Z,-3.20
2019-01-21T01:17:41.323Z,-3.10
2019-01-21T01:20:14.839Z,-3.10
2019-01-21T01:22:43.442Z,-3.10
2019-01-21T01:25:12.051Z,-3.10
2019-01-21T01:27:40.649Z,-3.10
2019-01-21T01:30:12.237Z,-3.10
2019-01-21T01:32:40.969Z,-3.10
2019-01-21T01:35:10.645Z,-3.10
2019-01-21T01:37:39.300Z,-3.10
2019-01-21T01:40:11.082Z,-3.00
2019-01-21T01:42:39.572Z,-3.00
2019-01-21T01:45:11.005Z,-3.00
2019-01-21T01:47:44.685Z,-2.90
2019-01-21T01:50:09.739Z,-2.90
2019-01-21T01:52:38.391Z,-2.90
2019-01-21T01:55:09.648Z,-2.90
2019-01-21T01:57:38.233Z,-2.90
2019-01-21T02:00:15.955Z,-2.90
2019-01-21T02:02:44.566Z,-2.90
2019-01-21T02:05:13.301Z,-2.90
2019-01-21T02:07:41.948Z,-2.80
2019-01-21T02:10:12.742Z,-2.80
2019-01-21T02:12:41.454Z,-2.80
2019-01-21T02:15:12.606Z,-2.80
2019-01-21T02:17:41.301Z,-2.80
2019-01-21T02:20:15.207Z,-2.80
2019-01-21T02:22:49.001Z,-2.80
2019-01-21T02:25:17.882Z,-2.80
2019-01-21T02:27:55.606Z,-2.80
2019-01-21T02:30:44.044Z,-2.70
2019-01-21T02:33:38.903Z,-2.80
2019-01-21T02:36:19.636Z,-2.70
2019-01-21T02:38:57.864Z,-2.70
2019-01-21T02:41:29.843Z,-2.70
2019-01-21T02:44:04.591Z,-2.70
2019-01-21T02:46:45.165Z,-2.70
2019-01-21T02:49:42.915Z,-2.70
2019-01-21T02:52:14.777Z,-2.70
2019-01-21T02:55:03.264Z,-2.60
2019-01-21T02:57:37.795Z,-2.60
2019-01-21T03:00:33.805Z,-2.60
2019-01-21T03:03:14.522Z,-2.60
2019-01-21T03:05:48.984Z,-2.50
2019-01-21T03:08:29.951Z,-2.50
2019-01-21T03:11:20.078Z,-2.50
2019-01-21T03:13:57.644Z,-2.50
2019-01-21T03:16:59.908Z,-2.50
2019-01-21T03:19:43.671Z,-2.50
2019-01-21T03:22:29.879Z,-2.50
2019-01-21T03:25:13.849Z,-2.50
2019-01-21T03:28:08.200Z,-2.50
2019-01-21T03:30:39.982Z,-2.50
2019-01-21T03:33:31.829Z,-2.50
2019-01-21T03:36:26.220Z,-2.50
2019-01-21T03:39:15.628Z,-2.50
2019-01-21T03:41:53.130Z,-2.50
2019-01-21T03:44:33.651Z,-2.50
2019-01-21T03:47:05.545Z,-2.50
2019-01-21T03:49:43.341Z,-2.50
2019-01-21T03:52:17.979Z,-2.50
2019-01-21T03:54:47.780Z,-2.50
2019-01-21T03:57:19.445Z,-2.50
2019-01-21T04:00:06.331Z,-2.50
2019-01-21T04:03:08.680Z,-2.50
2019-01-21T04:05:46.361Z,-2.50
2019-01-21T04:08:18.266Z,-2.40
2019-01-21T04:11:07.783Z,-2.40
2019-01-21T04:13:51.409Z,-2.40
2019-01-21T04:16:23.289Z,-2.40
2019-01-21T04:19:11.589Z,-2.40
2019-01-21T04:22:01.672Z,-2.40
2019-01-21T04:24:39.574Z,-2.50
2019-01-21T04:27:35.185Z,-2.40
2019-01-21T04:30:12.194Z,-2.40
2019-01-21T04:32:52.820Z,-2.40
2019-01-21T04:35:47.125Z,-2.50
2019-01-21T04:38:28.105Z,-2.50
2019-01-21T04:41:18.226Z,-2.40
2019-01-21T04:44:12.739Z,-2.40
2019-01-21T04:46:59.741Z,-2.40
2019-01-21T04:49:48.227Z,-2.40
2019-01-21T04:52:20.070Z,-2.40
2019-01-21T04:54:54.759Z,-2.40
2019-01-21T04:57:38.340Z,-2.40
2019-01-21T05:00:16.078Z,-2.40
2019-01-21T05:02:48.232Z,-2.40
2019-01-21T05:05:20.108Z,-2.40
2019-01-21T05:08:03.519Z,-2.40
2019-01-21T05:10:59.761Z,-2.40
2019-01-21T05:13:37.639Z,-2.40
2019-01-21T05:16:18.332Z,-2.40
2019-01-21T05:19:21.799Z,-2.40
2019-01-21T05:22:08.891Z,-2.40
2019-01-21T05:25:03.269Z,-2.50
2019-01-21T05:27:43.486Z,-2.50
2019-01-21T05:30:32.816Z,-2.40
2019-01-21T05:33:04.650Z,-2.40
2019-01-21T05:35:51.207Z,-2.40
2019-01-21T05:38:32.016Z,-2.40
2019-01-21T05:41:12.168Z,-2.40
2019-01-21T05:44:02.106Z,-2.40
2019-01-21T05:46:42.635Z,-2.40
2019-01-21T05:49:20.557Z,-2.40
2019-01-21T05:52:10.036Z,-2.40
2019-01-21T05:54:59.578Z,-2.40
2019-01-21T05:57:46.509Z,-2.40
2019-01-21T06:00:40.970Z,-2.40
2019-01-21T06:03:30.876Z,-2.30
2019-01-21T06:06:18.960Z,-2.30
2019-01-21T06:08:53.409Z,-2.30
2019-01-21T06:11:25.332Z,-2.30
2019-01-21T06:14:15.125Z,-2.30
2019-01-21T06:16:49.689Z,-2.30
2019-01-21T06:19:36.481Z,-2.30
2019-01-21T06:22:08.326Z,-2.30
2019-01-21T06:24:45.928Z,-2.30
2019-01-21T06:27:29.717Z,-2.30
2019-01-21T06:30:24.208Z,-2.20
2019-01-21T06:33:01.476Z,-2.30
2019-01-21T06:35:49.683Z,-2.30
2019-01-21T06:38:21.497Z,-2.30
2019-01-21T06:41:09.762Z,-2.40
2019-01-21T06:43:41.607Z,-2.40
2019-01-21T06:46:19.443Z,-2.40
2019-01-21T06:49:06.559Z,-2.40
2019-01-21T06:51:44.051Z,-2.40
2019-01-21T06:54:33.927Z,-2.40
2019-01-21T06:57:23.500Z,-2.50
2019-01-21T06:59:55.262Z,-2.50
2019-01-21T07:02:46.659Z,-2.40
2019-01-21T07:05:24.160Z,-2.40
2019-01-21T07:08:07.800Z,-2.30
2019-01-21T07:10:45.485Z,-2.30
2019-01-21T07:13:37.606Z,-2.30
2019-01-21T07:16:15.210Z,-2.30
2019-01-21T07:19:01.964Z,-2.30
2019-01-21T07:21:43.076Z,-2.30
2019-01-21T07:24:17.984Z,-2.20
2019-01-21T07:26:59.469Z,-2.20
2019-01-21T07:29:37.563Z,-2.20
2019-01-21T07:32:24.345Z,-2.20
2019-01-21T07:35:13.027Z,-2.20
2019-01-21T07:37:45.179Z,-2.20
2019-01-21T07:40:38.022Z,-2.20
2019-01-21T07:43:18.688Z,-2.10
2019-01-21T07:45:50.529Z,-2.10
2019-01-21T07:48:36.968Z,-2.10
2019-01-21T07:51:31.240Z,-2.10
2019-01-21T07:54:11.726Z,-2.10
2019-01-21T07:56:52.751Z,-2.10
2019-01-21T07:59:33.410Z,-2.10
2019-01-21T08:02:30.798Z,-2.10
2019-01-21T08:05:20.516Z,-2.10
2019-01-21T08:08:01.231Z,-2.00
2019-01-21T08:10:55.596Z,-2.10
2019-01-21T08:13:48.076Z,-2.00
2019-01-21T08:16:31.740Z,-2.00
2019-01-21T08:19:12.508Z,-2.00
2019-01-21T08:21:56.362Z,-2.00
2019-01-21T08:24:34.207Z,-1.90
2019-01-21T08:27:14.625Z,-1.90
2019-01-21T08:29:46.561Z,-1.80
2019-01-21T08:32:33.318Z,-1.80
2019-01-21T08:35:10.961Z,-1.80
2019-01-21T08:38:09.579Z,-1.80
2019-01-21T08:40:56.240Z,-1.80
2019-01-21T08:43:30.723Z,-1.60
2019-01-21T08:46:05.047Z,-1.60
2019-01-21T08:48:36.838Z,-1.60
2019-01-21T08:51:23.417Z,-1.60
2019-01-21T08:54:04.216Z,-1.60
2019-01-21T08:56:55.517Z,-1.60
2019-01-21T08:59:39.243Z,-1.50
2019-01-21T09:02:13.952Z,-1.50
2019-01-21T09:05:02.473Z,-1.40
2019-01-21T09:07:48.683Z,-1.30
2019-01-21T09:10:39.865Z,-1.30
2019-01-21T09:13:23.993Z,-1.20
2019-01-21T09:16:13.603Z,-1.10
2019-01-21T09:18:48.097Z,-1.10
2019-01-21T09:21:28.748Z,-1.00
2019-01-21T09:24:17.138Z,-0.90
2019-01-21T09:27:04.089Z,-0.90
2019-01-21T09:29:47.746Z,-0.80
2019-01-21T09:32:22.841Z,-0.80
2019-01-21T09:34:57.347Z,-0.70
2019-01-21T09:37:44.224Z,-0.80
2019-01-21T09:40:15.933Z,-0.80
2019-01-21T09:43:03.018Z,-0.80
2019-01-21T09:46:08.163Z,-0.80
2019-01-21T09:48:35.769Z,-1.00
2019-01-21T09:51:05.368Z,-0.90
2019-01-21T09:53:34.188Z,-1.00
2019-01-21T09:56:03.435Z,-0.90
2019-01-21T09:58:32.928Z,-0.80
2019-01-21T10:01:01.948Z,-0.50
2019-01-21T10:03:30.994Z,-0.60
2019-01-21T10:06:02.883Z,-0.70
2019-01-21T10:08:46.891Z,-0.60
2019-01-21T10:11:37.939Z,-0.70
2019-01-21T10:14:28.314Z,-0.60
2019-01-21T10:17:02.834Z,-0.50
2019-01-21T10:19:57.627Z,-0.40
2019-01-21T10:22:32.531Z,-0.30
2019-01-21T10:25:16.682Z,-0.30
2019-01-21T10:27:49.496Z,0.00
2019-01-21T10:30:35.777Z,0.20
2019-01-21T10:33:30.063Z,0.30
2019-01-21T10:36:22.817Z,0.20
2019-01-21T10:39:10.985Z,0.10
2019-01-21T10:41:51.404Z,0.10
2019-01-21T10:44:39.671Z,0.20
2019-01-21T10:47:20.327Z,0.10
2019-01-21T10:50:03.840Z,0.10
2019-01-21T10:52:44.319Z,0.10
2019-01-21T10:55:31.064Z,0.10
2019-01-21T10:58:08.761Z,0.20
2019-01-21T11:01:12.799Z,0.20
2019-01-21T11:03:50.540Z,0.30
2019-01-21T11:06:41.825Z,0.10
2019-01-21T11:09:26.603Z,0.00
2019-01-21T11:12:30.871Z,0.10
2019-01-21T11:15:02.632Z,0.10
2019-01-21T11:17:37.357Z,0.10
2019-01-21T11:20:32.094Z,0.10
2019-01-21T11:23:06.536Z,0.10
2019-01-21T11:25:47.018Z,0.40
2019-01-21T11:28:36.670Z,0.40
2019-01-21T11:31:14.326Z,0.50
2019-01-21T11:33:54.707Z,0.40
2019-01-21T11:36:48.976Z,0.20
2019-01-21T11:39:26.730Z,0.20
2019-01-21T11:42:21.120Z,0.40
2019-01-21T11:44:55.660Z,0.40
2019-01-21T11:47:50.057Z,0.50
2019-01-21T11:50:43.384Z,0.60
2019-01-21T11:53:21.052Z,1.00
2019-01-21T11:55:58.857Z,1.40
2019-01-21T11:58:39.791Z,1.90
2019-01-21T12:01:32.745Z,2.20
2019-01-21T12:04:27.713Z,3.40
2019-01-21T12:07:17.714Z,6.70
2019-01-21T12:09:49.497Z,9.80
2019-01-21T12:12:23.840Z,12.20
2019-01-21T12:15:19.983Z,13.70
2019-01-21T12:18:03.124Z,13.80
2019-01-21T12:20:34.970Z,14.60
2019-01-21T12:23:06.810Z,15.30
2019-01-21T12:25:41.338Z,15.30
2019-01-21T12:28:18.973Z,14.90
2019-01-21T12:30:59.390Z,14.30
2019-01-21T12:33:50.728Z,14.90
2019-01-21T12:36:22.607Z,15.10
2019-01-21T12:39:12.391Z,14.80
2019-01-21T12:41:46.854Z,15.10
2019-01-21T12:44:30.536Z,15.40
2019-01-21T12:47:14.126Z,15.50
2019-01-21T12:49:57.879Z,14.10
2019-01-21T12:52:32.407Z,14.00
2019-01-21T12:55:12.923Z,14.20
2019-01-21T12:57:47.568Z,13.60
2019-01-21T13:00:51.121Z,14.00
2019-01-21T13:03:51.592Z,14.10
2019-01-21T13:06:56.995Z,15.20
2019-01-21T13:09:50.053Z,15.70
2019-01-21T13:12:38.565Z,15.60
2019-01-21T13:15:13.041Z,15.20
2019-01-21T13:18:01.400Z,14.90
2019-01-21T13:20:33.266Z,14.00
2019-01-21T13:23:08.074Z,14.00
2019-01-21T13:26:02.513Z,14.10
2019-01-21T13:28:40.276Z,13.80
2019-01-21T13:31:13.201Z,13.30
2019-01-21T13:34:01.692Z,12.80
2019-01-21T13:36:48.968Z,12.50
2019-01-21T13:39:26.561Z,12.90
2019-01-21T13:42:00.916Z,12.30
2019-01-21T13:44:47.166Z,11.30
2019-01-21T13:47:37.138Z,10.50
2019-01-21T13:50:17.297Z,9.70
2019-01-21T13:53:07.436Z,8.40
2019-01-21T13:55:39.300Z,8.30
2019-01-21T13:58:29.064Z,8.50
2019-01-21T14:01:00.852Z,8.40
2019-01-21T14:03:32.863Z,7.20
2019-01-21T14:06:13.798Z,5.70
2019-01-21T14:08:54.114Z,4.50
2019-01-21T14:11:37.721Z,3.30
2019-01-21T14:14:09.681Z,2.50
2019-01-21T14:16:50.676Z,1.80
2019-01-21T14:19:26.295Z,1.40
2019-01-21T14:22:10.166Z,0.90
2019-01-21T14:24:54.228Z,0.50
2019-01-21T14:27:41.047Z,0.30
2019-01-21T14:30:24.705Z,0.00
2019-01-21T14:33:08.482Z,-0.20
2019-01-21T14:35:52.210Z,-0.50
2019-01-21T14:38:33.089Z,-0.70
2019-01-21T14:41:13.595Z,-0.80
2019-01-21T14:44:04.686Z,-1.10
2019-01-21T14:46:48.511Z,-1.20
2019-01-21T14:49:20.355Z,-1.40
2019-01-21T14:51:52.202Z,-1.50
2019-01-21T14:54:29.962Z,-1.50
2019-01-21T14:57:07.624Z,-1.70
2019-01-21T15:00:08.348Z,-1.70
2019-01-21T15:03:03.705Z,-1.70
2019-01-21T15:06:03.089Z,-1.90
2019-01-21T15:08:37.976Z,-2.00
2019-01-21T15:11:12.437Z,-2.00
2019-01-21T15:13:56.036Z,-2.20
2019-01-21T15:16:36.671Z,-2.30
2019-01-21T15:19:11.490Z,-2.30
2019-01-21T15:21:55.382Z,-2.40
2019-01-21T15:24:50.977Z,-2.40
2019-01-21T15:27:34.787Z,-2.50
2019-01-21T15:30:15.477Z,-2.70
2019-01-21T15:32:53.027Z,-2.70
2019-01-21T15:35:34.151Z,-2.80
2019-01-21T15:38:24.359Z,-2.80
2019-01-21T15:41:01.660Z,-3.00
2019-01-21T15:43:45.452Z,-3.20
2019-01-21T15:46:20.522Z,-3.20
2019-01-21T15:48:57.704Z,-3.20
2019-01-21T15:51:41.399Z,-3.10
2019-01-21T15:54:22.242Z,-3.10
2019-01-21T15:57:02.555Z,-3.20
2019-01-21T15:59:37.245Z,-3.20
2019-01-21T16:02:09.133Z,-3.20
2019-01-21T16:04:50.071Z,-3.30
2019-01-21T16:07:27.981Z,-3.30
2019-01-21T16:09:59.858Z,-3.40
2019-01-21T16:12:31.629Z,-3.30
2019-01-21T16:15:18.738Z,-3.40
2019-01-21T16:17:53.278Z,-3.40
2019-01-21T16:20:25.784Z,-3.50
2019-01-21T16:23:12.421Z,-3.60
2019-01-21T16:25:44.261Z,-3.70
2019-01-21T16:28:18.682Z,-3.70
2019-01-21T16:30:59.465Z,-3.80
2019-01-21T16:33:52.121Z,-3.70
2019-01-21T16:36:51.267Z,-3.60
2019-01-21T16:39:26.017Z,-3.60
2019-01-21T16:42:00.620Z,-3.70
2019-01-21T16:44:29.597Z,-3.80
2019-01-21T16:46:58.470Z,-3.80
2019-01-21T16:49:27.369Z,-3.90
2019-01-21T16:51:55.971Z,-3.80
2019-01-21T16:54:24.894Z,-3.90
2019-01-21T16:56:53.614Z,-3.90
2019-01-21T16:59:22.135Z,-3.90
2019-01-21T17:01:50.901Z,-3.90
2019-01-21T17:04:19.481Z,-3.90
2019-01-21T17:06:49.060Z,-3.90
2019-01-21T17:09:17.652Z,-4.00
2019-01-21T17:11:46.340Z,-4.00
2019-01-21T17:14:14.854Z,-4.10
2019-01-21T17:16:43.430Z,-4.10
2019-01-21T17:19:12.258Z,-4.20
2019-01-21T17:21:40.932Z,-4.30
2019-01-21T17:24:09.892Z,-4.30
2019-01-21T17:26:38.569Z,-4.50
2019-01-21T17:29:07.265Z,-4.50
2019-01-21T17:31:35.971Z,-4.60
2019-01-21T17:34:04.814Z,-4.70
2019-01-21T17:36:33.510Z,-4.80
2019-01-21T17:39:02.101Z,-4.90
2019-01-21T17:41:30.723Z,-5.00
2019-01-21T17:43:59.853Z,-5.00
2019-01-21T17:46:28.557Z,-5.00
2019-01-21T17:48:57.183Z,-4.90
2019-01-21T17:51:25.705Z,-5.00
2019-01-21T17:53:54.444Z,-5.00
2019-01-21T17:56:23.044Z,-5.00
2019-01-21T17:58:51.693Z,-5.00
2019-01-21T18:01:20.294Z,-4.90
2019-01-21T18:03:48.939Z,-4.90
2019-01-21T18:06:17.485Z,-4.90
2019-01-21T18:08:46.116Z,-4.80
2019-01-21T18:11:14.794Z,-4.90
2019-01-21T18:13:43.568Z,-5.00
2019-01-21T18:16:12.333Z,-5.00
2019-01-21T18:18:41.037Z,-5.00
2019-01-21T18:21:09.715Z,-5.00
2019-01-21T18:23:38.340Z,-5.10
2019-01-21T18:26:07.149Z,-5.10
2019-01-21T18:28:35.756Z,-5.10
2019-01-21T18:31:04.315Z,-5.10
2019-01-21T18:33:32.986Z,-5.20
2019-01-21T18:36:01.523Z,-5.20
2019-01-21T18:38:30.177Z,-5.20
2019-01-21T18:40:58.894Z,-5.20
2019-01-21T18:43:27.402Z,-5.30
2019-01-21T18:45:55.928Z,-5.20
2019-01-21T18:48:24.551Z,-5.30
2019-01-21T18:50:53.286Z,-5.30
2019-01-21T18:53:21.947Z,-5.30
2019-01-21T18:55:50.628Z,-5.40
2019-01-21T18:58:19.196Z,-5.40
2019-01-21T19:00:48.123Z,-5.40
2019-01-21T19:03:16.836Z,-5.30
2019-01-21T19:05:45.565Z,-5.20
2019-01-21T19:08:14.173Z,-5.10
2019-01-21T19:10:42.891Z,-5.00
2019-01-21T19:13:11.532Z,-4.90
2019-01-21T19:15:40.154Z,-4.90
2019-01-21T19:18:09.214Z,-4.90
2019-01-21T19:20:37.911Z,-4.90
2019-01-21T19:23:06.633Z,-4.90
2019-01-21T19:25:35.337Z,-4.90
2019-01-21T19:28:03.953Z,-4.80
2019-01-21T19:30:32.493Z,-4.80
2019-01-21T19:33:01.115Z,-4.80
2019-01-21T19:35:32.043Z,-4.80
2019-01-21T19:38:00.538Z,-4.70
2019-01-21T19:40:29.259Z,-4.70
2019-01-21T19:42:57.853Z,-4.70
2019-01-21T19:45:26.501Z,-4.50
2019-01-21T19:47:55.198Z,-4.50
2019-01-21T19:50:24.253Z,-4.50
2019-01-21T19:52:52.989Z,-4.40
2019-01-21T19:55:24.632Z,-4.30
2019-01-21T19:57:53.336Z,-4.30
2019-01-21T20:00:23.057Z,-4.20
2019-01-21T20:02:51.747Z,-4.20
2019-01-21T20:05:20.378Z,-4.20
2019-01-21T20:07:48.843Z,-4.20
2019-01-21T20:10:20.160Z,-4.20
2019-01-21T20:12:48.600Z,-4.20
2019-01-21T20:15:18.156Z,-4.20
2019-01-21T20:17:46.771Z,-4.20
2019-01-21T20:20:27.359Z,-4.30
2019-01-21T20:22:57.554Z,-4.20
2019-01-21T20:25:26.484Z,-4.20
2019-01-21T20:27:56.193Z,-4.20
2019-01-21T20:30:25.648Z,-4.20
2019-01-21T20:32:54.332Z,-4.20
2019-01-21T20:35:23.183Z,-4.20
2019-01-21T20:37:52.030Z,-4.10
2019-01-21T20:40:28.460Z,-4.20
2019-01-21T20:42:58.142Z,-4.20
2019-01-21T20:45:26.748Z,-4.20
2019-01-21T20:47:55.488Z,-4.20
2019-01-21T20:50:29.697Z,-4.20
2019-01-21T20:52:58.557Z,-4.10
2019-01-21T20:55:27.233Z,-4.10
2019-01-21T20:57:56.082Z,-4.10
2019-01-21T21:00:26.766Z,-4.10
2019-01-21T21:03:02.152Z,-4.10
2019-01-21T21:05:30.846Z,-4.00
2019-01-21T21:07:59.904Z,-4.10
2019-01-21T21:10:29.014Z,-4.10
2019-01-21T21:12:58.343Z,-4.10
2019-01-21T21:15:29.969Z,-4.00
2019-01-21T21:17:58.816Z,-4.10
2019-01-21T21:20:27.697Z,-4.10
2019-01-21T21:22:56.744Z,-4.10
2019-01-21T21:25:26.273Z,-4.00
2019-01-21T21:27:56.527Z,-4.10
2019-01-21T21:30:31.539Z,-4.00
2019-01-21T21:33:00.652Z,-4.00
2019-01-21T21:35:29.579Z,-4.10
2019-01-21T21:37:58.369Z,-4.10
2019-01-21T21:40:27.033Z,-4.10
2019-01-21T21:42:55.804Z,-4.10
2019-01-21T21:45:24.640Z,-4.10
2019-01-21T21:47:53.671Z,-4.00
2019-01-21T21:50:30.452Z,-4.00
2019-01-21T21:52:59.146Z,-4.00
2019-01-21T21:55:27.946Z,-4.00
2019-01-21T21:57:56.924Z,-4.00
2019-01-21T22:00:28.953Z,-4.00
2019-01-21T22:02:57.638Z,-4.10
2019-01-21T22:05:26.408Z,-4.10
2019-01-21T22:07:55.125Z,-4.10
2019-01-21T22:10:25.661Z,-4.10
2019-01-21T22:12:54.632Z,-4.10
2019-01-21T22:15:24.456Z,-4.10
2019-01-21T22:17:53.223Z,-4.10
2019-01-21T22:20:24.962Z,-4.10
2019-01-21T22:22:53.754Z,-4.20
2019-01-21T22:25:22.739Z,-4.10
2019-01-21T22:27:51.770Z,-4.10
2019-01-21T22:30:23.183Z,-4.10
2019-01-21T22:32:52.047Z,-4.10
2019-01-21T22:35:20.768Z,-4.10
2019-01-21T22:37:49.896Z,-4.10
2019-01-21T22:40:20.610Z,-4.10
2019-01-21T22:42:50.013Z,-4.10
2019-01-21T22:45:19.765Z,-4.10
2019-01-21T22:47:48.497Z,-4.20
2019-01-21T22:50:17.850Z,-4.20
2019-01-21T22:52:46.617Z,-4.20
2019-01-21T22:55:16.200Z,-4.40
2019-01-21T22:57:45.045Z,-4.30
2019-01-21T23:00:33.791Z,-4.40
2019-01-21T23:03:02.581Z,-4.30
2019-01-21T23:05:31.396Z,-4.40
2019-01-21T23:08:00.179Z,-4.30
2019-01-21T23:10:28.963Z,-4.40
2019-01-21T23:12:57.650Z,-4.40
2019-01-21T23:15:26.296Z,-4.40
2019-01-21T23:17:55.001Z,-4.40
2019-01-21T23:20:23.598Z,-4.40
2019-01-21T23:22:52.310Z,-4.40
2019-01-21T23:25:21.327Z,-4.40
2019-01-21T23:27:49.885Z,-4.40
2019-01-21T23:30:22.757Z,-4.40
2019-01-21T23:32:51.505Z,-4.40
2019-01-21T23:35:21.057Z,-4.30
2019-01-21T23:37:49.695Z,-4.30
2019-01-21T23:40:18.474Z,-4.30
2019-01-21T23:42:47.016Z,-4.30
2019-01-21T23:45:15.555Z,-4.20
2019-01-21T23:47:44.113Z,-4.20
2019-01-21T23:50:16.934Z,-4.20
2019-01-21T23:52:45.590Z,-4.20
2019-01-21T23:55:14.259Z,-4.10
2019-01-21T23:57:42.770Z,-4.20
