createdAt,value
2022-08-11T00:00:08.999Z,102298.00
2022-08-11T00:02:42.369Z,102294.22
2022-08-11T00:05:12.385Z,102294.69
2022-08-11T00:07:48.579Z,102294.84
2022-08-11T00:10:18.813Z,102295.28
2022-08-11T00:12:50.409Z,102289.28
2022-08-11T00:15:17.476Z,102297.56
2022-08-11T00:17:44.642Z,102302.72
2022-08-11T00:20:16.770Z,102294.06
2022-08-11T00:22:46.398Z,102296.06
2022-08-11T00:25:15.982Z,102296.22
2022-08-11T00:27:43.174Z,102304.78
2022-08-11T00:30:12.186Z,102296.16
2022-08-11T00:32:40.910Z,102288.34
2022-08-11T00:35:51.864Z,102293.03
2022-08-11T00:37:59.359Z,102295.88
2022-08-11T00:40:39.370Z,102299.72
2022-08-11T00:43:59.514Z,102297.03
2022-08-11T00:46:26.104Z,102297.78
2022-08-11T00:48:55.268Z,102292.69
2022-08-11T00:52:04.349Z,102297.22
2022-08-11T00:54:38.469Z,102295.81
2022-08-11T00:57:36.168Z,102304.25
2022-08-11T01:00:20.705Z,102302.38
2022-08-11T01:03:09.085Z,102303.53
2022-08-11T01:05:46.937Z,102304.13
2022-08-11T01:08:49.211Z,102301.41
2022-08-11T01:11:55.485Z,102299.00
2022-08-11T01:15:12.880Z,102293.09
2022-08-11T01:17:56.424Z,102291.97
2022-08-11T01:20:48.594Z,102296.66
2022-08-11T01:23:22.277Z,102302.34
2022-08-11T01:26:19.732Z,102295.09
2022-08-11T01:29:20.531Z,102293.53
2022-08-11T01:32:02.500Z,102301.09
2022-08-11T01:35:03.475Z,102297.69
2022-08-11T01:37:57.378Z,102299.69
2022-08-11T01:40:56.298Z,102288.91
2022-08-11T01:44:18.839Z,102291.16
2022-08-11T01:46:51.961Z,102296.03
2022-08-11T01:50:07.638Z,102298.53
2022-08-11T01:52:49.161Z,102302.41
2022-08-11T01:55:26.728Z,102299.97
2022-08-11T01:58:43.419Z,102294.56
2022-08-11T02:01:45.467Z,102295.72
2022-08-11T02:04:25.644Z,102298.69
2022-08-11T02:07:30.945Z,102292.31
2022-08-11T02:10:35.391Z,102291.75
2022-08-11T02:13:44.662Z,102283.97
2022-08-11T02:16:38.023Z,102288.78
2022-08-11T02:19:40.985Z,102286.09
2022-08-11T02:22:51.955Z,102274.19
2022-08-11T02:25:36.871Z,102283.13
2022-08-11T02:28:08.844Z,102281.56
2022-08-11T02:30:42.600Z,102279.00
2022-08-11T02:33:24.798Z,102279.84
2022-08-11T02:36:01.233Z,102273.09
2022-08-11T02:39:00.858Z,102281.56
2022-08-11T02:42:08.867Z,102275.50
2022-08-11T02:45:32.944Z,102272.94
2022-08-11T02:48:36.903Z,102283.16
2022-08-11T02:51:21.161Z,102278.75
2022-08-11T02:54:20.561Z,102274.06
2022-08-11T02:56:57.140Z,102279.75
2022-08-11T02:59:51.182Z,102280.75
2022-08-11T03:02:27.808Z,102274.06
2022-08-11T03:05:13.733Z,102284.56
2022-08-11T03:07:40.154Z,102279.47
2022-08-11T03:10:20.577Z,102283.13
2022-08-11T03:13:11.986Z,102283.31
2022-08-11T03:16:09.281Z,102285.16
2022-08-11T03:18:51.396Z,102288.84
2022-08-11T03:22:01.695Z,102292.66
2022-08-11T03:24:22.803Z,102284.88
2022-08-11T03:27:08.486Z,102282.16
2022-08-11T03:29:47.639Z,102302.00
2022-08-11T03:32:36.203Z,102286.84
2022-08-11T03:35:04.627Z,102288.28
2022-08-11T03:37:50.454Z,102287.44
2022-08-11T03:40:47.766Z,102291.25
2022-08-11T03:43:50.267Z,102286.00
2022-08-11T03:46:45.800Z,102278.19
2022-08-11T03:49:18.024Z,102284.44
2022-08-11T03:52:04.532Z,102286.28
2022-08-11T03:55:04.398Z,102281.03
2022-08-11T03:57:59.241Z,102290.09
2022-08-11T04:01:08.033Z,102289.38
2022-08-11T04:04:14.828Z,102292.78
2022-08-11T04:07:02.758Z,102288.84
2022-08-11T04:10:07.540Z,102294.91
2022-08-11T04:13:08.435Z,102293.25
2022-08-11T04:16:10.973Z,102302.59
2022-08-11T04:19:05.832Z,102292.53
2022-08-11T04:21:35.250Z,102291.81
2022-08-11T04:24:35.223Z,102293.66
2022-08-11T04:27:37.635Z,102283.59
2022-08-11T04:30:21.682Z,102290.81
2022-08-11T04:33:18.894Z,102291.53
2022-08-11T04:36:09.692Z,102289.69
2022-08-11T04:39:03.916Z,102286.84
2022-08-11T04:42:29.623Z,102291.22
2022-08-11T04:45:26.347Z,102288.41
2022-08-11T04:48:30.346Z,102290.25
2022-08-11T04:51:30.620Z,102289.69
2022-08-11T04:54:59.731Z,102273.97
2022-08-11T04:57:59.800Z,102279.03
2022-08-11T05:00:52.814Z,102280.31
2022-08-11T05:03:23.174Z,102273.66
2022-08-11T05:06:24.704Z,102282.00
2022-08-11T05:08:54.065Z,102282.59
2022-08-11T05:11:32.806Z,102285.44
2022-08-11T05:14:55.598Z,102290.06
2022-08-11T05:17:54.612Z,102285.81
2022-08-11T05:20:40.957Z,102292.44
2022-08-11T05:23:28.174Z,102284.66
2022-08-11T05:26:47.439Z,102286.63
2022-08-11T05:29:43.027Z,102287.31
2022-08-11T05:32:32.052Z,102287.13
2022-08-11T05:35:03.652Z,102289.94
2022-08-11T05:37:30.046Z,102293.44
2022-08-11T05:40:24.028Z,102286.16
2022-08-11T05:43:14.317Z,102288.09
2022-08-11T05:46:04.554Z,102292.31
2022-08-11T05:48:55.069Z,102292.91
2022-08-11T05:51:51.990Z,102292.97
2022-08-11T05:54:41.156Z,102293.34
2022-08-11T05:57:07.942Z,102287.06
2022-08-11T05:59:34.620Z,102297.47
2022-08-11T06:02:07.355Z,102297.06
2022-08-11T06:04:34.600Z,102304.06
2022-08-11T06:07:08.887Z,102299.25
2022-08-11T06:09:44.346Z,102296.09
2022-08-11T06:12:38.012Z,102303.44
2022-08-11T06:15:07.514Z,102300.91
2022-08-11T06:17:44.270Z,102305.03
2022-08-11T06:20:12.946Z,102307.59
2022-08-11T06:22:43.744Z,102298.34
2022-08-11T06:25:11.833Z,102295.34
2022-08-11T06:27:40.775Z,102292.47
2022-08-11T06:30:13.465Z,102296.53
2022-08-11T06:32:45.903Z,102296.19
2022-08-11T06:35:18.265Z,102298.59
2022-08-11T06:37:58.992Z,102304.34
2022-08-11T06:41:08.676Z,102302.19
2022-08-11T06:43:55.978Z,102302.66
2022-08-11T06:46:32.230Z,102297.03
2022-08-11T06:49:03.170Z,102297.69
2022-08-11T06:51:32.716Z,102306.28
2022-08-11T06:54:04.394Z,102305.56
2022-08-11T06:57:26.266Z,102301.78
2022-08-11T07:00:04.801Z,102306.28
2022-08-11T07:02:43.255Z,102301.63
2022-08-11T07:05:18.303Z,102296.44
2022-08-11T07:08:35.776Z,102307.88
2022-08-11T07:11:35.316Z,102307.28
2022-08-11T07:14:23.105Z,102309.41
2022-08-11T07:16:51.651Z,102302.97
2022-08-11T07:19:42.911Z,102295.88
2022-08-11T07:22:30.333Z,102313.38
2022-08-11T07:25:22.249Z,102302.50
2022-08-11T07:28:15.299Z,102304.69
2022-08-11T07:30:43.244Z,102305.03
2022-08-11T07:33:21.137Z,102306.53
2022-08-11T07:36:03.480Z,102304.81
2022-08-11T07:38:51.585Z,102302.38
2022-08-11T07:41:21.768Z,102308.72
2022-08-11T07:44:09.188Z,102297.19
2022-08-11T07:47:00.855Z,102302.97
2022-08-11T07:49:48.020Z,102306.84
2022-08-11T07:52:28.506Z,102303.88
2022-08-11T07:55:02.310Z,102307.34
2022-08-11T07:58:13.654Z,102307.69
2022-08-11T08:01:02.914Z,102306.56
2022-08-11T08:03:54.211Z,102304.63
2022-08-11T08:06:41.647Z,102300.53
2022-08-11T08:09:27.657Z,102303.78
2022-08-11T08:12:13.962Z,102316.88
2022-08-11T08:15:00.992Z,102303.25
2022-08-11T08:18:20.730Z,102303.50
2022-08-11T08:20:40.342Z,102296.78
2022-08-11T08:23:08.010Z,102306.47
2022-08-11T08:25:38.027Z,102308.78
2022-08-11T08:28:06.579Z,102314.91
2022-08-11T08:30:50.526Z,102306.06
2022-08-11T08:33:16.874Z,102309.63
2022-08-11T08:35:54.250Z,102311.56
2022-08-11T08:38:22.518Z,102313.88
2022-08-11T08:40:55.934Z,102314.28
2022-08-11T08:43:24.194Z,102305.84
2022-08-11T08:45:55.759Z,102306.88
2022-08-11T08:48:24.850Z,102307.31
2022-08-11T08:51:15.098Z,102310.44
2022-08-11T08:53:52.544Z,102304.09
2022-08-11T08:56:30.349Z,102302.97
2022-08-11T08:58:59.418Z,102292.81
2022-08-11T09:01:29.534Z,102295.91
2022-08-11T09:04:07.298Z,102293.56
2022-08-11T09:06:40.257Z,102298.97
2022-08-11T09:09:08.891Z,102294.47
2022-08-11T09:11:55.503Z,102289.50
2022-08-11T09:14:55.519Z,102291.91
2022-08-11T09:17:23.663Z,102280.50
2022-08-11T09:20:01.551Z,102276.06
2022-08-11T09:23:06.493Z,102280.13
2022-08-11T09:25:55.524Z,102273.81
2022-08-11T09:28:23.654Z,102271.72
2022-08-11T09:30:55.110Z,102269.75
2022-08-11T09:33:23.856Z,102270.25
2022-08-11T09:35:52.478Z,102274.47
2022-08-11T09:38:46.137Z,102267.25
2022-08-11T09:41:15.599Z,102270.00
2022-08-11T09:44:06.091Z,102266.47
2022-08-11T09:46:35.733Z,102256.91
2022-08-11T09:49:04.357Z,102264.59
2022-08-11T09:51:32.157Z,102253.84
2022-08-11T09:54:06.499Z,102264.38
2022-08-11T09:56:52.511Z,102254.59
2022-08-11T09:59:21.841Z,102246.47
2022-08-11T10:01:50.545Z,102247.47
2022-08-11T10:04:22.680Z,102233.69
2022-08-11T10:07:05.403Z,102237.13
2022-08-11T10:09:49.120Z,102237.84
2022-08-11T10:12:27.887Z,102232.41
2022-08-11T10:15:15.641Z,102219.13
2022-08-11T10:18:06.084Z,102233.63
2022-08-11T10:20:35.175Z,102226.72
2022-08-11T10:23:21.749Z,102228.72
2022-08-11T10:26:07.539Z,102217.91
2022-08-11T10:28:50.093Z,102211.56
2022-08-11T10:31:57.034Z,102219.88
2022-08-11T10:34:25.552Z,102222.94
2022-08-11T10:36:55.516Z,102215.19
2022-08-11T10:39:22.845Z,102216.31
2022-08-11T10:42:14.351Z,102215.47
2022-08-11T10:44:52.000Z,102200.16
2022-08-11T10:47:39.318Z,102203.19
2022-08-11T10:50:32.464Z,102197.66
2022-08-11T10:53:19.302Z,102199.59
2022-08-11T10:58:50.095Z,102197.09
2022-08-11T11:01:34.633Z,102192.31
2022-08-11T11:04:15.602Z,102197.28
2022-08-11T11:06:44.835Z,102197.84
2022-08-11T11:09:14.591Z,102185.88
2022-08-11T11:12:09.852Z,102170.75
2022-08-11T11:14:59.354Z,102175.47
2022-08-11T11:17:56.986Z,102186.81
2022-08-11T11:20:36.790Z,102182.63
2022-08-11T11:23:10.101Z,102183.16
2022-08-11T11:26:06.902Z,102168.88
2022-08-11T11:28:47.435Z,102174.47
2022-08-11T11:31:32.040Z,102184.69
2022-08-11T11:34:30.463Z,102191.25
2022-08-11T11:36:59.827Z,102178.00
2022-08-11T11:39:28.880Z,102180.53
2022-08-11T11:41:56.162Z,102175.41
2022-08-11T11:44:24.702Z,102176.84
2022-08-11T11:46:52.497Z,102177.25
2022-08-11T11:51:57.210Z,102186.16
2022-08-11T11:54:26.592Z,102178.09
2022-08-11T11:56:54.822Z,102171.88
2022-08-11T11:59:43.109Z,102174.81
2022-08-11T12:02:12.160Z,102168.41
2022-08-11T12:04:43.101Z,102174.44
2022-08-11T12:07:29.545Z,102164.13
2022-08-11T12:09:57.681Z,102163.78
2022-08-11T12:12:43.823Z,102163.53
2022-08-11T12:15:11.575Z,102165.75
2022-08-11T12:17:38.984Z,102165.34
2022-08-11T12:20:30.851Z,102158.41
2022-08-11T12:23:14.675Z,102165.34
2022-08-11T12:26:26.424Z,102156.19
2022-08-11T12:28:50.499Z,102149.75
2022-08-11T12:31:17.447Z,102149.22
2022-08-11T12:33:44.449Z,102145.78
2022-08-11T12:36:15.735Z,102150.00
2022-08-11T12:38:51.356Z,102130.56
2022-08-11T12:41:39.536Z,102128.59
2022-08-11T12:44:41.675Z,102137.59
2022-08-11T12:47:09.253Z,102133.16
2022-08-11T12:50:00.934Z,102122.06
2022-08-11T12:52:29.893Z,102123.72
2022-08-11T12:55:13.217Z,102116.44
2022-08-11T12:58:03.924Z,102114.97
2022-08-11T13:00:50.240Z,102102.25
2022-08-11T13:03:38.707Z,102099.16
2022-08-11T13:06:06.350Z,102082.97
2022-08-11T13:08:36.731Z,102094.88
2022-08-11T13:11:22.939Z,102082.03
2022-08-11T13:13:57.017Z,102086.25
2022-08-11T13:16:29.186Z,102085.44
2022-08-11T13:18:58.663Z,102086.00
2022-08-11T13:21:26.894Z,102080.63
2022-08-11T13:23:59.736Z,102084.13
2022-08-11T13:26:43.122Z,102080.97
2022-08-11T13:29:14.908Z,102069.00
2022-08-11T13:31:42.989Z,102068.44
2022-08-11T13:34:10.283Z,102075.00
2022-08-11T13:36:37.172Z,102062.44
2022-08-11T13:39:04.203Z,102046.00
2022-08-11T13:41:39.827Z,102057.63
2022-08-11T13:44:08.090Z,102062.34
2022-08-11T13:46:35.659Z,102064.31
2022-08-11T13:49:02.926Z,102059.25
2022-08-11T13:51:34.066Z,102060.25
2022-08-11T13:54:30.134Z,102054.63
2022-08-11T13:57:00.501Z,102053.63
2022-08-11T13:59:30.819Z,102045.56
2022-08-11T14:02:21.631Z,102051.91
2022-08-11T14:04:56.692Z,102052.50
2022-08-11T14:07:27.474Z,102049.50
2022-08-11T14:09:58.944Z,102037.59
2022-08-11T14:12:52.205Z,102036.69
2022-08-11T14:15:25.500Z,102031.56
2022-08-11T14:17:56.874Z,102036.53
2022-08-11T14:20:39.030Z,102021.00
2022-08-11T14:23:10.760Z,102023.00
2022-08-11T14:26:00.842Z,102032.81
2022-08-11T14:28:31.071Z,102024.72
2022-08-11T14:31:02.835Z,102017.28
2022-08-11T14:33:59.661Z,102021.56
2022-08-11T14:36:21.530Z,102014.41
2022-08-11T14:38:49.493Z,102012.53
2022-08-11T14:41:36.470Z,102004.53
2022-08-11T14:44:22.218Z,101999.63
2022-08-11T14:47:23.189Z,101997.13
2022-08-11T14:50:02.555Z,102001.81
2022-08-11T14:53:05.282Z,101994.59
2022-08-11T14:55:55.413Z,101990.72
2022-08-11T14:58:26.067Z,101999.81
2022-08-11T15:00:55.228Z,101993.41
2022-08-11T15:03:28.263Z,101998.13
2022-08-11T15:05:58.548Z,101994.78
2022-08-11T15:08:47.762Z,101990.25
2022-08-11T15:11:33.898Z,101990.75
2022-08-11T15:14:02.330Z,101987.63
2022-08-11T15:16:48.198Z,101988.47
2022-08-11T15:19:16.584Z,101991.63
2022-08-11T15:22:01.616Z,101984.50
2022-08-11T15:24:30.728Z,101985.91
2022-08-11T15:27:19.162Z,101980.91
2022-08-11T15:30:05.939Z,101977.84
2022-08-11T15:32:53.792Z,101971.69
2022-08-11T15:35:39.875Z,101970.50
2022-08-11T15:38:11.592Z,101967.81
2022-08-11T15:40:59.215Z,101969.38
2022-08-11T15:43:56.958Z,101974.34
2022-08-11T15:46:31.517Z,101958.94
2022-08-11T15:49:11.299Z,101960.41
2022-08-11T15:51:43.803Z,101959.09
2022-08-11T15:54:17.316Z,101952.34
2022-08-11T15:56:46.363Z,101952.13
2022-08-11T15:59:43.308Z,101956.53
2022-08-11T16:02:33.735Z,101954.50
2022-08-11T16:05:04.095Z,101951.59
2022-08-11T16:07:38.442Z,101952.22
2022-08-11T16:10:18.737Z,101955.63
2022-08-11T16:13:05.972Z,101952.88
2022-08-11T16:15:54.568Z,101940.50
2022-08-11T16:18:25.565Z,101950.75
2022-08-11T16:20:56.936Z,101945.22
2022-08-11T16:23:28.293Z,101939.97
2022-08-11T16:27:02.258Z,101945.28
2022-08-11T16:28:44.218Z,101941.38
2022-08-11T16:31:12.541Z,101947.22
2022-08-11T16:33:49.464Z,101945.84
2022-08-11T16:36:38.434Z,101949.47
2022-08-11T16:39:07.089Z,101944.22
2022-08-11T16:41:53.986Z,101940.34
2022-08-11T16:44:40.809Z,101935.06
2022-08-11T16:47:12.011Z,101939.16
2022-08-11T16:49:52.483Z,101934.16
2022-08-11T16:52:20.335Z,101939.78
2022-08-11T16:54:49.651Z,101933.09
2022-08-11T16:57:39.888Z,101938.03
2022-08-11T17:00:12.544Z,101935.00
2022-08-11T17:03:05.348Z,101934.72
2022-08-11T17:05:53.848Z,101936.13
2022-08-11T17:08:44.078Z,101932.13
2022-08-11T17:11:42.061Z,101936.44
2022-08-11T17:14:35.004Z,101930.63
2022-08-11T17:17:05.910Z,101930.94
2022-08-11T17:20:41.240Z,101930.28
2022-08-11T17:22:39.883Z,101925.66
2022-08-11T17:25:08.731Z,101931.78
2022-08-11T17:27:36.458Z,101930.16
2022-08-11T17:30:06.263Z,101936.25
2022-08-11T17:33:12.103Z,101930.41
2022-08-11T17:35:41.570Z,101920.13
2022-08-11T17:38:18.847Z,101934.28
2022-08-11T17:41:06.723Z,101928.63
2022-08-11T17:43:52.496Z,101934.16
2022-08-11T17:46:39.049Z,101935.78
2022-08-11T17:49:07.786Z,101932.69
2022-08-11T17:51:53.934Z,101933.47
2022-08-11T17:54:40.373Z,101936.16
2022-08-11T17:57:28.546Z,101932.47
2022-08-11T17:59:57.691Z,101932.94
2022-08-11T18:02:53.386Z,101929.50
2022-08-11T18:05:26.914Z,101930.75
2022-08-11T18:08:15.149Z,101933.69
2022-08-11T18:11:01.386Z,101923.22
2022-08-11T18:13:49.754Z,101928.06
2022-08-11T18:16:35.170Z,101921.47
2022-08-11T18:19:21.044Z,101934.81
2022-08-11T18:22:07.961Z,101929.13
2022-08-11T18:25:07.392Z,101937.66
2022-08-11T18:27:54.486Z,101939.72
2022-08-11T18:30:39.912Z,101940.28
2022-08-11T18:36:36.006Z,101941.47
2022-08-11T18:39:23.579Z,101947.78
2022-08-11T18:42:10.151Z,101950.97
2022-08-11T18:44:57.057Z,101945.97
2022-08-11T18:47:44.350Z,101944.19
2022-08-11T18:50:38.855Z,101950.91
2022-08-11T18:53:26.144Z,101952.38
2022-08-11T18:56:11.527Z,101950.88
2022-08-11T18:59:01.918Z,101956.41
2022-08-11T19:01:54.814Z,101959.47
2022-08-11T19:04:41.391Z,101960.25
2022-08-11T19:07:28.691Z,101963.19
2022-08-11T19:10:15.046Z,101974.94
2022-08-11T19:13:01.876Z,101953.38
2022-08-11T19:15:48.137Z,101976.59
2022-08-11T19:18:38.354Z,101980.84
2022-08-11T19:21:24.902Z,101977.47
2022-08-11T19:24:14.804Z,101976.25
2022-08-11T19:27:01.595Z,101979.00
2022-08-11T19:30:05.233Z,101979.63
2022-08-11T19:32:55.120Z,101980.88
2022-08-11T19:35:40.485Z,101980.59
2022-08-11T19:38:27.350Z,101979.53
2022-08-11T19:41:13.253Z,101983.50
2022-08-11T19:44:00.936Z,101988.28
2022-08-11T19:46:46.221Z,101985.28
2022-08-11T19:49:33.145Z,101985.66
2022-08-11T19:52:18.463Z,101983.91
2022-08-11T19:55:04.567Z,101969.97
2022-08-11T19:57:50.715Z,101986.72
2022-08-11T20:00:38.517Z,101982.50
2022-08-11T20:03:27.171Z,101981.75
2022-08-11T20:06:14.536Z,101985.25
2022-08-11T20:09:02.583Z,101986.63
2022-08-11T20:11:51.941Z,101980.88
2022-08-11T20:14:39.449Z,101987.50
2022-08-11T20:17:27.639Z,101992.25
2022-08-11T20:20:13.979Z,101988.53
2022-08-11T20:22:59.840Z,101983.81
2022-08-11T20:25:46.126Z,101988.81
2022-08-11T20:28:32.645Z,101995.19
2022-08-11T20:31:17.636Z,101987.19
2022-08-11T20:34:04.446Z,101994.59
2022-08-11T20:36:54.886Z,101992.66
2022-08-11T20:39:42.742Z,101992.94
2022-08-11T20:42:39.948Z,101995.97
2022-08-11T20:45:28.563Z,101993.34
2022-08-11T20:48:16.345Z,101995.53
2022-08-11T20:51:05.929Z,102002.75
2022-08-11T20:53:56.412Z,101994.19
2022-08-11T20:56:44.350Z,101991.59
2022-08-11T20:59:33.350Z,101997.28
2022-08-11T21:02:35.192Z,101987.91
2022-08-11T21:06:09.071Z,101998.69
2022-08-11T21:08:26.536Z,102000.44
2022-08-11T21:11:13.977Z,101990.22
2022-08-11T21:14:01.482Z,102007.25
2022-08-11T21:16:53.635Z,102001.53
2022-08-11T21:20:06.723Z,101999.88
2022-08-11T21:22:59.143Z,101997.91
2022-08-11T21:26:21.082Z,102005.06
2022-08-11T21:29:07.949Z,102003.47
2022-08-11T21:31:54.423Z,101999.09
2022-08-11T21:34:41.717Z,102002.38
2022-08-11T21:37:28.755Z,102005.13
2022-08-11T21:40:17.724Z,101997.91
2022-08-11T21:43:05.682Z,102000.47
2022-08-11T21:45:54.072Z,102005.59
2022-08-11T21:48:40.214Z,102009.88
2022-08-11T21:51:25.105Z,102008.00
2022-08-11T21:54:11.701Z,101998.06
2022-08-11T21:56:58.132Z,102002.97
2022-08-11T21:59:56.851Z,101998.94
2022-08-11T22:02:43.362Z,102006.38
2022-08-11T22:05:36.072Z,102007.78
2022-08-11T22:08:21.674Z,102010.69
2022-08-11T22:11:07.136Z,102020.50
2022-08-11T22:14:06.318Z,102017.13
2022-08-11T22:16:53.954Z,102012.06
2022-08-11T22:19:41.508Z,102011.56
2022-08-11T22:22:29.046Z,102009.22
2022-08-11T22:25:18.555Z,102011.59
2022-08-11T22:28:04.424Z,102012.78
2022-08-11T22:30:49.870Z,102018.91
2022-08-11T22:33:36.556Z,102014.84
2022-08-11T22:36:27.827Z,102011.78
2022-08-11T22:39:14.351Z,102009.63
2022-08-11T22:41:59.539Z,102013.69
2022-08-11T22:44:44.750Z,102013.34
2022-08-11T22:47:38.262Z,102008.47
2022-08-11T22:50:26.841Z,102013.50
2022-08-11T22:53:12.913Z,102006.22
2022-08-11T22:55:59.342Z,102012.69
2022-08-11T22:58:44.511Z,102007.94
2022-08-11T23:01:33.945Z,102012.00
2022-08-11T23:04:20.278Z,102016.06
2022-08-11T23:07:07.115Z,102013.88
2022-08-11T23:09:53.045Z,102012.00
2022-08-11T23:12:39.041Z,102021.31
2022-08-11T23:15:24.642Z,102008.31
2022-08-11T23:18:09.923Z,102012.69
2022-08-11T23:20:56.619Z,102016.72
2022-08-11T23:23:42.868Z,102011.00
2022-08-11T23:26:28.611Z,102014.03
2022-08-11T23:29:15.891Z,102015.69
2022-08-11T23:32:02.271Z,102021.47
2022-08-11T23:35:36.891Z,102015.69
2022-08-11T23:37:59.868Z,102011.78
2022-08-11T23:40:45.594Z,102014.16
2022-08-11T23:43:42.279Z,102013.63
2022-08-11T23:46:28.016Z,102011.91
2022-08-11T23:49:20.900Z,102014.78
2022-08-11T23:52:07.672Z,102010.19
2022-08-11T23:54:54.065Z,102014.22
2022-08-11T23:57:47.567Z,102009.47
