createdAt,value
2023-05-01T00:00:58.691Z,82.90
2023-05-01T00:03:26.154Z,83.00
2023-05-01T00:06:04.777Z,83.30
2023-05-01T00:08:32.524Z,83.50
2023-05-01T00:11:12.579Z,83.30
2023-05-01T00:13:39.588Z,83.60
2023-05-01T00:16:10.848Z,83.60
2023-05-01T00:18:38.626Z,84.00
2023-05-01T00:21:05.669Z,84.20
2023-05-01T00:23:32.467Z,84.20
2023-05-01T00:25:59.418Z,84.50
2023-05-01T00:28:26.424Z,84.70
2023-05-01T00:30:54.832Z,84.90
2023-05-01T00:33:21.968Z,85.10
2023-05-01T00:35:48.744Z,85.20
2023-05-01T00:38:15.629Z,85.50
2023-05-01T00:40:46.622Z,85.70
2023-05-01T00:43:13.906Z,85.90
2023-05-01T00:45:44.694Z,86.10
2023-05-01T00:48:11.684Z,86.30
2023-05-01T00:50:40.746Z,86.30
2023-05-01T00:53:09.036Z,86.40
2023-05-01T00:55:36.022Z,86.40
2023-05-01T00:58:03.861Z,86.50
2023-05-01T01:00:31.106Z,86.60
2023-05-01T01:02:58.161Z,86.70
2023-05-01T01:05:31.366Z,86.90
2023-05-01T01:08:09.553Z,87.10
2023-05-01T01:11:06.603Z,87.40
2023-05-01T01:13:40.591Z,87.60
2023-05-01T01:16:21.853Z,87.80
2023-05-01T01:19:09.913Z,88.00
2023-05-01T01:21:43.019Z,88.30
2023-05-01T01:24:26.155Z,88.30
2023-05-01T01:27:02.663Z,88.70
2023-05-01T01:29:41.833Z,88.90
2023-05-01T01:32:31.698Z,89.00
2023-05-01T01:35:16.881Z,89.30
2023-05-01T01:37:59.691Z,89.50
2023-05-01T01:40:33.501Z,89.60
2023-05-01T01:43:07.074Z,89.90
2023-05-01T01:45:47.685Z,90.00
2023-05-01T01:48:18.253Z,90.10
2023-05-01T01:50:48.006Z,90.10
2023-05-01T01:53:18.758Z,90.10
2023-05-01T01:55:47.522Z,90.10
2023-05-01T01:58:17.160Z,90.10
2023-05-01T02:00:48.160Z,90.20
2023-05-01T02:03:15.742Z,90.30
2023-05-01T02:05:43.870Z,90.30
2023-05-01T02:08:13.430Z,90.40
2023-05-01T02:10:41.957Z,90.50
2023-05-01T02:13:09.326Z,90.50
2023-05-01T02:15:38.935Z,90.60
2023-05-01T02:18:06.602Z,90.70
2023-05-01T02:20:34.131Z,90.80
2023-05-01T02:23:02.131Z,91.20
2023-05-01T02:25:31.971Z,91.10
2023-05-01T02:28:06.645Z,91.10
2023-05-01T02:30:33.503Z,91.10
2023-05-01T02:33:00.622Z,91.10
2023-05-01T02:35:27.614Z,91.10
2023-05-01T02:37:54.516Z,91.10
2023-05-01T02:40:21.917Z,91.10
2023-05-01T02:42:51.158Z,91.30
2023-05-01T02:45:21.644Z,91.30
2023-05-01T02:47:56.292Z,91.40
2023-05-01T02:50:24.324Z,91.50
2023-05-01T02:52:51.916Z,91.50
2023-05-01T02:55:18.894Z,91.50
2023-05-01T02:57:45.869Z,91.60
2023-05-01T03:00:14.094Z,91.60
2023-05-01T03:02:41.296Z,91.60
2023-05-01T03:05:08.806Z,91.60
2023-05-01T03:07:35.690Z,91.60
2023-05-01T03:10:04.465Z,91.50
2023-05-01T03:12:31.540Z,91.60
2023-05-01T03:14:58.700Z,91.50
2023-05-01T03:17:26.161Z,91.50
2023-05-01T03:19:53.208Z,91.50
2023-05-01T03:22:21.405Z,91.40
2023-05-01T03:24:48.562Z,91.30
2023-05-01T03:27:15.549Z,91.30
2023-05-01T03:29:42.298Z,91.30
2023-05-01T03:32:10.466Z,91.30
2023-05-01T03:34:37.423Z,91.20
2023-05-01T03:37:04.450Z,91.10
2023-05-01T03:39:31.877Z,91.00
2023-05-01T03:41:59.254Z,91.00
2023-05-01T03:44:26.242Z,90.90
2023-05-01T03:46:54.020Z,91.00
2023-05-01T03:49:21.402Z,91.00
2023-05-01T03:51:48.254Z,91.10
2023-05-01T03:54:15.272Z,91.10
2023-05-01T03:56:42.137Z,91.20
2023-05-01T03:59:08.939Z,91.20
2023-05-01T04:01:35.741Z,91.30
2023-05-01T04:04:02.766Z,91.40
2023-05-01T04:06:29.910Z,91.40
2023-05-01T04:08:56.812Z,91.40
2023-05-01T04:11:25.179Z,91.30
2023-05-01T04:13:51.973Z,91.20
2023-05-01T04:16:21.463Z,91.10
2023-05-01T04:18:48.731Z,91.00
2023-05-01T04:21:17.785Z,91.10
2023-05-01T04:23:45.748Z,91.10
2023-05-01T04:26:14.001Z,91.30
2023-05-01T04:28:41.456Z,91.30
2023-05-01T04:31:08.373Z,91.30
2023-05-01T04:33:35.610Z,91.30
2023-05-01T04:36:02.940Z,91.20
2023-05-01T04:38:31.341Z,91.20
2023-05-01T04:40:58.188Z,91.10
2023-05-01T04:43:25.698Z,91.10
2023-05-01T04:45:52.742Z,91.10
2023-05-01T04:48:19.690Z,91.00
2023-05-01T04:50:46.735Z,90.90
2023-05-01T04:53:13.611Z,90.70
2023-05-01T04:55:40.710Z,90.50
2023-05-01T04:58:07.701Z,90.50
2023-05-01T05:00:34.583Z,90.40
2023-05-01T05:03:02.519Z,90.00
2023-05-01T05:05:29.411Z,89.70
2023-05-01T05:07:56.388Z,89.50
2023-05-01T05:10:23.230Z,89.30
2023-05-01T05:12:50.358Z,89.00
2023-05-01T05:15:17.282Z,88.40
2023-05-01T05:17:46.642Z,88.10
2023-05-01T05:20:13.512Z,88.10
2023-05-01T05:22:43.353Z,88.00
2023-05-01T05:25:10.360Z,87.80
2023-05-01T05:27:38.568Z,87.20
2023-05-01T05:30:07.016Z,86.90
2023-05-01T05:32:34.361Z,86.50
2023-05-01T05:35:01.293Z,86.50
2023-05-01T05:37:28.148Z,86.20
2023-05-01T05:39:55.698Z,86.00
2023-05-01T05:42:22.756Z,86.00
2023-05-01T05:44:49.599Z,85.60
2023-05-01T05:47:16.399Z,85.10
2023-05-01T05:49:43.217Z,84.60
2023-05-01T05:52:10.208Z,84.30
2023-05-01T05:54:37.086Z,84.20
2023-05-01T05:57:04.533Z,83.90
2023-05-01T05:59:31.601Z,83.70
2023-05-01T06:01:59.035Z,83.70
2023-05-01T06:04:25.972Z,83.30
2023-05-01T06:06:53.145Z,83.20
2023-05-01T06:09:20.399Z,83.10
2023-05-01T06:11:48.669Z,83.20
2023-05-01T06:14:16.852Z,83.00
2023-05-01T06:16:43.836Z,82.70
2023-05-01T06:19:12.509Z,82.40
2023-05-01T06:21:47.075Z,82.40
2023-05-01T06:24:13.921Z,82.10
2023-05-01T06:26:40.886Z,81.80
2023-05-01T06:29:08.155Z,81.50
2023-05-01T06:31:35.581Z,81.20
2023-05-01T06:34:02.817Z,80.50
2023-05-01T06:36:29.608Z,80.40
2023-05-01T06:38:56.457Z,80.30
2023-05-01T06:41:24.235Z,80.10
2023-05-01T06:43:53.301Z,79.90
2023-05-01T06:46:20.399Z,79.50
2023-05-01T06:48:47.225Z,79.30
2023-05-01T06:51:16.113Z,78.90
2023-05-01T06:53:43.089Z,78.50
2023-05-01T06:56:09.892Z,78.30
2023-05-01T06:58:36.704Z,78.20
2023-05-01T07:01:03.922Z,78.20
2023-05-01T07:03:30.897Z,77.60
2023-05-01T07:05:57.838Z,77.30
2023-05-01T07:08:28.431Z,77.10
2023-05-01T07:10:55.641Z,77.00
2023-05-01T07:13:22.760Z,77.00
2023-05-01T07:15:53.849Z,77.10
2023-05-01T07:18:21.438Z,77.50
2023-05-01T07:20:50.054Z,77.40
2023-05-01T07:23:17.966Z,76.80
2023-05-01T07:25:46.318Z,76.50
2023-05-01T07:28:13.741Z,76.10
2023-05-01T07:30:40.752Z,75.60
2023-05-01T07:33:07.519Z,75.40
2023-05-01T07:35:34.304Z,75.40
2023-05-01T07:38:01.154Z,75.20
2023-05-01T07:40:28.011Z,75.20
2023-05-01T07:42:55.336Z,75.40
2023-05-01T07:45:22.489Z,75.50
2023-05-01T07:47:50.312Z,75.50
2023-05-01T07:50:17.446Z,75.80
2023-05-01T07:52:46.501Z,75.70
2023-05-01T07:55:13.815Z,75.30
2023-05-01T07:57:40.776Z,74.90
2023-05-01T08:00:08.189Z,74.70
2023-05-01T08:02:35.154Z,74.40
2023-05-01T08:05:04.098Z,74.30
2023-05-01T08:07:32.573Z,74.00
2023-05-01T08:10:00.930Z,73.60
2023-05-01T08:12:29.487Z,73.10
2023-05-01T08:14:56.316Z,72.90
2023-05-01T08:17:23.320Z,72.60
2023-05-01T08:19:53.252Z,71.90
2023-05-01T08:22:20.788Z,71.70
2023-05-01T08:24:51.340Z,71.80
2023-05-01T08:27:18.771Z,71.70
2023-05-01T08:29:45.842Z,71.20
2023-05-01T08:32:17.365Z,70.70
2023-05-01T08:34:45.132Z,70.70
2023-05-01T08:37:12.409Z,70.80
2023-05-01T08:39:42.424Z,70.40
2023-05-01T08:42:09.907Z,69.90
2023-05-01T08:44:42.427Z,69.50
2023-05-01T08:47:16.840Z,69.30
2023-05-01T08:49:44.703Z,68.90
2023-05-01T08:52:13.412Z,68.60
2023-05-01T08:54:43.749Z,68.50
2023-05-01T08:57:12.470Z,68.50
2023-05-01T08:59:48.225Z,68.90
2023-05-01T09:02:18.592Z,69.20
2023-05-01T09:04:47.106Z,69.30
2023-05-01T09:07:16.548Z,68.50
2023-05-01T09:09:44.248Z,67.80
2023-05-01T09:12:27.693Z,67.10
2023-05-01T09:14:57.010Z,66.10
2023-05-01T09:17:25.069Z,65.60
2023-05-01T09:19:52.438Z,65.10
2023-05-01T09:22:19.945Z,64.60
2023-05-01T09:24:47.060Z,64.00
2023-05-01T09:27:16.661Z,63.80
2023-05-01T09:29:48.406Z,62.60
2023-05-01T09:32:28.921Z,61.70
2023-05-01T09:35:11.131Z,61.50
2023-05-01T09:37:38.153Z,60.60
2023-05-01T09:40:14.553Z,59.60
2023-05-01T09:42:50.080Z,58.20
2023-05-01T09:45:19.067Z,58.40
2023-05-01T09:47:47.128Z,57.60
2023-05-01T09:50:35.858Z,56.70
2023-05-01T09:53:06.599Z,56.20
2023-05-01T09:55:34.669Z,56.60
2023-05-01T09:58:02.172Z,56.50
2023-05-01T10:00:30.246Z,55.00
2023-05-01T10:02:57.435Z,53.10
2023-05-01T10:05:24.864Z,51.90
2023-05-01T10:08:03.850Z,49.40
2023-05-01T10:10:30.857Z,48.20
2023-05-01T10:13:19.117Z,47.70
2023-05-01T10:15:49.368Z,47.80
2023-05-01T10:18:18.513Z,48.40
2023-05-01T10:20:45.389Z,48.90
2023-05-01T10:23:12.572Z,49.00
2023-05-01T10:25:41.952Z,49.00
2023-05-01T10:28:10.247Z,49.10
2023-05-01T10:30:40.308Z,49.60
2023-05-01T10:33:08.488Z,48.80
2023-05-01T10:35:40.589Z,48.90
2023-05-01T10:38:12.189Z,48.90
2023-05-01T10:40:49.374Z,48.50
2023-05-01T10:43:29.370Z,49.00
2023-05-01T10:46:08.004Z,48.40
2023-05-01T10:48:56.646Z,48.80
2023-05-01T10:51:27.799Z,50.00
2023-05-01T10:54:16.445Z,49.10
2023-05-01T10:56:43.746Z,49.70
2023-05-01T10:59:13.385Z,50.20
2023-05-01T11:01:52.312Z,50.50
2023-05-01T11:04:27.545Z,51.10
2023-05-01T11:07:09.314Z,51.40
2023-05-01T11:09:42.375Z,51.70
2023-05-01T11:12:11.453Z,52.10
2023-05-01T11:14:59.386Z,52.50
2023-05-01T11:17:41.607Z,53.40
2023-05-01T11:20:42.006Z,54.30
2023-05-01T11:23:17.066Z,54.60
2023-05-01T11:25:45.904Z,54.00
2023-05-01T11:28:18.638Z,54.10
2023-05-01T11:30:49.622Z,54.30
2023-05-01T11:33:23.054Z,54.20
2023-05-01T11:35:58.820Z,54.60
2023-05-01T11:38:25.787Z,54.70
2023-05-01T11:40:58.937Z,54.70
2023-05-01T11:43:26.904Z,54.70
2023-05-01T11:45:55.232Z,54.70
2023-05-01T11:48:22.481Z,54.00
2023-05-01T11:50:50.316Z,53.80
2023-05-01T11:53:17.627Z,53.60
2023-05-01T11:55:45.553Z,52.90
2023-05-01T11:58:15.367Z,52.70
2023-05-01T12:00:44.243Z,52.80
2023-05-01T12:03:13.545Z,51.50
2023-05-01T12:05:44.272Z,51.80
2023-05-01T12:08:13.875Z,52.50
2023-05-01T12:10:45.081Z,53.50
2023-05-01T12:13:14.690Z,53.70
2023-05-01T12:15:45.283Z,54.60
2023-05-01T12:18:14.710Z,54.90
2023-05-01T12:20:43.861Z,55.80
2023-05-01T12:23:12.674Z,56.20
2023-05-01T12:25:40.857Z,56.70
2023-05-01T12:28:20.190Z,57.70
2023-05-01T12:30:49.510Z,57.70
2023-05-01T12:33:22.539Z,57.90
2023-05-01T12:35:51.088Z,57.60
2023-05-01T12:38:20.825Z,57.80
2023-05-01T12:40:55.855Z,57.80
2023-05-01T12:43:29.998Z,58.90
2023-05-01T12:45:58.272Z,59.30
2023-05-01T12:48:28.738Z,59.70
2023-05-01T12:50:56.327Z,60.20
2023-05-01T12:53:28.076Z,60.40
2023-05-01T12:55:57.523Z,62.00
2023-05-01T12:58:36.066Z,62.70
2023-05-01T13:01:03.071Z,63.00
2023-05-01T13:03:30.937Z,63.60
2023-05-01T13:06:03.263Z,64.90
2023-05-01T13:08:37.768Z,66.00
2023-05-01T13:11:20.850Z,65.70
2023-05-01T13:13:49.879Z,66.70
2023-05-01T13:16:17.753Z,67.20
2023-05-01T13:18:48.492Z,67.00
2023-05-01T13:21:19.873Z,66.60
2023-05-01T13:24:14.367Z,66.50
2023-05-01T13:26:41.484Z,67.80
2023-05-01T13:29:17.408Z,67.70
2023-05-01T13:31:45.571Z,66.90
2023-05-01T13:34:20.864Z,66.70
2023-05-01T13:36:47.687Z,65.80
2023-05-01T13:39:21.352Z,65.30
2023-05-01T13:41:52.516Z,64.80
2023-05-01T13:44:21.086Z,64.10
2023-05-01T13:46:48.933Z,64.50
2023-05-01T13:49:21.674Z,63.20
2023-05-01T13:51:49.816Z,61.90
2023-05-01T13:54:18.084Z,62.20
2023-05-01T13:56:45.358Z,62.40
2023-05-01T13:59:13.243Z,62.40
2023-05-01T14:01:46.530Z,62.90
2023-05-01T14:04:17.989Z,62.00
2023-05-01T14:06:46.109Z,60.40
2023-05-01T14:09:14.088Z,60.80
2023-05-01T14:11:47.076Z,58.90
2023-05-01T14:14:18.273Z,56.70
2023-05-01T14:16:51.151Z,55.60
2023-05-01T14:19:18.661Z,53.70
2023-05-01T14:21:48.932Z,52.90
2023-05-01T14:24:18.301Z,51.90
2023-05-01T14:26:48.768Z,52.50
2023-05-01T14:29:24.358Z,52.50
2023-05-01T14:31:52.547Z,52.70
2023-05-01T14:34:21.811Z,52.40
2023-05-01T14:36:50.371Z,53.00
2023-05-01T14:39:18.846Z,53.40
2023-05-01T14:41:46.875Z,52.20
2023-05-01T14:44:26.227Z,51.50
2023-05-01T14:46:54.511Z,51.50
2023-05-01T14:49:24.979Z,52.60
2023-05-01T14:51:56.854Z,51.70
2023-05-01T14:54:23.757Z,51.30
2023-05-01T14:56:50.781Z,51.60
2023-05-01T14:59:18.881Z,51.90
2023-05-01T15:01:46.062Z,52.10
2023-05-01T15:04:13.844Z,52.80
2023-05-01T15:06:41.200Z,52.30
2023-05-01T15:09:08.076Z,53.30
2023-05-01T15:11:34.934Z,52.30
2023-05-01T15:14:02.545Z,51.10
2023-05-01T15:16:31.296Z,51.10
2023-05-01T15:19:01.703Z,50.70
2023-05-01T15:21:31.350Z,51.30
2023-05-01T15:24:05.366Z,52.30
2023-05-01T15:26:32.432Z,52.70
2023-05-01T15:28:59.225Z,53.30
2023-05-01T15:31:30.697Z,53.80
2023-05-01T15:33:57.739Z,53.90
2023-05-01T15:36:24.713Z,53.50
2023-05-01T15:38:51.824Z,53.50
2023-05-01T15:41:19.171Z,53.80
2023-05-01T15:43:46.414Z,54.20
2023-05-01T15:46:15.739Z,55.00
2023-05-01T15:48:42.715Z,55.20
2023-05-01T15:51:09.505Z,55.70
2023-05-01T15:53:36.558Z,55.80
2023-05-01T15:56:04.629Z,56.20
2023-05-01T15:58:32.504Z,56.40
2023-05-01T16:01:01.013Z,56.10
2023-05-01T16:03:28.516Z,56.40
2023-05-01T16:05:56.440Z,56.40
2023-05-01T16:08:23.672Z,56.80
2023-05-01T16:10:53.857Z,56.60
2023-05-01T16:13:22.453Z,56.90
2023-05-01T16:15:50.848Z,56.80
2023-05-01T16:18:25.281Z,56.70
2023-05-01T16:20:54.632Z,56.70
2023-05-01T16:23:22.240Z,56.80
2023-05-01T16:25:49.392Z,56.90
2023-05-01T16:28:17.570Z,56.90
2023-05-01T16:30:45.220Z,57.70
2023-05-01T16:33:18.811Z,59.00
2023-05-01T16:35:48.962Z,59.40
2023-05-01T16:38:17.128Z,59.80
2023-05-01T16:40:47.271Z,60.40
2023-05-01T16:43:14.527Z,61.10
2023-05-01T16:45:41.557Z,61.60
2023-05-01T16:48:08.395Z,62.00
2023-05-01T16:50:41.753Z,62.20
2023-05-01T16:53:10.074Z,62.20
2023-05-01T16:55:39.395Z,62.50
2023-05-01T16:58:07.230Z,62.70
2023-05-01T17:00:35.462Z,63.10
2023-05-01T17:03:02.519Z,63.30
2023-05-01T17:05:29.792Z,63.20
2023-05-01T17:07:58.643Z,63.20
2023-05-01T17:10:26.580Z,63.10
2023-05-01T17:13:01.904Z,63.00
2023-05-01T17:15:29.849Z,63.00
2023-05-01T17:17:59.134Z,63.00
2023-05-01T17:20:31.879Z,62.40
2023-05-01T17:23:00.211Z,62.50
2023-05-01T17:25:30.329Z,62.60
2023-05-01T17:27:59.470Z,61.90
2023-05-01T17:30:26.501Z,61.70
2023-05-01T17:32:55.283Z,61.80
2023-05-01T17:38:21.219Z,61.10
2023-05-01T17:40:51.885Z,61.00
2023-05-01T17:43:20.171Z,61.10
2023-05-01T17:45:58.893Z,61.30
2023-05-01T17:48:27.470Z,61.70
2023-05-01T17:50:58.524Z,62.40
2023-05-01T17:53:26.387Z,62.60
2023-05-01T17:55:57.170Z,62.60
2023-05-01T17:58:24.774Z,63.10
2023-05-01T18:00:51.963Z,63.10
2023-05-01T18:03:18.976Z,63.50
2023-05-01T18:05:46.436Z,64.00
2023-05-01T18:10:54.955Z,64.60
2023-05-01T18:13:30.902Z,64.60
2023-05-01T18:16:03.290Z,64.60
2023-05-01T18:18:32.078Z,65.00
2023-05-01T18:21:01.289Z,65.10
2023-05-01T18:23:28.369Z,65.60
2023-05-01T18:25:58.687Z,65.90
2023-05-01T18:28:36.015Z,66.50
2023-05-01T18:31:04.653Z,66.90
2023-05-01T18:33:31.854Z,67.40
2023-05-01T18:36:02.925Z,67.60
2023-05-01T18:38:33.539Z,68.00
2023-05-01T18:41:11.731Z,68.30
2023-05-01T18:43:38.552Z,68.60
2023-05-01T18:46:05.603Z,69.10
2023-05-01T18:48:33.139Z,69.60
2023-05-01T18:51:09.279Z,70.00
2023-05-01T18:53:36.865Z,70.40
2023-05-01T18:56:06.929Z,70.70
2023-05-01T18:58:34.088Z,71.30
2023-05-01T19:01:01.570Z,71.50
2023-05-01T19:03:34.664Z,71.90
2023-05-01T19:06:02.329Z,72.30
2023-05-01T19:08:31.861Z,72.50
2023-05-01T19:10:59.160Z,72.80
2023-05-01T19:13:28.258Z,73.20
2023-05-01T19:15:55.173Z,73.60
2023-05-01T19:18:23.296Z,74.00
2023-05-01T19:20:54.532Z,74.40
2023-05-01T19:23:21.796Z,74.80
2023-05-01T19:25:49.666Z,75.10
2023-05-01T19:28:16.708Z,75.60
2023-05-01T19:30:43.664Z,76.00
2023-05-01T19:33:10.690Z,76.30
2023-05-01T19:35:38.825Z,76.60
2023-05-01T19:38:05.973Z,77.00
2023-05-01T19:40:33.601Z,77.30
2023-05-01T19:43:00.834Z,77.70
2023-05-01T19:45:28.121Z,78.10
2023-05-01T19:47:55.154Z,78.50
2023-05-01T19:50:22.377Z,78.90
2023-05-01T19:52:49.259Z,79.30
2023-05-01T19:55:17.051Z,79.70
2023-05-01T19:57:46.348Z,80.10
2023-05-01T20:00:13.793Z,80.40
2023-05-01T20:02:41.602Z,80.80
2023-05-01T20:05:09.522Z,81.20
2023-05-01T20:07:39.154Z,81.70
2023-05-01T20:10:07.106Z,82.30
2023-05-01T20:12:34.081Z,82.70
2023-05-01T20:15:01.552Z,83.20
2023-05-01T20:17:28.531Z,83.60
2023-05-01T20:19:55.495Z,83.80
2023-05-01T20:22:22.983Z,83.80
2023-05-01T20:24:49.799Z,84.00
2023-05-01T20:27:16.626Z,84.20
2023-05-01T20:29:44.027Z,84.30
2023-05-01T20:32:11.793Z,84.50
2023-05-01T20:34:38.917Z,84.60
2023-05-01T20:37:07.604Z,84.80
2023-05-01T20:39:36.979Z,85.10
2023-05-01T20:42:05.347Z,85.30
2023-05-01T20:44:32.615Z,85.60
2023-05-01T20:47:00.430Z,85.90
2023-05-01T20:49:28.558Z,86.10
2023-05-01T20:51:57.265Z,86.60
2023-05-01T20:54:24.248Z,86.80
2023-05-01T20:56:51.094Z,87.10
2023-05-01T20:59:18.138Z,87.30
2023-05-01T21:01:45.072Z,87.70
2023-05-01T21:04:13.166Z,87.90
2023-05-01T21:06:40.715Z,87.90
2023-05-01T21:09:13.361Z,88.00
2023-05-01T21:11:41.901Z,88.10
2023-05-01T21:14:11.546Z,88.20
2023-05-01T21:16:39.836Z,88.50
2023-05-01T21:19:07.670Z,88.70
2023-05-01T21:21:38.568Z,88.80
2023-05-01T21:24:08.003Z,88.50
2023-05-01T21:26:36.888Z,88.50
2023-05-01T21:29:03.841Z,88.10
2023-05-01T21:31:37.034Z,88.10
2023-05-01T21:34:04.435Z,88.00
2023-05-01T21:36:33.718Z,87.90
2023-05-01T21:39:00.980Z,87.90
2023-05-01T21:41:28.202Z,87.90
2023-05-01T21:43:55.195Z,88.00
2023-05-01T21:46:22.118Z,87.90
2023-05-01T21:48:52.188Z,88.10
2023-05-01T21:51:19.592Z,88.20
2023-05-01T21:53:46.522Z,88.50
2023-05-01T21:56:14.526Z,88.50
2023-05-01T21:58:41.588Z,88.70
2023-05-01T22:01:09.676Z,88.70
2023-05-01T22:03:40.695Z,88.80
2023-05-01T22:06:07.795Z,89.00
2023-05-01T22:08:35.118Z,89.30
2023-05-01T22:11:02.603Z,89.70
2023-05-01T22:13:33.781Z,90.00
2023-05-01T22:16:00.938Z,90.10
2023-05-01T22:18:29.251Z,90.10
2023-05-01T22:20:56.364Z,90.10
2023-05-01T22:23:23.264Z,90.30
2023-05-01T22:25:51.117Z,90.40
2023-05-01T22:28:18.164Z,90.40
2023-05-01T22:30:47.976Z,90.40
2023-05-01T22:33:15.151Z,90.50
2023-05-01T22:35:42.045Z,90.50
2023-05-01T22:38:08.922Z,90.60
2023-05-01T22:40:36.103Z,90.80
2023-05-01T22:43:06.163Z,91.00
2023-05-01T22:45:33.480Z,91.10
2023-05-01T22:48:00.545Z,91.10
2023-05-01T22:50:27.501Z,91.20
2023-05-01T22:52:54.303Z,91.30
2023-05-01T22:55:22.070Z,91.50
2023-05-01T22:57:49.063Z,91.70
2023-05-01T23:00:16.143Z,91.90
2023-05-01T23:02:43.470Z,92.10
2023-05-01T23:05:11.591Z,92.40
2023-05-01T23:07:39.163Z,92.60
2023-05-01T23:10:06.654Z,92.80
2023-05-01T23:12:34.456Z,92.90
2023-05-01T23:15:03.585Z,93.10
2023-05-01T23:17:35.063Z,93.30
2023-05-01T23:20:02.365Z,93.50
2023-05-01T23:22:30.362Z,93.50
2023-05-01T23:25:00.453Z,93.20
2023-05-01T23:27:27.466Z,93.20
2023-05-01T23:29:59.166Z,93.40
2023-05-01T23:32:33.405Z,93.60
2023-05-01T23:35:25.095Z,93.80
2023-05-01T23:37:53.170Z,94.00
2023-05-01T23:40:21.051Z,94.00
2023-05-01T23:42:48.795Z,93.80
2023-05-01T23:45:17.204Z,94.00
2023-05-01T23:47:44.506Z,94.20
2023-05-01T23:50:11.614Z,94.20
2023-05-01T23:52:38.560Z,94.30
2023-05-01T23:55:05.636Z,94.40
2023-05-01T23:57:32.483Z,94.50
2023-05-01T23:59:59.561Z,94.60
