createdAt,value
2022-10-14T00:01:37.208Z,92.97
2022-10-14T00:04:03.975Z,92.98
2022-10-14T00:06:32.425Z,93.43
2022-10-14T00:09:07.030Z,93.13
2022-10-14T00:11:35.122Z,93.15
2022-10-14T00:14:07.867Z,93.10
2022-10-14T00:16:36.638Z,93.03
2022-10-14T00:19:04.295Z,93.11
2022-10-14T00:21:32.186Z,93.30
2022-10-14T00:23:58.749Z,92.99
2022-10-14T00:26:28.317Z,93.45
2022-10-14T00:28:55.981Z,93.27
2022-10-14T00:31:23.532Z,93.28
2022-10-14T00:33:50.292Z,92.90
2022-10-14T00:36:19.317Z,92.99
2022-10-14T00:38:46.509Z,93.35
2022-10-14T00:41:16.385Z,93.13
2022-10-14T00:43:51.389Z,93.23
2022-10-14T00:46:17.689Z,93.41
2022-10-14T00:48:44.239Z,93.44
2022-10-14T00:51:10.693Z,93.31
2022-10-14T00:53:41.025Z,93.49
2022-10-14T00:56:08.996Z,93.66
2022-10-14T00:58:35.499Z,93.53
2022-10-14T01:01:01.852Z,93.51
2022-10-14T01:03:28.196Z,93.68
2022-10-14T01:06:20.820Z,93.44
2022-10-14T01:09:16.673Z,93.28
2022-10-14T01:12:28.465Z,93.40
2022-10-14T01:15:19.772Z,93.30
2022-10-14T01:18:02.243Z,93.24
2022-10-14T01:20:47.388Z,93.50
2022-10-14T01:23:50.840Z,93.62
2022-10-14T01:26:48.030Z,93.78
2022-10-14T01:29:41.545Z,93.74
2022-10-14T01:32:16.690Z,93.64
2022-10-14T01:34:52.924Z,93.55
2022-10-14T01:37:23.580Z,93.89
2022-10-14T01:39:57.146Z,93.98
2022-10-14T01:42:28.117Z,93.63
2022-10-14T01:45:00.787Z,93.78
2022-10-14T01:47:30.914Z,93.79
2022-10-14T01:50:02.212Z,93.96
2022-10-14T01:52:34.089Z,93.80
2022-10-14T01:55:05.170Z,94.02
2022-10-14T01:57:35.297Z,94.14
2022-10-14T02:00:02.534Z,93.98
2022-10-14T02:02:28.933Z,94.12
2022-10-14T02:04:55.394Z,94.43
2022-10-14T02:07:29.918Z,94.34
2022-10-14T02:10:05.569Z,94.55
2022-10-14T02:12:44.903Z,94.59
2022-10-14T02:15:17.274Z,94.48
2022-10-14T02:17:54.885Z,94.61
2022-10-14T02:20:27.436Z,94.48
2022-10-14T02:23:15.646Z,94.68
2022-10-14T02:25:46.673Z,94.72
2022-10-14T02:28:19.165Z,94.63
2022-10-14T02:30:53.749Z,94.53
2022-10-14T02:33:26.497Z,94.38
2022-10-14T02:35:54.001Z,94.75
2022-10-14T02:38:20.939Z,94.66
2022-10-14T02:40:50.266Z,94.64
2022-10-14T02:43:17.445Z,94.81
2022-10-14T02:45:44.201Z,94.66
2022-10-14T02:48:11.525Z,94.42
2022-10-14T02:50:38.542Z,94.65
2022-10-14T02:53:05.024Z,94.80
2022-10-14T02:55:31.371Z,94.79
2022-10-14T02:57:57.683Z,94.92
2022-10-14T03:00:24.261Z,94.63
2022-10-14T03:02:50.590Z,94.57
2022-10-14T03:05:16.974Z,94.77
2022-10-14T03:07:43.336Z,94.46
2022-10-14T03:10:09.650Z,94.91
2022-10-14T03:12:36.277Z,94.80
2022-10-14T03:15:03.510Z,94.50
2022-10-14T03:17:30.502Z,94.51
2022-10-14T03:19:56.867Z,94.59
2022-10-14T03:22:23.544Z,94.89
2022-10-14T03:24:50.084Z,94.85
2022-10-14T03:27:16.411Z,94.70
2022-10-14T03:29:42.731Z,94.86
2022-10-14T03:32:09.037Z,94.97
2022-10-14T03:34:35.317Z,95.06
2022-10-14T03:37:01.636Z,95.06
2022-10-14T03:39:28.022Z,95.20
2022-10-14T03:41:54.334Z,95.17
2022-10-14T03:44:20.658Z,95.15
2022-10-14T03:46:46.937Z,95.08
2022-10-14T03:49:13.569Z,95.22
2022-10-14T03:51:39.904Z,94.88
2022-10-14T03:54:06.685Z,95.16
2022-10-14T03:56:33.001Z,95.04
2022-10-14T03:58:59.364Z,95.11
2022-10-14T04:01:25.799Z,95.28
2022-10-14T04:03:52.232Z,94.90
2022-10-14T04:06:18.565Z,95.35
2022-10-14T04:08:44.847Z,95.06
2022-10-14T04:11:11.139Z,95.34
2022-10-14T04:13:37.454Z,95.23
2022-10-14T04:16:08.785Z,95.47
2022-10-14T04:18:36.081Z,95.27
2022-10-14T04:21:08.314Z,94.98
2022-10-14T04:23:35.117Z,95.08
2022-10-14T04:26:06.237Z,94.95
2022-10-14T04:28:33.031Z,95.25
2022-10-14T04:30:59.417Z,95.20
2022-10-14T04:33:25.800Z,94.82
2022-10-14T04:36:00.687Z,95.19
2022-10-14T04:38:27.913Z,94.75
2022-10-14T04:40:54.806Z,95.08
2022-10-14T04:43:21.812Z,95.13
2022-10-14T04:45:48.900Z,95.10
2022-10-14T04:48:16.236Z,95.06
2022-10-14T04:50:42.548Z,95.33
2022-10-14T04:53:13.227Z,95.12
2022-10-14T04:55:40.090Z,95.11
2022-10-14T04:58:06.448Z,95.15
2022-10-14T05:00:32.978Z,95.10
2022-10-14T05:02:59.273Z,95.18
2022-10-14T05:05:25.637Z,95.02
2022-10-14T05:07:51.905Z,95.09
2022-10-14T05:10:18.253Z,95.07
2022-10-14T05:12:44.582Z,95.06
2022-10-14T05:15:11.651Z,94.89
2022-10-14T05:17:39.143Z,94.87
2022-10-14T05:20:06.995Z,95.10
2022-10-14T05:22:34.218Z,95.13
2022-10-14T05:25:00.590Z,95.04
2022-10-14T05:27:26.989Z,94.96
2022-10-14T05:29:53.309Z,95.26
2022-10-14T05:32:19.974Z,94.95
2022-10-14T05:34:46.755Z,95.05
2022-10-14T05:37:13.353Z,95.06
2022-10-14T05:39:39.659Z,95.22
2022-10-14T05:42:06.001Z,95.13
2022-10-14T05:44:32.342Z,94.93
2022-10-14T05:46:58.671Z,95.08
2022-10-14T05:49:25.104Z,95.29
2022-10-14T05:51:51.412Z,95.05
2022-10-14T05:54:17.794Z,95.16
2022-10-14T05:56:44.141Z,95.24
2022-10-14T05:59:11.342Z,95.18
2022-10-14T06:01:38.301Z,95.42
2022-10-14T06:04:05.051Z,95.03
2022-10-14T06:06:31.470Z,95.31
2022-10-14T06:08:57.822Z,95.26
2022-10-14T06:11:24.268Z,95.21
2022-10-14T06:13:50.609Z,95.35
2022-10-14T06:16:17.428Z,95.17
2022-10-14T06:18:43.816Z,94.96
2022-10-14T06:21:11.778Z,94.91
2022-10-14T06:23:38.105Z,95.21
2022-10-14T06:26:09.680Z,95.09
2022-10-14T06:28:37.204Z,95.00
2022-10-14T06:31:04.064Z,95.02
2022-10-14T06:33:31.031Z,94.81
2022-10-14T06:35:57.592Z,94.74
2022-10-14T06:38:24.409Z,94.72
2022-10-14T06:40:51.901Z,94.70
2022-10-14T06:43:21.362Z,94.57
2022-10-14T06:45:48.796Z,94.70
2022-10-14T06:48:15.629Z,94.55
2022-10-14T06:50:42.120Z,94.49
2022-10-14T06:53:08.656Z,94.64
2022-10-14T06:55:37.836Z,94.58
2022-10-14T06:58:04.257Z,94.59
2022-10-14T07:00:30.881Z,94.37
2022-10-14T07:03:01.457Z,94.32
2022-10-14T07:05:27.876Z,94.48
2022-10-14T07:07:56.469Z,94.50
2022-10-14T07:10:22.817Z,94.49
2022-10-14T07:12:54.736Z,94.61
2022-10-14T07:15:23.778Z,94.52
2022-10-14T07:17:50.082Z,94.70
2022-10-14T07:20:18.944Z,94.64
2022-10-14T07:22:45.456Z,94.08
2022-10-14T07:25:12.321Z,94.38
2022-10-14T07:27:41.821Z,94.57
2022-10-14T07:30:10.564Z,94.46
2022-10-14T07:32:39.030Z,94.68
2022-10-14T07:35:06.085Z,94.65
2022-10-14T07:37:32.538Z,94.81
2022-10-14T07:39:58.816Z,94.52
2022-10-14T07:42:25.118Z,94.34
2022-10-14T07:44:54.002Z,94.68
2022-10-14T07:47:21.457Z,94.35
2022-10-14T07:49:48.089Z,94.51
2022-10-14T07:52:15.681Z,94.70
2022-10-14T07:54:42.290Z,94.55
2022-10-14T07:57:08.601Z,94.39
2022-10-14T07:59:34.993Z,94.12
2022-10-14T08:02:01.470Z,93.82
2022-10-14T08:04:28.340Z,93.89
2022-10-14T08:06:54.664Z,93.60
2022-10-14T08:09:21.063Z,93.58
2022-10-14T08:11:48.647Z,93.66
2022-10-14T08:14:15.713Z,93.77
2022-10-14T08:16:42.107Z,93.93
2022-10-14T08:19:14.174Z,93.94
2022-10-14T08:21:42.507Z,93.98
2022-10-14T08:24:09.716Z,94.09
2022-10-14T08:26:38.632Z,94.16
2022-10-14T08:29:09.636Z,94.23
2022-10-14T08:31:36.482Z,94.03
2022-10-14T08:34:02.885Z,93.67
2022-10-14T08:36:29.316Z,93.58
2022-10-14T08:38:55.770Z,93.66
2022-10-14T08:41:50.237Z,93.61
2022-10-14T08:44:41.825Z,92.75
2022-10-14T08:47:14.231Z,92.66
2022-10-14T08:50:02.120Z,92.79
2022-10-14T08:52:38.555Z,92.81
2022-10-14T08:55:19.331Z,92.29
2022-10-14T08:57:57.952Z,92.28
2022-10-14T09:00:24.742Z,92.43
2022-10-14T09:02:52.288Z,92.31
2022-10-14T09:05:22.354Z,91.98
2022-10-14T09:10:30.845Z,91.43
2022-10-14T09:13:02.019Z,91.68
2022-10-14T09:15:37.681Z,91.01
2022-10-14T09:18:24.185Z,91.82
2022-10-14T09:20:51.903Z,91.23
2022-10-14T09:23:22.653Z,91.47
2022-10-14T09:25:56.602Z,90.93
2022-10-14T09:28:38.474Z,91.24
2022-10-14T09:31:07.878Z,90.90
2022-10-14T09:33:42.087Z,90.52
2022-10-14T09:36:20.650Z,89.51
2022-10-14T09:38:51.587Z,89.80
2022-10-14T09:41:22.169Z,89.92
2022-10-14T09:44:36.673Z,89.55
2022-10-14T09:47:09.352Z,89.33
2022-10-14T09:49:42.767Z,88.87
2022-10-14T09:52:21.433Z,86.93
2022-10-14T09:54:55.178Z,87.39
2022-10-14T09:57:21.994Z,88.25
2022-10-14T09:59:51.455Z,88.29
2022-10-14T10:02:24.159Z,87.44
2022-10-14T10:04:50.926Z,86.91
2022-10-14T10:07:34.949Z,87.18
2022-10-14T10:10:16.399Z,85.90
2022-10-14T10:12:46.874Z,85.58
2022-10-14T10:15:19.934Z,84.98
2022-10-14T10:17:47.472Z,85.11
2022-10-14T10:20:28.307Z,83.34
2022-10-14T10:22:56.726Z,85.07
2022-10-14T10:25:28.251Z,84.38
2022-10-14T10:27:58.184Z,84.00
2022-10-14T10:30:30.223Z,83.59
2022-10-14T10:33:00.161Z,83.22
2022-10-14T10:35:29.857Z,83.76
2022-10-14T10:38:23.052Z,83.25
2022-10-14T10:41:12.141Z,84.14
2022-10-14T10:43:57.278Z,83.89
2022-10-14T10:46:40.385Z,83.87
2022-10-14T10:49:36.178Z,84.91
2022-10-14T10:52:23.705Z,85.25
2022-10-14T10:55:27.941Z,85.08
2022-10-14T10:58:40.908Z,84.65
2022-10-14T11:01:38.015Z,85.52
2022-10-14T11:04:32.403Z,84.94
2022-10-14T11:07:35.450Z,84.82
2022-10-14T11:10:38.976Z,84.52
2022-10-14T11:13:45.176Z,83.86
2022-10-14T11:16:22.015Z,83.89
2022-10-14T11:19:02.774Z,83.84
2022-10-14T11:21:41.211Z,84.43
2022-10-14T11:24:34.252Z,84.75
2022-10-14T11:27:12.884Z,83.97
2022-10-14T11:29:58.029Z,83.82
2022-10-14T11:32:49.657Z,84.11
2022-10-14T11:38:39.174Z,85.69
2022-10-14T11:41:27.130Z,86.01
2022-10-14T11:44:10.177Z,87.11
2022-10-14T11:46:43.490Z,85.86
2022-10-14T11:49:25.153Z,86.75
2022-10-14T11:52:03.428Z,87.38
2022-10-14T11:54:39.568Z,87.20
2022-10-14T11:57:36.835Z,87.74
2022-10-14T12:00:12.961Z,88.65
2022-10-14T12:03:04.209Z,88.88
2022-10-14T12:05:55.273Z,88.40
2022-10-14T12:08:41.824Z,88.47
2022-10-14T12:11:16.013Z,88.49
2022-10-14T12:13:47.584Z,88.54
2022-10-14T12:16:17.775Z,88.64
2022-10-14T12:18:48.953Z,88.45
2022-10-14T12:21:21.398Z,88.95
2022-10-14T12:23:52.244Z,88.29
2022-10-14T12:26:24.538Z,87.62
2022-10-14T12:28:54.081Z,87.43
2022-10-14T12:31:39.357Z,87.77
2022-10-14T12:34:11.383Z,87.81
2022-10-14T12:36:39.711Z,88.16
2022-10-14T12:39:18.317Z,87.80
2022-10-14T12:42:14.994Z,88.09
2022-10-14T12:44:48.484Z,88.31
2022-10-14T12:47:28.680Z,88.39
2022-10-14T12:49:57.002Z,88.54
2022-10-14T12:52:29.420Z,88.15
2022-10-14T12:54:56.578Z,88.57
2022-10-14T12:57:29.442Z,88.83
2022-10-14T12:59:59.372Z,88.47
2022-10-14T13:02:35.784Z,88.78
2022-10-14T13:05:06.839Z,88.97
2022-10-14T13:07:44.246Z,89.15
2022-10-14T13:10:28.037Z,89.48
2022-10-14T13:12:54.647Z,89.40
2022-10-14T13:15:36.049Z,89.52
2022-10-14T13:18:32.952Z,89.82
2022-10-14T13:20:59.328Z,89.83
2022-10-14T13:23:35.672Z,89.78
2022-10-14T13:26:32.760Z,90.30
2022-10-14T13:29:25.449Z,89.73
2022-10-14T13:32:02.468Z,89.45
2022-10-14T13:34:44.138Z,88.83
2022-10-14T13:37:29.062Z,89.01
2022-10-14T13:39:57.350Z,89.10
2022-10-14T13:42:34.639Z,89.31
2022-10-14T13:45:09.994Z,88.83
2022-10-14T13:47:36.621Z,89.31
2022-10-14T13:50:05.142Z,89.47
2022-10-14T13:52:33.631Z,89.31
2022-10-14T13:55:22.012Z,88.74
2022-10-14T13:58:12.614Z,88.64
2022-10-14T14:00:50.471Z,88.44
2022-10-14T14:03:23.117Z,88.93
2022-10-14T14:05:50.396Z,88.94
2022-10-14T14:08:39.774Z,88.74
2022-10-14T14:11:22.778Z,89.49
2022-10-14T14:14:02.653Z,89.33
2022-10-14T14:16:34.116Z,89.90
2022-10-14T14:19:10.189Z,90.11
2022-10-14T14:21:37.799Z,89.84
2022-10-14T14:24:16.858Z,89.78
2022-10-14T14:26:44.104Z,90.30
2022-10-14T14:29:18.226Z,90.58
2022-10-14T14:32:06.716Z,90.58
2022-10-14T14:34:35.747Z,91.07
2022-10-14T14:37:16.635Z,91.37
2022-10-14T14:40:07.012Z,90.95
2022-10-14T14:42:39.545Z,91.09
2022-10-14T14:45:20.425Z,91.39
2022-10-14T14:47:52.864Z,91.46
2022-10-14T14:50:30.347Z,91.35
2022-10-14T14:53:02.869Z,90.98
2022-10-14T14:55:42.169Z,91.27
2022-10-14T14:58:38.339Z,91.89
2022-10-14T15:01:07.204Z,91.84
2022-10-14T15:04:12.549Z,91.76
2022-10-14T15:06:35.779Z,91.52
2022-10-14T15:09:14.817Z,91.89
2022-10-14T15:11:55.765Z,92.06
2022-10-14T15:14:34.696Z,91.55
2022-10-14T15:17:01.070Z,91.40
2022-10-14T15:19:34.112Z,91.98
2022-10-14T15:22:09.206Z,92.18
2022-10-14T15:24:35.523Z,92.45
2022-10-14T15:27:49.593Z,92.05
2022-10-14T15:30:40.958Z,92.18
2022-10-14T15:33:16.506Z,92.52
2022-10-14T15:35:45.274Z,92.44
2022-10-14T15:38:16.171Z,92.08
2022-10-14T15:40:43.884Z,92.17
2022-10-14T15:43:22.146Z,92.08
2022-10-14T15:46:10.061Z,91.82
2022-10-14T15:48:38.739Z,91.96
2022-10-14T15:51:06.094Z,92.09
2022-10-14T15:53:33.204Z,91.95
2022-10-14T15:56:02.376Z,92.18
2022-10-14T15:58:28.685Z,91.84
2022-10-14T16:00:55.125Z,92.27
2022-10-14T16:03:21.500Z,92.40
2022-10-14T16:05:47.967Z,92.63
2022-10-14T16:08:14.640Z,92.45
2022-10-14T16:10:44.529Z,92.95
2022-10-14T16:13:11.889Z,93.17
2022-10-14T16:15:44.232Z,93.06
2022-10-14T16:18:10.494Z,93.44
2022-10-14T16:20:37.152Z,93.89
2022-10-14T16:23:04.206Z,94.09
2022-10-14T16:25:39.723Z,94.16
2022-10-14T16:28:09.973Z,94.22
2022-10-14T16:30:43.822Z,94.23
2022-10-14T16:35:37.578Z,93.85
2022-10-14T16:38:03.885Z,94.40
2022-10-14T16:40:35.724Z,94.00
2022-10-14T16:43:03.380Z,94.30
2022-10-14T16:45:29.750Z,94.03
2022-10-14T16:47:56.261Z,94.41
2022-10-14T16:50:22.988Z,94.41
2022-10-14T16:53:08.036Z,94.46
2022-10-14T16:55:34.318Z,94.74
2022-10-14T16:58:00.620Z,95.14
2022-10-14T17:00:27.033Z,95.15
2022-10-14T17:02:54.278Z,95.08
2022-10-14T17:05:20.616Z,95.38
2022-10-14T17:07:46.906Z,95.22
2022-10-14T17:10:13.191Z,95.13
2022-10-14T17:12:39.668Z,94.86
2022-10-14T17:15:06.677Z,94.75
2022-10-14T17:17:32.984Z,95.15
2022-10-14T17:19:59.357Z,95.23
2022-10-14T17:22:25.869Z,95.15
2022-10-14T17:24:52.352Z,95.53
2022-10-14T17:27:19.550Z,95.57
2022-10-14T17:29:45.970Z,95.41
2022-10-14T17:32:12.347Z,95.44
2022-10-14T17:34:38.679Z,95.60
2022-10-14T17:37:05.299Z,95.69
2022-10-14T17:39:31.734Z,95.98
2022-10-14T17:41:58.265Z,95.96
2022-10-14T17:44:24.784Z,96.12
2022-10-14T17:46:51.161Z,96.32
2022-10-14T17:49:17.461Z,96.25
2022-10-14T17:51:44.761Z,96.43
2022-10-14T17:54:12.238Z,96.48
2022-10-14T17:56:39.462Z,96.34
2022-10-14T17:59:08.400Z,96.52
2022-10-14T18:02:02.233Z,96.51
2022-10-14T18:04:21.465Z,96.60
2022-10-14T18:06:48.356Z,96.59
2022-10-14T18:09:14.787Z,96.88
2022-10-14T18:14:30.220Z,97.08
2022-10-14T18:16:56.620Z,97.00
2022-10-14T18:19:22.973Z,97.22
2022-10-14T18:21:49.358Z,97.03
2022-10-14T18:24:16.065Z,97.27
2022-10-14T18:26:42.434Z,97.47
2022-10-14T18:29:09.392Z,97.40
2022-10-14T18:31:36.746Z,97.39
2022-10-14T18:34:03.494Z,97.60
2022-10-14T18:36:33.365Z,97.51
2022-10-14T18:39:03.718Z,97.35
2022-10-14T18:41:30.887Z,97.20
2022-10-14T18:44:00.718Z,97.18
2022-10-14T18:46:30.912Z,97.02
2022-10-14T18:48:59.169Z,97.06
2022-10-14T18:51:31.444Z,97.10
2022-10-14T18:54:00.766Z,97.06
2022-10-14T18:56:29.719Z,97.06
2022-10-14T18:58:59.592Z,97.01
2022-10-14T19:01:26.888Z,96.97
2022-10-14T19:03:53.611Z,97.25
2022-10-14T19:06:21.452Z,97.13
2022-10-14T19:08:48.575Z,97.09
2022-10-14T19:11:21.494Z,96.83
2022-10-14T19:13:52.988Z,97.16
2022-10-14T19:16:22.132Z,97.09
2022-10-14T19:18:53.417Z,97.26
2022-10-14T19:21:22.359Z,97.15
2022-10-14T19:23:49.969Z,97.09
2022-10-14T19:26:23.097Z,96.94
2022-10-14T19:28:51.028Z,97.35
2022-10-14T19:31:31.293Z,97.20
2022-10-14T19:34:00.886Z,97.04
2022-10-14T19:36:27.605Z,97.09
2022-10-14T19:38:59.962Z,97.11
2022-10-14T19:41:30.797Z,97.00
2022-10-14T19:43:58.798Z,97.05
2022-10-14T19:46:27.912Z,97.00
2022-10-14T19:49:00.264Z,97.31
2022-10-14T19:51:27.060Z,96.88
2022-10-14T19:53:58.031Z,96.97
2022-10-14T19:56:25.907Z,97.06
2022-10-14T19:58:54.417Z,97.03
2022-10-14T20:01:23.613Z,96.94
2022-10-14T20:03:50.931Z,96.93
2022-10-14T20:06:17.397Z,96.79
2022-10-14T20:08:45.206Z,96.87
2022-10-14T20:11:13.984Z,97.01
2022-10-14T20:13:40.381Z,96.73
2022-10-14T20:16:09.435Z,97.06
2022-10-14T20:18:36.207Z,96.93
2022-10-14T20:21:04.891Z,97.04
2022-10-14T20:23:35.011Z,96.77
2022-10-14T20:26:03.192Z,97.29
2022-10-14T20:28:29.643Z,97.05
2022-10-14T20:30:57.320Z,97.16
2022-10-14T20:33:24.306Z,97.00
2022-10-14T20:36:05.545Z,96.89
2022-10-14T20:38:32.155Z,97.09
2022-10-14T20:41:13.003Z,96.83
2022-10-14T20:43:40.473Z,97.20
2022-10-14T20:46:07.083Z,97.06
2022-10-14T20:48:33.481Z,96.98
2022-10-14T20:51:03.742Z,96.95
2022-10-14T20:53:30.190Z,96.70
2022-10-14T20:56:01.870Z,97.00
2022-10-14T20:58:28.281Z,97.04
2022-10-14T21:01:03.805Z,96.92
2022-10-14T21:03:30.118Z,96.93
2022-10-14T21:05:56.485Z,97.20
2022-10-14T21:08:22.818Z,96.91
2022-10-14T21:10:49.392Z,97.04
2022-10-14T21:13:15.677Z,97.09
2022-10-14T21:15:41.964Z,97.30
2022-10-14T21:18:08.246Z,97.02
2022-10-14T21:20:35.018Z,97.04
2022-10-14T21:23:01.325Z,97.39
2022-10-14T21:25:27.608Z,97.35
2022-10-14T21:27:53.923Z,97.07
2022-10-14T21:30:20.243Z,97.19
2022-10-14T21:32:46.546Z,97.17
2022-10-14T21:35:12.878Z,97.46
2022-10-14T21:37:39.232Z,97.46
2022-10-14T21:40:06.285Z,97.43
2022-10-14T21:42:32.587Z,97.17
2022-10-14T21:44:58.894Z,97.42
2022-10-14T21:47:25.200Z,97.23
2022-10-14T21:49:51.519Z,97.13
2022-10-14T21:52:17.939Z,97.00
2022-10-14T21:54:44.278Z,97.35
2022-10-14T21:57:10.578Z,97.25
2022-10-14T21:59:36.945Z,97.03
2022-10-14T22:02:03.277Z,97.16
2022-10-14T22:04:33.181Z,97.06
2022-10-14T22:07:02.275Z,97.06
2022-10-14T22:09:28.640Z,97.16
2022-10-14T22:11:55.037Z,97.12
2022-10-14T22:14:21.383Z,97.09
2022-10-14T22:16:47.951Z,96.79
2022-10-14T22:19:14.587Z,96.88
2022-10-14T22:21:43.141Z,96.91
2022-10-14T22:24:10.023Z,97.00
2022-10-14T22:26:37.653Z,96.83
2022-10-14T22:29:13.718Z,96.58
2022-10-14T22:31:40.169Z,96.66
2022-10-14T22:34:07.697Z,96.57
2022-10-14T22:36:34.914Z,96.43
2022-10-14T22:39:05.782Z,96.46
2022-10-14T22:41:35.697Z,96.09
2022-10-14T22:44:03.489Z,96.39
2022-10-14T22:46:31.829Z,96.20
2022-10-14T22:49:00.663Z,96.00
2022-10-14T22:51:32.443Z,96.30
2022-10-14T22:53:58.801Z,96.14
2022-10-14T22:56:27.062Z,95.86
2022-10-14T22:58:57.655Z,96.09
2022-10-14T23:01:25.897Z,96.05
2022-10-14T23:03:52.182Z,95.63
2022-10-14T23:06:18.519Z,95.92
2022-10-14T23:08:45.203Z,95.95
2022-10-14T23:11:16.899Z,95.86
2022-10-14T23:13:44.296Z,95.93
2022-10-14T23:16:14.326Z,95.80
2022-10-14T23:21:14.619Z,95.76
2022-10-14T23:23:41.468Z,95.59
2022-10-14T23:26:16.286Z,95.35
2022-10-14T23:28:43.585Z,95.76
2022-10-14T23:31:12.528Z,95.85
2022-10-14T23:33:39.189Z,95.94
2022-10-14T23:36:07.210Z,95.67
2022-10-14T23:38:34.357Z,95.84
2022-10-14T23:41:02.721Z,95.86
2022-10-14T23:43:29.714Z,95.85
2022-10-14T23:45:56.033Z,95.92
2022-10-14T23:48:22.730Z,95.81
2022-10-14T23:50:49.042Z,95.94
2022-10-14T23:53:15.601Z,96.00
2022-10-14T23:55:42.189Z,95.98
2022-10-14T23:58:09.347Z,95.96
