createdAt,value
2023-05-05T00:00:27.451Z,2.00
2023-05-05T00:01:29.015Z,2.03
2023-05-05T00:02:31.195Z,2.10
2023-05-05T00:03:33.425Z,2.17
2023-05-05T00:04:35.016Z,2.30
2023-05-05T00:05:36.575Z,2.10
2023-05-05T00:06:38.137Z,2.50
2023-05-05T00:07:39.778Z,2.35
2023-05-05T00:08:41.969Z,2.13
2023-05-05T00:09:43.515Z,2.10
2023-05-05T00:10:45.714Z,2.22
2023-05-05T00:11:47.235Z,2.50
2023-05-05T00:12:48.969Z,2.35
2023-05-05T00:13:51.495Z,2.72
2023-05-05T00:14:53.099Z,2.30
2023-05-05T00:15:54.649Z,2.42
2023-05-05T00:16:56.913Z,2.53
2023-05-05T00:17:58.515Z,2.60
2023-05-05T00:19:00.295Z,2.50
2023-05-05T00:20:02.110Z,2.40
2023-05-05T00:21:04.534Z,2.72
2023-05-05T00:22:06.162Z,2.40
2023-05-05T00:23:07.690Z,2.90
2023-05-05T00:24:10.220Z,2.63
2023-05-05T00:25:11.903Z,2.72
2023-05-05T00:26:13.860Z,2.50
2023-05-05T00:27:15.386Z,2.90
2023-05-05T00:28:17.015Z,2.63
2023-05-05T00:29:18.589Z,2.63
2023-05-05T00:30:20.228Z,2.63
2023-05-05T00:31:21.816Z,2.38
2023-05-05T00:32:23.892Z,2.75
2023-05-05T00:33:26.054Z,2.85
2023-05-05T00:34:28.051Z,2.83
2023-05-05T00:35:29.612Z,2.53
2023-05-05T00:36:31.198Z,2.72
2023-05-05T00:37:32.982Z,2.50
2023-05-05T00:38:34.509Z,2.90
2023-05-05T00:39:36.068Z,2.72
2023-05-05T00:40:38.213Z,2.70
2023-05-05T00:41:39.781Z,2.72
2023-05-05T00:42:46.386Z,2.78
2023-05-05T00:43:48.548Z,2.80
2023-05-05T00:44:50.711Z,3.00
2023-05-05T00:46:04.527Z,2.90
2023-05-05T00:47:06.136Z,2.95
2023-05-05T00:48:07.772Z,2.80
2023-05-05T00:49:12.759Z,2.40
2023-05-05T00:50:24.915Z,2.72
2023-05-05T00:51:26.509Z,2.80
2023-05-05T00:52:28.465Z,2.63
2023-05-05T00:53:30.235Z,2.63
2023-05-05T00:54:35.172Z,2.55
2023-05-05T00:55:37.325Z,2.60
2023-05-05T00:56:38.839Z,2.40
2023-05-05T00:57:40.407Z,2.97
2023-05-05T00:58:42.402Z,2.80
2023-05-05T00:59:44.682Z,2.72
2023-05-05T01:00:46.730Z,2.65
2023-05-05T01:01:48.397Z,2.65
2023-05-05T01:02:50.099Z,2.70
2023-05-05T01:03:51.752Z,2.97
2023-05-05T01:04:53.950Z,2.80
2023-05-05T01:06:08.681Z,2.58
2023-05-05T01:07:29.896Z,3.10
2023-05-05T01:08:39.638Z,2.85
2023-05-05T01:10:11.083Z,2.85
2023-05-05T01:11:27.617Z,2.28
2023-05-05T01:12:57.619Z,2.53
2023-05-05T01:14:13.767Z,2.60
2023-05-05T01:15:35.180Z,2.83
2023-05-05T01:16:37.550Z,2.80
2023-05-05T01:17:43.901Z,2.65
2023-05-05T01:18:49.983Z,2.95
2023-05-05T01:20:12.566Z,2.72
2023-05-05T01:21:19.488Z,2.55
2023-05-05T01:22:23.439Z,2.78
2023-05-05T01:23:38.947Z,2.55
2023-05-05T01:25:08.847Z,2.72
2023-05-05T01:26:38.219Z,2.70
2023-05-05T01:28:00.625Z,2.72
2023-05-05T01:29:23.363Z,2.60
2023-05-05T01:31:18.996Z,2.72
2023-05-05T01:32:26.777Z,2.65
2023-05-05T01:33:31.491Z,2.60
2023-05-05T01:34:36.322Z,2.88
2023-05-05T01:35:40.710Z,2.70
2023-05-05T01:36:44.414Z,2.63
2023-05-05T01:38:12.569Z,2.80
2023-05-05T01:39:16.124Z,2.47
2023-05-05T01:40:20.913Z,3.17
2023-05-05T01:41:25.903Z,2.70
2023-05-05T01:42:27.548Z,2.60
2023-05-05T01:43:30.744Z,3.10
2023-05-05T01:44:33.231Z,2.95
2023-05-05T01:45:37.327Z,2.42
2023-05-05T01:46:39.419Z,2.83
2023-05-05T01:47:40.948Z,2.60
2023-05-05T01:48:42.974Z,2.30
2023-05-05T01:49:47.415Z,2.92
2023-05-05T01:50:49.009Z,2.70
2023-05-05T01:51:51.238Z,3.00
2023-05-05T01:52:53.252Z,2.72
2023-05-05T01:53:57.341Z,2.85
2023-05-05T01:54:59.130Z,2.78
2023-05-05T01:56:00.654Z,2.38
2023-05-05T01:57:03.531Z,2.95
2023-05-05T01:58:06.335Z,2.72
2023-05-05T01:59:07.925Z,2.45
2023-05-05T02:00:10.096Z,2.65
2023-05-05T02:01:12.207Z,2.67
2023-05-05T02:02:13.821Z,3.00
2023-05-05T02:03:15.738Z,2.70
2023-05-05T02:04:18.046Z,2.58
2023-05-05T02:05:21.965Z,2.60
2023-05-05T02:06:24.667Z,2.90
2023-05-05T02:07:26.330Z,2.95
2023-05-05T02:08:27.878Z,3.53
2023-05-05T02:09:29.589Z,2.80
2023-05-05T02:10:31.166Z,2.72
2023-05-05T02:11:32.788Z,3.60
2023-05-05T02:12:34.347Z,3.00
2023-05-05T02:13:35.985Z,2.92
2023-05-05T02:14:37.577Z,2.63
2023-05-05T02:15:39.469Z,2.80
2023-05-05T02:16:41.370Z,2.47
2023-05-05T02:17:43.486Z,2.60
2023-05-05T02:18:46.053Z,2.88
2023-05-05T02:19:47.566Z,2.90
2023-05-05T02:20:49.130Z,2.72
2023-05-05T02:21:50.655Z,3.05
2023-05-05T02:22:52.644Z,3.25
2023-05-05T02:23:54.229Z,2.83
2023-05-05T02:24:56.286Z,2.65
2023-05-05T02:26:01.179Z,2.63
2023-05-05T02:27:03.434Z,3.05
2023-05-05T02:28:05.030Z,2.63
2023-05-05T02:29:17.596Z,2.67
2023-05-05T02:30:19.290Z,3.08
2023-05-05T02:31:21.276Z,3.08
2023-05-05T02:32:32.390Z,2.80
2023-05-05T02:33:34.767Z,2.42
2023-05-05T02:34:38.461Z,2.50
2023-05-05T02:35:40.939Z,3.13
2023-05-05T02:36:42.601Z,2.63
2023-05-05T02:37:44.982Z,2.78
2023-05-05T02:38:47.190Z,2.90
2023-05-05T02:39:59.131Z,2.72
2023-05-05T02:41:00.741Z,2.80
2023-05-05T02:42:03.099Z,3.17
2023-05-05T02:43:06.864Z,2.70
2023-05-05T02:44:08.608Z,3.20
2023-05-05T02:45:15.140Z,2.92
2023-05-05T02:46:17.702Z,3.22
2023-05-05T02:47:20.589Z,2.80
2023-05-05T02:48:22.688Z,3.00
2023-05-05T02:49:24.284Z,3.08
2023-05-05T02:50:25.854Z,3.05
2023-05-05T02:51:27.675Z,3.15
2023-05-05T02:52:29.303Z,2.70
2023-05-05T02:53:31.808Z,3.20
2023-05-05T02:54:33.665Z,3.03
2023-05-05T02:55:43.510Z,2.88
2023-05-05T02:56:48.581Z,3.30
2023-05-05T02:57:57.572Z,3.00
2023-05-05T02:59:12.848Z,3.13
2023-05-05T03:00:18.576Z,3.30
2023-05-05T03:01:45.196Z,3.53
2023-05-05T03:02:55.302Z,3.10
2023-05-05T03:04:12.087Z,3.25
2023-05-05T03:05:18.852Z,3.33
2023-05-05T03:06:21.913Z,3.33
2023-05-05T03:07:30.702Z,3.13
2023-05-05T03:08:41.031Z,2.97
2023-05-05T03:10:18.624Z,2.90
2023-05-05T03:11:33.553Z,2.53
2023-05-05T03:13:01.663Z,2.80
2023-05-05T03:14:09.016Z,3.13
2023-05-05T03:15:11.029Z,2.55
2023-05-05T03:16:12.632Z,2.70
2023-05-05T03:17:14.164Z,3.25
2023-05-05T03:18:17.682Z,3.22
2023-05-05T03:19:19.244Z,3.53
2023-05-05T03:20:20.838Z,3.33
2023-05-05T03:21:22.322Z,3.08
2023-05-05T03:22:23.866Z,3.35
2023-05-05T03:23:26.120Z,3.03
2023-05-05T03:24:28.447Z,3.25
2023-05-05T03:25:43.455Z,2.92
2023-05-05T03:26:45.671Z,3.22
2023-05-05T03:27:47.186Z,3.28
2023-05-05T03:28:49.297Z,2.85
2023-05-05T03:29:50.847Z,3.00
2023-05-05T03:30:53.081Z,2.97
2023-05-05T03:31:54.678Z,3.08
2023-05-05T03:32:56.225Z,2.80
2023-05-05T03:33:58.131Z,2.92
2023-05-05T03:34:59.640Z,3.22
2023-05-05T03:36:01.214Z,2.97
2023-05-05T03:37:02.970Z,2.70
2023-05-05T03:38:04.515Z,3.10
2023-05-05T03:39:06.161Z,2.95
2023-05-05T03:40:08.590Z,2.92
2023-05-05T03:41:10.289Z,2.97
2023-05-05T03:42:11.855Z,3.17
2023-05-05T03:43:13.790Z,3.03
2023-05-05T03:44:15.378Z,3.60
2023-05-05T03:45:17.069Z,3.55
2023-05-05T03:46:18.794Z,3.30
2023-05-05T03:47:20.486Z,3.03
2023-05-05T03:48:22.528Z,3.40
2023-05-05T03:49:24.177Z,2.78
2023-05-05T03:50:25.809Z,3.22
2023-05-05T03:51:28.076Z,2.88
2023-05-05T03:52:29.645Z,3.10
2023-05-05T03:53:31.236Z,2.92
2023-05-05T03:54:32.773Z,2.97
2023-05-05T03:55:34.318Z,3.10
2023-05-05T03:56:35.858Z,3.30
2023-05-05T03:57:37.414Z,3.35
2023-05-05T03:58:39.277Z,3.30
2023-05-05T03:59:40.860Z,3.25
2023-05-05T04:00:42.456Z,3.40
2023-05-05T04:01:46.650Z,3.70
2023-05-05T04:02:51.350Z,3.00
2023-05-05T04:03:53.353Z,3.85
2023-05-05T04:04:54.914Z,3.00
2023-05-05T04:05:56.444Z,3.00
2023-05-05T04:06:58.048Z,3.05
2023-05-05T04:07:59.823Z,2.90
2023-05-05T04:09:01.369Z,3.70
2023-05-05T04:10:02.893Z,3.50
2023-05-05T04:11:04.463Z,3.42
2023-05-05T04:12:06.522Z,3.15
2023-05-05T04:13:09.052Z,3.17
2023-05-05T04:14:10.596Z,3.30
2023-05-05T04:15:12.141Z,3.28
2023-05-05T04:16:13.878Z,3.17
2023-05-05T04:17:15.686Z,3.42
2023-05-05T04:18:17.594Z,2.92
2023-05-05T04:19:19.135Z,3.25
2023-05-05T04:20:21.391Z,3.20
2023-05-05T04:21:22.926Z,2.92
2023-05-05T04:22:24.428Z,3.30
2023-05-05T04:23:25.960Z,3.20
2023-05-05T04:24:27.494Z,3.45
2023-05-05T04:25:29.416Z,3.38
2023-05-05T04:26:30.960Z,3.50
2023-05-05T04:27:32.636Z,3.25
2023-05-05T04:28:34.333Z,2.95
2023-05-05T04:29:36.316Z,3.10
2023-05-05T04:30:37.841Z,3.00
2023-05-05T04:31:39.445Z,3.15
2023-05-05T04:32:41.079Z,3.35
2023-05-05T04:33:42.715Z,3.15
2023-05-05T04:34:44.249Z,3.13
2023-05-05T04:35:45.942Z,3.03
2023-05-05T04:36:47.609Z,3.05
2023-05-05T04:37:49.379Z,3.38
2023-05-05T04:38:51.248Z,3.42
2023-05-05T04:39:52.844Z,3.30
2023-05-05T04:40:54.396Z,2.47
2023-05-05T04:41:55.945Z,3.03
2023-05-05T04:42:57.492Z,3.05
2023-05-05T04:43:59.033Z,2.78
2023-05-05T04:45:00.718Z,3.45
2023-05-05T04:46:02.251Z,3.22
2023-05-05T04:47:04.190Z,3.15
2023-05-05T04:48:05.955Z,2.90
2023-05-05T04:49:07.600Z,3.08
2023-05-05T04:50:09.953Z,3.03
2023-05-05T04:51:12.770Z,3.65
2023-05-05T04:52:14.352Z,3.80
2023-05-05T04:53:16.089Z,3.35
2023-05-05T04:54:17.651Z,4.68
2023-05-05T04:55:19.273Z,13.98
2023-05-05T04:56:20.987Z,11.52
2023-05-05T04:57:22.521Z,17.02
2023-05-05T04:58:24.413Z,20.60
2023-05-05T04:59:25.969Z,14.57
2023-05-05T05:00:27.528Z,6.05
2023-05-05T05:01:29.083Z,4.03
2023-05-05T05:02:30.757Z,3.58
2023-05-05T05:03:32.726Z,2.92
2023-05-05T05:04:37.408Z,2.75
2023-05-05T05:05:38.925Z,3.03
2023-05-05T05:06:40.677Z,2.75
2023-05-05T05:07:42.585Z,3.50
2023-05-05T05:08:44.150Z,3.20
2023-05-05T05:09:45.872Z,3.00
2023-05-05T05:10:47.420Z,2.97
2023-05-05T05:11:49.006Z,3.10
2023-05-05T05:12:50.585Z,3.08
2023-05-05T05:13:53.044Z,3.08
2023-05-05T05:14:54.573Z,3.33
2023-05-05T05:15:56.190Z,3.47
2023-05-05T05:16:57.719Z,3.05
2023-05-05T05:17:59.371Z,3.15
2023-05-05T05:19:01.850Z,3.10
2023-05-05T05:20:05.064Z,3.03
2023-05-05T05:21:06.868Z,3.10
2023-05-05T05:22:09.027Z,3.20
2023-05-05T05:23:10.544Z,2.88
2023-05-05T05:24:12.116Z,2.97
2023-05-05T05:25:13.676Z,2.92
2023-05-05T05:26:15.257Z,2.83
2023-05-05T05:27:17.128Z,2.83
2023-05-05T05:28:18.692Z,2.88
2023-05-05T05:29:20.534Z,2.85
2023-05-05T05:30:22.254Z,2.70
2023-05-05T05:31:23.796Z,2.92
2023-05-05T05:32:25.746Z,3.53
2023-05-05T05:33:27.354Z,2.65
2023-05-05T05:34:29.009Z,3.15
2023-05-05T05:35:31.593Z,3.05
2023-05-05T05:36:33.272Z,2.95
2023-05-05T05:37:35.415Z,3.03
2023-05-05T05:38:37.102Z,2.97
2023-05-05T05:39:39.430Z,2.85
2023-05-05T05:40:42.382Z,2.60
2023-05-05T05:41:44.147Z,3.17
2023-05-05T05:42:46.069Z,2.92
2023-05-05T05:43:47.679Z,2.60
2023-05-05T05:44:49.212Z,2.40
2023-05-05T05:45:50.805Z,2.30
2023-05-05T05:46:52.683Z,2.40
2023-05-05T05:47:54.287Z,2.70
2023-05-05T05:48:56.448Z,2.58
2023-05-05T05:49:58.033Z,2.60
2023-05-05T05:50:59.665Z,2.40
2023-05-05T05:52:01.247Z,2.50
2023-05-05T05:53:02.861Z,2.40
2023-05-05T05:54:04.403Z,2.75
2023-05-05T05:55:07.188Z,2.40
2023-05-05T05:56:09.120Z,2.70
2023-05-05T05:57:11.020Z,2.60
2023-05-05T05:58:12.589Z,2.25
2023-05-05T05:59:14.114Z,2.72
2023-05-05T06:00:16.004Z,2.33
2023-05-05T06:01:17.551Z,2.42
2023-05-05T06:02:19.585Z,2.60
2023-05-05T06:03:21.233Z,2.83
2023-05-05T06:04:22.941Z,2.33
2023-05-05T06:05:24.592Z,3.35
2023-05-05T06:06:26.239Z,3.00
2023-05-05T06:07:27.779Z,2.50
2023-05-05T06:08:29.429Z,2.50
2023-05-05T06:09:30.994Z,2.35
2023-05-05T06:10:32.773Z,2.40
2023-05-05T06:11:37.036Z,2.90
2023-05-05T06:12:38.583Z,2.42
2023-05-05T06:13:40.154Z,2.60
2023-05-05T06:14:41.691Z,2.95
2023-05-05T06:15:43.444Z,2.75
2023-05-05T06:16:45.688Z,2.72
2023-05-05T06:17:47.317Z,2.75
2023-05-05T06:18:48.852Z,2.92
2023-05-05T06:19:50.410Z,3.05
2023-05-05T06:20:52.376Z,3.15
2023-05-05T06:21:54.407Z,2.70
2023-05-05T06:22:56.002Z,3.00
2023-05-05T06:23:57.511Z,2.90
2023-05-05T06:24:59.076Z,3.13
2023-05-05T06:26:00.666Z,2.60
2023-05-05T06:27:02.916Z,3.08
2023-05-05T06:28:05.690Z,2.75
2023-05-05T06:29:07.354Z,2.78
2023-05-05T06:30:09.755Z,2.60
2023-05-05T06:31:13.217Z,2.72
2023-05-05T06:32:15.564Z,2.70
2023-05-05T06:33:17.119Z,3.17
2023-05-05T06:34:18.672Z,2.67
2023-05-05T06:35:20.757Z,2.65
2023-05-05T06:36:22.705Z,3.20
2023-05-05T06:37:24.243Z,3.28
2023-05-05T06:38:25.855Z,3.15
2023-05-05T06:39:27.448Z,2.97
2023-05-05T06:40:29.037Z,3.30
2023-05-05T06:41:30.967Z,3.00
2023-05-05T06:42:32.632Z,2.88
2023-05-05T06:43:34.272Z,2.97
2023-05-05T06:44:36.504Z,3.20
2023-05-05T06:45:38.082Z,3.10
2023-05-05T06:46:39.975Z,3.15
2023-05-05T06:47:42.430Z,2.92
2023-05-05T06:48:44.065Z,5.07
2023-05-05T06:49:45.635Z,6.05
2023-05-05T06:50:47.384Z,5.53
2023-05-05T06:51:49.476Z,15.05
2023-05-05T06:52:52.511Z,9.35
2023-05-05T06:53:54.068Z,4.32
2023-05-05T06:54:55.676Z,3.65
2023-05-05T06:55:57.568Z,3.28
2023-05-05T06:56:59.793Z,3.55
2023-05-05T06:58:01.397Z,3.22
2023-05-05T06:59:02.918Z,3.45
2023-05-05T07:00:06.072Z,3.30
2023-05-05T07:01:08.256Z,3.13
2023-05-05T07:02:09.795Z,3.15
2023-05-05T07:03:11.738Z,3.08
2023-05-05T07:04:13.430Z,3.20
2023-05-05T07:05:15.026Z,3.72
2023-05-05T07:06:16.900Z,2.92
2023-05-05T07:07:18.437Z,3.80
2023-05-05T07:08:19.967Z,3.45
2023-05-05T07:09:21.561Z,3.88
2023-05-05T07:10:23.453Z,3.20
2023-05-05T07:11:25.594Z,3.55
2023-05-05T07:12:29.385Z,3.45
2023-05-05T07:13:30.919Z,3.60
2023-05-05T07:14:32.510Z,3.90
2023-05-05T07:15:34.638Z,3.60
2023-05-05T07:16:37.307Z,4.50
2023-05-05T07:17:38.926Z,4.15
2023-05-05T07:18:40.579Z,3.67
2023-05-05T07:19:42.117Z,3.78
2023-05-05T07:20:44.590Z,4.03
2023-05-05T07:21:47.267Z,3.53
2023-05-05T07:22:48.809Z,3.58
2023-05-05T07:23:50.796Z,3.65
2023-05-05T07:24:53.388Z,3.42
2023-05-05T07:25:55.485Z,4.28
2023-05-05T07:26:57.487Z,3.85
2023-05-05T07:27:59.022Z,3.45
2023-05-05T07:29:02.177Z,3.78
2023-05-05T07:30:07.095Z,3.60
2023-05-05T07:31:11.787Z,3.22
2023-05-05T07:32:13.448Z,3.13
2023-05-05T07:33:15.598Z,3.50
2023-05-05T07:34:17.152Z,4.13
2023-05-05T07:35:18.799Z,3.45
2023-05-05T07:36:20.439Z,3.88
2023-05-05T07:37:22.020Z,3.25
2023-05-05T07:38:25.358Z,3.80
2023-05-05T07:39:26.925Z,3.88
2023-05-05T07:40:28.420Z,3.45
2023-05-05T07:41:30.292Z,3.60
2023-05-05T07:42:31.861Z,4.07
2023-05-05T07:43:33.580Z,3.55
2023-05-05T07:44:35.124Z,4.25
2023-05-05T07:45:36.990Z,6.13
2023-05-05T07:46:38.574Z,4.53
2023-05-05T07:47:40.829Z,4.10
2023-05-05T07:48:42.441Z,4.13
2023-05-05T07:49:43.995Z,4.93
2023-05-05T07:50:45.675Z,4.40
2023-05-05T07:51:50.053Z,4.18
2023-05-05T07:52:56.343Z,4.00
2023-05-05T07:54:07.635Z,4.20
2023-05-05T07:55:09.400Z,4.05
2023-05-05T07:56:10.997Z,4.20
2023-05-05T07:57:12.535Z,4.90
2023-05-05T07:58:14.113Z,4.20
2023-05-05T07:59:16.022Z,4.10
2023-05-05T08:00:19.782Z,4.18
2023-05-05T08:01:21.668Z,4.43
2023-05-05T08:02:23.384Z,3.45
2023-05-05T08:03:25.326Z,3.83
2023-05-05T08:04:27.034Z,4.03
2023-05-05T08:05:28.924Z,4.47
2023-05-05T08:06:31.594Z,4.68
2023-05-05T08:07:33.109Z,4.57
2023-05-05T08:08:34.705Z,4.45
2023-05-05T08:09:36.774Z,4.60
2023-05-05T08:10:38.638Z,5.35
2023-05-05T08:11:40.176Z,5.10
2023-05-05T08:12:41.865Z,4.93
2023-05-05T08:13:44.169Z,4.68
2023-05-05T08:14:45.808Z,5.13
2023-05-05T08:15:47.833Z,7.35
2023-05-05T08:16:49.478Z,9.25
2023-05-05T08:17:52.077Z,6.18
2023-05-05T08:18:53.734Z,4.35
2023-05-05T08:19:55.259Z,5.40
2023-05-05T08:20:57.130Z,5.60
2023-05-05T08:22:01.120Z,5.28
2023-05-05T08:23:03.043Z,5.45
2023-05-05T08:24:04.589Z,6.15
2023-05-05T08:25:06.961Z,5.78
2023-05-05T08:26:09.530Z,5.90
2023-05-05T08:27:11.328Z,5.57
2023-05-05T08:28:13.016Z,6.18
2023-05-05T08:29:14.566Z,5.25
2023-05-05T08:30:19.901Z,5.05
2023-05-05T08:31:21.993Z,5.00
2023-05-05T08:32:23.614Z,5.00
2023-05-05T08:33:25.165Z,5.45
2023-05-05T08:34:26.846Z,5.13
2023-05-05T08:35:28.913Z,5.13
2023-05-05T08:36:31.153Z,4.93
2023-05-05T08:37:32.853Z,5.28
2023-05-05T08:38:34.420Z,5.53
2023-05-05T08:39:35.971Z,5.40
2023-05-05T08:40:38.297Z,5.15
2023-05-05T08:41:39.950Z,5.13
2023-05-05T08:42:42.179Z,5.35
2023-05-05T08:43:44.458Z,5.75
2023-05-05T08:44:46.526Z,4.95
2023-05-05T08:45:48.065Z,5.00
2023-05-05T08:46:49.632Z,4.53
2023-05-05T08:47:51.227Z,5.18
2023-05-05T08:48:52.837Z,4.80
2023-05-05T08:49:54.548Z,5.38
2023-05-05T08:50:59.753Z,4.97
2023-05-05T08:52:04.193Z,4.95
2023-05-05T08:53:10.297Z,4.63
2023-05-05T08:54:20.854Z,5.07
2023-05-05T08:55:26.899Z,5.00
2023-05-05T08:56:37.351Z,4.82
2023-05-05T08:57:45.465Z,5.80
2023-05-05T08:58:47.196Z,7.50
2023-05-05T08:59:49.013Z,6.40
2023-05-05T09:00:51.274Z,19.05
2023-05-05T09:01:52.996Z,6.97
2023-05-05T09:02:56.571Z,5.40
2023-05-05T09:03:58.993Z,5.65
2023-05-05T09:05:05.096Z,5.28
2023-05-05T09:06:07.207Z,5.22
2023-05-05T09:07:09.010Z,5.28
2023-05-05T09:08:11.077Z,5.07
2023-05-05T09:09:12.631Z,5.75
2023-05-05T09:10:14.211Z,5.28
2023-05-05T09:11:15.893Z,4.85
2023-05-05T09:12:18.759Z,4.90
2023-05-05T09:14:21.967Z,5.28
2023-05-05T09:15:23.876Z,5.43
2023-05-05T09:16:25.517Z,6.47
2023-05-05T09:17:27.188Z,5.55
2023-05-05T09:18:28.882Z,5.60
2023-05-05T09:19:30.446Z,5.15
2023-05-05T09:20:36.045Z,5.80
2023-05-05T09:21:38.147Z,5.28
2023-05-05T09:22:40.488Z,5.25
2023-05-05T09:23:42.042Z,5.32
2023-05-05T09:24:54.687Z,5.38
2023-05-05T09:26:06.439Z,5.45
2023-05-05T09:27:21.259Z,5.25
2023-05-05T09:28:22.771Z,6.03
2023-05-05T09:29:24.646Z,5.35
2023-05-05T09:30:27.399Z,6.03
2023-05-05T09:31:30.767Z,4.97
2023-05-05T09:32:51.145Z,4.93
2023-05-05T09:33:52.728Z,4.65
2023-05-05T09:34:59.051Z,4.47
2023-05-05T09:36:00.820Z,4.95
2023-05-05T09:37:02.349Z,5.03
2023-05-05T09:38:11.555Z,4.78
2023-05-05T09:39:19.285Z,5.43
2023-05-05T09:40:21.717Z,4.93
2023-05-05T09:41:49.514Z,5.55
2023-05-05T09:43:00.952Z,6.25
2023-05-05T09:44:02.643Z,5.65
2023-05-05T09:45:26.336Z,8.23
2023-05-05T09:46:28.045Z,5.80
2023-05-05T09:47:36.417Z,5.43
2023-05-05T09:48:37.979Z,6.15
2023-05-05T09:49:39.600Z,6.10
2023-05-05T09:50:44.914Z,5.45
2023-05-05T09:51:47.136Z,5.25
2023-05-05T09:52:58.483Z,5.53
2023-05-05T09:53:59.996Z,4.85
2023-05-05T09:55:01.675Z,4.50
2023-05-05T09:56:03.244Z,5.30
2023-05-05T09:57:04.769Z,4.97
2023-05-05T09:58:23.751Z,5.28
2023-05-05T09:59:25.718Z,5.00
2023-05-05T10:00:40.073Z,5.00
2023-05-05T10:01:43.747Z,5.40
2023-05-05T10:02:45.525Z,5.13
2023-05-05T10:03:53.368Z,5.57
2023-05-05T10:05:05.107Z,5.35
2023-05-05T10:06:07.933Z,5.20
2023-05-05T10:07:18.704Z,5.80
2023-05-05T10:08:21.552Z,6.07
2023-05-05T10:10:27.498Z,5.85
2023-05-05T10:11:30.306Z,6.22
2023-05-05T10:12:32.517Z,6.13
2023-05-05T10:13:40.002Z,5.70
2023-05-05T10:14:41.532Z,5.30
2023-05-05T10:15:44.881Z,5.70
2023-05-05T10:16:49.043Z,4.57
2023-05-05T10:18:05.913Z,5.35
2023-05-05T10:19:09.411Z,5.95
2023-05-05T10:20:11.474Z,5.88
2023-05-05T10:21:13.060Z,6.25
2023-05-05T10:22:14.652Z,6.35
2023-05-05T10:23:18.254Z,7.40
2023-05-05T10:24:39.269Z,5.93
2023-05-05T10:25:54.520Z,6.00
2023-05-05T10:26:56.974Z,5.70
2023-05-05T10:28:00.229Z,6.70
2023-05-05T10:29:01.880Z,6.22
2023-05-05T10:30:07.620Z,6.53
2023-05-05T10:31:24.485Z,5.80
2023-05-05T10:33:45.105Z,5.47
2023-05-05T10:34:58.634Z,5.47
2023-05-05T10:36:05.314Z,5.40
2023-05-05T10:37:07.123Z,6.18
2023-05-05T10:38:09.012Z,6.32
2023-05-05T10:39:10.917Z,5.43
2023-05-05T10:40:12.598Z,6.03
2023-05-05T10:41:14.213Z,6.43
2023-05-05T10:42:16.158Z,6.22
2023-05-05T10:43:17.738Z,7.30
2023-05-05T10:44:19.401Z,6.07
2023-05-05T10:45:21.155Z,6.25
2023-05-05T10:46:22.780Z,6.47
2023-05-05T10:47:24.509Z,6.28
2023-05-05T10:48:37.890Z,5.78
2023-05-05T10:50:02.879Z,5.47
2023-05-05T10:51:40.589Z,5.03
2023-05-05T10:53:05.536Z,5.80
2023-05-05T10:54:28.307Z,6.25
2023-05-05T10:55:32.701Z,5.63
2023-05-05T10:56:34.237Z,5.90
2023-05-05T10:57:39.171Z,6.00
2023-05-05T10:58:58.368Z,6.25
2023-05-05T11:00:01.669Z,6.15
2023-05-05T11:01:03.922Z,5.13
2023-05-05T11:02:28.018Z,5.72
2023-05-05T11:03:29.984Z,5.75
2023-05-05T11:04:31.905Z,5.07
2023-05-05T11:05:33.458Z,5.10
2023-05-05T11:06:34.946Z,4.28
2023-05-05T11:07:37.310Z,4.85
2023-05-05T11:08:42.689Z,5.15
2023-05-05T11:10:06.781Z,5.40
2023-05-05T11:11:10.349Z,5.45
2023-05-05T11:12:13.824Z,4.63
2023-05-05T11:13:15.477Z,5.90
2023-05-05T11:14:20.820Z,5.55
2023-05-05T11:15:22.395Z,5.38
2023-05-05T11:16:43.657Z,5.00
2023-05-05T11:17:48.704Z,5.93
2023-05-05T11:18:50.713Z,5.10
2023-05-05T11:19:53.325Z,5.63
2023-05-05T11:20:57.542Z,5.72
2023-05-05T11:22:02.180Z,6.38
2023-05-05T11:23:03.615Z,5.53
2023-05-05T11:24:27.438Z,5.25
2023-05-05T11:25:34.680Z,5.47
2023-05-05T11:26:49.284Z,4.60
2023-05-05T11:28:12.279Z,4.57
2023-05-05T11:29:14.124Z,4.90
2023-05-05T11:30:16.892Z,4.85
2023-05-05T11:32:20.170Z,5.28
2023-05-05T11:33:26.109Z,4.90
2023-05-05T11:34:27.948Z,4.60
2023-05-05T11:35:56.239Z,4.85
2023-05-05T11:37:02.538Z,5.25
2023-05-05T11:38:04.155Z,5.25
2023-05-05T11:39:17.965Z,4.38
2023-05-05T11:40:24.363Z,5.13
2023-05-05T11:41:34.660Z,4.38
2023-05-05T11:42:36.193Z,4.70
2023-05-05T11:43:37.872Z,3.88
2023-05-05T11:44:39.913Z,4.15
2023-05-05T11:45:41.410Z,4.18
2023-05-05T11:46:51.725Z,4.07
2023-05-05T11:47:53.252Z,4.85
2023-05-05T11:48:54.867Z,4.63
2023-05-05T11:49:56.845Z,4.43
2023-05-05T11:50:58.387Z,4.47
2023-05-05T11:52:01.242Z,4.35
2023-05-05T11:54:04.147Z,5.03
2023-05-05T11:55:06.817Z,4.88
2023-05-05T11:56:09.581Z,4.80
2023-05-05T11:57:11.199Z,4.82
2023-05-05T11:58:19.297Z,4.07
2023-05-05T11:59:20.836Z,4.72
2023-05-05T12:00:31.674Z,4.57
2023-05-05T12:01:33.193Z,4.63
2023-05-05T12:02:34.889Z,4.47
2023-05-05T12:03:39.612Z,4.55
2023-05-05T12:04:41.399Z,5.13
2023-05-05T12:05:43.455Z,4.68
2023-05-05T12:06:45.569Z,3.80
2023-05-05T12:07:47.119Z,4.30
2023-05-05T12:08:48.665Z,4.68
2023-05-05T12:09:50.329Z,4.50
2023-05-05T12:10:52.382Z,4.70
2023-05-05T12:11:58.013Z,4.30
2023-05-05T12:12:59.563Z,4.45
2023-05-05T12:14:10.861Z,4.13
2023-05-05T12:15:12.571Z,3.97
2023-05-05T12:16:15.843Z,4.20
2023-05-05T12:17:19.128Z,4.63
2023-05-05T12:18:20.823Z,5.32
2023-05-05T12:19:22.458Z,4.63
2023-05-05T12:20:32.303Z,4.32
2023-05-05T12:21:34.748Z,4.65
2023-05-05T12:22:36.853Z,4.85
2023-05-05T12:23:39.078Z,4.47
2023-05-05T12:24:40.680Z,4.70
2023-05-05T12:25:42.257Z,4.90
2023-05-05T12:26:43.805Z,4.13
2023-05-05T12:27:52.507Z,4.25
2023-05-05T12:28:54.344Z,4.30
2023-05-05T12:29:56.749Z,4.07
2023-05-05T12:30:58.875Z,4.57
2023-05-05T12:32:00.749Z,4.28
2023-05-05T12:33:06.838Z,4.10
2023-05-05T12:34:09.300Z,4.20
2023-05-05T12:35:10.885Z,4.13
2023-05-05T12:36:12.914Z,4.43
2023-05-05T12:37:16.881Z,4.15
2023-05-05T12:38:18.419Z,4.57
2023-05-05T12:39:20.597Z,4.05
2023-05-05T12:40:50.433Z,4.40
2023-05-05T12:41:51.951Z,3.97
2023-05-05T12:42:53.779Z,4.13
2023-05-05T12:43:58.742Z,4.28
2023-05-05T12:45:00.398Z,3.80
2023-05-05T12:46:03.036Z,3.80
2023-05-05T12:47:04.907Z,3.67
2023-05-05T12:48:22.414Z,4.22
2023-05-05T12:49:23.952Z,4.03
2023-05-05T12:50:31.789Z,4.03
2023-05-05T12:51:37.021Z,3.72
2023-05-05T12:52:40.828Z,3.65
2023-05-05T12:53:42.471Z,3.88
2023-05-05T12:54:54.870Z,4.35
2023-05-05T12:55:56.702Z,4.03
2023-05-05T12:56:59.280Z,3.70
2023-05-05T12:58:04.708Z,3.65
2023-05-05T12:59:08.039Z,3.78
2023-05-05T13:00:16.331Z,3.60
2023-05-05T13:01:17.854Z,3.78
2023-05-05T13:02:20.695Z,3.47
2023-05-05T13:03:22.351Z,3.65
2023-05-05T13:04:24.791Z,3.92
2023-05-05T13:05:33.211Z,3.70
2023-05-05T13:06:35.755Z,3.70
2023-05-05T13:07:49.984Z,4.55
2023-05-05T13:08:52.150Z,4.07
2023-05-05T13:10:08.280Z,4.22
2023-05-05T13:11:09.825Z,3.30
2023-05-05T13:12:12.404Z,3.63
2023-05-05T13:13:14.554Z,3.78
2023-05-05T13:14:16.146Z,3.90
2023-05-05T13:15:17.710Z,3.42
2023-05-05T13:16:19.421Z,3.30
2023-05-05T13:17:21.044Z,3.72
2023-05-05T13:18:23.082Z,3.67
2023-05-05T13:19:25.108Z,3.50
2023-05-05T13:20:26.984Z,3.35
2023-05-05T13:21:28.572Z,3.20
2023-05-05T13:22:30.109Z,3.00
2023-05-05T13:23:31.607Z,3.58
2023-05-05T13:24:46.427Z,3.72
2023-05-05T13:25:52.871Z,3.55
2023-05-05T13:26:54.546Z,3.45
2023-05-05T13:27:56.092Z,3.40
2023-05-05T13:28:57.637Z,3.17
2023-05-05T13:29:59.187Z,3.30
2023-05-05T13:31:00.798Z,3.30
2023-05-05T13:32:02.476Z,2.92
2023-05-05T13:33:04.327Z,3.08
2023-05-05T13:34:05.904Z,3.17
2023-05-05T13:35:08.209Z,3.00
2023-05-05T13:36:10.053Z,3.17
2023-05-05T13:37:11.552Z,3.08
2023-05-05T13:38:13.138Z,3.33
2023-05-05T13:39:14.769Z,3.28
2023-05-05T13:40:16.427Z,3.33
2023-05-05T13:41:18.302Z,2.80
2023-05-05T13:42:20.300Z,3.15
2023-05-05T13:43:22.694Z,3.25
2023-05-05T13:44:24.222Z,3.40
2023-05-05T13:45:25.746Z,3.20
2023-05-05T13:46:27.326Z,2.70
2023-05-05T13:47:29.295Z,2.60
2023-05-05T13:48:30.880Z,3.08
2023-05-05T13:49:32.371Z,2.75
2023-05-05T13:50:33.922Z,2.42
2023-05-05T13:51:35.480Z,2.42
2023-05-05T13:52:37.430Z,1.85
2023-05-05T13:53:43.741Z,1.92
2023-05-05T13:54:45.274Z,2.13
2023-05-05T13:55:46.803Z,2.15
2023-05-05T13:56:48.316Z,2.03
2023-05-05T13:57:49.861Z,1.60
2023-05-05T13:58:51.942Z,1.73
2023-05-05T13:59:53.456Z,1.48
2023-05-05T14:00:55.393Z,1.73
2023-05-05T14:01:56.996Z,1.40
2023-05-05T14:02:58.503Z,1.60
2023-05-05T14:04:00.956Z,1.40
2023-05-05T14:05:04.608Z,1.60
2023-05-05T14:06:07.125Z,1.45
2023-05-05T14:07:08.645Z,1.77
2023-05-05T14:08:10.232Z,1.50
2023-05-05T14:09:11.766Z,1.45
2023-05-05T14:10:13.423Z,1.70
2023-05-05T14:11:17.115Z,1.60
2023-05-05T14:12:18.621Z,1.60
2023-05-05T14:13:20.156Z,1.73
2023-05-05T14:14:21.738Z,1.92
2023-05-05T14:15:23.317Z,1.67