createdAt,value
2022-11-18T00:02:38.595Z,34.45
2022-11-18T00:05:28.140Z,34.28
2022-11-18T00:08:17.440Z,34.13
2022-11-18T00:11:10.362Z,30.58
2022-11-18T00:14:17.383Z,33.28
2022-11-18T00:17:08.088Z,32.97
2022-11-18T00:19:59.053Z,33.30
2022-11-18T00:22:48.581Z,31.80
2022-11-18T00:25:37.803Z,34.92
2022-11-18T00:28:27.367Z,36.10
2022-11-18T00:31:16.315Z,34.25
2022-11-18T00:34:05.642Z,34.90
2022-11-18T00:36:56.357Z,36.35
2022-11-18T00:39:45.470Z,34.65
2022-11-18T00:42:52.792Z,33.88
2022-11-18T00:45:44.162Z,35.47
2022-11-18T00:48:33.292Z,36.17
2022-11-18T01:14:09.351Z,36.95
2022-11-18T01:16:58.983Z,37.35
2022-11-18T01:19:48.716Z,37.42
2022-11-18T01:22:38.296Z,37.17
2022-11-18T01:25:27.263Z,37.75
2022-11-18T01:28:22.015Z,39.25
2022-11-18T01:31:15.526Z,37.38
2022-11-18T01:34:05.344Z,38.50
2022-11-18T01:36:54.898Z,37.00
2022-11-18T01:39:44.492Z,37.85
2022-11-18T01:42:33.527Z,36.92
2022-11-18T01:45:27.233Z,37.38
2022-11-18T01:48:21.442Z,35.80
2022-11-18T01:51:11.679Z,37.15
2022-11-18T01:54:02.319Z,38.10
2022-11-18T01:56:54.230Z,35.90
2022-11-18T01:59:44.451Z,37.47
2022-11-18T02:02:35.335Z,37.83
2022-11-18T02:05:26.598Z,36.08
2022-11-18T02:08:17.022Z,38.05
2022-11-18T02:11:06.275Z,40.90
2022-11-18T02:13:55.753Z,37.35
2022-11-18T02:16:51.508Z,39.33
2022-11-18T02:19:51.542Z,38.60
2022-11-18T02:22:51.656Z,37.92
2022-11-18T02:25:48.147Z,37.80
2022-11-18T02:28:42.998Z,36.38
2022-11-18T02:31:35.009Z,37.60
2022-11-18T02:34:28.020Z,35.97
2022-11-18T02:37:20.258Z,37.28
2022-11-18T02:40:12.382Z,34.90
2022-11-18T02:43:04.111Z,35.70
2022-11-18T02:45:56.133Z,38.33
2022-11-18T02:48:48.881Z,38.47
2022-11-18T02:51:38.590Z,40.70
2022-11-18T02:54:28.618Z,39.63
2022-11-18T02:57:18.204Z,34.92
2022-11-18T03:00:07.911Z,35.78
2022-11-18T03:02:57.156Z,37.67
2022-11-18T03:05:51.568Z,34.97
2022-11-18T03:08:41.926Z,34.35
2022-11-18T03:11:32.023Z,34.50
2022-11-18T03:14:24.836Z,33.25
2022-11-18T03:17:16.031Z,36.80
2022-11-18T03:20:12.164Z,34.65
2022-11-18T03:23:06.250Z,35.35
2022-11-18T03:25:57.368Z,34.30
2022-11-18T03:28:49.496Z,34.45
2022-11-18T03:31:39.920Z,33.67
2022-11-18T03:34:31.253Z,36.45
2022-11-18T03:37:22.035Z,36.67
2022-11-18T03:40:15.191Z,37.10
2022-11-18T03:43:07.091Z,34.45
2022-11-18T03:45:59.374Z,33.92
2022-11-18T03:48:51.540Z,33.35
2022-11-18T03:51:43.840Z,32.60
2022-11-18T03:54:33.976Z,35.00
2022-11-18T03:57:28.323Z,32.28
2022-11-18T04:00:20.558Z,32.08
2022-11-18T04:03:09.776Z,31.90
2022-11-18T04:06:04.856Z,35.03
2022-11-18T04:08:58.564Z,34.22
2022-11-18T04:12:04.513Z,33.83
2022-11-18T04:14:56.983Z,33.65
2022-11-18T04:17:45.898Z,35.83
2022-11-18T04:20:37.689Z,32.70
2022-11-18T04:23:27.019Z,33.30
2022-11-18T04:26:17.831Z,32.63
2022-11-18T04:29:07.857Z,33.95
2022-11-18T04:31:58.564Z,35.83
2022-11-18T04:34:47.360Z,32.88
2022-11-18T04:37:36.746Z,38.03
2022-11-18T04:40:25.609Z,35.15
2022-11-18T04:43:14.920Z,36.35
2022-11-18T04:46:04.632Z,34.22
2022-11-18T04:48:55.306Z,33.67
2022-11-18T04:51:44.897Z,36.10
2022-11-18T04:54:34.572Z,35.88
2022-11-18T04:57:25.123Z,33.58
2022-11-18T05:00:14.572Z,35.63
2022-11-18T05:03:04.164Z,36.65
2022-11-18T05:05:55.026Z,34.83
2022-11-18T05:08:44.411Z,32.05
2022-11-18T05:11:52.182Z,33.50
2022-11-18T05:14:45.194Z,34.43
2022-11-18T05:17:37.131Z,34.05
2022-11-18T05:20:26.477Z,38.40
2022-11-18T05:23:17.146Z,31.30
2022-11-18T05:26:06.965Z,34.72
2022-11-18T05:28:56.363Z,32.38
2022-11-18T05:31:45.654Z,33.45
2022-11-18T05:34:34.602Z,32.47
2022-11-18T05:37:24.206Z,33.42
2022-11-18T05:40:15.638Z,34.00
2022-11-18T05:43:12.650Z,34.30
2022-11-18T05:46:02.264Z,33.17
2022-11-18T05:48:51.000Z,33.83
2022-11-18T05:51:39.874Z,32.15
2022-11-18T05:54:29.394Z,32.85
2022-11-18T05:57:19.518Z,33.42
2022-11-18T06:00:09.816Z,31.87
2022-11-18T06:03:01.085Z,31.98
2022-11-18T06:05:51.206Z,31.90
2022-11-18T06:08:43.413Z,31.42
2022-11-18T06:11:34.108Z,32.70
2022-11-18T06:14:27.308Z,31.80
2022-11-18T06:17:21.707Z,32.92
2022-11-18T06:20:12.124Z,32.38
2022-11-18T06:23:01.872Z,30.70
2022-11-18T06:25:50.972Z,31.85
2022-11-18T06:28:41.801Z,29.48
2022-11-18T06:31:32.118Z,31.35
2022-11-18T06:34:21.613Z,31.33
2022-11-18T06:37:17.133Z,29.23
2022-11-18T06:40:07.247Z,32.15
2022-11-18T06:43:13.674Z,32.08
2022-11-18T06:46:21.391Z,30.45
2022-11-18T06:49:12.648Z,29.33
2022-11-18T06:52:02.276Z,32.35
2022-11-18T06:54:51.277Z,30.52
2022-11-18T06:57:40.068Z,31.08
2022-11-18T07:00:29.177Z,33.70
2022-11-18T07:03:18.818Z,31.70
2022-11-18T07:06:10.836Z,31.60
2022-11-18T07:09:01.836Z,33.72
2022-11-18T07:11:51.026Z,33.92
2022-11-18T07:14:40.004Z,33.47
2022-11-18T07:17:32.041Z,32.22
2022-11-18T07:20:20.769Z,31.92
2022-11-18T07:23:11.796Z,30.92
2022-11-18T07:26:01.005Z,31.65
2022-11-18T07:28:50.261Z,34.78
2022-11-18T07:31:40.081Z,32.30
2022-11-18T07:34:29.273Z,33.88
2022-11-18T07:37:18.551Z,29.70
2022-11-18T07:40:11.696Z,31.33
2022-11-18T07:43:02.066Z,31.98
2022-11-18T07:45:51.748Z,31.52
2022-11-18T07:48:41.313Z,28.50
2022-11-18T07:51:32.320Z,28.33
2022-11-18T07:54:21.926Z,31.58
2022-11-18T07:57:12.066Z,29.00
2022-11-18T08:00:00.711Z,27.02
2022-11-18T08:02:52.556Z,27.63
2022-11-18T08:05:42.131Z,28.05
2022-11-18T08:08:31.490Z,27.63
2022-11-18T08:11:22.858Z,29.33
2022-11-18T08:14:13.386Z,28.10
2022-11-18T08:17:02.415Z,31.30
2022-11-18T08:19:51.626Z,29.67
2022-11-18T08:22:41.168Z,29.35
2022-11-18T08:25:30.528Z,31.02
2022-11-18T08:28:20.407Z,28.65
2022-11-18T08:31:15.697Z,27.15
2022-11-18T08:34:07.953Z,31.05
2022-11-18T08:36:57.662Z,28.20
2022-11-18T08:39:47.015Z,29.92
2022-11-18T08:42:38.185Z,31.00
2022-11-18T08:45:27.680Z,29.10
2022-11-18T08:48:18.251Z,28.63
2022-11-18T08:51:07.266Z,32.10
2022-11-18T08:53:56.310Z,31.55
2022-11-18T08:56:45.647Z,30.20
2022-11-18T08:59:34.833Z,29.95
2022-11-18T09:02:24.974Z,30.58
2022-11-18T09:05:15.462Z,26.75
2022-11-18T09:08:04.613Z,24.95
2022-11-18T09:10:53.176Z,28.52
2022-11-18T09:14:09.991Z,28.58
2022-11-18T09:16:51.720Z,27.52
2022-11-18T09:19:47.344Z,28.85
2022-11-18T09:22:40.563Z,26.50
2022-11-18T09:25:29.151Z,28.95
2022-11-18T09:28:18.296Z,27.42
2022-11-18T09:31:09.765Z,27.15
2022-11-18T09:34:02.095Z,27.65
2022-11-18T09:36:55.970Z,27.27
2022-11-18T09:39:46.989Z,26.40
2022-11-18T09:42:49.337Z,26.88
2022-11-18T09:45:43.596Z,27.90
2022-11-18T09:48:52.304Z,27.27
2022-11-18T09:51:43.885Z,28.83
2022-11-18T09:54:36.079Z,27.52
2022-11-18T09:57:31.442Z,26.77
2022-11-18T10:00:23.432Z,26.70
2022-11-18T10:03:22.987Z,26.25
2022-11-18T10:06:24.166Z,27.00
2022-11-18T10:09:25.416Z,26.83
2022-11-18T10:12:30.524Z,26.73
2022-11-18T10:15:26.025Z,26.55
2022-11-18T10:18:52.789Z,26.40
2022-11-18T10:21:46.164Z,25.98
2022-11-18T10:24:40.442Z,27.83
2022-11-18T10:27:39.763Z,25.88
2022-11-18T10:30:29.607Z,26.08
2022-11-18T10:33:28.234Z,26.05
2022-11-18T10:36:34.229Z,24.90
2022-11-18T10:39:24.020Z,25.15
2022-11-18T10:42:22.333Z,24.95
2022-11-18T10:45:25.702Z,24.05
2022-11-18T10:48:20.580Z,25.55
2022-11-18T10:51:23.947Z,24.02
2022-11-18T10:54:17.658Z,27.23
2022-11-18T10:57:11.156Z,25.88
2022-11-18T11:00:00.746Z,26.58
2022-11-18T11:02:51.563Z,26.23
2022-11-18T11:05:41.062Z,24.05
2022-11-18T11:08:36.807Z,25.35
2022-11-18T11:11:28.887Z,25.42
2022-11-18T11:14:23.652Z,26.67
2022-11-18T11:17:16.492Z,24.25
2022-11-18T11:20:17.205Z,23.75
2022-11-18T11:23:11.266Z,23.80
2022-11-18T11:29:23.585Z,23.45
2022-11-18T11:32:21.418Z,27.10
2022-11-18T11:35:20.166Z,24.63
2022-11-18T11:38:18.250Z,25.63
2022-11-18T11:41:18.100Z,24.88
2022-11-18T11:44:31.786Z,24.88
2022-11-18T11:47:56.376Z,25.42
2022-11-18T11:51:02.009Z,25.90
2022-11-18T11:54:20.861Z,25.13
2022-11-18T11:57:23.787Z,24.15
2022-11-18T12:00:16.417Z,24.58
2022-11-18T12:03:20.644Z,21.35
2022-11-18T12:06:12.572Z,24.60
2022-11-18T12:09:07.640Z,21.98
2022-11-18T12:12:02.760Z,21.60
2022-11-18T12:14:55.915Z,21.83
2022-11-18T12:17:48.872Z,21.85
2022-11-18T12:20:48.508Z,21.40
2022-11-18T12:23:39.308Z,20.75
2022-11-18T12:26:36.370Z,21.40
2022-11-18T12:29:26.463Z,21.90
2022-11-18T12:32:26.941Z,19.70
2022-11-18T12:35:28.347Z,20.42
2022-11-18T12:38:30.260Z,18.88
2022-11-18T12:41:48.031Z,17.13
2022-11-18T12:44:39.740Z,20.40
2022-11-18T12:47:44.549Z,20.13
2022-11-18T14:14:06.085Z,15.65
2022-11-18T14:16:55.431Z,14.98
2022-11-18T14:19:44.605Z,14.93
2022-11-18T14:22:33.548Z,15.88
2022-11-18T14:25:24.865Z,14.35
2022-11-18T14:28:15.158Z,14.77
2022-11-18T14:31:07.319Z,13.52
2022-11-18T14:34:18.509Z,13.35
2022-11-18T14:37:11.482Z,13.93
2022-11-18T14:40:00.392Z,13.32
2022-11-18T14:42:49.178Z,13.55
2022-11-18T14:45:38.970Z,12.27
2022-11-18T14:48:32.615Z,13.45
2022-11-18T14:51:21.625Z,14.75
2022-11-18T14:54:14.207Z,12.43
2022-11-18T14:57:03.446Z,14.70
2022-11-18T14:59:52.400Z,13.00
2022-11-18T15:02:41.322Z,13.65
2022-11-18T15:05:31.520Z,12.52
2022-11-18T15:08:20.381Z,14.18
2022-11-18T15:11:09.145Z,14.65
2022-11-18T15:13:58.005Z,15.18
2022-11-18T15:16:46.810Z,14.98
2022-11-18T15:19:37.183Z,15.32
2022-11-18T15:22:27.338Z,11.77
2022-11-18T15:25:16.554Z,14.20
2022-11-18T15:28:06.088Z,15.07
2022-11-18T15:30:55.726Z,15.25
2022-11-18T15:33:44.897Z,14.40
2022-11-18T15:36:34.141Z,14.35
2022-11-18T15:39:26.449Z,13.18
2022-11-18T15:42:20.445Z,12.55
2022-11-18T15:45:12.152Z,12.18
2022-11-18T15:48:01.460Z,12.82
2022-11-18T15:50:54.119Z,14.55
2022-11-18T15:53:43.461Z,15.88
2022-11-18T15:56:34.602Z,13.60
2022-11-18T15:59:24.060Z,12.82
2022-11-18T16:02:13.257Z,14.77
2022-11-18T16:05:02.303Z,13.18
2022-11-18T16:07:55.042Z,13.38
2022-11-18T16:11:02.029Z,14.30
2022-11-18T16:13:52.674Z,15.02
2022-11-18T16:16:42.573Z,13.32
2022-11-18T16:19:34.077Z,14.18
2022-11-18T16:22:24.279Z,14.60
2022-11-18T16:25:15.727Z,18.48
2022-11-18T16:28:07.693Z,20.15
2022-11-18T16:31:16.583Z,17.83
2022-11-18T16:34:07.035Z,17.23
2022-11-18T16:36:57.106Z,16.25
2022-11-18T16:39:48.273Z,19.40
2022-11-18T16:42:37.895Z,18.42
2022-11-18T16:45:27.018Z,19.15
2022-11-18T16:48:17.565Z,19.60
2022-11-18T16:51:20.301Z,17.15
2022-11-18T16:54:09.822Z,17.33
2022-11-18T16:57:00.081Z,19.85
2022-11-18T16:59:49.125Z,18.98
2022-11-18T17:02:38.801Z,18.58
2022-11-18T17:05:29.907Z,18.30
2022-11-18T17:08:18.936Z,19.98
2022-11-18T17:11:09.031Z,19.02
2022-11-18T17:13:58.606Z,19.40
2022-11-18T17:16:47.969Z,19.95
2022-11-18T17:19:37.199Z,23.70
2022-11-18T17:22:27.923Z,19.70
2022-11-18T17:25:17.479Z,22.27
2022-11-18T17:28:07.079Z,20.02
2022-11-18T17:30:56.626Z,21.45
2022-11-18T17:33:45.781Z,22.33
2022-11-18T17:36:34.681Z,23.77
2022-11-18T17:39:25.281Z,23.67
2022-11-18T17:42:19.348Z,22.25
2022-11-18T17:45:10.058Z,22.50
2022-11-18T17:47:59.535Z,22.50
2022-11-18T17:50:49.335Z,22.35
2022-11-18T17:53:43.210Z,22.52
2022-11-18T17:56:34.242Z,22.48
2022-11-18T17:59:24.316Z,25.15
2022-11-18T18:02:14.287Z,24.38
2022-11-18T18:05:03.675Z,21.95
2022-11-18T18:07:53.034Z,22.80
2022-11-18T18:10:42.562Z,23.13
2022-11-18T18:13:50.821Z,22.20
2022-11-18T18:16:41.614Z,25.05
2022-11-18T18:19:30.849Z,22.88
2022-11-18T18:22:20.447Z,25.98
2022-11-18T18:25:11.700Z,24.88
2022-11-18T18:28:01.360Z,23.33
2022-11-18T18:30:59.243Z,23.08
2022-11-18T18:33:48.492Z,21.55
2022-11-18T18:36:37.412Z,21.75
2022-11-18T18:39:26.730Z,21.60
2022-11-18T18:42:19.437Z,23.35
2022-11-18T18:45:27.791Z,20.90
2022-11-18T18:48:18.685Z,21.33
2022-11-18T18:51:09.249Z,20.50
2022-11-18T18:53:58.224Z,20.65
2022-11-18T18:56:47.776Z,21.30
2022-11-18T18:59:37.175Z,22.23
2022-11-18T19:02:26.326Z,22.40
2022-11-18T19:05:17.002Z,19.35
2022-11-18T19:08:06.291Z,22.63
2022-11-18T19:10:55.451Z,20.60
2022-11-18T19:13:43.079Z,20.83
2022-11-18T19:16:31.935Z,19.60
2022-11-18T19:19:43.209Z,20.27
2022-11-18T19:22:35.177Z,20.33
2022-11-18T19:25:24.683Z,19.75
2022-11-18T19:28:13.911Z,20.52
2022-11-18T19:31:02.685Z,18.75
2022-11-18T19:33:52.060Z,19.55
2022-11-18T19:36:41.223Z,18.17
2022-11-18T19:39:31.730Z,18.95
2022-11-18T19:42:20.594Z,18.55
2022-11-18T19:45:10.261Z,18.98
2022-11-18T19:48:02.114Z,18.20
2022-11-18T19:50:51.586Z,18.80
2022-11-18T19:53:41.964Z,18.73
2022-11-18T19:56:32.639Z,18.92
2022-11-18T19:59:22.211Z,17.75
2022-11-18T20:02:12.837Z,18.52
2022-11-18T20:05:18.546Z,18.15
2022-11-18T20:08:08.101Z,19.38
2022-11-18T20:11:05.308Z,18.60
2022-11-18T20:13:58.543Z,16.63
2022-11-18T20:16:47.963Z,14.90
2022-11-18T20:19:37.105Z,15.55
2022-11-18T20:22:26.228Z,14.02
2022-11-18T20:25:15.855Z,14.23
2022-11-18T20:28:05.447Z,12.95
2022-11-18T20:30:57.106Z,10.03
2022-11-18T20:33:49.950Z,9.47
2022-11-18T20:36:38.954Z,9.97
2022-11-18T20:39:28.979Z,10.47
2022-11-18T20:42:35.456Z,10.87
2022-11-18T20:45:24.664Z,13.30
2022-11-18T20:48:15.443Z,8.57
2022-11-18T20:51:05.414Z,8.63
2022-11-18T20:53:56.684Z,8.30
2022-11-18T20:56:45.632Z,7.60
2022-11-18T20:59:34.921Z,7.90
2022-11-18T21:02:24.082Z,8.30
2022-11-18T21:05:14.603Z,7.63
2022-11-18T21:08:04.038Z,7.07
2022-11-18T21:10:53.429Z,6.03
2022-11-18T21:14:00.744Z,5.53
2022-11-18T21:16:49.563Z,5.40
2022-11-18T21:19:38.529Z,4.90
2022-11-18T21:22:28.321Z,4.07
2022-11-18T21:25:17.915Z,4.53
2022-11-18T21:28:07.249Z,4.60
2022-11-18T21:30:57.220Z,3.30
2022-11-18T21:33:46.444Z,3.70
2022-11-18T21:36:41.339Z,3.27
2022-11-18T21:39:35.209Z,3.10
2022-11-18T21:42:24.335Z,3.23
2022-11-18T21:45:13.777Z,3.20
2022-11-18T21:48:03.156Z,2.70
2022-11-18T21:50:52.443Z,2.80
2022-11-18T21:53:42.272Z,2.67
2022-11-18T21:56:33.297Z,3.23
2022-11-18T21:59:23.991Z,2.90
2022-11-18T22:02:15.257Z,2.78
2022-11-18T22:05:07.335Z,3.17
2022-11-18T22:07:56.934Z,2.87
2022-11-18T22:10:47.609Z,3.30
2022-11-18T22:13:38.689Z,2.70
2022-11-18T22:16:28.416Z,2.87
2022-11-18T22:19:17.512Z,2.37
2022-11-18T22:22:06.789Z,2.10
2022-11-18T22:24:55.995Z,2.00
2022-11-18T22:27:45.317Z,2.63
2022-11-18T22:30:36.582Z,1.80
2022-11-18T22:33:25.989Z,2.10
2022-11-18T22:36:18.019Z,2.07
2022-11-18T22:39:06.966Z,1.67
2022-11-18T22:42:13.227Z,1.70
2022-11-18T22:45:02.446Z,1.70
2022-11-18T22:47:53.168Z,2.00
2022-11-18T22:50:43.209Z,1.57
2022-11-18T22:53:33.754Z,1.50
2022-11-18T22:56:23.595Z,1.50
2022-11-18T22:59:13.202Z,1.90
2022-11-18T23:02:03.066Z,1.83
2022-11-18T23:04:53.568Z,2.10
2022-11-18T23:07:42.671Z,1.92
2022-11-18T23:10:32.738Z,1.93
2022-11-18T23:13:38.977Z,2.20
2022-11-18T23:16:32.813Z,1.83
2022-11-18T23:19:21.922Z,2.30
2022-11-18T23:22:13.384Z,1.90
2022-11-18T23:25:02.196Z,2.10
2022-11-18T23:27:54.163Z,2.20
2022-11-18T23:30:43.480Z,1.83
2022-11-18T23:33:32.952Z,1.90
2022-11-18T23:36:22.874Z,1.70
2022-11-18T23:39:14.857Z,1.80
2022-11-18T23:42:04.041Z,1.52
2022-11-18T23:44:52.908Z,1.93
2022-11-18T23:47:41.729Z,2.23
2022-11-18T23:50:35.277Z,2.17
2022-11-18T23:53:29.419Z,1.83
2022-11-18T23:56:21.663Z,1.83
2022-11-18T23:59:11.504Z,2.17
