createdAt,value
2022-12-16T00:00:03.065Z,5.70
2022-12-16T00:02:33.515Z,5.70
2022-12-16T00:05:01.599Z,5.70
2022-12-16T00:07:36.433Z,5.60
2022-12-16T00:10:19.332Z,5.60
2022-12-16T00:12:56.402Z,5.60
2022-12-16T00:15:40.503Z,5.60
2022-12-16T00:18:12.072Z,5.60
2022-12-16T00:20:47.642Z,5.70
2022-12-16T00:23:16.239Z,5.70
2022-12-16T00:25:46.024Z,5.70
2022-12-16T00:28:18.222Z,5.60
2022-12-16T00:30:52.031Z,5.60
2022-12-16T00:33:21.912Z,5.70
2022-12-16T00:35:50.227Z,5.60
2022-12-16T00:38:21.134Z,5.60
2022-12-16T00:40:50.434Z,5.60
2022-12-16T00:43:22.708Z,5.60
2022-12-16T00:45:53.267Z,5.60
2022-12-16T00:51:47.352Z,5.60
2022-12-16T00:54:17.643Z,5.60
2022-12-16T00:56:45.696Z,5.50
2022-12-16T00:59:18.209Z,5.50
2022-12-16T01:01:46.348Z,5.60
2022-12-16T01:04:14.357Z,5.60
2022-12-16T01:06:42.235Z,5.60
2022-12-16T01:09:13.313Z,5.60
2022-12-16T01:11:44.904Z,5.60
2022-12-16T01:14:17.220Z,5.60
2022-12-16T01:16:52.321Z,5.70
2022-12-16T01:19:22.800Z,5.60
2022-12-16T01:21:53.535Z,5.70
2022-12-16T01:24:21.527Z,5.70
2022-12-16T01:26:54.605Z,5.70
2022-12-16T01:29:27.519Z,5.70
2022-12-16T01:31:59.838Z,5.80
2022-12-16T01:34:35.673Z,5.90
2022-12-16T01:37:10.463Z,5.80
2022-12-16T01:39:43.570Z,5.90
2022-12-16T01:42:18.082Z,5.90
2022-12-16T01:44:55.182Z,5.80
2022-12-16T01:47:30.476Z,5.80
2022-12-16T01:50:00.607Z,5.90
2022-12-16T01:52:34.869Z,5.80
2022-12-16T01:55:21.553Z,5.70
2022-12-16T01:57:59.636Z,5.70
2022-12-16T02:00:27.814Z,5.70
2022-12-16T02:02:58.953Z,5.70
2022-12-16T02:05:28.767Z,5.60
2022-12-16T02:08:07.823Z,5.70
2022-12-16T02:10:50.118Z,5.80
2022-12-16T02:14:03.187Z,5.80
2022-12-16T02:17:14.998Z,5.80
2022-12-16T02:20:00.865Z,5.80
2022-12-16T02:23:01.678Z,5.80
2022-12-16T02:25:49.915Z,5.70
2022-12-16T02:28:47.165Z,5.80
2022-12-16T02:31:53.902Z,5.80
2022-12-16T02:34:49.889Z,5.80
2022-12-16T02:37:53.775Z,5.80
2022-12-16T02:41:12.353Z,5.80
2022-12-16T02:44:12.812Z,5.70
2022-12-16T02:47:06.141Z,5.80
2022-12-16T02:49:48.203Z,5.80
2022-12-16T02:52:21.105Z,5.80
2022-12-16T02:54:53.062Z,5.70
2022-12-16T02:57:56.677Z,5.70
2022-12-16T03:00:34.579Z,5.80
2022-12-16T03:03:24.392Z,5.70
2022-12-16T03:05:54.687Z,5.70
2022-12-16T03:08:34.496Z,5.70
2022-12-16T03:11:06.170Z,5.70
2022-12-16T03:13:43.455Z,5.70
2022-12-16T03:16:16.958Z,5.70
2022-12-16T03:18:57.262Z,5.70
2022-12-16T03:21:42.486Z,5.70
2022-12-16T03:24:16.829Z,5.70
2022-12-16T03:26:56.784Z,5.70
2022-12-16T03:30:11.339Z,5.70
2022-12-16T03:33:04.402Z,5.70
2022-12-16T03:35:51.725Z,5.70
2022-12-16T03:38:23.171Z,5.70
2022-12-16T03:41:03.056Z,5.60
2022-12-16T03:43:35.184Z,5.60
2022-12-16T03:46:18.296Z,5.60
2022-12-16T03:49:01.030Z,5.70
2022-12-16T03:51:31.287Z,5.60
2022-12-16T03:54:02.223Z,5.70
2022-12-16T03:56:39.930Z,5.70
2022-12-16T03:59:17.742Z,5.70
2022-12-16T04:01:54.804Z,5.80
2022-12-16T04:05:02.773Z,5.70
2022-12-16T04:07:35.823Z,5.80
2022-12-16T04:10:50.918Z,5.80
2022-12-16T04:13:42.460Z,5.80
2022-12-16T04:16:34.888Z,5.90
2022-12-16T04:19:24.448Z,5.90
2022-12-16T04:22:15.540Z,5.90
2022-12-16T04:24:43.563Z,5.90
2022-12-16T04:27:28.161Z,5.90
2022-12-16T04:30:15.799Z,6.00
2022-12-16T04:33:13.200Z,6.00
2022-12-16T04:36:22.193Z,6.00
2022-12-16T04:39:12.523Z,6.00
2022-12-16T04:42:01.493Z,5.90
2022-12-16T04:44:59.562Z,5.90
2022-12-16T04:47:57.276Z,6.00
2022-12-16T04:50:45.259Z,5.90
2022-12-16T04:53:39.574Z,5.90
2022-12-16T04:56:28.769Z,5.90
2022-12-16T04:59:15.874Z,5.90
2022-12-16T05:02:02.284Z,5.90
2022-12-16T05:04:50.792Z,5.90
2022-12-16T05:07:38.776Z,6.00
2022-12-16T05:10:26.422Z,5.90
2022-12-16T05:13:18.483Z,6.00
2022-12-16T05:16:04.892Z,5.90
2022-12-16T05:18:51.080Z,5.90
2022-12-16T05:21:37.746Z,5.90
2022-12-16T05:24:24.437Z,5.90
2022-12-16T05:27:13.672Z,5.90
2022-12-16T05:30:00.325Z,5.90
2022-12-16T05:32:49.483Z,5.90
2022-12-16T05:35:43.032Z,5.90
2022-12-16T05:38:39.717Z,5.90
2022-12-16T05:41:39.787Z,5.90
2022-12-16T05:47:40.951Z,5.80
2022-12-16T05:50:28.196Z,5.80
2022-12-16T05:53:47.148Z,5.80
2022-12-16T05:56:37.578Z,5.90
2022-12-16T05:59:23.652Z,5.90
2022-12-16T06:02:18.157Z,5.90
2022-12-16T06:05:07.915Z,5.80
2022-12-16T06:09:50.554Z,5.70
2022-12-16T06:11:36.491Z,5.90
2022-12-16T06:35:37.884Z,5.60
2022-12-16T06:38:55.323Z,5.60
2022-12-16T07:13:00.759Z,5.50
2022-12-16T07:15:59.634Z,5.50
2022-12-16T07:18:50.181Z,5.50
2022-12-16T07:21:36.549Z,5.50
2022-12-16T07:24:35.623Z,5.50
2022-12-16T07:27:33.783Z,5.50
2022-12-16T07:56:42.253Z,5.60
2022-12-16T07:59:28.898Z,5.70
2022-12-16T08:03:16.216Z,5.80
2022-12-16T08:12:28.536Z,5.80
2022-12-16T08:15:15.777Z,5.90
2022-12-16T08:18:16.113Z,5.80
2022-12-16T08:21:14.503Z,5.90
2022-12-16T08:28:02.137Z,5.80
2022-12-16T08:31:25.988Z,5.90
2022-12-16T08:34:25.610Z,5.90
2022-12-16T08:40:59.715Z,5.90
2022-12-16T08:43:46.930Z,5.80
2022-12-16T08:46:33.082Z,5.80
2022-12-16T08:49:24.280Z,5.70
2022-12-16T08:52:10.806Z,5.70
2022-12-16T08:55:29.485Z,5.80
2022-12-16T08:58:34.749Z,5.80
2022-12-16T09:01:23.313Z,5.70
2022-12-16T09:04:20.159Z,5.60
2022-12-16T09:07:06.539Z,5.70
2022-12-16T09:09:56.519Z,5.60
2022-12-16T09:12:45.594Z,5.50
2022-12-16T09:15:38.073Z,5.50
2022-12-16T09:18:28.902Z,5.70
2022-12-16T09:21:18.923Z,5.60
2022-12-16T09:24:35.294Z,5.70
2022-12-16T09:27:36.589Z,5.90
2022-12-16T09:31:05.202Z,5.90
2022-12-16T09:34:02.374Z,5.90
2022-12-16T09:36:48.262Z,5.90
2022-12-16T09:39:34.458Z,5.90
2022-12-16T09:46:23.309Z,5.90
2022-12-16T11:22:12.150Z,6.70
2022-12-16T13:40:18.247Z,6.90
2022-12-16T13:43:04.717Z,6.90
2022-12-16T13:45:56.887Z,6.90
2022-12-16T13:48:58.708Z,6.90
2022-12-16T13:52:03.856Z,6.90
2022-12-16T13:55:14.283Z,6.80
2022-12-16T13:58:02.930Z,6.80
2022-12-16T14:00:54.656Z,6.80
2022-12-16T14:04:05.361Z,6.70
2022-12-16T14:06:53.807Z,6.80
2022-12-16T14:10:35.449Z,6.80
2022-12-16T14:15:16.920Z,6.80
2022-12-16T14:18:43.914Z,6.80
2022-12-16T14:21:46.811Z,6.90
2022-12-16T14:24:45.744Z,7.00
2022-12-16T14:27:51.143Z,6.90
2022-12-16T14:30:49.617Z,6.90
2022-12-16T14:34:01.328Z,6.90
2022-12-16T14:36:58.570Z,6.90
2022-12-16T14:39:58.994Z,6.80
2022-12-16T14:42:53.662Z,6.70
2022-12-16T14:45:50.267Z,6.70
2022-12-16T15:07:31.507Z,6.80
2022-12-16T15:15:13.449Z,6.90
2022-12-16T15:42:13.843Z,6.80
2022-12-16T15:45:19.862Z,6.80
2022-12-16T15:48:11.052Z,6.80
2022-12-16T16:07:20.670Z,6.80
2022-12-16T16:10:07.471Z,6.70
2022-12-16T16:12:55.383Z,6.70
2022-12-16T19:18:48.868Z,6.80
2022-12-16T19:21:48.286Z,6.70
2022-12-16T19:25:17.263Z,6.80
2022-12-16T21:30:58.649Z,6.70
