createdAt,value
2023-05-04T00:02:12.921Z,3.95
2023-05-04T00:04:42.970Z,3.92
2023-05-04T00:07:10.990Z,3.89
2023-05-04T00:09:39.044Z,3.86
2023-05-04T00:12:08.153Z,3.83
2023-05-04T00:14:37.504Z,3.81
2023-05-04T00:17:06.905Z,3.78
2023-05-04T00:19:36.159Z,3.74
2023-05-04T00:22:03.932Z,3.71
2023-05-04T00:24:31.773Z,3.68
2023-05-04T00:26:59.751Z,3.65
2023-05-04T00:29:27.503Z,3.61
2023-05-04T00:31:55.290Z,3.59
2023-05-04T00:34:23.099Z,3.57
2023-05-04T00:36:50.944Z,3.55
2023-05-04T00:39:18.716Z,3.53
2023-05-04T00:41:46.510Z,3.52
2023-05-04T00:44:14.577Z,3.48
2023-05-04T00:46:42.699Z,3.43
2023-05-04T00:49:10.723Z,3.41
2023-05-04T00:51:38.534Z,3.39
2023-05-04T00:54:06.378Z,3.38
2023-05-04T00:56:41.168Z,3.35
2023-05-04T00:59:09.439Z,3.32
2023-05-04T01:01:37.425Z,3.29
2023-05-04T01:04:05.926Z,3.25
2023-05-04T01:06:52.947Z,3.22
2023-05-04T01:10:05.752Z,3.18
2023-05-04T01:12:48.091Z,3.14
2023-05-04T01:15:16.382Z,3.10
2023-05-04T01:17:44.265Z,3.08
2023-05-04T01:20:12.512Z,3.06
2023-05-04T01:22:40.788Z,3.04
2023-05-04T01:25:09.612Z,3.01
2023-05-04T01:27:50.549Z,2.97
2023-05-04T01:30:26.210Z,2.94
2023-05-04T01:32:55.859Z,2.90
2023-05-04T01:35:25.826Z,2.88
2023-05-04T01:37:54.424Z,2.84
2023-05-04T01:40:22.275Z,2.81
2023-05-04T01:42:50.179Z,2.78
2023-05-04T01:45:18.196Z,2.78
2023-05-04T01:47:46.524Z,2.77
2023-05-04T01:50:14.645Z,2.74
2023-05-04T01:52:42.360Z,2.71
2023-05-04T01:55:10.387Z,2.68
2023-05-04T01:57:38.174Z,2.65
2023-05-04T02:00:07.075Z,2.63
2023-05-04T02:02:35.150Z,2.59
2023-05-04T02:05:03.063Z,2.57
2023-05-04T02:07:30.934Z,2.54
2023-05-04T02:09:58.692Z,2.51
2023-05-04T02:12:26.456Z,2.50
2023-05-04T02:14:54.319Z,2.48
2023-05-04T02:17:22.087Z,2.45
2023-05-04T02:19:49.860Z,2.43
2023-05-04T02:22:17.719Z,2.40
2023-05-04T02:24:45.578Z,2.38
2023-05-04T02:27:13.341Z,2.36
2023-05-04T02:29:41.121Z,2.33
2023-05-04T02:32:08.980Z,2.30
2023-05-04T02:34:37.052Z,2.27
2023-05-04T02:37:07.358Z,2.25
2023-05-04T02:39:35.679Z,2.25
2023-05-04T02:42:03.728Z,2.23
2023-05-04T02:44:31.580Z,2.21
2023-05-04T02:46:59.554Z,2.19
2023-05-04T02:49:27.276Z,2.17
2023-05-04T02:51:55.086Z,2.17
2023-05-04T02:54:22.842Z,2.15
2023-05-04T02:56:50.811Z,2.13
2023-05-04T02:59:18.689Z,2.10
2023-05-04T03:01:46.520Z,2.08
2023-05-04T03:04:14.533Z,2.05
2023-05-04T03:06:42.579Z,2.04
2023-05-04T03:09:10.660Z,2.03
2023-05-04T03:11:38.416Z,2.03
2023-05-04T03:14:06.895Z,2.00
2023-05-04T03:16:35.223Z,1.99
2023-05-04T03:19:03.344Z,2.01
2023-05-04T03:21:31.207Z,2.01
2023-05-04T03:23:59.287Z,2.00
2023-05-04T03:26:27.144Z,1.99
2023-05-04T03:28:54.912Z,1.99
2023-05-04T03:31:22.917Z,1.99
2023-05-04T03:33:50.748Z,1.99
2023-05-04T03:36:19.025Z,1.99
2023-05-04T03:38:46.887Z,2.00
2023-05-04T03:41:14.686Z,2.02
2023-05-04T03:43:43.029Z,2.03
2023-05-04T03:46:11.783Z,2.04
2023-05-04T03:48:40.317Z,2.06
2023-05-04T03:51:08.479Z,2.09
2023-05-04T03:53:36.436Z,2.12
2023-05-04T03:56:04.708Z,2.15
2023-05-04T03:58:32.432Z,2.19
2023-05-04T04:01:03.530Z,2.24
2023-05-04T04:03:31.745Z,2.29
2023-05-04T04:05:59.762Z,2.34
2023-05-04T04:08:27.622Z,2.39
2023-05-04T04:10:55.521Z,2.45
2023-05-04T04:13:23.352Z,2.52
2023-05-04T04:15:51.235Z,2.59
2023-05-04T04:18:19.086Z,2.66
2023-05-04T04:20:47.055Z,2.73
2023-05-04T04:23:18.719Z,2.81
2023-05-04T04:25:46.994Z,2.89
2023-05-04T04:28:14.852Z,2.98
2023-05-04T04:30:43.021Z,3.07
2023-05-04T04:33:11.037Z,3.17
2023-05-04T04:35:38.990Z,3.29
2023-05-04T04:38:07.252Z,3.41
2023-05-04T04:40:34.969Z,3.53
2023-05-04T04:43:03.311Z,3.65
2023-05-04T04:45:33.626Z,3.79
2023-05-04T04:48:01.986Z,3.92
2023-05-04T04:50:30.335Z,4.05
2023-05-04T04:52:58.237Z,4.17
2023-05-04T04:55:26.463Z,4.30
2023-05-04T04:57:55.747Z,4.42
2023-05-04T05:00:24.345Z,4.54
2023-05-04T05:02:52.204Z,4.65
2023-05-04T05:05:20.030Z,4.76
2023-05-04T05:07:47.892Z,4.87
2023-05-04T05:10:16.272Z,4.99
2023-05-04T05:12:44.211Z,5.09
2023-05-04T05:15:11.996Z,5.20
2023-05-04T05:17:39.809Z,5.31
2023-05-04T05:20:11.474Z,5.40
2023-05-04T05:22:39.507Z,5.51
2023-05-04T05:25:08.531Z,5.62
2023-05-04T05:27:36.854Z,5.73
2023-05-04T05:30:06.549Z,5.87
2023-05-04T05:32:34.899Z,6.02
2023-05-04T05:35:02.660Z,6.14
2023-05-04T05:37:32.438Z,6.27
2023-05-04T05:40:00.297Z,6.41
2023-05-04T05:42:30.534Z,6.55
2023-05-04T05:44:58.366Z,6.70
2023-05-04T05:47:26.157Z,6.85
2023-05-04T05:49:54.722Z,6.99
2023-05-04T05:52:23.102Z,7.15
2023-05-04T05:54:51.066Z,7.32
2023-05-04T05:57:18.929Z,7.49
2023-05-04T05:59:47.601Z,7.65
2023-05-04T06:02:15.452Z,7.80
2023-05-04T06:04:46.508Z,7.95
2023-05-04T06:07:14.601Z,8.11
2023-05-04T06:09:42.568Z,8.26
2023-05-04T06:12:13.706Z,8.41
2023-05-04T06:14:41.509Z,8.59
2023-05-04T06:17:10.045Z,8.76
2023-05-04T06:19:38.586Z,8.92
2023-05-04T06:22:06.509Z,9.08
2023-05-04T06:24:34.471Z,9.23
2023-05-04T06:27:02.521Z,9.36
2023-05-04T06:29:30.734Z,9.49
2023-05-04T06:31:59.225Z,9.62
2023-05-04T06:34:27.586Z,9.75
2023-05-04T06:36:55.783Z,9.88
2023-05-04T06:39:24.364Z,10.01
2023-05-04T06:41:55.772Z,10.15
2023-05-04T06:44:24.122Z,10.25
2023-05-04T06:46:52.395Z,10.36
2023-05-04T06:49:20.760Z,10.47
2023-05-04T06:51:48.915Z,10.59
2023-05-04T06:54:16.846Z,10.71
2023-05-04T06:56:45.390Z,10.86
2023-05-04T06:59:13.573Z,10.98
2023-05-04T07:01:42.573Z,11.09
2023-05-04T07:04:11.066Z,11.20
2023-05-04T07:06:39.917Z,11.34
2023-05-04T07:09:08.612Z,11.46
2023-05-04T07:11:36.911Z,11.60
2023-05-04T07:14:05.102Z,11.73
2023-05-04T07:16:34.584Z,11.86
2023-05-04T07:19:03.021Z,12.00
2023-05-04T07:21:31.217Z,12.13
2023-05-04T07:23:59.456Z,12.25
2023-05-04T07:26:27.934Z,12.34
2023-05-04T07:28:56.207Z,12.45
2023-05-04T07:31:24.498Z,12.56
2023-05-04T07:33:53.282Z,12.66
2023-05-04T07:36:21.618Z,12.78
2023-05-04T07:38:49.753Z,12.92
2023-05-04T07:41:18.222Z,13.04
2023-05-04T07:43:46.732Z,13.09
2023-05-04T07:46:14.521Z,13.14
2023-05-04T07:48:42.498Z,13.22
2023-05-04T07:51:14.915Z,13.33
2023-05-04T07:53:43.845Z,13.45
2023-05-04T07:56:13.368Z,13.55
2023-05-04T07:58:42.235Z,13.56
2023-05-04T08:01:10.097Z,13.53
2023-05-04T08:03:38.422Z,13.45
2023-05-04T08:06:07.965Z,13.43
2023-05-04T08:08:35.933Z,13.46
2023-05-04T08:11:18.698Z,13.43
2023-05-04T08:13:51.078Z,13.39
2023-05-04T08:16:18.781Z,13.36
2023-05-04T08:18:46.654Z,13.33
2023-05-04T08:21:16.790Z,13.28
2023-05-04T08:23:44.627Z,13.24
2023-05-04T08:26:15.813Z,13.20
2023-05-04T08:28:46.758Z,13.16
2023-05-04T08:31:16.316Z,13.12
2023-05-04T08:33:46.747Z,13.08
2023-05-04T08:36:15.888Z,13.06
2023-05-04T08:38:44.268Z,13.04
2023-05-04T08:41:12.940Z,13.02
2023-05-04T08:43:41.224Z,13.00
2023-05-04T08:46:12.047Z,13.09
2023-05-04T08:48:43.423Z,13.22
2023-05-04T08:51:12.545Z,13.29
2023-05-04T08:53:47.646Z,13.32
2023-05-04T08:56:18.139Z,13.39
2023-05-04T08:58:52.114Z,13.56
2023-05-04T09:01:22.691Z,13.75
2023-05-04T09:03:52.885Z,13.93
2023-05-04T09:06:22.414Z,14.06
2023-05-04T09:08:51.541Z,14.21
2023-05-04T09:11:20.345Z,14.35
2023-05-04T09:13:49.442Z,14.49
2023-05-04T09:16:20.193Z,14.60
2023-05-04T09:18:49.950Z,14.74
2023-05-04T09:21:31.007Z,14.88
2023-05-04T09:24:00.498Z,15.04
2023-05-04T09:26:35.950Z,15.18
2023-05-04T09:29:14.192Z,15.19
2023-05-04T09:31:53.043Z,15.19
2023-05-04T09:34:23.047Z,15.17
2023-05-04T09:37:02.884Z,15.21
2023-05-04T09:39:31.907Z,15.29
2023-05-04T09:42:01.096Z,15.39
2023-05-04T09:44:30.117Z,15.48
2023-05-04T09:46:59.577Z,15.45
2023-05-04T09:49:36.262Z,15.38
2023-05-04T09:52:07.410Z,15.39
2023-05-04T09:54:36.552Z,15.41
2023-05-04T09:57:15.705Z,15.38
2023-05-04T09:59:44.646Z,15.45
2023-05-04T10:02:22.872Z,15.45
2023-05-04T10:04:53.562Z,15.45
2023-05-04T10:07:23.429Z,15.56
2023-05-04T10:09:53.649Z,15.70
2023-05-04T10:12:22.462Z,15.84
2023-05-04T10:14:51.410Z,15.96
2023-05-04T10:17:39.331Z,16.06
2023-05-04T10:20:30.697Z,16.21
2023-05-04T10:23:28.855Z,16.38
2023-05-04T10:26:50.806Z,16.46
2023-05-04T10:29:25.037Z,16.61
2023-05-04T10:31:53.957Z,16.72
2023-05-04T10:34:28.346Z,16.78
2023-05-04T10:37:00.032Z,16.80
2023-05-04T10:39:32.481Z,16.78
2023-05-04T10:42:06.189Z,16.66
2023-05-04T10:44:37.678Z,16.52
2023-05-04T10:47:09.243Z,16.45
2023-05-04T10:49:40.628Z,16.48
2023-05-04T10:52:09.998Z,16.53
2023-05-04T10:54:41.702Z,16.57
2023-05-04T10:57:17.812Z,16.65
2023-05-04T10:59:59.725Z,16.74
2023-05-04T11:02:30.963Z,16.85
2023-05-04T11:05:04.948Z,16.92
2023-05-04T11:07:37.974Z,16.95
2023-05-04T11:10:09.886Z,17.01
2023-05-04T11:12:39.326Z,17.03
2023-05-04T11:15:09.546Z,17.01
2023-05-04T11:17:52.056Z,17.01
2023-05-04T11:20:27.706Z,17.11
2023-05-04T11:22:56.734Z,17.19
2023-05-04T11:25:30.822Z,17.25
2023-05-04T11:28:00.189Z,17.31
2023-05-04T11:30:35.127Z,17.33
2023-05-04T11:33:11.973Z,17.32
2023-05-04T11:35:42.608Z,17.18
2023-05-04T11:38:11.493Z,17.18
2023-05-04T11:40:41.671Z,17.12
2023-05-04T11:43:11.916Z,17.09
2023-05-04T11:45:41.697Z,17.11
2023-05-04T11:48:10.598Z,17.12
2023-05-04T11:50:39.106Z,17.15
2023-05-04T11:53:21.736Z,17.23
2023-05-04T11:55:50.761Z,17.31
2023-05-04T11:58:25.986Z,17.34
2023-05-04T12:00:58.737Z,17.34
2023-05-04T12:06:07.579Z,17.35
2023-05-04T12:08:42.556Z,17.38
2023-05-04T12:11:25.915Z,17.44
2023-05-04T12:14:12.086Z,17.53
2023-05-04T12:16:41.597Z,17.64
2023-05-04T12:19:11.589Z,17.75
2023-05-04T12:21:53.945Z,17.85
2023-05-04T12:24:24.142Z,17.96
2023-05-04T12:26:52.903Z,18.03
2023-05-04T12:29:21.538Z,18.08
2023-05-04T12:31:49.898Z,18.07
2023-05-04T12:34:18.848Z,17.93
2023-05-04T12:36:47.166Z,17.81
2023-05-04T12:39:15.338Z,17.77
2023-05-04T12:41:43.897Z,17.80
2023-05-04T12:44:14.816Z,17.87
2023-05-04T12:46:46.263Z,17.95
2023-05-04T12:49:14.785Z,18.00
2023-05-04T12:51:44.275Z,18.01
2023-05-04T12:54:12.761Z,18.04
2023-05-04T12:56:41.224Z,18.09
2023-05-04T12:59:09.792Z,18.17
2023-05-04T13:01:40.383Z,18.25
2023-05-04T13:04:08.333Z,18.28
2023-05-04T13:06:36.515Z,18.26
2023-05-04T13:09:06.154Z,18.25
2023-05-04T13:11:34.544Z,18.26
2023-05-04T13:14:02.557Z,18.29
2023-05-04T13:16:31.641Z,18.35
2023-05-04T13:18:59.957Z,18.41
2023-05-04T13:21:27.704Z,18.45
2023-05-04T13:23:55.798Z,18.54
2023-05-04T13:26:23.759Z,18.62
2023-05-04T13:28:51.887Z,18.69
2023-05-04T13:31:19.860Z,18.74
2023-05-04T13:33:50.494Z,18.77
2023-05-04T13:36:18.381Z,18.78
2023-05-04T13:38:46.241Z,18.75
2023-05-04T13:41:16.334Z,18.77
2023-05-04T13:43:44.231Z,18.75
2023-05-04T13:46:12.360Z,18.67
2023-05-04T13:48:40.169Z,18.61
2023-05-04T13:51:07.958Z,18.55
2023-05-04T13:53:35.791Z,18.49
2023-05-04T13:56:04.000Z,18.43
2023-05-04T13:58:31.856Z,18.43
2023-05-04T14:01:00.682Z,18.42
2023-05-04T14:03:31.547Z,18.44
2023-05-04T14:05:59.385Z,18.51
2023-05-04T14:08:27.173Z,18.57
2023-05-04T14:10:55.185Z,18.60
2023-05-04T14:13:23.464Z,18.68
2023-05-04T14:15:51.211Z,18.72
2023-05-04T14:18:19.069Z,18.77
2023-05-04T14:20:48.543Z,18.78
2023-05-04T14:23:16.396Z,18.80
2023-05-04T14:25:50.562Z,18.83
2023-05-04T14:28:18.796Z,18.84
2023-05-04T14:30:46.734Z,18.85
2023-05-04T14:33:14.648Z,18.81
2023-05-04T14:35:44.670Z,18.84
2023-05-04T14:38:14.171Z,18.89
2023-05-04T14:40:42.345Z,18.88
2023-05-04T14:43:10.213Z,18.90
2023-05-04T14:45:38.668Z,18.91
2023-05-04T14:48:08.820Z,18.96
2023-05-04T14:50:36.777Z,18.94
2023-05-04T14:53:04.558Z,18.86
2023-05-04T14:55:33.772Z,18.76
2023-05-04T14:58:01.539Z,18.64
2023-05-04T15:00:29.367Z,18.56
2023-05-04T15:02:57.257Z,18.58
2023-05-04T15:05:25.098Z,18.60
2023-05-04T15:07:55.403Z,18.58
2023-05-04T15:10:23.190Z,18.61
2023-05-04T15:12:51.740Z,18.61
2023-05-04T15:15:25.047Z,18.63
2023-05-04T15:17:55.886Z,18.64
2023-05-04T15:20:24.718Z,18.65
2023-05-04T15:22:53.998Z,18.67
2023-05-04T15:25:25.233Z,18.69
2023-05-04T15:27:53.866Z,18.67
2023-05-04T15:30:21.931Z,18.64
2023-05-04T15:32:50.172Z,18.63
2023-05-04T15:35:18.805Z,18.62
2023-05-04T15:37:46.636Z,18.57
2023-05-04T15:40:14.391Z,18.52
2023-05-04T15:42:42.136Z,18.44
2023-05-04T15:45:10.710Z,18.38
2023-05-04T15:47:38.931Z,18.39
2023-05-04T15:50:07.276Z,18.44
2023-05-04T15:52:35.336Z,18.55
2023-05-04T15:55:13.109Z,18.64
2023-05-04T15:57:51.376Z,18.74
2023-05-04T16:00:19.877Z,18.91
2023-05-04T16:02:48.020Z,19.13
2023-05-04T16:05:15.901Z,19.33
2023-05-04T16:07:45.356Z,19.45
2023-05-04T16:10:13.179Z,19.59
2023-05-04T16:12:41.372Z,19.69
2023-05-04T16:15:11.910Z,19.62
2023-05-04T16:17:40.107Z,19.50
2023-05-04T16:20:09.034Z,19.38
2023-05-04T16:22:37.307Z,19.29
2023-05-04T16:25:05.540Z,19.22
2023-05-04T16:27:33.407Z,19.17
2023-05-04T16:30:01.291Z,19.17
2023-05-04T16:32:29.030Z,19.11
2023-05-04T16:34:56.818Z,19.06
2023-05-04T16:37:25.028Z,18.99
2023-05-04T16:39:55.062Z,18.95
2023-05-04T16:42:23.257Z,19.04
2023-05-04T16:44:51.777Z,19.07
2023-05-04T16:47:20.604Z,19.05
2023-05-04T16:49:49.084Z,19.06
2023-05-04T16:52:17.887Z,19.15
2023-05-04T16:54:45.906Z,19.16
2023-05-04T16:57:14.056Z,19.07
2023-05-04T16:59:42.102Z,18.95
2023-05-04T17:02:10.450Z,18.79
2023-05-04T17:04:38.982Z,18.57
2023-05-04T17:07:10.653Z,18.31
2023-05-04T17:09:39.338Z,18.08
2023-05-04T17:12:07.740Z,17.85
2023-05-04T17:14:36.273Z,17.64
2023-05-04T17:17:04.639Z,17.44
2023-05-04T17:19:33.319Z,17.25
2023-05-04T17:22:02.190Z,17.06
2023-05-04T17:24:30.463Z,16.86
2023-05-04T17:26:58.899Z,16.66
2023-05-04T17:29:27.222Z,16.46
2023-05-04T17:31:55.367Z,16.28
2023-05-04T17:34:23.891Z,16.12
2023-05-04T17:36:51.879Z,15.95
2023-05-04T17:39:19.861Z,15.77
2023-05-04T17:41:49.188Z,15.61
2023-05-04T17:44:17.733Z,15.43
2023-05-04T17:46:45.920Z,15.26
2023-05-04T17:49:14.199Z,15.10
2023-05-04T17:51:42.652Z,14.93
2023-05-04T17:54:11.083Z,14.77
2023-05-04T17:56:39.420Z,14.60
2023-05-04T17:59:07.672Z,14.44
2023-05-04T18:01:36.118Z,14.28
2023-05-04T18:04:04.411Z,14.14
2023-05-04T18:06:33.056Z,14.00
2023-05-04T18:09:01.141Z,13.87
2023-05-04T18:11:28.979Z,13.73
2023-05-04T18:13:57.131Z,13.60
2023-05-04T18:16:25.915Z,13.47
2023-05-04T18:18:54.032Z,13.35
2023-05-04T18:21:21.945Z,13.24
2023-05-04T18:23:50.096Z,13.14
2023-05-04T18:26:22.858Z,13.04
2023-05-04T18:28:50.971Z,12.95
2023-05-04T18:31:19.223Z,12.85
2023-05-04T18:33:47.390Z,12.75
2023-05-04T18:36:15.550Z,12.66
2023-05-04T18:38:43.683Z,12.56
2023-05-04T18:41:12.106Z,12.47
2023-05-04T18:43:40.405Z,12.36
2023-05-04T18:46:08.723Z,12.25
2023-05-04T18:48:36.899Z,12.17
2023-05-04T18:51:05.324Z,12.09
2023-05-04T18:53:33.697Z,12.02
2023-05-04T18:56:06.701Z,11.94
2023-05-04T18:58:37.252Z,11.86
2023-05-04T19:01:06.201Z,11.77
2023-05-04T19:03:34.375Z,11.69
2023-05-04T19:06:02.364Z,11.62
2023-05-04T19:08:30.165Z,11.57
2023-05-04T19:11:03.108Z,11.52
2023-05-04T19:13:31.396Z,11.47
2023-05-04T19:15:59.149Z,11.40
2023-05-04T19:18:26.999Z,11.33
2023-05-04T19:20:54.855Z,11.26
2023-05-04T19:23:22.702Z,11.20
2023-05-04T19:25:50.468Z,11.13
2023-05-04T19:28:18.339Z,11.05
2023-05-04T19:30:46.525Z,10.98
2023-05-04T19:33:14.737Z,10.92
2023-05-04T19:35:42.856Z,10.86
2023-05-04T19:38:10.659Z,10.82
2023-05-04T19:40:39.123Z,10.78
2023-05-04T19:43:08.199Z,10.74
2023-05-04T19:45:36.260Z,10.71
2023-05-04T19:48:04.987Z,10.68
2023-05-04T19:50:32.932Z,10.65
2023-05-04T19:53:00.861Z,10.62
2023-05-04T19:55:28.591Z,10.58
2023-05-04T19:57:56.368Z,10.54
2023-05-04T20:00:24.429Z,10.51
2023-05-04T20:02:52.234Z,10.48
2023-05-04T20:05:20.122Z,10.46
2023-05-04T20:07:47.895Z,10.44
2023-05-04T20:10:15.723Z,10.42
2023-05-04T20:12:43.600Z,10.39
2023-05-04T20:15:11.792Z,10.36
2023-05-04T20:17:39.612Z,10.32
2023-05-04T20:20:08.630Z,10.30
2023-05-04T20:22:38.424Z,10.25
2023-05-04T20:25:06.544Z,10.20
2023-05-04T20:27:38.525Z,10.17
2023-05-04T20:30:07.548Z,10.13
2023-05-04T20:32:35.661Z,10.10
2023-05-04T20:35:03.825Z,10.08
2023-05-04T20:37:31.659Z,10.08
2023-05-04T20:39:59.441Z,10.06
2023-05-04T20:42:27.156Z,10.05
2023-05-04T20:44:54.961Z,10.05
2023-05-04T20:47:22.863Z,10.03
2023-05-04T20:49:51.010Z,10.03
2023-05-04T20:52:18.880Z,10.02
2023-05-04T20:54:47.012Z,10.00
2023-05-04T20:57:14.813Z,9.98
2023-05-04T20:59:42.680Z,9.99
2023-05-04T21:02:10.741Z,9.98
2023-05-04T21:04:38.707Z,9.98
2023-05-04T21:07:06.917Z,9.95
2023-05-04T21:09:34.642Z,9.93
2023-05-04T21:12:03.118Z,9.92
2023-05-04T21:14:31.085Z,9.92
2023-05-04T21:16:59.052Z,9.91
2023-05-04T21:19:26.949Z,9.89
2023-05-04T21:21:54.890Z,9.87
2023-05-04T21:24:23.179Z,9.85
2023-05-04T21:26:51.368Z,9.82
2023-05-04T21:29:19.170Z,9.80
2023-05-04T21:31:47.086Z,9.78
2023-05-04T21:34:15.408Z,9.76
2023-05-04T21:36:44.671Z,9.74
2023-05-04T21:39:12.675Z,9.73
2023-05-04T21:41:40.445Z,9.71
2023-05-04T21:44:08.222Z,9.70
2023-05-04T21:46:36.431Z,9.68
2023-05-04T21:49:04.232Z,9.68
2023-05-04T21:51:31.993Z,9.67
2023-05-04T21:53:59.927Z,9.67
2023-05-04T21:56:27.732Z,9.67
2023-05-04T21:58:55.552Z,9.68
2023-05-04T22:01:23.447Z,9.69
2023-05-04T22:03:52.968Z,9.71
2023-05-04T22:06:22.138Z,9.73
2023-05-04T22:08:49.909Z,9.75
2023-05-04T22:11:17.645Z,9.77
2023-05-04T22:13:45.424Z,9.79
2023-05-04T22:16:16.005Z,9.79
2023-05-04T22:18:46.913Z,9.80
2023-05-04T22:21:14.736Z,9.82
2023-05-04T22:23:42.601Z,9.83
2023-05-04T22:26:10.388Z,9.84
2023-05-04T22:28:38.208Z,9.84
2023-05-04T22:31:06.131Z,9.84
2023-05-04T22:33:33.977Z,9.85
2023-05-04T22:36:01.938Z,9.85
2023-05-04T22:38:29.811Z,9.84
2023-05-04T22:40:57.572Z,9.84
2023-05-04T22:43:25.648Z,9.83
2023-05-04T22:45:53.424Z,9.82
2023-05-04T22:48:21.478Z,9.81
2023-05-04T22:50:49.447Z,9.79
2023-05-04T22:53:17.517Z,9.78
2023-05-04T22:55:45.335Z,9.77
2023-05-04T22:58:13.152Z,9.74
2023-05-04T23:00:41.006Z,9.73
2023-05-04T23:03:08.950Z,9.71
2023-05-04T23:05:37.557Z,9.68
2023-05-04T23:08:05.764Z,9.65
2023-05-04T23:10:33.607Z,9.62
2023-05-04T23:13:01.516Z,9.59
2023-05-04T23:15:29.357Z,9.56
2023-05-04T23:17:57.229Z,9.52
2023-05-04T23:20:25.367Z,9.48
2023-05-04T23:22:53.340Z,9.44
2023-05-04T23:25:21.192Z,9.39
2023-05-04T23:27:48.966Z,9.36
2023-05-04T23:30:16.828Z,9.31
2023-05-04T23:32:44.652Z,9.27
2023-05-04T23:35:12.699Z,9.22
2023-05-04T23:37:40.904Z,9.18
2023-05-04T23:40:09.518Z,9.14
2023-05-04T23:42:37.719Z,9.10
2023-05-04T23:45:06.592Z,9.05
2023-05-04T23:47:34.445Z,9.00
2023-05-04T23:50:02.181Z,8.95
2023-05-04T23:52:29.949Z,8.90
2023-05-04T23:54:57.927Z,8.86
2023-05-04T23:57:25.747Z,8.82
2023-05-04T23:59:53.609Z,8.78
