createdAt,value
2018-02-14T00:00:25.065Z,0
2018-02-14T00:01:05.624Z,0
2018-02-14T00:01:46.176Z,0
2018-02-14T00:02:26.714Z,0
2018-02-14T00:03:07.275Z,0
2018-02-14T00:03:47.849Z,0
2018-02-14T00:04:28.432Z,0
2018-02-14T00:05:08.997Z,0
2018-02-14T00:05:49.575Z,0
2018-02-14T00:06:30.150Z,0
2018-02-14T00:07:10.697Z,0
2018-02-14T00:07:51.287Z,0
2018-02-14T00:08:31.844Z,0
2018-02-14T00:09:12.407Z,0
2018-02-14T00:09:52.960Z,0
2018-02-14T00:10:33.539Z,0
2018-02-14T00:11:14.092Z,0
2018-02-14T00:11:54.665Z,0
2018-02-14T00:12:35.270Z,0
2018-02-14T00:13:15.857Z,0
2018-02-14T00:13:56.436Z,0
2018-02-14T00:14:37.003Z,0
2018-02-14T00:15:17.564Z,0
2018-02-14T00:15:58.140Z,0
2018-02-14T00:16:38.720Z,0
2018-02-14T00:17:19.274Z,0
2018-02-14T00:17:59.835Z,0
2018-02-14T00:18:40.397Z,0
2018-02-14T00:19:20.984Z,0
2018-02-14T00:20:01.558Z,0
2018-02-14T00:20:42.109Z,0
2018-02-14T00:21:22.676Z,0
2018-02-14T00:22:03.225Z,0
2018-02-14T00:22:43.781Z,0
2018-02-14T00:23:24.342Z,0
2018-02-14T00:24:04.936Z,0
2018-02-14T00:24:45.494Z,0
2018-02-14T00:25:26.055Z,0
2018-02-14T00:26:06.627Z,0
2018-02-14T00:26:47.169Z,0
2018-02-14T00:27:27.730Z,0
2018-02-14T00:28:08.298Z,0
2018-02-14T00:28:48.858Z,0
2018-02-14T00:29:29.407Z,0
2018-02-14T00:30:10.009Z,0
2018-02-14T00:30:50.560Z,0
2018-02-14T00:31:31.114Z,0
2018-02-14T00:32:11.754Z,0
2018-02-14T00:32:52.309Z,0
2018-02-14T00:33:32.871Z,0
2018-02-14T00:34:13.428Z,0
2018-02-14T00:34:54.002Z,0
2018-02-14T00:35:34.565Z,0
2018-02-14T00:36:15.132Z,0
2018-02-14T00:36:55.694Z,0
2018-02-14T00:37:36.267Z,0
2018-02-14T00:38:16.814Z,0
2018-02-14T00:38:57.369Z,0
2018-02-14T00:39:37.946Z,0
2018-02-14T00:40:18.491Z,0
2018-02-14T00:40:59.057Z,0
2018-02-14T00:41:39.610Z,0
2018-02-14T00:42:20.195Z,0
2018-02-14T00:43:00.744Z,0
2018-02-14T00:43:41.333Z,0
2018-02-14T00:44:21.877Z,0
2018-02-14T00:45:02.451Z,0
2018-02-14T00:45:43.003Z,0
2018-02-14T00:46:23.654Z,0
2018-02-14T00:47:04.172Z,0
2018-02-14T00:47:44.705Z,0
2018-02-14T00:48:25.261Z,0
2018-02-14T00:49:05.840Z,0
2018-02-14T00:49:46.393Z,0
2018-02-14T00:50:26.972Z,0
2018-02-14T00:51:07.543Z,0
2018-02-14T00:51:48.133Z,0
2018-02-14T00:52:28.757Z,0
2018-02-14T00:53:09.332Z,0
2018-02-14T00:53:49.910Z,0
2018-02-14T00:54:30.459Z,0
2018-02-14T00:55:10.996Z,0
2018-02-14T00:55:51.555Z,0
2018-02-14T00:56:32.165Z,0
2018-02-14T00:57:12.779Z,0
2018-02-14T00:57:53.346Z,0
2018-02-14T00:58:33.900Z,0
2018-02-14T00:59:14.458Z,0
2018-02-14T00:59:55.016Z,0
2018-02-14T01:00:35.594Z,0
2018-02-14T01:01:16.154Z,0
2018-02-14T01:01:56.723Z,0
2018-02-14T01:02:37.280Z,0
2018-02-14T01:03:17.855Z,0
2018-02-14T01:03:58.402Z,0
2018-02-14T01:04:38.986Z,0
2018-02-14T01:05:19.557Z,0
2018-02-14T01:06:00.126Z,0
2018-02-14T01:06:40.679Z,0
2018-02-14T01:07:21.247Z,0
2018-02-14T01:08:01.804Z,0
2018-02-14T01:08:42.371Z,0
2018-02-14T01:09:22.921Z,0
2018-02-14T01:10:03.483Z,0
2018-02-14T01:10:44.063Z,0
2018-02-14T01:11:24.597Z,0
2018-02-14T01:12:05.167Z,0
2018-02-14T01:12:45.742Z,0
2018-02-14T01:13:26.301Z,0
2018-02-14T01:14:06.853Z,0
2018-02-14T01:14:47.404Z,0
2018-02-14T01:15:27.976Z,0
2018-02-14T01:16:08.532Z,0
2018-02-14T01:16:52.608Z,0
2018-02-14T01:17:33.162Z,0
2018-02-14T01:18:13.725Z,0
2018-02-14T01:18:54.280Z,0
2018-02-14T01:19:34.852Z,0
2018-02-14T01:20:15.422Z,0
2018-02-14T01:20:55.988Z,0
2018-02-14T01:21:36.549Z,0
2018-02-14T01:22:17.100Z,0
2018-02-14T01:22:57.668Z,0
2018-02-14T01:23:38.222Z,0
2018-02-14T01:24:18.775Z,0
2018-02-14T01:24:59.350Z,0
2018-02-14T01:25:39.892Z,0
2018-02-14T01:26:20.448Z,0
2018-02-14T01:27:01.008Z,0
2018-02-14T01:27:41.578Z,0
2018-02-14T01:28:22.162Z,0
2018-02-14T01:29:02.744Z,0
2018-02-14T01:29:43.306Z,0
2018-02-14T01:30:23.861Z,0
2018-02-14T01:31:04.424Z,0
2018-02-14T01:31:44.977Z,0
2018-02-14T01:32:25.547Z,0
2018-02-14T01:33:06.111Z,0
2018-02-14T01:33:46.692Z,0
2018-02-14T01:34:27.248Z,0
2018-02-14T01:35:07.801Z,0
2018-02-14T01:35:48.359Z,0
2018-02-14T01:36:28.926Z,0
2018-02-14T01:37:09.482Z,0
2018-02-14T01:37:50.045Z,0
2018-02-14T01:38:30.631Z,0
2018-02-14T01:39:11.202Z,0
2018-02-14T01:39:51.750Z,0
2018-02-14T01:40:32.324Z,0
2018-02-14T01:41:12.879Z,0
2018-02-14T01:41:53.437Z,0
2018-02-14T01:42:33.994Z,0
2018-02-14T01:43:14.561Z,0
2018-02-14T01:43:55.116Z,0
2018-02-14T01:44:35.681Z,0
2018-02-14T01:45:16.257Z,0
2018-02-14T01:45:56.827Z,0
2018-02-14T01:46:37.384Z,0
2018-02-14T01:47:17.980Z,0
2018-02-14T01:47:58.536Z,0
2018-02-14T01:48:39.082Z,0
2018-02-14T01:49:19.638Z,0
2018-02-14T01:50:00.194Z,0
2018-02-14T01:50:40.758Z,0
2018-02-14T01:51:21.311Z,0
2018-02-14T01:52:01.869Z,0
2018-02-14T01:52:42.430Z,0
2018-02-14T01:53:22.988Z,0
2018-02-14T01:54:03.550Z,0
2018-02-14T01:54:44.118Z,0
2018-02-14T01:55:24.676Z,0
2018-02-14T01:56:05.238Z,0
2018-02-14T01:56:45.781Z,0
2018-02-14T01:57:26.347Z,0
2018-02-14T01:58:06.887Z,0
2018-02-14T01:58:47.470Z,0
2018-02-14T01:59:28.037Z,0
2018-02-14T02:00:08.604Z,0
2018-02-14T02:00:49.158Z,0
2018-02-14T02:01:29.712Z,0
2018-02-14T02:02:10.279Z,0
2018-02-14T02:02:50.823Z,0
2018-02-14T02:03:31.383Z,0
2018-02-14T02:04:11.953Z,0
2018-02-14T02:04:52.510Z,0
2018-02-14T02:05:33.065Z,0
2018-02-14T02:06:13.623Z,0
2018-02-14T02:06:54.181Z,0
2018-02-14T02:07:34.746Z,0
2018-02-14T02:08:15.321Z,0
2018-02-14T02:08:55.889Z,0
2018-02-14T02:09:36.436Z,0
2018-02-14T02:10:16.988Z,0
2018-02-14T02:10:57.546Z,0
2018-02-14T02:11:38.105Z,0
2018-02-14T02:12:18.666Z,0
2018-02-14T02:12:59.235Z,0
2018-02-14T02:13:39.790Z,0
2018-02-14T02:14:20.357Z,0
2018-02-14T02:15:00.918Z,0
2018-02-14T02:15:41.475Z,0
2018-02-14T02:16:22.029Z,0
2018-02-14T02:17:02.631Z,0
2018-02-14T02:17:43.191Z,0
2018-02-14T02:18:23.761Z,0
2018-02-14T02:19:04.317Z,0
2018-02-14T02:19:44.882Z,0
2018-02-14T02:20:25.443Z,0
2018-02-14T02:21:05.987Z,0
2018-02-14T02:21:46.565Z,0
2018-02-14T02:22:27.191Z,0
2018-02-14T02:23:07.691Z,0
2018-02-14T02:23:48.242Z,0
2018-02-14T02:24:28.807Z,0
2018-02-14T02:25:09.362Z,0
2018-02-14T02:25:49.918Z,0
2018-02-14T02:26:30.470Z,0
2018-02-14T02:27:11.028Z,0
2018-02-14T02:27:51.585Z,0
2018-02-14T02:28:32.140Z,0
2018-02-14T02:29:12.702Z,0
2018-02-14T02:29:53.255Z,0
2018-02-14T02:30:33.816Z,0
2018-02-14T02:31:14.369Z,0
2018-02-14T02:31:54.907Z,0
2018-02-14T02:32:35.474Z,0
2018-02-14T02:33:16.028Z,0
2018-02-14T02:33:56.595Z,0
2018-02-14T02:34:37.164Z,0
2018-02-14T02:35:17.729Z,0
2018-02-14T02:35:58.294Z,0
2018-02-14T02:36:38.865Z,0
2018-02-14T02:37:19.425Z,0
2018-02-14T02:37:59.986Z,0
2018-02-14T02:38:40.537Z,0
2018-02-14T02:39:21.092Z,0
2018-02-14T02:40:01.647Z,0
2018-02-14T02:40:42.200Z,0
2018-02-14T02:41:22.771Z,0
2018-02-14T02:42:03.316Z,0
2018-02-14T02:42:43.884Z,0
2018-02-14T02:43:24.432Z,0
2018-02-14T02:44:04.992Z,0
2018-02-14T02:44:45.560Z,0
2018-02-14T02:45:26.122Z,0
2018-02-14T02:46:06.677Z,0
2018-02-14T02:46:47.241Z,0
2018-02-14T02:47:27.800Z,0
2018-02-14T02:48:08.394Z,0
2018-02-14T02:48:48.947Z,0
2018-02-14T02:49:29.488Z,0
2018-02-14T02:50:10.055Z,0
2018-02-14T02:50:50.613Z,0
2018-02-14T02:51:31.170Z,0
2018-02-14T02:52:11.726Z,0
2018-02-14T02:52:52.280Z,0
2018-02-14T02:53:32.838Z,0
2018-02-14T02:54:13.380Z,0
2018-02-14T02:54:53.938Z,0
2018-02-14T02:55:34.497Z,0
2018-02-14T02:56:15.064Z,0
2018-02-14T02:56:55.619Z,0
2018-02-14T02:57:36.176Z,0
2018-02-14T02:58:16.764Z,0
2018-02-14T02:58:57.329Z,0
2018-02-14T02:59:37.896Z,0
2018-02-14T03:00:18.458Z,0
2018-02-14T03:00:59.009Z,0
2018-02-14T03:01:39.573Z,0
2018-02-14T03:02:20.137Z,0
2018-02-14T03:03:00.701Z,0
2018-02-14T03:03:41.266Z,0
2018-02-14T03:04:21.825Z,0
2018-02-14T03:05:02.389Z,0
2018-02-14T03:05:42.949Z,0
2018-02-14T03:06:23.526Z,0
2018-02-14T03:07:04.072Z,0
2018-02-14T03:07:44.647Z,0
2018-02-14T03:08:25.208Z,0
2018-02-14T03:09:05.786Z,0
2018-02-14T03:09:46.349Z,0
2018-02-14T03:10:26.902Z,0
2018-02-14T03:11:07.461Z,0
2018-02-14T03:11:48.021Z,0
2018-02-14T03:12:28.577Z,0
2018-02-14T03:13:09.139Z,0
2018-02-14T03:13:49.716Z,0
2018-02-14T03:14:30.281Z,0
2018-02-14T03:15:10.829Z,0
2018-02-14T03:15:51.386Z,0
2018-02-14T03:16:31.958Z,0
2018-02-14T03:17:12.513Z,0
2018-02-14T03:17:53.071Z,0
2018-02-14T03:18:33.632Z,0
2018-02-14T03:19:14.192Z,0
2018-02-14T03:19:54.756Z,0
2018-02-14T03:20:35.343Z,0
2018-02-14T03:21:15.900Z,0
2018-02-14T03:21:56.460Z,0
2018-02-14T03:22:37.017Z,0
2018-02-14T03:23:17.573Z,0
2018-02-14T03:23:58.136Z,0
2018-02-14T03:24:38.706Z,0
2018-02-14T03:25:19.264Z,0
2018-02-14T03:25:59.819Z,0
2018-02-14T03:26:40.389Z,0
2018-02-14T03:27:20.967Z,0
2018-02-14T03:28:01.523Z,0
2018-02-14T03:28:42.076Z,0
2018-02-14T03:29:22.658Z,0
2018-02-14T03:30:03.213Z,0
2018-02-14T03:30:43.768Z,0
2018-02-14T03:31:24.325Z,0
2018-02-14T03:32:04.879Z,0
2018-02-14T03:32:45.435Z,0
2018-02-14T03:33:26.002Z,0
2018-02-14T03:34:06.572Z,0
2018-02-14T03:34:47.125Z,0
2018-02-14T03:35:27.679Z,0
2018-02-14T03:36:08.245Z,0
2018-02-14T03:36:48.803Z,0
2018-02-14T03:37:29.350Z,0
2018-02-14T03:38:09.918Z,0
2018-02-14T03:38:50.488Z,0
2018-02-14T03:39:31.049Z,0
2018-02-14T03:40:11.608Z,0
2018-02-14T03:40:52.168Z,0
2018-02-14T03:41:32.753Z,0
2018-02-14T03:42:13.282Z,0
2018-02-14T03:42:53.834Z,0
2018-02-14T03:43:34.400Z,0
2018-02-14T03:44:14.955Z,0
2018-02-14T03:44:55.516Z,0
2018-02-14T03:45:36.102Z,0
2018-02-14T03:46:16.667Z,0
2018-02-14T03:46:57.244Z,0
2018-02-14T03:47:37.812Z,0
2018-02-14T03:48:18.372Z,0
2018-02-14T03:48:58.935Z,0
2018-02-14T03:49:39.488Z,0
2018-02-14T03:50:20.058Z,0
2018-02-14T03:51:00.600Z,0
2018-02-14T03:51:41.164Z,0
2018-02-14T03:52:21.725Z,0
2018-02-14T03:53:02.277Z,0
2018-02-14T03:53:42.826Z,0
2018-02-14T03:54:23.400Z,0
2018-02-14T03:55:03.955Z,0
2018-02-14T03:55:44.518Z,0
2018-02-14T03:56:25.083Z,0
2018-02-14T03:57:05.637Z,0
2018-02-14T03:57:46.211Z,0
2018-02-14T03:58:26.764Z,0
2018-02-14T03:59:07.333Z,0
2018-02-14T03:59:47.891Z,0
2018-02-14T04:00:28.449Z,0
2018-02-14T04:01:09.007Z,0
2018-02-14T04:01:49.565Z,0
2018-02-14T04:02:30.139Z,0
2018-02-14T04:03:10.693Z,0
2018-02-14T04:03:51.254Z,0
2018-02-14T04:04:31.841Z,0
2018-02-14T04:05:12.387Z,0
2018-02-14T04:05:52.951Z,0
2018-02-14T04:06:33.504Z,0
2018-02-14T04:07:14.078Z,0
2018-02-14T04:07:54.633Z,0
2018-02-14T04:08:35.183Z,0
2018-02-14T04:09:15.743Z,0
2018-02-14T04:09:56.302Z,0
2018-02-14T04:10:36.855Z,0
2018-02-14T04:11:17.437Z,0
2018-02-14T04:11:59.344Z,0
2018-02-14T04:12:39.901Z,0
2018-02-14T04:13:20.469Z,0
2018-02-14T04:14:01.026Z,0
2018-02-14T04:14:41.594Z,0
2018-02-14T04:15:22.145Z,0
2018-02-14T04:16:02.706Z,0
2018-02-14T04:16:43.277Z,0
2018-02-14T04:17:23.839Z,0
2018-02-14T04:18:04.390Z,0
2018-02-14T04:18:44.972Z,0
2018-02-14T04:19:25.525Z,0
2018-02-14T04:20:06.075Z,0
2018-02-14T04:20:46.638Z,0
2018-02-14T04:21:27.224Z,0
2018-02-14T04:22:07.786Z,0
2018-02-14T04:22:48.366Z,0
2018-02-14T04:23:28.921Z,0
2018-02-14T04:24:09.481Z,0
2018-02-14T04:24:50.124Z,0
2018-02-14T04:25:30.586Z,0
2018-02-14T04:26:11.145Z,0
2018-02-14T04:26:51.709Z,0
2018-02-14T04:27:32.275Z,0
2018-02-14T04:28:12.821Z,0
2018-02-14T04:28:53.354Z,0
2018-02-14T04:29:33.916Z,0
2018-02-14T04:30:14.471Z,0
2018-02-14T04:30:55.020Z,0
2018-02-14T04:31:35.575Z,0
2018-02-14T04:32:16.143Z,0
2018-02-14T04:32:56.696Z,0
2018-02-14T04:33:37.262Z,0
2018-02-14T04:34:17.814Z,0
2018-02-14T04:34:58.378Z,0
2018-02-14T04:35:38.953Z,0
2018-02-14T04:36:19.512Z,0
2018-02-14T04:37:00.078Z,0
2018-02-14T04:37:40.621Z,0
2018-02-14T04:38:21.181Z,0
2018-02-14T04:39:01.750Z,0
2018-02-14T04:39:42.323Z,0
2018-02-14T04:40:22.883Z,0
2018-02-14T04:41:03.466Z,0
2018-02-14T04:41:44.031Z,0
2018-02-14T04:42:24.585Z,0
2018-02-14T04:43:05.147Z,0
2018-02-14T04:43:45.715Z,0
2018-02-14T04:44:26.268Z,0
2018-02-14T04:45:06.825Z,0
2018-02-14T04:45:47.391Z,0
2018-02-14T04:46:27.948Z,0
2018-02-14T04:47:08.502Z,0
2018-02-14T04:47:49.085Z,0
2018-02-14T04:48:29.639Z,0
2018-02-14T04:49:10.212Z,0
2018-02-14T04:49:50.770Z,0
2018-02-14T04:50:31.334Z,0
2018-02-14T04:51:11.907Z,0
2018-02-14T04:51:52.473Z,0
2018-02-14T04:52:33.018Z,0
2018-02-14T04:53:13.587Z,0
2018-02-14T04:53:54.153Z,0
2018-02-14T04:54:34.680Z,0
2018-02-14T04:55:15.255Z,0
2018-02-14T04:55:55.810Z,0
2018-02-14T04:56:36.360Z,0
2018-02-14T04:57:17.879Z,0
2018-02-14T04:57:58.447Z,0
2018-02-14T04:58:38.991Z,0
2018-02-14T04:59:19.535Z,0
2018-02-14T05:00:00.123Z,0
2018-02-14T05:00:40.647Z,0
2018-02-14T05:01:21.197Z,0
2018-02-14T05:02:01.764Z,0
2018-02-14T05:02:42.321Z,0
2018-02-14T05:03:22.893Z,0
2018-02-14T05:04:03.450Z,0
2018-02-14T05:04:44.006Z,0
2018-02-14T05:05:24.560Z,0
2018-02-14T05:06:05.110Z,0
2018-02-14T05:06:45.672Z,0
2018-02-14T05:07:26.224Z,0
2018-02-14T05:08:06.777Z,0
2018-02-14T05:08:47.328Z,0
2018-02-14T05:09:27.883Z,0
2018-02-14T05:10:08.445Z,0
2018-02-14T05:10:49.024Z,0
2018-02-14T05:11:29.575Z,0
2018-02-14T05:12:10.152Z,0
2018-02-14T05:12:50.693Z,0
2018-02-14T05:13:31.256Z,0
2018-02-14T05:14:11.811Z,0
2018-02-14T05:14:52.368Z,0
2018-02-14T05:15:32.937Z,0
2018-02-14T05:16:13.489Z,0
2018-02-14T05:16:54.041Z,0
2018-02-14T05:17:34.597Z,0
2018-02-14T05:18:15.155Z,0
2018-02-14T05:18:55.727Z,0
2018-02-14T05:19:36.290Z,0
2018-02-14T05:20:16.830Z,0
2018-02-14T05:20:57.383Z,0
2018-02-14T05:21:37.942Z,0
2018-02-14T05:22:18.511Z,0
2018-02-14T05:22:59.063Z,0
2018-02-14T05:23:39.618Z,0
2018-02-14T05:24:20.178Z,0
2018-02-14T05:25:00.762Z,0
2018-02-14T05:25:41.321Z,0
2018-02-14T05:26:21.884Z,0
2018-02-14T05:27:02.435Z,0
2018-02-14T05:27:43.011Z,0
2018-02-14T05:28:23.555Z,0
2018-02-14T05:29:04.128Z,0
2018-02-14T05:29:44.734Z,0
2018-02-14T05:30:25.284Z,0
2018-02-14T05:31:05.847Z,0
2018-02-14T05:31:46.455Z,0
2018-02-14T05:32:27.014Z,0
2018-02-14T05:33:07.570Z,0
2018-02-14T05:33:48.128Z,0
2018-02-14T05:34:28.686Z,0
2018-02-14T05:35:09.245Z,0
2018-02-14T05:35:49.806Z,0
2018-02-14T05:36:30.367Z,0
2018-02-14T05:37:10.935Z,0
2018-02-14T05:37:52.125Z,0
2018-02-14T05:38:32.683Z,0
2018-02-14T05:39:13.241Z,0
2018-02-14T05:39:53.797Z,0
2018-02-14T05:40:34.358Z,0
2018-02-14T05:41:14.917Z,0
2018-02-14T05:41:55.474Z,0
2018-02-14T05:42:36.026Z,0
2018-02-14T05:43:16.584Z,0
2018-02-14T05:43:57.116Z,0
2018-02-14T05:44:37.673Z,0
2018-02-14T05:45:18.235Z,0
2018-02-14T05:45:58.800Z,0
2018-02-14T05:46:39.346Z,0
2018-02-14T05:47:19.914Z,0
2018-02-14T05:48:00.475Z,0
2018-02-14T05:48:41.055Z,0
2018-02-14T05:49:21.614Z,0
2018-02-14T05:50:02.178Z,0
2018-02-14T05:50:42.727Z,0
2018-02-14T05:51:23.287Z,0
2018-02-14T05:52:03.830Z,0
2018-02-14T05:52:44.382Z,0
2018-02-14T05:53:24.937Z,0
2018-02-14T05:54:05.511Z,0
2018-02-14T05:54:46.080Z,0
2018-02-14T05:55:26.625Z,0
2018-02-14T05:56:07.208Z,0
2018-02-14T05:56:47.761Z,0
2018-02-14T05:57:28.302Z,0
2018-02-14T05:58:08.866Z,0
2018-02-14T05:58:49.417Z,0
2018-02-14T05:59:29.984Z,0
2018-02-14T06:00:10.543Z,0
2018-02-14T06:00:51.122Z,0
2018-02-14T06:01:31.674Z,0
2018-02-14T06:02:12.233Z,0
2018-02-14T06:02:52.790Z,0
2018-02-14T06:03:33.363Z,0
2018-02-14T06:04:13.892Z,0
2018-02-14T06:04:54.530Z,0
2018-02-14T06:05:35.088Z,0
2018-02-14T06:06:15.665Z,0
2018-02-14T06:06:56.222Z,0
2018-02-14T06:07:36.794Z,0
2018-02-14T06:08:17.350Z,0
2018-02-14T06:08:57.909Z,0
2018-02-14T06:09:38.468Z,0
2018-02-14T06:10:19.037Z,4
2018-02-14T06:10:59.608Z,4
2018-02-14T06:11:40.170Z,4
2018-02-14T06:12:20.718Z,0
2018-02-14T06:13:01.283Z,0
2018-02-14T06:13:41.841Z,0
2018-02-14T06:14:22.410Z,4
2018-02-14T06:15:02.955Z,4
2018-02-14T06:15:43.508Z,0
2018-02-14T06:16:24.078Z,4
2018-02-14T06:17:04.643Z,4
2018-02-14T06:17:45.203Z,4
2018-02-14T06:18:25.769Z,4
2018-02-14T06:19:06.318Z,8
2018-02-14T06:19:46.867Z,4
2018-02-14T06:20:27.426Z,8
2018-02-14T06:21:07.986Z,4
2018-02-14T06:21:48.577Z,8
2018-02-14T06:22:29.148Z,8
2018-02-14T06:23:09.708Z,8
2018-02-14T06:23:50.269Z,8
2018-02-14T06:24:30.831Z,8
2018-02-14T06:25:11.414Z,8
2018-02-14T06:25:51.982Z,12
2018-02-14T06:26:32.543Z,12
2018-02-14T06:27:13.087Z,12
2018-02-14T06:27:53.677Z,12
2018-02-14T06:28:34.227Z,12
2018-02-14T06:29:14.796Z,16
2018-02-14T06:29:55.353Z,20
2018-02-14T06:30:35.895Z,20
2018-02-14T06:31:16.454Z,24
2018-02-14T06:31:57.009Z,24
2018-02-14T06:32:37.575Z,28
2018-02-14T06:33:18.141Z,24
2018-02-14T06:33:58.701Z,28
2018-02-14T06:34:39.261Z,28
2018-02-14T06:35:19.828Z,32
2018-02-14T06:36:00.412Z,36
2018-02-14T06:36:40.975Z,36
2018-02-14T06:37:21.527Z,36
2018-02-14T06:38:02.109Z,40
2018-02-14T06:38:42.672Z,44
2018-02-14T06:39:24.006Z,44
2018-02-14T06:40:04.544Z,48
2018-02-14T06:40:45.101Z,52
2018-02-14T06:41:25.656Z,56
2018-02-14T06:42:06.216Z,56
2018-02-14T06:42:46.771Z,64
2018-02-14T06:43:27.324Z,64
2018-02-14T06:44:07.870Z,68
2018-02-14T06:44:48.446Z,72
2018-02-14T06:45:29.046Z,76
2018-02-14T06:46:09.603Z,76
2018-02-14T06:46:50.154Z,84
2018-02-14T06:47:30.718Z,84
2018-02-14T06:48:11.266Z,88
2018-02-14T06:48:51.864Z,92
2018-02-14T06:49:32.424Z,96
2018-02-14T06:50:12.979Z,100
2018-02-14T06:50:53.532Z,104
2018-02-14T06:51:34.097Z,108
2018-02-14T06:52:14.678Z,112
2018-02-14T06:52:55.238Z,116
2018-02-14T06:53:35.773Z,120
2018-02-14T06:54:16.301Z,124
2018-02-14T06:54:56.869Z,128
2018-02-14T06:55:37.417Z,132
2018-02-14T06:56:17.977Z,136
2018-02-14T06:56:58.530Z,140
2018-02-14T06:57:39.089Z,144
2018-02-14T06:58:19.659Z,148
2018-02-14T06:59:00.238Z,156
2018-02-14T06:59:40.805Z,160
2018-02-14T07:00:21.350Z,160
2018-02-14T07:01:01.907Z,164
2018-02-14T07:01:42.465Z,172
2018-02-14T07:02:23.026Z,176
2018-02-14T07:03:03.584Z,180
2018-02-14T07:03:44.136Z,184
2018-02-14T07:04:24.821Z,188
2018-02-14T07:05:05.306Z,188
2018-02-14T07:05:45.845Z,196
2018-02-14T07:06:26.431Z,200
2018-02-14T07:07:06.971Z,204
2018-02-14T07:07:47.561Z,208
2018-02-14T07:08:28.082Z,212
2018-02-14T07:09:08.645Z,216
2018-02-14T07:09:49.218Z,216
2018-02-14T07:10:29.898Z,224
2018-02-14T07:11:10.469Z,224
2018-02-14T07:11:51.044Z,228
2018-02-14T07:12:31.669Z,232
2018-02-14T07:13:12.196Z,236
2018-02-14T07:13:52.795Z,240
2018-02-14T07:14:33.354Z,248
2018-02-14T07:15:13.911Z,252
2018-02-14T07:15:55.044Z,256
2018-02-14T07:16:35.610Z,256
2018-02-14T07:17:16.178Z,268
2018-02-14T07:17:56.753Z,272
2018-02-14T07:18:37.323Z,272
2018-02-14T07:19:17.885Z,272
2018-02-14T07:19:58.442Z,272
2018-02-14T07:20:39.048Z,280
2018-02-14T07:21:19.581Z,284
2018-02-14T07:22:00.618Z,284
2018-02-14T07:22:41.210Z,288
2018-02-14T07:23:21.855Z,292
2018-02-14T07:24:02.460Z,300
2018-02-14T07:24:43.008Z,312
2018-02-14T07:25:23.564Z,316
2018-02-14T07:26:04.143Z,316
2018-02-14T07:26:44.694Z,312
2018-02-14T07:27:25.250Z,312
2018-02-14T07:28:05.843Z,316
2018-02-14T07:28:46.429Z,316
2018-02-14T07:29:26.984Z,320
2018-02-14T07:30:07.566Z,320
2018-02-14T07:30:48.124Z,324
2018-02-14T07:31:28.696Z,332
2018-02-14T07:32:09.251Z,332
2018-02-14T07:32:49.821Z,336
2018-02-14T07:33:30.383Z,340
2018-02-14T07:34:10.961Z,340
2018-02-14T07:34:51.534Z,348
2018-02-14T07:35:32.097Z,348
2018-02-14T07:36:12.665Z,348
2018-02-14T07:36:53.216Z,352
2018-02-14T07:37:33.768Z,356
2018-02-14T07:38:14.327Z,360
2018-02-14T07:38:54.877Z,364
2018-02-14T07:39:35.437Z,360
2018-02-14T07:40:15.992Z,364
2018-02-14T07:40:56.565Z,368
2018-02-14T07:41:37.109Z,368
2018-02-14T07:42:17.683Z,368
2018-02-14T07:42:58.245Z,376
2018-02-14T07:43:38.824Z,376
2018-02-14T07:44:19.372Z,376
2018-02-14T07:44:59.922Z,380
2018-02-14T07:45:40.502Z,380
2018-02-14T07:46:21.118Z,384
2018-02-14T07:47:01.644Z,388
2018-02-14T07:47:42.190Z,388
2018-02-14T07:48:22.753Z,392
2018-02-14T07:49:03.351Z,392
2018-02-14T07:49:43.938Z,396
2018-02-14T07:50:24.485Z,396
2018-02-14T07:51:05.051Z,400
2018-02-14T07:51:45.595Z,404
2018-02-14T07:52:26.148Z,400
2018-02-14T07:53:06.712Z,404
2018-02-14T07:53:47.263Z,404
2018-02-14T07:54:27.815Z,404
2018-02-14T07:55:08.362Z,412
2018-02-14T07:55:48.921Z,416
2018-02-14T07:56:29.473Z,416
2018-02-14T07:57:10.197Z,420
2018-02-14T07:57:50.753Z,424
2018-02-14T07:58:31.317Z,416
2018-02-14T07:59:11.868Z,420
2018-02-14T07:59:52.433Z,412
2018-02-14T08:00:32.984Z,412
2018-02-14T08:01:13.549Z,416
2018-02-14T08:01:54.083Z,416
2018-02-14T08:02:34.652Z,416
2018-02-14T08:03:15.210Z,416
2018-02-14T08:03:55.796Z,420
2018-02-14T08:04:36.366Z,420
2018-02-14T08:05:16.935Z,424
2018-02-14T08:05:57.496Z,432
2018-02-14T08:06:38.054Z,428
2018-02-14T08:07:18.656Z,428
2018-02-14T08:07:59.213Z,428
2018-02-14T08:08:40.200Z,428
2018-02-14T08:09:20.787Z,432
2018-02-14T08:10:01.354Z,436
2018-02-14T08:10:41.927Z,432
2018-02-14T08:11:22.455Z,436
2018-02-14T08:12:03.036Z,436
2018-02-14T08:12:43.559Z,436
2018-02-14T08:13:24.132Z,436
2018-02-14T08:14:04.683Z,440
2018-02-14T08:14:45.226Z,440
2018-02-14T08:15:25.771Z,444
2018-02-14T08:16:06.421Z,440
2018-02-14T08:16:46.995Z,444
2018-02-14T08:17:27.987Z,448
2018-02-14T08:18:08.737Z,456
2018-02-14T08:18:49.317Z,448
2018-02-14T08:19:29.877Z,456
2018-02-14T08:20:10.424Z,452
2018-02-14T08:20:50.991Z,452
2018-02-14T08:21:31.515Z,452
2018-02-14T08:22:12.073Z,456
2018-02-14T08:22:53.072Z,456
2018-02-14T08:23:33.665Z,460
2018-02-14T08:24:14.200Z,460
2018-02-14T08:24:54.808Z,456
2018-02-14T08:25:35.373Z,460
2018-02-14T08:26:15.967Z,460
2018-02-14T08:26:56.509Z,460
2018-02-14T08:27:37.119Z,464
2018-02-14T08:28:17.629Z,460
2018-02-14T08:28:58.226Z,460
2018-02-14T08:29:38.753Z,460
2018-02-14T08:30:19.434Z,460
2018-02-14T08:30:59.980Z,464
2018-02-14T08:31:40.560Z,464
2018-02-14T08:32:21.131Z,464
2018-02-14T08:33:01.687Z,464
2018-02-14T08:33:42.239Z,464
2018-02-14T08:34:22.827Z,468
2018-02-14T08:35:03.495Z,468
2018-02-14T08:35:44.100Z,468
2018-02-14T08:36:24.620Z,544
2018-02-14T08:37:05.177Z,896
2018-02-14T08:37:45.724Z,908
2018-02-14T08:38:26.287Z,952
2018-02-14T08:39:06.833Z,1592
2018-02-14T08:39:47.404Z,1592
2018-02-14T08:40:27.914Z,1592
2018-02-14T08:41:08.469Z,1592
2018-02-14T08:41:49.030Z,1592
2018-02-14T08:42:29.607Z,1592
2018-02-14T08:43:10.174Z,1600
2018-02-14T08:43:50.736Z,1600
2018-02-14T08:44:31.294Z,1604
2018-02-14T08:45:11.852Z,1604
2018-02-14T08:45:52.482Z,1608
2018-02-14T08:46:33.032Z,1604
2018-02-14T08:47:13.578Z,1604
2018-02-14T08:47:54.188Z,1612
2018-02-14T08:49:52.420Z,1600
2018-02-14T08:50:32.959Z,1600
2018-02-14T08:51:13.556Z,1612
2018-02-14T08:51:54.099Z,1608
2018-02-14T08:52:34.660Z,1628
2018-02-14T08:53:15.212Z,1620
2018-02-14T08:53:55.768Z,1632
2018-02-14T08:54:36.361Z,1636
2018-02-14T08:55:16.916Z,1640
2018-02-14T08:55:57.479Z,1640
2018-02-14T08:56:38.087Z,1648
2018-02-14T08:57:18.621Z,1648
2018-02-14T08:57:59.199Z,1648
2018-02-14T08:58:39.816Z,1652
2018-02-14T08:59:20.397Z,1652
2018-02-14T09:00:00.929Z,1656
2018-02-14T09:00:41.498Z,1656
2018-02-14T09:01:22.079Z,1660
2018-02-14T09:02:02.651Z,1660
2018-02-14T09:02:43.228Z,1664
2018-02-14T09:03:23.807Z,1664
2018-02-14T09:04:04.348Z,1664
2018-02-14T09:04:45.686Z,1664
2018-02-14T09:05:26.247Z,1668
2018-02-14T09:06:06.793Z,1668
2018-02-14T09:06:47.360Z,1668
2018-02-14T09:07:27.920Z,1672
2018-02-14T09:08:08.502Z,1676
2018-02-14T09:08:49.101Z,1680
2018-02-14T09:09:29.652Z,1680
2018-02-14T09:10:10.220Z,1684
2018-02-14T09:10:50.766Z,1680
2018-02-14T09:11:31.323Z,1684
2018-02-14T09:12:11.894Z,1688
2018-02-14T09:12:52.441Z,1688
2018-02-14T09:14:13.589Z,1696
2018-02-14T09:14:54.123Z,1676
2018-02-14T09:15:34.707Z,1692
2018-02-14T09:16:15.275Z,1688
2018-02-14T09:16:55.850Z,1692
2018-02-14T09:17:36.402Z,1696
2018-02-14T09:18:16.979Z,1688
2018-02-14T09:18:57.581Z,1712
2018-02-14T09:19:38.146Z,1716
2018-02-14T09:20:18.712Z,1720
2018-02-14T09:20:59.283Z,1720
2018-02-14T09:21:39.843Z,1728
2018-02-14T09:22:20.385Z,1728
2018-02-14T09:23:00.943Z,1732
2018-02-14T09:23:41.482Z,1732
2018-02-14T09:24:22.038Z,1740
2018-02-14T09:25:02.592Z,1744
2018-02-14T09:25:43.178Z,1748
2018-02-14T09:26:23.734Z,1752
2018-02-14T09:27:04.299Z,1760
2018-02-14T09:27:44.855Z,1764
2018-02-14T09:28:25.424Z,1764
2018-02-14T09:29:05.986Z,1780
2018-02-14T09:29:46.545Z,1772
2018-02-14T09:30:27.109Z,1772
2018-02-14T09:31:07.716Z,1772
2018-02-14T09:31:48.263Z,1776
2018-02-14T09:32:28.844Z,1788
2018-02-14T09:33:09.423Z,1800
2018-02-14T09:33:49.970Z,1808
2018-02-14T09:34:30.538Z,1812
2018-02-14T09:35:11.077Z,1816
2018-02-14T09:35:51.659Z,1820
2018-02-14T09:36:32.232Z,1832
2018-02-14T09:37:12.808Z,1836
2018-02-14T09:37:53.570Z,1840
2018-02-14T09:38:34.415Z,1844
2018-02-14T09:39:15.022Z,1852
2018-02-14T09:39:55.650Z,1856
2018-02-14T09:40:36.353Z,1864
2018-02-14T09:41:17.019Z,1868
2018-02-14T09:41:57.559Z,1880
2018-02-14T09:42:38.700Z,1876
2018-02-14T09:43:19.276Z,1892
2018-02-14T09:43:59.836Z,1892
2018-02-14T09:44:40.425Z,1896
2018-02-14T09:45:20.999Z,1904
2018-02-14T09:46:01.558Z,1908