createdAt,value
2022-07-25T00:00:10.834Z,8.80
2022-07-25T00:01:10.768Z,8.60
2022-07-25T00:02:10.767Z,9.30
2022-07-25T00:03:10.832Z,9.40
2022-07-25T00:04:12.087Z,8.70
2022-07-25T00:05:10.692Z,8.30
2022-07-25T00:06:13.439Z,9.10
2022-07-25T00:07:11.682Z,8.70
2022-07-25T00:08:10.679Z,9.50
2022-07-25T00:09:10.710Z,8.90
2022-07-25T00:10:10.626Z,9.30
2022-07-25T00:11:10.616Z,8.90
2022-07-25T00:12:11.128Z,9.50
2022-07-25T00:13:10.595Z,9.50
2022-07-25T00:14:10.805Z,8.90
2022-07-25T00:15:10.572Z,9.30
2022-07-25T00:16:10.641Z,8.60
2022-07-25T00:17:10.571Z,9.30
2022-07-25T00:18:10.512Z,9.60
2022-07-25T00:19:10.508Z,9.30
2022-07-25T00:20:10.469Z,9.50
2022-07-25T00:21:10.506Z,9.10
2022-07-25T00:22:10.441Z,9.10
2022-07-25T00:23:10.461Z,9.90
2022-07-25T00:24:10.737Z,9.40
2022-07-25T00:25:10.422Z,9.80
2022-07-25T00:26:10.426Z,9.70
2022-07-25T00:27:10.425Z,8.90
2022-07-25T00:28:10.362Z,10.20
2022-07-25T00:29:10.400Z,9.50
2022-07-25T00:30:10.363Z,10.10
2022-07-25T00:31:10.372Z,9.00
2022-07-25T00:32:10.352Z,8.80
2022-07-25T00:33:10.321Z,9.00
2022-07-25T00:34:10.682Z,8.70
2022-07-25T00:35:10.332Z,9.10
2022-07-25T00:36:10.242Z,9.60
2022-07-25T00:37:10.248Z,10.70
2022-07-25T00:38:10.243Z,8.90
2022-07-25T00:39:10.214Z,13.00
2022-07-25T00:40:10.194Z,8.80
2022-07-25T00:41:10.334Z,9.90
2022-07-25T00:42:10.185Z,9.30
2022-07-25T00:43:10.183Z,8.70
2022-07-25T00:44:10.238Z,10.20
2022-07-25T00:45:10.147Z,9.90
2022-07-25T00:46:10.138Z,9.00
2022-07-25T00:47:10.096Z,11.50
2022-07-25T00:48:10.132Z,9.10
2022-07-25T00:49:10.214Z,9.50
2022-07-25T00:50:10.069Z,9.50
2022-07-25T00:51:10.047Z,9.00
2022-07-25T00:52:10.048Z,9.20
2022-07-25T00:53:10.033Z,9.50
2022-07-25T00:54:10.060Z,10.60
2022-07-25T00:55:10.024Z,9.40
2022-07-25T00:56:09.966Z,9.00
2022-07-25T00:57:09.968Z,9.90
2022-07-25T00:58:09.964Z,9.70
2022-07-25T00:59:09.968Z,9.80
2022-07-25T01:00:09.940Z,9.90
2022-07-25T01:01:09.969Z,9.50
2022-07-25T01:02:09.990Z,8.60
2022-07-25T01:03:09.942Z,9.90
2022-07-25T01:04:09.870Z,9.20
2022-07-25T01:05:10.401Z,9.10
2022-07-25T01:06:09.913Z,9.10
2022-07-25T01:07:09.821Z,9.80
2022-07-25T01:08:09.811Z,11.20
2022-07-25T01:09:09.802Z,10.70
2022-07-25T01:10:09.800Z,9.60
2022-07-25T01:11:09.832Z,8.90
2022-07-25T01:12:09.754Z,8.90
2022-07-25T01:13:09.756Z,9.90
2022-07-25T01:14:09.992Z,10.40
2022-07-25T01:15:09.807Z,9.60
2022-07-25T01:16:09.778Z,10.40
2022-07-25T01:17:09.715Z,9.70
2022-07-25T01:18:09.683Z,9.10
2022-07-25T01:19:10.264Z,9.80
2022-07-25T01:20:09.632Z,9.00
2022-07-25T01:21:09.627Z,9.70
2022-07-25T01:22:09.629Z,8.70
2022-07-25T01:23:09.615Z,9.50
2022-07-25T01:24:09.760Z,9.10
2022-07-25T01:25:09.715Z,11.10
2022-07-25T01:26:09.566Z,9.70
2022-07-25T01:27:09.576Z,9.10
2022-07-25T01:28:10.546Z,9.40
2022-07-25T01:29:09.606Z,8.30
2022-07-25T01:30:09.505Z,9.40
2022-07-25T01:31:09.571Z,8.30
2022-07-25T01:32:09.483Z,8.60
2022-07-25T01:33:09.440Z,9.50
2022-07-25T01:34:09.932Z,8.80
2022-07-25T01:35:09.401Z,9.80
2022-07-25T01:36:09.444Z,8.50
2022-07-25T01:37:09.394Z,11.10
2022-07-25T01:38:09.378Z,9.00
2022-07-25T01:39:09.368Z,9.20
2022-07-25T01:40:09.367Z,8.60
2022-07-25T01:41:09.310Z,9.50
2022-07-25T01:42:09.327Z,9.10
2022-07-25T01:43:09.580Z,9.70
2022-07-25T01:44:09.897Z,8.80
2022-07-25T01:45:09.262Z,9.20
2022-07-25T01:46:09.357Z,9.30
2022-07-25T01:47:09.309Z,8.90
2022-07-25T01:48:09.249Z,9.10
2022-07-25T01:49:09.417Z,9.90
2022-07-25T01:50:09.256Z,8.60
2022-07-25T01:51:09.208Z,10.30
2022-07-25T01:52:09.164Z,8.80
2022-07-25T01:53:09.234Z,9.20
2022-07-25T01:54:10.453Z,9.20
2022-07-25T01:55:09.145Z,8.30
2022-07-25T01:56:09.116Z,8.10
2022-07-25T01:57:09.106Z,9.30
2022-07-25T01:58:09.084Z,7.80
2022-07-25T01:59:09.164Z,9.30
2022-07-25T02:00:09.099Z,8.00
2022-07-25T02:01:09.160Z,8.40
2022-07-25T02:02:09.068Z,7.90
2022-07-25T02:03:09.017Z,7.90
2022-07-25T02:04:09.434Z,7.30
2022-07-25T02:05:09.140Z,10.40
2022-07-25T02:06:09.031Z,7.20
2022-07-25T02:07:08.979Z,10.50
2022-07-25T02:08:09.324Z,8.30
2022-07-25T02:09:08.939Z,10.20
2022-07-25T02:10:08.947Z,8.30
2022-07-25T02:11:08.959Z,7.20
2022-07-25T02:12:08.962Z,7.80
2022-07-25T02:13:08.869Z,7.40
2022-07-25T02:14:09.237Z,9.40
2022-07-25T02:15:08.851Z,7.50
2022-07-25T02:16:08.860Z,8.60
2022-07-25T02:17:08.947Z,7.30
2022-07-25T02:18:08.834Z,8.20
2022-07-25T02:19:08.842Z,11.70
2022-07-25T02:20:08.790Z,6.10
2022-07-25T02:21:14.425Z,6.80
2022-07-25T02:22:09.794Z,6.70
2022-07-25T02:23:08.751Z,6.20
2022-07-25T02:24:09.148Z,7.30
2022-07-25T02:25:08.721Z,6.60
2022-07-25T02:26:08.738Z,10.00
2022-07-25T02:27:08.780Z,8.00
2022-07-25T02:28:10.568Z,8.90
2022-07-25T02:29:08.719Z,9.00
2022-07-25T02:30:08.692Z,6.10
2022-07-25T02:31:08.747Z,7.20
2022-07-25T02:32:08.623Z,5.90
2022-07-25T02:33:08.653Z,6.80
2022-07-25T02:34:08.822Z,7.00
2022-07-25T02:35:12.947Z,6.90
2022-07-25T02:36:08.556Z,7.30
2022-07-25T02:37:08.605Z,6.00
2022-07-25T02:38:08.534Z,6.00
2022-07-25T02:39:08.534Z,8.20
2022-07-25T02:40:08.520Z,6.60
2022-07-25T02:41:08.492Z,6.80
2022-07-25T02:42:08.484Z,5.60
2022-07-25T02:43:08.487Z,5.70
2022-07-25T02:44:08.624Z,7.30
2022-07-25T02:45:08.488Z,6.60
2022-07-25T02:46:08.704Z,6.00
2022-07-25T02:47:08.398Z,7.80
2022-07-25T02:48:08.379Z,6.60
2022-07-25T02:49:08.430Z,7.00
2022-07-25T02:50:08.362Z,7.80
2022-07-25T02:51:08.351Z,5.60
2022-07-25T02:52:08.342Z,6.70
2022-07-25T02:53:08.321Z,6.60
2022-07-25T02:54:08.280Z,7.10
2022-07-25T02:55:09.833Z,6.00
2022-07-25T02:56:08.284Z,6.00
2022-07-25T02:57:08.264Z,5.10
2022-07-25T02:58:13.042Z,8.00
2022-07-25T02:59:08.243Z,6.90
2022-07-25T03:00:08.242Z,6.00
2022-07-25T03:01:08.285Z,6.00
2022-07-25T03:02:08.181Z,8.10
2022-07-25T03:03:08.168Z,5.50
2022-07-25T03:04:08.655Z,5.90
2022-07-25T03:05:08.136Z,4.80
2022-07-25T03:06:08.175Z,5.10
2022-07-25T03:07:08.144Z,5.00
2022-07-25T03:08:08.094Z,6.20
2022-07-25T03:09:08.074Z,7.70
2022-07-25T03:10:08.647Z,6.50
2022-07-25T03:11:08.085Z,4.90
2022-07-25T03:12:08.073Z,6.40
2022-07-25T03:13:08.015Z,6.60
2022-07-25T03:14:08.283Z,6.30
2022-07-25T03:15:07.996Z,5.10
2022-07-25T03:16:07.999Z,8.60
2022-07-25T03:17:08.105Z,7.90
2022-07-25T03:18:07.959Z,7.80
2022-07-25T03:19:07.939Z,5.40
2022-07-25T03:20:07.954Z,5.90
2022-07-25T03:21:07.917Z,8.40
2022-07-25T03:22:07.902Z,6.60
2022-07-25T03:23:07.930Z,7.40
2022-07-25T03:24:08.246Z,7.20
2022-07-25T03:25:15.672Z,7.10
2022-07-25T03:26:08.861Z,5.90
2022-07-25T03:27:07.849Z,6.60
2022-07-25T03:28:07.850Z,5.70
2022-07-25T03:29:07.811Z,8.10
2022-07-25T03:30:07.832Z,4.70
2022-07-25T03:31:07.791Z,7.00
2022-07-25T03:32:07.824Z,7.80
2022-07-25T03:33:07.763Z,7.60
2022-07-25T03:34:08.178Z,6.10
2022-07-25T03:35:07.732Z,3.90
2022-07-25T03:36:07.714Z,5.90
2022-07-25T03:37:07.712Z,4.30
2022-07-25T03:38:07.664Z,5.20
2022-07-25T03:39:07.654Z,5.70
2022-07-25T03:40:07.691Z,7.60
2022-07-25T03:41:07.674Z,7.60
2022-07-25T03:42:07.613Z,7.20
2022-07-25T03:43:07.608Z,5.50
2022-07-25T03:44:07.963Z,5.60
2022-07-25T03:45:07.606Z,5.10
2022-07-25T03:46:07.607Z,5.00
2022-07-25T03:47:07.585Z,4.00
2022-07-25T03:48:07.515Z,4.30
2022-07-25T03:49:07.575Z,4.20
2022-07-25T03:50:07.486Z,5.70
2022-07-25T03:51:07.609Z,5.20
2022-07-25T03:52:07.465Z,5.90
2022-07-25T03:53:07.485Z,4.80
2022-07-25T03:54:07.777Z,7.30
2022-07-25T03:55:07.475Z,5.30
2022-07-25T03:56:07.418Z,6.90
2022-07-25T03:57:07.478Z,5.50
2022-07-25T03:58:07.393Z,4.50
2022-07-25T03:59:07.397Z,5.60
2022-07-25T04:00:07.381Z,3.70
2022-07-25T04:01:07.381Z,5.30
2022-07-25T04:02:07.375Z,5.70
2022-07-25T04:03:07.361Z,6.90
2022-07-25T04:04:07.927Z,6.20
2022-07-25T04:05:07.398Z,4.90
2022-07-25T04:06:07.319Z,3.80
2022-07-25T04:07:07.280Z,3.50
2022-07-25T04:08:07.252Z,5.30
2022-07-25T04:09:07.231Z,4.10
2022-07-25T04:10:07.252Z,7.10
2022-07-25T04:11:07.215Z,3.90
2022-07-25T04:12:07.253Z,4.30
2022-07-25T04:13:07.202Z,5.30
2022-07-25T04:14:07.484Z,3.90
2022-07-25T04:15:07.281Z,4.40
2022-07-25T04:16:11.515Z,5.60
2022-07-25T04:17:08.185Z,4.40
2022-07-25T04:18:13.729Z,6.00
2022-07-25T04:19:08.639Z,5.60
2022-07-25T04:20:07.426Z,3.70
2022-07-25T04:21:07.114Z,5.00
2022-07-25T04:22:07.063Z,4.60
2022-07-25T04:23:07.068Z,4.80
2022-07-25T04:24:07.370Z,4.00
2022-07-25T04:25:07.006Z,3.80
2022-07-25T04:26:06.986Z,5.80
2022-07-25T04:27:07.016Z,6.80
2022-07-25T04:28:06.987Z,4.40
2022-07-25T04:29:07.165Z,4.10
2022-07-25T04:38:42.670Z,4.30
2022-07-25T04:39:42.639Z,4.20
2022-07-25T04:40:42.650Z,4.20
2022-07-25T04:41:42.617Z,3.50
2022-07-25T04:42:42.628Z,5.00
2022-07-25T04:43:48.019Z,6.20
2022-07-25T04:44:43.569Z,4.10
2022-07-25T04:45:42.676Z,3.60
2022-07-25T04:46:42.509Z,4.60
2022-07-25T04:47:42.547Z,4.00
2022-07-25T04:48:42.557Z,5.00
2022-07-25T04:49:42.529Z,4.60
2022-07-25T04:50:42.497Z,5.40
2022-07-25T04:51:42.511Z,5.40
2022-07-25T04:52:42.495Z,3.50
2022-07-25T04:53:42.453Z,5.10
2022-07-25T04:54:42.532Z,4.40
2022-07-25T04:55:42.422Z,3.90
2022-07-25T04:56:42.413Z,4.40
2022-07-25T04:57:42.386Z,5.60
2022-07-25T04:58:42.353Z,7.00
2022-07-25T04:59:42.424Z,5.00
2022-07-25T05:00:42.414Z,3.40
2022-07-25T05:01:42.433Z,3.70
2022-07-25T05:02:42.398Z,3.60
2022-07-25T05:03:50.188Z,3.70
2022-07-25T05:04:45.412Z,5.50
2022-07-25T05:05:46.316Z,3.10
2022-07-25T05:06:42.259Z,3.40
2022-07-25T05:07:42.240Z,5.10
2022-07-25T05:08:42.234Z,3.90
2022-07-25T05:09:42.242Z,7.40
2022-07-25T05:10:42.176Z,3.80
2022-07-25T05:11:46.863Z,3.20
2022-07-25T05:12:43.169Z,7.80
2022-07-25T05:13:42.139Z,3.70
2022-07-25T05:14:42.402Z,5.20
2022-07-25T05:15:42.121Z,3.50
2022-07-25T05:16:42.177Z,3.60
2022-07-25T05:17:42.233Z,4.20
2022-07-25T05:18:42.186Z,4.50
2022-07-25T05:19:42.351Z,5.70
2022-07-25T05:20:42.034Z,3.70
2022-07-25T05:21:42.024Z,3.50
2022-07-25T05:22:42.021Z,4.40
2022-07-25T05:23:42.052Z,3.90
2022-07-25T05:24:41.982Z,4.70
2022-07-25T05:25:42.095Z,4.00
2022-07-25T05:26:42.094Z,4.80
2022-07-25T05:27:41.942Z,4.00
2022-07-25T05:28:41.994Z,3.20
2022-07-25T05:29:41.974Z,4.60
2022-07-25T05:30:41.945Z,5.00
2022-07-25T05:31:41.943Z,3.20
2022-07-25T05:32:41.894Z,6.60
2022-07-25T05:33:41.886Z,4.50
2022-07-25T05:34:41.859Z,4.10
2022-07-25T05:35:41.841Z,4.40
2022-07-25T05:36:46.846Z,3.40
2022-07-25T05:37:42.931Z,4.60
2022-07-25T05:38:41.889Z,3.80
2022-07-25T05:39:41.808Z,2.70
2022-07-25T05:40:41.758Z,4.10
2022-07-25T05:41:41.811Z,5.00
2022-07-25T05:42:41.728Z,5.90
2022-07-25T05:43:41.720Z,4.50
2022-07-25T05:44:41.809Z,4.90
2022-07-25T05:45:41.694Z,7.20
2022-07-25T05:46:41.799Z,6.30
2022-07-25T05:47:41.652Z,5.50
2022-07-25T05:48:41.769Z,6.90
2022-07-25T05:49:41.621Z,4.40
2022-07-25T05:50:41.663Z,5.10
2022-07-25T05:51:41.675Z,2.90
2022-07-25T05:52:41.633Z,6.00
2022-07-25T05:53:41.693Z,3.10
2022-07-25T05:54:41.559Z,3.30
2022-07-25T05:55:41.542Z,3.20
2022-07-25T05:56:41.569Z,4.40
2022-07-25T05:57:41.585Z,7.50
2022-07-25T05:58:41.556Z,5.90
2022-07-25T05:59:41.545Z,5.30
2022-07-25T06:00:41.467Z,2.90
2022-07-25T06:01:41.496Z,3.00
2022-07-25T06:02:41.545Z,4.40
2022-07-25T06:03:41.426Z,4.80
2022-07-25T06:04:41.446Z,7.00
2022-07-25T06:05:41.397Z,5.20
2022-07-25T06:06:41.398Z,3.90
2022-07-25T06:07:41.390Z,6.00
2022-07-25T06:08:41.369Z,4.70
2022-07-25T06:09:41.356Z,3.30
2022-07-25T06:10:41.339Z,4.20
2022-07-25T06:11:54.451Z,3.70
2022-07-25T06:12:42.301Z,4.50
2022-07-25T06:13:41.281Z,3.60
2022-07-25T06:14:41.273Z,4.20
2022-07-25T06:15:41.272Z,6.50
2022-07-25T06:16:41.314Z,4.60
2022-07-25T06:17:41.261Z,5.30
2022-07-25T06:18:41.216Z,4.20
2022-07-25T06:19:41.216Z,3.90
2022-07-25T06:20:41.855Z,4.40
2022-07-25T06:21:41.186Z,5.90
2022-07-25T06:22:41.166Z,5.00
2022-07-25T06:23:41.182Z,6.90
2022-07-25T06:24:41.126Z,5.10
2022-07-25T06:25:41.117Z,4.40
2022-07-25T06:26:41.116Z,6.10
2022-07-25T06:27:41.087Z,4.70
2022-07-25T06:28:41.066Z,5.30
2022-07-25T06:29:41.137Z,4.20
2022-07-25T06:30:41.089Z,5.00
2022-07-25T06:31:41.114Z,4.80
2022-07-25T06:32:41.030Z,3.10
2022-07-25T06:33:41.050Z,4.90
2022-07-25T06:34:41.031Z,5.20
2022-07-25T06:35:40.992Z,5.70
2022-07-25T06:36:41.011Z,4.10
2022-07-25T06:37:40.973Z,4.60
2022-07-25T06:38:40.962Z,7.60
2022-07-25T06:39:45.512Z,4.50
2022-07-25T06:40:41.923Z,3.80
2022-07-25T06:41:40.954Z,3.80
2022-07-25T06:42:40.936Z,4.10
2022-07-25T06:43:40.937Z,4.70
2022-07-25T06:44:40.874Z,3.60
2022-07-25T06:45:40.873Z,6.00
2022-07-25T06:46:40.906Z,7.80
2022-07-25T06:47:40.835Z,6.60
2022-07-25T06:48:40.857Z,6.00
2022-07-25T06:49:40.827Z,5.80
2022-07-25T06:50:40.850Z,3.60
2022-07-25T06:51:40.798Z,3.90
2022-07-25T06:52:40.772Z,4.70
2022-07-25T06:53:40.761Z,4.70
2022-07-25T06:54:40.757Z,4.90
2022-07-25T06:55:40.760Z,4.50
2022-07-25T06:56:40.800Z,5.20
2022-07-25T06:57:40.734Z,7.60
2022-07-25T06:58:40.703Z,4.70
2022-07-25T06:59:40.690Z,3.70
2022-07-25T07:00:41.060Z,4.50
2022-07-25T07:01:40.671Z,7.90
2022-07-25T07:02:40.741Z,3.90
2022-07-25T07:03:40.831Z,3.90
2022-07-25T07:04:40.596Z,3.30
2022-07-25T07:05:40.601Z,6.80
2022-07-25T07:06:40.603Z,3.70
2022-07-25T07:07:44.406Z,5.10
2022-07-25T07:08:41.559Z,4.10
2022-07-25T07:09:40.572Z,5.30
2022-07-25T07:10:40.531Z,6.50
2022-07-25T07:11:40.533Z,6.80
2022-07-25T07:12:40.501Z,5.90
2022-07-25T07:13:40.646Z,3.60
2022-07-25T07:14:40.457Z,6.70
2022-07-25T07:15:40.627Z,5.50
2022-07-25T07:16:40.497Z,6.90
2022-07-25T07:17:40.460Z,4.10
2022-07-25T07:18:40.439Z,6.20
2022-07-25T07:19:40.499Z,6.90
2022-07-25T07:20:40.400Z,7.40
2022-07-25T07:21:40.429Z,4.20
2022-07-25T07:22:40.380Z,5.70
2022-07-25T07:23:40.361Z,9.50
2022-07-25T07:24:44.237Z,8.80
2022-07-25T07:25:40.373Z,6.10
2022-07-25T07:26:40.312Z,5.60
2022-07-25T07:27:40.320Z,6.90
2022-07-25T07:28:40.286Z,5.50
2022-07-25T07:29:40.273Z,10.90
2022-07-25T07:31:13.558Z,4.70
2022-07-25T07:31:41.307Z,6.30
2022-07-25T07:32:40.320Z,5.50
2022-07-25T07:33:40.206Z,6.10
2022-07-25T07:34:40.226Z,4.30
2022-07-25T07:35:40.195Z,4.20
2022-07-25T07:36:40.218Z,4.90
2022-07-25T07:37:43.638Z,5.70
2022-07-25T07:38:40.193Z,4.40
2022-07-25T07:39:40.151Z,4.70
2022-07-25T07:40:40.149Z,5.00
2022-07-25T07:41:40.162Z,5.30
2022-07-25T07:42:40.137Z,5.80
2022-07-25T07:43:40.090Z,5.40
2022-07-25T07:44:40.125Z,4.70
2022-07-25T07:45:40.059Z,7.40
2022-07-25T07:46:40.080Z,5.00
2022-07-25T07:47:40.098Z,5.10
2022-07-25T07:48:40.054Z,6.20
2022-07-25T07:49:40.032Z,5.80
2022-07-25T07:50:40.002Z,5.00
2022-07-25T07:51:40.017Z,4.70
2022-07-25T07:52:39.989Z,5.90
2022-07-25T07:53:39.957Z,9.10
2022-07-25T07:54:39.937Z,5.10
2022-07-25T07:55:40.045Z,7.40
2022-07-25T07:56:39.956Z,6.40
2022-07-25T07:57:39.920Z,4.70
2022-07-25T07:58:39.869Z,5.50
2022-07-25T07:59:39.877Z,4.90
2022-07-25T08:00:39.840Z,6.50
2022-07-25T08:01:39.935Z,5.10
2022-07-25T08:02:39.857Z,5.00
2022-07-25T08:03:39.857Z,5.50
2022-07-25T08:04:39.869Z,6.40
2022-07-25T08:05:39.860Z,4.50
2022-07-25T08:06:39.792Z,5.60
2022-07-25T08:07:39.789Z,5.20
2022-07-25T08:08:39.748Z,5.10
2022-07-25T08:09:39.754Z,7.80
2022-07-25T08:10:39.733Z,5.10
2022-07-25T08:11:39.712Z,4.80
2022-07-25T08:12:39.726Z,5.10
2022-07-25T08:13:39.713Z,5.50
2022-07-25T08:14:39.693Z,5.10
2022-07-25T08:15:39.691Z,5.50
2022-07-25T08:16:39.705Z,8.80
2022-07-25T08:17:39.686Z,5.90
2022-07-25T08:18:39.695Z,8.40
2022-07-25T08:19:39.683Z,9.20
2022-07-25T08:20:39.760Z,5.10
2022-07-25T08:21:39.775Z,5.40
2022-07-25T08:22:39.617Z,4.80
2022-07-25T08:23:39.640Z,6.10
2022-07-25T08:24:39.748Z,6.70
2022-07-25T08:25:39.802Z,7.30
2022-07-25T08:26:39.637Z,8.70
2022-07-25T08:27:39.561Z,5.50
2022-07-25T08:28:39.541Z,8.50
2022-07-25T08:29:39.536Z,7.40
2022-07-25T08:30:39.513Z,5.10
2022-07-25T08:31:39.571Z,9.50
2022-07-25T08:32:39.513Z,5.10
2022-07-25T08:33:39.487Z,5.50
2022-07-25T08:34:39.634Z,6.00
2022-07-25T08:35:39.476Z,5.30
2022-07-25T08:36:39.454Z,7.50
2022-07-25T08:37:39.501Z,6.40
2022-07-25T08:38:39.415Z,5.50
2022-07-25T08:39:39.744Z,6.30
2022-07-25T08:40:39.392Z,7.50
2022-07-25T08:41:39.372Z,5.40
2022-07-25T08:42:39.560Z,6.80
2022-07-25T08:43:39.318Z,5.60
2022-07-25T08:44:39.401Z,5.90
2022-07-25T08:45:39.549Z,9.00
2022-07-25T08:46:39.395Z,5.50
2022-07-25T08:47:39.299Z,7.00
2022-07-25T08:48:39.426Z,6.00
2022-07-25T08:49:39.321Z,6.10
2022-07-25T08:50:39.262Z,9.80
2022-07-25T08:51:39.311Z,5.70
2022-07-25T08:52:39.295Z,7.10
2022-07-25T08:53:39.325Z,7.10
2022-07-25T08:54:39.330Z,7.10
2022-07-25T08:55:39.255Z,5.80
2022-07-25T08:56:39.214Z,6.50
2022-07-25T08:57:39.144Z,7.70
2022-07-25T08:58:39.156Z,11.10
2022-07-25T08:59:39.157Z,5.50
2022-07-25T09:00:39.215Z,5.50
2022-07-25T09:01:39.251Z,5.40
2022-07-25T09:02:39.292Z,6.60
2022-07-25T09:03:39.096Z,5.60
2022-07-25T09:04:39.672Z,6.00
2022-07-25T09:05:39.069Z,6.20
2022-07-25T09:06:39.156Z,6.00
2022-07-25T09:07:39.149Z,5.40
2022-07-25T09:08:39.034Z,5.90
2022-07-25T09:09:39.120Z,7.50
2022-07-25T09:10:39.039Z,7.00
2022-07-25T09:11:39.020Z,5.50
2022-07-25T09:12:39.623Z,7.10
2022-07-25T09:13:39.179Z,8.50
2022-07-25T09:14:38.954Z,7.30
2022-07-25T09:15:39.018Z,6.40
2022-07-25T09:16:40.248Z,5.20
2022-07-25T09:17:38.975Z,5.70
2022-07-25T09:18:38.934Z,6.40
2022-07-25T09:19:39.078Z,5.70
2022-07-25T09:20:38.901Z,5.80
2022-07-25T09:21:38.917Z,5.50
2022-07-25T09:22:38.818Z,6.60
2022-07-25T09:23:38.925Z,7.30
2022-07-25T09:24:39.020Z,6.80
2022-07-25T09:25:38.971Z,6.60
2022-07-25T09:26:39.180Z,5.60
2022-07-25T09:27:38.874Z,7.30
2022-07-25T09:28:38.780Z,5.60
2022-07-25T09:29:38.769Z,5.20
2022-07-25T09:30:38.901Z,5.30
2022-07-25T09:31:38.852Z,6.70
2022-07-25T09:32:38.861Z,5.80
2022-07-25T09:33:38.711Z,4.90
2022-07-25T09:34:38.736Z,5.20
2022-07-25T09:35:38.861Z,5.30
2022-07-25T09:36:38.727Z,5.50
2022-07-25T09:37:38.824Z,8.10
2022-07-25T09:38:38.672Z,5.10
2022-07-25T09:39:43.438Z,11.90
2022-07-25T09:40:39.661Z,5.40
2022-07-25T09:41:38.793Z,5.50
2022-07-25T09:42:38.748Z,5.30
2022-07-25T09:43:38.686Z,9.30
2022-07-25T09:44:38.575Z,6.10
2022-07-25T09:45:38.627Z,7.00
2022-07-25T09:46:38.605Z,4.80
2022-07-25T09:47:38.709Z,5.50
2022-07-25T09:48:38.771Z,6.00
2022-07-25T09:49:38.802Z,5.50
2022-07-25T09:50:38.498Z,4.70
2022-07-25T09:51:38.601Z,5.00
2022-07-25T09:52:38.657Z,6.70
2022-07-25T09:53:38.549Z,6.70
2022-07-25T09:54:38.518Z,5.40
2022-07-25T09:55:38.696Z,6.30
2022-07-25T09:56:38.582Z,5.40
2022-07-25T09:57:38.413Z,6.30
2022-07-25T09:58:38.433Z,5.30
2022-07-25T09:59:38.515Z,5.00
2022-07-25T10:00:38.467Z,4.50
2022-07-25T10:01:38.604Z,5.70
2022-07-25T10:02:38.486Z,5.70
2022-07-25T10:03:38.335Z,6.00
2022-07-25T10:04:38.375Z,5.40
2022-07-25T10:05:38.468Z,4.80
2022-07-25T10:06:38.387Z,6.00
2022-07-25T10:07:38.339Z,7.40
2022-07-25T10:08:38.518Z,4.90
2022-07-25T10:09:43.322Z,4.80
2022-07-25T10:10:38.321Z,5.50
2022-07-25T10:11:38.435Z,6.60
2022-07-25T10:12:38.269Z,7.10
2022-07-25T10:13:38.260Z,5.50
2022-07-25T10:14:38.441Z,5.80
2022-07-25T10:15:38.376Z,5.90
2022-07-25T10:16:38.271Z,5.80
2022-07-25T10:17:38.193Z,6.50
2022-07-25T10:18:38.342Z,6.30
2022-07-25T10:19:38.393Z,5.60
2022-07-25T10:20:38.322Z,4.80
2022-07-25T10:21:38.154Z,5.80
2022-07-25T10:22:55.242Z,4.60
2022-07-25T10:23:39.364Z,7.60
2022-07-25T10:24:38.106Z,5.50
2022-07-25T10:25:38.044Z,4.50
2022-07-25T10:26:38.196Z,5.00
2022-07-25T10:27:38.115Z,4.80
2022-07-25T10:28:38.098Z,5.30
2022-07-25T10:29:38.017Z,6.60
2022-07-25T10:30:46.536Z,4.90
2022-07-25T10:31:38.004Z,5.00
2022-07-25T10:32:38.134Z,4.70
2022-07-25T10:33:37.954Z,7.30
2022-07-25T10:34:37.943Z,4.90
2022-07-25T10:35:37.947Z,5.20
2022-07-25T10:36:37.933Z,7.10
2022-07-25T10:37:37.895Z,5.40
2022-07-25T10:38:37.898Z,7.30
2022-07-25T10:39:37.916Z,5.20
2022-07-25T10:40:37.893Z,4.90
2022-07-25T10:41:38.005Z,6.40
2022-07-25T10:42:37.840Z,5.60
2022-07-25T10:43:37.880Z,6.20
2022-07-25T10:44:37.800Z,5.00
2022-07-25T10:45:38.817Z,5.20
2022-07-25T10:46:38.021Z,4.80
2022-07-25T10:47:37.807Z,5.50
2022-07-25T10:48:37.884Z,5.30
2022-07-25T10:49:38.862Z,7.10
2022-07-25T10:50:54.996Z,4.90
2022-07-25T10:51:41.958Z,5.30
2022-07-25T10:52:38.114Z,5.00
2022-07-25T10:53:37.814Z,4.80
2022-07-25T10:54:37.733Z,5.10
2022-07-25T10:55:37.739Z,5.00
2022-07-25T10:56:37.694Z,6.30
2022-07-25T10:57:49.635Z,5.10
2022-07-25T10:58:38.666Z,5.20
2022-07-25T10:59:37.724Z,5.50
2022-07-25T11:00:37.697Z,6.00
2022-07-25T11:01:37.744Z,4.80
2022-07-25T11:02:37.729Z,5.10
2022-07-25T11:03:37.683Z,5.90
2022-07-25T11:04:37.608Z,5.80
2022-07-25T11:05:37.606Z,7.20
2022-07-25T11:06:37.631Z,6.10
2022-07-25T11:07:37.552Z,6.10
2022-07-25T11:08:37.618Z,4.90
2022-07-25T11:09:37.565Z,7.00
2022-07-25T11:10:37.498Z,5.10
2022-07-25T11:11:37.502Z,4.90
2022-07-25T11:12:37.479Z,5.50
2022-07-25T11:13:37.695Z,5.20
2022-07-25T11:14:37.504Z,8.00
2022-07-25T11:15:37.561Z,5.30
2022-07-25T11:16:37.540Z,7.10
2022-07-25T11:17:37.546Z,6.60
2022-07-25T11:18:37.779Z,6.30
2022-07-25T11:19:37.631Z,10.30
2022-07-25T11:20:37.469Z,6.00
2022-07-25T11:21:37.510Z,6.00
2022-07-25T11:22:37.378Z,6.50
2022-07-25T11:23:37.423Z,6.30
2022-07-25T11:24:37.318Z,7.20
2022-07-25T11:25:37.317Z,5.70
2022-07-25T11:26:37.279Z,6.60
2022-07-25T11:27:37.379Z,6.40
2022-07-25T11:28:37.305Z,7.20
2022-07-25T11:29:37.263Z,8.50
2022-07-25T11:30:37.233Z,6.60
2022-07-25T11:31:37.234Z,12.20
2022-07-25T11:32:37.330Z,12.70
2022-07-25T11:33:38.828Z,7.60
2022-07-25T11:34:37.224Z,4.80
2022-07-25T11:35:37.173Z,5.30
2022-07-25T11:36:37.296Z,6.00
2022-07-25T11:37:37.236Z,5.60
2022-07-25T11:38:37.274Z,5.80
2022-07-25T11:39:37.166Z,5.40
2022-07-25T11:40:37.106Z,6.10
2022-07-25T11:41:37.153Z,6.80
2022-07-25T11:42:37.081Z,5.00
2022-07-25T11:43:37.085Z,6.20
2022-07-25T11:44:37.113Z,7.20
2022-07-25T11:45:37.098Z,6.10
2022-07-25T11:46:37.060Z,5.50
2022-07-25T11:47:37.014Z,5.80
2022-07-25T11:48:37.143Z,5.90
2022-07-25T11:49:37.031Z,5.10
2022-07-25T11:50:37.009Z,6.30
2022-07-25T11:51:36.963Z,6.90
2022-07-25T11:52:37.037Z,5.10
2022-07-25T11:53:36.932Z,4.70
2022-07-25T11:54:37.034Z,5.50
2022-07-25T11:55:36.933Z,5.00
2022-07-25T11:56:44.216Z,5.80
2022-07-25T11:57:37.904Z,5.20
2022-07-25T11:58:36.885Z,5.30
2022-07-25T11:59:36.869Z,5.30
2022-07-25T12:00:36.923Z,5.90
2022-07-25T12:01:36.925Z,5.50
2022-07-25T12:02:37.037Z,6.10
2022-07-25T12:03:37.039Z,6.30
2022-07-25T12:04:36.807Z,6.40
2022-07-25T12:05:36.793Z,6.10
2022-07-25T12:06:36.827Z,6.90
2022-07-25T12:07:36.821Z,4.60
2022-07-25T12:08:36.789Z,6.30
2022-07-25T12:09:36.747Z,5.80
2022-07-25T12:10:36.752Z,6.00
2022-07-25T12:11:36.720Z,6.00
2022-07-25T12:12:36.830Z,4.70
2022-07-25T12:13:36.709Z,7.80
2022-07-25T12:14:36.692Z,5.10
2022-07-25T12:15:36.643Z,6.50
2022-07-25T12:16:36.715Z,5.50
2022-07-25T12:17:36.644Z,4.90
2022-07-25T12:18:36.604Z,4.70
2022-07-25T12:19:36.735Z,5.30
2022-07-25T12:20:36.666Z,6.10
2022-07-25T12:21:36.596Z,4.90
2022-07-25T12:22:36.636Z,4.70
2022-07-25T12:23:36.587Z,5.80
2022-07-25T12:24:36.558Z,4.60
2022-07-25T12:25:36.578Z,4.80
2022-07-25T12:26:36.550Z,4.80
2022-07-25T12:27:36.549Z,10.60
2022-07-25T12:28:36.560Z,12.20
2022-07-25T12:29:36.480Z,12.10
2022-07-25T12:30:36.474Z,8.60
2022-07-25T12:31:36.506Z,9.80
2022-07-25T12:32:36.470Z,10.40
2022-07-25T12:33:36.693Z,16.90
2022-07-25T12:34:36.464Z,8.50
2022-07-25T12:35:36.424Z,6.60
2022-07-25T12:36:36.400Z,6.30
2022-07-25T12:37:36.382Z,9.20
2022-07-25T12:38:36.374Z,7.40
2022-07-25T12:39:36.447Z,7.00
2022-07-25T12:40:36.364Z,9.50
2022-07-25T12:41:36.402Z,13.50
2022-07-25T12:42:36.433Z,7.10
2022-07-25T12:43:36.319Z,8.80
2022-07-25T12:44:36.315Z,19.50
2022-07-25T12:45:36.318Z,19.30
2022-07-25T12:46:36.327Z,10.50
2022-07-25T12:47:36.299Z,6.30
2022-07-25T12:48:36.266Z,4.70
2022-07-25T12:49:36.249Z,12.30
2022-07-25T12:50:36.221Z,8.80
2022-07-25T12:51:36.228Z,5.70
2022-07-25T12:52:36.328Z,6.80
2022-07-25T12:53:42.030Z,8.80
2022-07-25T12:54:37.335Z,5.50
2022-07-25T12:55:36.260Z,7.10
2022-07-25T12:56:36.245Z,8.80
2022-07-25T12:57:36.263Z,17.20
2022-07-25T12:58:36.183Z,9.60
2022-07-25T12:59:36.245Z,5.60
2022-07-25T13:00:36.144Z,5.10
2022-07-25T13:01:36.215Z,5.20
2022-07-25T13:02:36.225Z,5.90
2022-07-25T13:03:36.085Z,7.00
2022-07-25T13:04:36.046Z,5.20
2022-07-25T13:05:36.056Z,6.60
2022-07-25T13:06:38.784Z,4.70
2022-07-25T13:07:36.164Z,7.40
2022-07-25T13:08:36.074Z,6.40
2022-07-25T13:09:36.092Z,6.90
2022-07-25T13:10:36.026Z,7.40
2022-07-25T13:11:36.758Z,7.10
2022-07-25T13:12:36.006Z,5.10
2022-07-25T13:13:37.314Z,5.90
2022-07-25T13:14:35.964Z,5.50
2022-07-25T13:15:35.962Z,6.90
2022-07-25T13:16:35.976Z,7.80
2022-07-25T13:17:35.982Z,6.00
2022-07-25T13:18:35.936Z,5.80
2022-07-25T13:19:35.941Z,6.00
2022-07-25T13:20:36.061Z,9.80
2022-07-25T13:21:35.949Z,5.90
2022-07-25T13:22:35.824Z,5.30
2022-07-25T13:23:35.824Z,7.10
2022-07-25T13:24:35.840Z,5.70
2022-07-25T13:25:35.868Z,5.70