createdAt,value
2018-10-18T00:02:06.023Z,8.90
2018-10-18T00:04:33.632Z,9.00
2018-10-18T00:07:01.216Z,9.00
2018-10-18T00:09:28.809Z,9.00
2018-10-18T00:11:56.440Z,8.90
2018-10-18T00:14:24.010Z,8.90
2018-10-18T00:16:51.657Z,8.80
2018-10-18T00:19:19.540Z,8.70
2018-10-18T00:21:47.097Z,8.70
2018-10-18T00:24:14.811Z,8.60
2018-10-18T00:26:42.383Z,8.60
2018-10-18T00:29:10.052Z,8.50
2018-10-18T00:31:37.652Z,8.50
2018-10-18T00:34:05.339Z,8.40
2018-10-18T00:36:32.925Z,8.40
2018-10-18T00:39:00.485Z,8.40
2018-10-18T00:41:28.041Z,8.40
2018-10-18T00:43:55.702Z,8.30
2018-10-18T00:46:23.244Z,8.20
2018-10-18T00:48:50.831Z,8.20
2018-10-18T00:51:18.460Z,8.10
2018-10-18T00:53:46.025Z,8.00
2018-10-18T00:56:13.608Z,7.90
2018-10-18T00:58:41.180Z,7.90
2018-10-18T01:01:08.755Z,7.80
2018-10-18T01:03:37.238Z,7.80
2018-10-18T01:06:05.488Z,7.80
2018-10-18T01:08:33.087Z,7.70
2018-10-18T01:11:00.651Z,7.60
2018-10-18T01:13:28.212Z,7.60
2018-10-18T01:15:55.764Z,7.60
2018-10-18T01:18:23.375Z,7.60
2018-10-18T01:20:50.967Z,7.60
2018-10-18T01:23:18.656Z,7.50
2018-10-18T01:25:46.292Z,7.50
2018-10-18T01:28:13.895Z,7.50
2018-10-18T01:30:41.478Z,7.40
2018-10-18T01:33:09.064Z,7.40
2018-10-18T01:35:37.176Z,7.40
2018-10-18T01:38:04.910Z,7.40
2018-10-18T01:40:32.489Z,7.40
2018-10-18T01:43:00.134Z,7.40
2018-10-18T01:45:28.110Z,7.30
2018-10-18T01:47:55.717Z,7.30
2018-10-18T01:50:25.687Z,7.30
2018-10-18T01:52:53.255Z,7.20
2018-10-18T01:55:21.027Z,7.20
2018-10-18T01:57:48.582Z,7.20
2018-10-18T02:00:16.188Z,7.20
2018-10-18T02:02:44.733Z,7.20
2018-10-18T02:05:13.350Z,7.20
2018-10-18T02:07:40.980Z,7.20
2018-10-18T02:10:08.534Z,7.10
2018-10-18T02:12:36.347Z,7.10
2018-10-18T02:15:03.957Z,7.10
2018-10-18T02:17:31.516Z,7.10
2018-10-18T02:19:59.124Z,7.00
2018-10-18T02:22:26.700Z,7.00
2018-10-18T02:24:56.728Z,7.00
2018-10-18T02:27:24.283Z,6.90
2018-10-18T02:29:52.231Z,6.90
2018-10-18T02:32:19.977Z,7.00
2018-10-18T02:34:50.575Z,7.00
2018-10-18T02:37:18.366Z,7.10
2018-10-18T02:39:46.873Z,7.10
2018-10-18T02:42:14.479Z,7.20
2018-10-18T02:44:42.244Z,7.20
2018-10-18T02:47:09.816Z,7.20
2018-10-18T02:49:37.401Z,7.20
2018-10-18T02:52:05.151Z,7.20
2018-10-18T02:54:32.774Z,7.30
2018-10-18T02:57:00.326Z,7.20
2018-10-18T02:59:27.875Z,7.20
2018-10-18T03:01:55.552Z,7.10
2018-10-18T03:04:23.293Z,7.00
2018-10-18T03:06:51.190Z,6.90
2018-10-18T03:09:18.902Z,6.90
2018-10-18T03:11:47.730Z,6.90
2018-10-18T03:14:15.255Z,6.90
2018-10-18T03:16:42.849Z,6.90
2018-10-18T03:19:10.424Z,6.80
2018-10-18T03:21:37.989Z,6.80
2018-10-18T03:24:05.867Z,6.70
2018-10-18T03:26:33.351Z,6.70
2018-10-18T03:29:00.898Z,6.60
2018-10-18T03:31:28.427Z,6.60
2018-10-18T03:33:56.232Z,6.60
2018-10-18T03:36:23.841Z,6.60
2018-10-18T03:38:51.732Z,6.60
2018-10-18T03:41:19.394Z,6.60
2018-10-18T03:43:48.393Z,6.60
2018-10-18T03:46:15.940Z,6.60
2018-10-18T03:48:43.470Z,6.70
2018-10-18T03:51:11.036Z,6.80
2018-10-18T03:53:39.555Z,6.80
2018-10-18T03:56:07.091Z,6.90
2018-10-18T03:58:34.745Z,7.00
2018-10-18T04:01:02.323Z,7.00
2018-10-18T04:03:29.888Z,7.10
2018-10-18T04:05:57.573Z,7.20
2018-10-18T04:08:25.089Z,7.30
2018-10-18T04:10:52.710Z,7.30
2018-10-18T04:13:20.451Z,7.30
2018-10-18T04:15:48.457Z,7.30
2018-10-18T04:18:17.073Z,7.20
2018-10-18T04:20:44.597Z,7.10
2018-10-18T04:23:12.151Z,7.10
2018-10-18T04:25:40.039Z,7.00
2018-10-18T04:28:07.687Z,6.90
2018-10-18T04:30:40.477Z,6.80
2018-10-18T04:33:08.128Z,6.70
2018-10-18T04:35:35.825Z,6.70
2018-10-18T04:38:04.878Z,6.60
2018-10-18T04:40:34.438Z,6.60
2018-10-18T04:43:02.045Z,6.60
2018-10-18T04:45:29.745Z,6.60
2018-10-18T04:47:57.872Z,6.60
2018-10-18T04:50:25.249Z,6.60
2018-10-18T04:52:52.812Z,6.60
2018-10-18T04:55:20.331Z,6.60
2018-10-18T04:57:48.708Z,6.50
2018-10-18T05:00:16.287Z,6.50
2018-10-18T05:02:44.046Z,6.50
2018-10-18T05:05:24.366Z,6.50
2018-10-18T05:07:52.140Z,6.50
2018-10-18T05:10:19.825Z,6.60
2018-10-18T05:12:48.740Z,6.70
2018-10-18T05:15:16.191Z,6.80
2018-10-18T05:17:43.740Z,6.80
2018-10-18T05:20:12.741Z,6.70
2018-10-18T05:22:40.292Z,6.70
2018-10-18T05:25:08.028Z,6.70
2018-10-18T05:27:35.565Z,6.70
2018-10-18T05:30:03.520Z,6.70
2018-10-18T05:32:31.196Z,6.60
2018-10-18T05:34:58.844Z,6.60
2018-10-18T05:37:26.536Z,6.60
2018-10-18T05:39:54.083Z,6.60
2018-10-18T05:42:21.853Z,6.60
2018-10-18T05:44:49.446Z,6.60
2018-10-18T05:47:17.129Z,6.50
2018-10-18T05:49:44.654Z,6.60
2018-10-18T05:52:12.212Z,6.70
2018-10-18T05:54:39.811Z,6.80
2018-10-18T05:57:07.430Z,6.80
2018-10-18T05:59:35.011Z,6.80
2018-10-18T06:02:02.639Z,6.70
2018-10-18T06:04:32.215Z,6.80
2018-10-18T06:06:59.954Z,6.70
2018-10-18T06:09:30.275Z,6.80
2018-10-18T06:11:57.886Z,6.80
2018-10-18T06:14:25.530Z,6.80
2018-10-18T06:16:53.294Z,6.90
2018-10-18T06:19:20.867Z,7.00
2018-10-18T06:21:48.763Z,7.10
2018-10-18T06:24:16.428Z,7.20
2018-10-18T06:26:44.067Z,7.20
2018-10-18T06:29:11.690Z,7.30
2018-10-18T06:31:41.367Z,7.40
2018-10-18T06:34:08.982Z,7.50
2018-10-18T06:36:36.615Z,7.50
2018-10-18T06:39:09.441Z,7.60
2018-10-18T06:41:39.822Z,7.60
2018-10-18T06:44:09.595Z,7.70
2018-10-18T06:46:38.427Z,7.90
2018-10-18T06:49:06.080Z,8.00
2018-10-18T06:51:33.726Z,8.10
2018-10-18T06:54:01.327Z,8.20
2018-10-18T06:56:28.931Z,8.40
2018-10-18T06:58:56.685Z,8.60
2018-10-18T07:01:24.258Z,8.80
2018-10-18T07:03:53.027Z,9.20
2018-10-18T07:06:20.647Z,9.50
2018-10-18T07:08:49.115Z,9.80
2018-10-18T07:11:16.704Z,10.20
2018-10-18T07:13:44.451Z,10.40
2018-10-18T07:16:12.046Z,10.70
2018-10-18T07:18:39.616Z,11.00
2018-10-18T07:21:07.158Z,11.20
2018-10-18T07:23:34.711Z,11.40
2018-10-18T07:26:02.325Z,11.50
2018-10-18T07:28:29.870Z,11.60
2018-10-18T07:30:57.552Z,11.70
2018-10-18T07:33:25.137Z,11.90
2018-10-18T07:35:52.778Z,12.10
2018-10-18T07:38:20.337Z,12.40
2018-10-18T07:40:48.976Z,12.70
2018-10-18T07:43:16.529Z,13.00
2018-10-18T07:45:44.131Z,13.50
2018-10-18T07:48:11.786Z,13.90
2018-10-18T07:50:39.368Z,14.40
2018-10-18T07:53:06.980Z,14.80
2018-10-18T07:55:34.495Z,15.30
2018-10-18T07:58:02.028Z,15.80
2018-10-18T08:00:29.707Z,16.40
2018-10-18T08:02:57.470Z,16.80
2018-10-18T08:05:25.123Z,17.20
2018-10-18T08:07:52.706Z,17.50
2018-10-18T08:10:20.271Z,17.70
2018-10-18T08:12:48.700Z,18.10
2018-10-18T08:15:16.809Z,18.30
2018-10-18T08:17:44.872Z,18.60
2018-10-18T08:20:13.986Z,19.00
2018-10-18T08:22:42.135Z,19.30
2018-10-18T08:25:09.898Z,19.60
2018-10-18T08:27:37.554Z,19.90
2018-10-18T08:30:07.125Z,20.20
2018-10-18T08:32:34.739Z,20.60
2018-10-18T08:35:02.327Z,21.10
2018-10-18T08:37:29.966Z,21.40
2018-10-18T08:39:57.661Z,21.60
2018-10-18T08:42:25.298Z,22.00
2018-10-18T08:44:52.898Z,22.60
2018-10-18T08:47:20.464Z,23.10
2018-10-18T08:49:49.006Z,23.60
2018-10-18T08:52:16.551Z,24.20
2018-10-18T08:54:44.161Z,24.70
2018-10-18T08:57:11.752Z,25.10
2018-10-18T08:59:39.461Z,25.40
2018-10-18T09:02:07.039Z,25.60
2018-10-18T09:04:34.575Z,25.80
2018-10-18T09:07:02.151Z,25.90
2018-10-18T09:09:29.712Z,25.90
2018-10-18T09:11:57.401Z,25.90
2018-10-18T09:14:25.111Z,25.90
2018-10-18T09:16:52.863Z,25.70
2018-10-18T09:19:20.514Z,25.60
2018-10-18T09:21:48.984Z,25.60
2018-10-18T09:24:16.538Z,25.50
2018-10-18T09:26:44.122Z,25.60
2018-10-18T09:29:11.647Z,25.80
2018-10-18T09:31:39.187Z,26.00
2018-10-18T09:34:06.777Z,26.20
2018-10-18T09:36:34.393Z,26.50
2018-10-18T09:39:01.984Z,26.90
2018-10-18T09:41:29.548Z,27.10
2018-10-18T09:44:02.231Z,27.00
2018-10-18T09:46:30.398Z,27.00
2018-10-18T09:48:58.230Z,27.20
2018-10-18T09:51:25.805Z,27.50
2018-10-18T09:53:53.345Z,27.60
2018-10-18T09:56:21.125Z,27.70
2018-10-18T09:58:49.310Z,27.80
2018-10-18T10:01:22.533Z,27.80
2018-10-18T10:03:50.357Z,27.60
2018-10-18T10:06:19.459Z,27.70
2018-10-18T10:08:48.271Z,28.00
2018-10-18T10:11:16.570Z,28.40
2018-10-18T10:13:44.548Z,28.70
2018-10-18T10:16:12.345Z,28.80
2018-10-18T10:18:41.400Z,29.10
2018-10-18T10:21:10.309Z,29.50
2018-10-18T10:23:38.322Z,29.80
2018-10-18T10:26:06.158Z,29.30
2018-10-18T10:28:33.785Z,29.20
2018-10-18T10:31:01.409Z,29.00
2018-10-18T10:33:29.044Z,28.80
2018-10-18T10:35:56.833Z,29.00
2018-10-18T10:38:24.415Z,29.20
2018-10-18T10:40:52.077Z,29.40
2018-10-18T10:43:19.727Z,29.50
2018-10-18T10:45:48.061Z,29.30
2018-10-18T10:48:15.709Z,29.60
2018-10-18T10:50:43.355Z,29.70
2018-10-18T10:53:10.949Z,29.40
2018-10-18T10:55:38.556Z,29.50
2018-10-18T10:58:06.277Z,30.00
2018-10-18T11:01:18.278Z,30.60
2018-10-18T11:03:47.054Z,31.00
2018-10-18T11:06:14.858Z,31.40
2018-10-18T11:08:42.541Z,31.80
2018-10-18T11:11:12.103Z,32.20
2018-10-18T11:13:39.707Z,31.90
2018-10-18T11:16:07.601Z,31.50
2018-10-18T11:18:37.051Z,31.20
2018-10-18T11:21:05.784Z,31.20
2018-10-18T11:23:34.000Z,31.40
2018-10-18T11:26:01.570Z,30.90
2018-10-18T11:28:29.155Z,30.00
2018-10-18T11:30:56.839Z,30.00
2018-10-18T11:33:26.503Z,30.10
2018-10-18T11:35:54.092Z,30.40
2018-10-18T11:38:21.755Z,30.90
2018-10-18T11:40:49.427Z,31.20
2018-10-18T11:43:17.004Z,31.50
2018-10-18T11:45:44.610Z,31.60
2018-10-18T11:48:13.229Z,31.90
2018-10-18T11:50:41.501Z,32.00
2018-10-18T11:53:09.120Z,32.20
2018-10-18T11:55:36.788Z,32.50
2018-10-18T11:58:04.845Z,32.60
2018-10-18T12:00:32.477Z,32.80
2018-10-18T12:03:00.083Z,32.80
2018-10-18T12:05:27.626Z,32.80
2018-10-18T12:07:55.221Z,31.90
2018-10-18T12:10:22.771Z,31.10
2018-10-18T12:12:50.271Z,30.60
2018-10-18T12:15:17.868Z,30.40
2018-10-18T12:17:45.418Z,30.40
2018-10-18T12:20:14.406Z,30.60
2018-10-18T12:22:42.140Z,31.00
2018-10-18T12:25:10.231Z,31.30
2018-10-18T12:27:39.171Z,31.40
2018-10-18T12:30:07.650Z,31.30
2018-10-18T12:32:35.594Z,31.20
2018-10-18T12:35:05.424Z,31.10
2018-10-18T12:37:36.462Z,30.50
2018-10-18T12:40:07.284Z,30.00
2018-10-18T12:42:37.351Z,29.10
2018-10-18T12:45:06.511Z,28.60
2018-10-18T12:47:34.059Z,28.60
2018-10-18T12:50:01.652Z,28.90
2018-10-18T12:52:29.170Z,28.80
2018-10-18T12:54:58.899Z,28.80
2018-10-18T12:57:27.566Z,29.10
2018-10-18T12:59:55.263Z,29.50
2018-10-18T13:02:22.821Z,29.80
2018-10-18T13:04:51.723Z,29.40
2018-10-18T13:07:19.316Z,29.10
2018-10-18T13:09:48.310Z,29.00
2018-10-18T13:12:16.181Z,29.30
2018-10-18T13:14:43.739Z,29.60
2018-10-18T13:17:11.350Z,30.00
2018-10-18T13:19:39.047Z,30.10
2018-10-18T13:22:07.652Z,29.90
2018-10-18T13:24:35.475Z,29.30
2018-10-18T13:27:03.310Z,28.60
2018-10-18T13:29:30.944Z,28.40
2018-10-18T13:31:58.609Z,28.10
2018-10-18T13:34:26.242Z,27.80
2018-10-18T13:36:53.916Z,27.80
2018-10-18T13:39:21.488Z,27.80
2018-10-18T13:41:49.324Z,28.00
2018-10-18T13:44:16.885Z,28.20
2018-10-18T13:46:44.417Z,28.30
2018-10-18T13:49:12.008Z,28.50
2018-10-18T13:51:39.543Z,28.40
2018-10-18T13:54:07.971Z,28.40
2018-10-18T13:56:35.511Z,28.30
2018-10-18T13:59:03.188Z,28.30
2018-10-18T14:01:30.671Z,28.20
2018-10-18T14:04:02.170Z,28.00
2018-10-18T14:06:32.994Z,28.00
2018-10-18T14:09:07.292Z,27.90
2018-10-18T14:11:34.903Z,27.70
2018-10-18T14:14:02.587Z,27.50
2018-10-18T14:16:34.497Z,27.50
2018-10-18T14:19:07.395Z,27.30
2018-10-18T14:21:41.987Z,27.20
2018-10-18T14:24:09.661Z,27.00
2018-10-18T14:26:37.291Z,26.90
2018-10-18T14:29:05.122Z,26.70
2018-10-18T14:31:32.707Z,26.30
2018-10-18T14:34:01.403Z,25.90
2018-10-18T14:36:33.947Z,25.60
2018-10-18T14:39:01.677Z,25.40
2018-10-18T14:41:30.177Z,25.20
2018-10-18T14:43:57.938Z,25.00
2018-10-18T14:46:25.468Z,24.70
2018-10-18T14:48:55.024Z,24.40
2018-10-18T14:51:22.608Z,24.10
2018-10-18T14:53:50.249Z,23.80
2018-10-18T14:56:21.396Z,23.60
2018-10-18T14:58:50.620Z,23.40
2018-10-18T15:01:18.247Z,23.10
2018-10-18T15:03:49.727Z,22.90
2018-10-18T15:06:17.388Z,22.70
2018-10-18T15:08:45.123Z,22.50
2018-10-18T15:11:12.703Z,22.40
2018-10-18T15:13:40.406Z,22.20
2018-10-18T15:16:08.042Z,22.10
2018-10-18T15:18:35.618Z,22.00
2018-10-18T15:21:03.927Z,21.80
2018-10-18T15:23:31.630Z,21.60
2018-10-18T15:25:59.428Z,21.40
2018-10-18T15:28:26.902Z,21.30
2018-10-18T15:30:54.506Z,21.10
2018-10-18T15:33:22.393Z,20.90
2018-10-18T15:35:50.002Z,20.70
2018-10-18T15:38:17.931Z,20.50
2018-10-18T15:40:45.361Z,20.30
2018-10-18T15:43:12.916Z,20.20
2018-10-18T15:45:42.556Z,20.10
2018-10-18T15:48:11.456Z,19.90
2018-10-18T15:50:39.134Z,19.80
2018-10-18T15:53:06.895Z,19.60
2018-10-18T15:55:34.556Z,19.40
2018-10-18T15:58:02.153Z,19.30
2018-10-18T16:00:29.736Z,19.10
2018-10-18T16:02:57.466Z,19.10
2018-10-18T16:05:25.995Z,18.90
2018-10-18T16:07:53.947Z,18.80
2018-10-18T16:10:21.567Z,18.60
2018-10-18T16:12:49.766Z,18.50
2018-10-18T16:15:17.365Z,18.40
2018-10-18T16:17:45.175Z,18.20
2018-10-18T16:20:12.861Z,18.00
2018-10-18T16:22:40.317Z,17.90
2018-10-18T16:25:09.292Z,17.80
2018-10-18T16:27:36.851Z,17.60
2018-10-18T16:30:04.782Z,17.50
2018-10-18T16:32:32.319Z,17.40
2018-10-18T16:34:59.999Z,17.20
2018-10-18T16:37:27.573Z,17.00
2018-10-18T16:39:55.154Z,16.90
2018-10-18T16:42:22.718Z,16.80
2018-10-18T16:44:51.291Z,16.70
2018-10-18T16:47:19.701Z,16.60
2018-10-18T16:49:48.791Z,16.50
2018-10-18T16:52:16.941Z,16.40
2018-10-18T16:54:44.768Z,16.20
2018-10-18T16:57:12.367Z,16.20
2018-10-18T16:59:39.941Z,16.00
2018-10-18T17:02:07.523Z,15.90
2018-10-18T17:04:35.177Z,15.80
2018-10-18T17:07:17.752Z,15.70
2018-10-18T17:09:51.420Z,15.60
2018-10-18T17:12:19.978Z,15.50
2018-10-18T17:14:57.081Z,15.40
2018-10-18T17:17:27.741Z,15.30
2018-10-18T17:19:55.727Z,15.30
2018-10-18T17:22:23.328Z,15.20
2018-10-18T17:24:51.013Z,15.10
2018-10-18T17:27:18.596Z,15.00
2018-10-18T17:29:46.178Z,14.90
2018-10-18T17:32:13.823Z,14.70
2018-10-18T17:34:41.460Z,14.70
2018-10-18T17:37:09.052Z,14.60
2018-10-18T17:39:36.659Z,14.40
2018-10-18T17:42:04.670Z,14.30
2018-10-18T17:44:32.227Z,14.20
2018-10-18T17:46:59.762Z,14.10
2018-10-18T17:49:27.305Z,14.00
2018-10-18T17:51:54.911Z,13.90
2018-10-18T17:54:22.476Z,13.80
2018-10-18T17:56:50.047Z,13.80
2018-10-18T17:59:17.617Z,13.70
2018-10-18T18:01:45.643Z,13.60
2018-10-18T18:04:13.307Z,13.50
2018-10-18T18:06:41.106Z,13.40
2018-10-18T18:09:08.607Z,13.30
2018-10-18T18:11:36.164Z,13.30
2018-10-18T18:14:03.727Z,13.20
2018-10-18T18:16:31.731Z,13.10
2018-10-18T18:18:59.468Z,13.10
2018-10-18T18:21:27.043Z,13.00
2018-10-18T18:23:54.701Z,12.90
2018-10-18T18:26:32.485Z,12.80
2018-10-18T18:28:54.451Z,12.80
2018-10-18T18:31:22.112Z,12.70
2018-10-18T18:33:50.433Z,12.60
2018-10-18T18:36:18.033Z,12.60
2018-10-18T18:38:45.624Z,12.50
2018-10-18T18:41:13.188Z,12.50
2018-10-18T18:43:40.769Z,12.40
2018-10-18T18:46:08.318Z,12.30
2018-10-18T18:48:36.874Z,12.30
2018-10-18T18:51:04.727Z,12.20
2018-10-18T18:53:32.294Z,12.10
2018-10-18T18:55:59.888Z,12.10
2018-10-18T18:58:27.816Z,12.00
2018-10-18T19:00:55.388Z,12.00
2018-10-18T19:03:22.969Z,11.90
2018-10-18T19:05:50.575Z,11.90
2018-10-18T19:08:18.285Z,11.80
2018-10-18T19:10:45.878Z,11.80
2018-10-18T19:13:13.674Z,11.70
2018-10-18T19:15:41.199Z,11.70
2018-10-18T19:18:08.823Z,11.60
2018-10-18T19:20:38.419Z,11.60
2018-10-18T19:23:06.008Z,11.60
2018-10-18T19:25:33.566Z,11.60
2018-10-18T19:28:01.124Z,11.60
2018-10-18T19:30:28.688Z,11.60
2018-10-18T19:32:57.621Z,11.60
2018-10-18T19:35:26.201Z,11.60
2018-10-18T19:37:54.137Z,11.60
2018-10-18T19:40:21.731Z,11.60
2018-10-18T19:42:50.263Z,11.60
2018-10-18T19:45:18.823Z,11.60
2018-10-18T19:47:46.407Z,11.50
2018-10-18T19:50:14.055Z,11.50
2018-10-18T19:52:43.970Z,11.50
2018-10-18T19:55:11.443Z,11.40
2018-10-18T19:57:39.074Z,11.40
2018-10-18T20:00:07.599Z,11.30
2018-10-18T20:02:35.183Z,11.20
2018-10-18T20:05:05.440Z,11.10
2018-10-18T20:07:33.067Z,11.10
2018-10-18T20:10:00.609Z,11.00
2018-10-18T20:12:28.337Z,10.90
2018-10-18T20:14:56.058Z,10.90
2018-10-18T20:17:23.689Z,10.90
2018-10-18T20:19:51.323Z,10.90
2018-10-18T20:22:18.918Z,10.90
2018-10-18T20:24:46.503Z,10.90
2018-10-18T20:27:14.196Z,10.90
2018-10-18T20:29:41.807Z,10.90
2018-10-18T20:32:09.364Z,11.00
2018-10-18T20:34:36.935Z,11.00
2018-10-18T20:37:04.863Z,11.10
2018-10-18T20:39:32.490Z,11.10
2018-10-18T20:42:00.028Z,11.10
2018-10-18T20:44:29.891Z,11.00
2018-10-18T20:46:58.024Z,11.00
2018-10-18T20:49:25.644Z,10.90
2018-10-18T20:51:53.564Z,10.80
2018-10-18T20:54:21.184Z,10.80
2018-10-18T20:56:50.223Z,10.70
2018-10-18T20:59:17.891Z,10.70
2018-10-18T21:01:45.456Z,10.80
2018-10-18T21:04:12.972Z,10.70
2018-10-18T21:06:42.599Z,10.70
2018-10-18T21:09:10.710Z,10.60
2018-10-18T21:11:38.248Z,10.50
2018-10-18T21:14:05.844Z,10.50
2018-10-18T21:16:33.382Z,10.50
2018-10-18T21:19:00.928Z,10.50
2018-10-18T21:21:28.484Z,10.50
2018-10-18T21:23:56.058Z,10.50
2018-10-18T21:26:23.682Z,10.60
2018-10-18T21:28:51.247Z,10.60
2018-10-18T21:31:18.774Z,10.50
2018-10-18T21:33:46.318Z,10.50
2018-10-18T21:36:13.847Z,10.40
2018-10-18T21:38:42.679Z,10.30
2018-10-18T21:41:10.351Z,10.30
2018-10-18T21:43:37.847Z,10.30
2018-10-18T21:46:05.403Z,10.20
2018-10-18T21:48:33.099Z,10.20
2018-10-18T21:51:00.684Z,10.20
2018-10-18T21:53:28.194Z,10.20
2018-10-18T21:55:55.927Z,10.20
2018-10-18T21:58:23.613Z,10.20
2018-10-18T22:00:51.155Z,10.10
2018-10-18T22:03:18.719Z,10.00
2018-10-18T22:05:46.380Z,10.00
2018-10-18T22:08:14.115Z,9.90
2018-10-18T22:10:41.650Z,9.90
2018-10-18T22:13:09.256Z,9.90
2018-10-18T22:15:36.924Z,9.80
2018-10-18T22:18:04.534Z,9.90
2018-10-18T22:20:33.060Z,9.80
2018-10-18T22:23:00.674Z,9.80
2018-10-18T22:25:28.251Z,9.70
2018-10-18T22:27:55.840Z,9.60
2018-10-18T22:30:23.437Z,9.50
2018-10-18T22:32:51.215Z,9.30
2018-10-18T22:35:18.780Z,9.30
2018-10-18T22:37:46.347Z,9.20
2018-10-18T22:40:13.911Z,9.20
2018-10-18T22:42:41.551Z,9.10
2018-10-18T22:45:09.218Z,9.00
2018-10-18T22:47:36.886Z,9.00
2018-10-18T22:50:04.784Z,9.00
2018-10-18T22:52:32.451Z,9.00
2018-10-18T22:55:00.052Z,9.00
2018-10-18T22:57:28.666Z,9.00
2018-10-18T22:59:56.222Z,8.90
2018-10-18T23:02:23.773Z,8.90
2018-10-18T23:04:51.312Z,8.80
2018-10-18T23:07:18.890Z,8.80
2018-10-18T23:09:53.355Z,8.80
2018-10-18T23:12:20.963Z,8.90
2018-10-18T23:14:49.975Z,8.80
2018-10-18T23:17:17.559Z,8.90
2018-10-18T23:19:46.119Z,8.80
2018-10-18T23:22:13.833Z,8.80
2018-10-18T23:24:41.364Z,8.70
2018-10-18T23:27:08.965Z,8.60
2018-10-18T23:29:38.663Z,8.60
2018-10-18T23:32:06.608Z,8.60
2018-10-18T23:34:34.136Z,8.60
2018-10-18T23:37:01.691Z,8.60
2018-10-18T23:39:29.701Z,8.60
2018-10-18T23:41:57.320Z,8.60
2018-10-18T23:44:25.076Z,8.60
2018-10-18T23:46:52.860Z,8.60
2018-10-18T23:49:20.512Z,8.60
2018-10-18T23:51:49.844Z,8.60
2018-10-18T23:54:17.342Z,8.50
2018-10-18T23:56:44.909Z,8.50
2018-10-18T23:59:12.815Z,8.50
