createdAt,value
2019-04-27T00:01:10.201Z,31.20
2019-04-27T00:03:44.900Z,31.20
2019-04-27T00:06:16.331Z,31.30
2019-04-27T00:08:49.053Z,31.40
2019-04-27T00:11:37.404Z,31.50
2019-04-27T00:14:10.357Z,31.50
2019-04-27T00:16:51.127Z,31.60
2019-04-27T00:19:55.644Z,31.70
2019-04-27T00:22:33.492Z,31.70
2019-04-27T00:25:04.093Z,31.90
2019-04-27T00:27:33.887Z,31.90
2019-04-27T00:30:04.129Z,31.90
2019-04-27T00:32:34.738Z,31.90
2019-04-27T00:35:05.966Z,31.90
2019-04-27T00:37:45.049Z,31.90
2019-04-27T00:40:43.707Z,31.90
2019-04-27T00:43:14.103Z,31.80
2019-04-27T00:45:44.163Z,31.90
2019-04-27T00:48:14.399Z,31.90
2019-04-27T00:50:44.169Z,31.90
2019-04-27T00:53:13.942Z,31.90
2019-04-27T00:56:03.588Z,31.90
2019-04-27T00:58:45.415Z,31.90
2019-04-27T01:01:23.327Z,31.90
2019-04-27T01:03:56.489Z,32.00
2019-04-27T01:06:27.185Z,32.10
2019-04-27T01:08:57.086Z,32.10
2019-04-27T01:11:26.858Z,32.00
2019-04-27T01:13:56.660Z,32.00
2019-04-27T01:16:26.501Z,32.00
2019-04-27T01:18:58.958Z,32.60
2019-04-27T01:21:29.638Z,32.10
2019-04-27T01:23:59.558Z,32.10
2019-04-27T01:26:53.074Z,32.10
2019-04-27T01:29:24.798Z,32.10
2019-04-27T01:31:55.127Z,32.10
2019-04-27T01:34:26.162Z,32.10
2019-04-27T01:36:55.937Z,32.10
2019-04-27T01:39:25.877Z,32.10
2019-04-27T01:41:55.739Z,32.10
2019-04-27T01:44:25.574Z,32.10
2019-04-27T01:46:55.338Z,32.20
2019-04-27T01:49:26.054Z,32.10
2019-04-27T01:51:56.098Z,32.10
2019-04-27T01:54:28.968Z,32.10
2019-04-27T01:57:00.706Z,32.20
2019-04-27T01:59:30.782Z,32.10
2019-04-27T02:02:19.055Z,32.20
2019-04-27T02:05:12.441Z,32.20
2019-04-27T02:07:43.874Z,32.20
2019-04-27T02:10:15.319Z,32.20
2019-04-27T02:12:45.276Z,32.20
2019-04-27T02:15:15.901Z,32.10
2019-04-27T02:17:45.734Z,32.10
2019-04-27T02:20:15.823Z,32.20
2019-04-27T02:22:45.694Z,32.20
2019-04-27T02:25:15.602Z,32.20
2019-04-27T02:27:49.083Z,32.10
2019-04-27T02:30:40.911Z,32.10
2019-04-27T02:33:32.135Z,32.10
2019-04-27T02:36:02.023Z,32.10
2019-04-27T02:38:31.788Z,32.80
2019-04-27T02:41:03.518Z,32.10
2019-04-27T02:43:44.931Z,32.10
2019-04-27T02:46:14.945Z,32.10
2019-04-27T02:48:55.997Z,32.10
2019-04-27T02:51:21.986Z,32.10
2019-04-27T02:54:00.121Z,32.10
2019-04-27T02:56:30.903Z,32.10
2019-04-27T02:59:01.696Z,32.10
2019-04-27T03:01:34.817Z,32.10
2019-04-27T03:04:04.754Z,32.10
2019-04-27T03:06:34.587Z,32.10
2019-04-27T03:09:06.890Z,32.10
2019-04-27T03:11:39.349Z,32.10
2019-04-27T03:14:42.835Z,32.10
2019-04-27T03:17:40.614Z,32.00
2019-04-27T03:20:30.055Z,32.00
2019-04-27T03:23:02.794Z,32.00
2019-04-27T03:25:47.334Z,32.10
2019-04-27T03:28:19.674Z,31.80
2019-04-27T03:30:52.128Z,31.80
2019-04-27T03:33:22.684Z,31.90
2019-04-27T03:35:54.219Z,32.00
2019-04-27T03:38:24.080Z,31.90
2019-04-27T03:40:54.082Z,31.90
2019-04-27T03:43:25.141Z,31.80
2019-04-27T03:45:56.584Z,31.80
2019-04-27T03:48:26.411Z,31.80
2019-04-27T03:51:20.735Z,31.90
2019-04-27T03:54:15.768Z,31.80
2019-04-27T03:56:52.042Z,32.00
2019-04-27T03:59:33.585Z,32.00
2019-04-27T04:02:03.871Z,32.00
2019-04-27T04:04:33.769Z,32.00
2019-04-27T04:07:13.628Z,31.90
2019-04-27T04:09:43.798Z,32.00
2019-04-27T04:12:32.749Z,31.90
2019-04-27T04:15:02.586Z,32.00
2019-04-27T04:17:32.431Z,32.10
2019-04-27T04:20:02.961Z,32.10
2019-04-27T04:22:32.792Z,32.00
2019-04-27T04:25:02.706Z,32.10
2019-04-27T04:27:32.485Z,32.20
2019-04-27T04:30:02.254Z,32.20
2019-04-27T04:32:32.907Z,32.20
2019-04-27T04:35:21.444Z,32.20
2019-04-27T04:37:52.982Z,32.10
2019-04-27T04:40:32.529Z,32.20
2019-04-27T04:43:11.128Z,32.20
2019-04-27T04:46:01.242Z,32.30
2019-04-27T04:48:32.643Z,32.30
2019-04-27T04:51:02.470Z,32.30
2019-04-27T04:53:32.305Z,32.30
2019-04-27T04:56:02.215Z,32.30
2019-04-27T04:58:32.046Z,32.30
2019-04-27T05:01:02.084Z,32.30
2019-04-27T05:03:32.026Z,32.30
2019-04-27T05:06:01.783Z,32.30
2019-04-27T05:08:31.610Z,32.40
2019-04-27T05:11:01.411Z,32.30
2019-04-27T05:13:31.194Z,32.30
2019-04-27T05:16:00.954Z,32.30
2019-04-27T05:18:30.742Z,32.30
2019-04-27T05:21:24.410Z,32.30
2019-04-27T05:23:54.190Z,32.20
2019-04-27T05:26:24.082Z,32.20
2019-04-27T05:28:53.918Z,32.30
2019-04-27T05:31:24.329Z,32.20
2019-04-27T05:33:55.682Z,32.20
2019-04-27T05:36:26.623Z,32.30
2019-04-27T05:38:56.386Z,32.30
2019-04-27T05:41:26.150Z,32.30
2019-04-27T05:44:13.965Z,32.40
2019-04-27T05:46:55.030Z,32.30
2019-04-27T05:49:41.161Z,32.30
2019-04-27T05:52:29.403Z,32.30
2019-04-27T05:54:59.940Z,32.30
2019-04-27T05:57:31.483Z,32.30
2019-04-27T06:00:02.481Z,32.30
2019-04-27T06:02:32.601Z,32.40
2019-04-27T06:05:02.545Z,32.30
2019-04-27T06:07:32.339Z,32.30
2019-04-27T06:10:02.184Z,32.20
2019-04-27T06:12:32.187Z,32.30
2019-04-27T06:15:01.950Z,32.20
2019-04-27T06:17:31.694Z,32.20
2019-04-27T06:20:03.166Z,32.20
2019-04-27T06:22:33.598Z,32.20
2019-04-27T06:25:03.536Z,32.20
2019-04-27T06:27:33.285Z,32.20
2019-04-27T06:30:04.975Z,32.20
2019-04-27T06:32:36.802Z,32.10
2019-04-27T06:35:09.870Z,31.80
2019-04-27T06:37:40.163Z,31.70
2019-04-27T06:40:10.183Z,31.80
2019-04-27T06:42:40.067Z,31.80
2019-04-27T06:45:10.194Z,31.70
2019-04-27T06:47:41.483Z,31.70
2019-04-27T06:50:11.666Z,31.60
2019-04-27T06:52:41.882Z,31.60
2019-04-27T06:55:11.694Z,32.00
2019-04-27T06:57:41.464Z,31.50
2019-04-27T07:00:11.589Z,31.90
2019-04-27T07:02:41.346Z,31.30
2019-04-27T07:05:11.354Z,31.20
2019-04-27T07:07:41.165Z,31.20
2019-04-27T07:10:10.996Z,31.10
2019-04-27T07:12:41.940Z,31.10
2019-04-27T07:15:11.931Z,31.10
2019-04-27T07:17:41.677Z,31.10
2019-04-27T07:20:11.586Z,31.00
2019-04-27T07:22:41.350Z,31.10
2019-04-27T07:25:11.250Z,31.00
2019-04-27T07:27:41.115Z,31.00
2019-04-27T07:30:12.006Z,31.10
2019-04-27T07:32:43.598Z,31.10
2019-04-27T07:35:14.156Z,31.00
2019-04-27T07:37:44.648Z,31.00
2019-04-27T07:40:14.852Z,31.00
2019-04-27T07:42:46.276Z,31.10
2019-04-27T07:45:23.086Z,31.00
2019-04-27T07:47:53.285Z,31.00
2019-04-27T07:50:23.049Z,30.90
2019-04-27T07:52:52.811Z,30.90
2019-04-27T07:55:23.267Z,30.90
2019-04-27T07:57:53.092Z,30.90
2019-04-27T08:00:24.325Z,30.90
2019-04-27T08:02:54.160Z,31.00
2019-04-27T08:05:23.927Z,31.00
2019-04-27T08:07:53.722Z,31.00
2019-04-27T08:10:23.477Z,31.10
2019-04-27T08:12:53.235Z,31.10
2019-04-27T08:15:23.383Z,31.10
2019-04-27T08:17:53.239Z,31.10
2019-04-27T08:20:22.994Z,31.10
2019-04-27T08:22:53.682Z,31.10
2019-04-27T08:25:23.821Z,31.10
2019-04-27T08:28:10.382Z,31.10
2019-04-27T08:30:48.820Z,31.10
2019-04-27T08:33:20.254Z,31.10
2019-04-27T08:35:50.279Z,31.20
2019-04-27T08:38:21.310Z,31.20
2019-04-27T08:40:51.066Z,31.20
2019-04-27T08:43:20.827Z,31.30
2019-04-27T08:45:50.618Z,31.20
2019-04-27T08:48:33.415Z,31.20
2019-04-27T08:50:51.885Z,31.30
2019-04-27T08:53:22.378Z,31.20
2019-04-27T08:55:52.895Z,31.20
2019-04-27T08:58:22.698Z,31.20
2019-04-27T09:00:52.461Z,31.30
2019-04-27T09:03:22.234Z,31.30
2019-04-27T09:05:52.063Z,31.30
2019-04-27T09:08:33.863Z,31.30
2019-04-27T09:11:29.074Z,31.30
2019-04-27T09:14:14.955Z,31.30
2019-04-27T09:17:00.131Z,31.30
2019-04-27T09:19:49.222Z,31.30
2019-04-27T09:22:20.825Z,31.30
2019-04-27T09:24:50.776Z,31.30
2019-04-27T09:27:20.647Z,31.30
2019-04-27T09:29:50.419Z,31.30
2019-04-27T09:32:21.277Z,31.30
2019-04-27T09:34:51.834Z,31.30
2019-04-27T09:37:23.559Z,31.30
2019-04-27T09:39:53.321Z,31.30
2019-04-27T09:42:23.079Z,31.30
2019-04-27T09:44:52.858Z,31.20
2019-04-27T09:47:22.616Z,31.30
2019-04-27T09:49:52.366Z,31.30
2019-04-27T09:52:26.901Z,31.30
2019-04-27T09:54:56.031Z,31.30
2019-04-27T09:57:26.072Z,31.30
2019-04-27T09:59:56.491Z,31.20
2019-04-27T10:02:26.971Z,31.30
2019-04-27T10:04:57.113Z,31.30
2019-04-27T10:07:26.962Z,31.30
2019-04-27T10:09:56.810Z,31.20
2019-04-27T10:12:27.279Z,31.20
2019-04-27T10:14:57.030Z,31.30
2019-04-27T10:17:26.789Z,31.20
2019-04-27T10:19:57.030Z,31.20
2019-04-27T10:22:39.933Z,31.20
2019-04-27T10:24:58.726Z,31.20
2019-04-27T10:27:28.487Z,31.20
2019-04-27T10:29:58.567Z,31.20
2019-04-27T10:32:30.695Z,31.20
2019-04-27T10:35:01.464Z,31.20
2019-04-27T10:37:32.779Z,31.10
2019-04-27T10:40:02.568Z,31.10
2019-04-27T10:42:32.331Z,31.20
2019-04-27T10:45:02.115Z,31.20
2019-04-27T10:47:32.552Z,31.10
2019-04-27T10:50:02.970Z,31.20
2019-04-27T10:52:32.733Z,31.20
2019-04-27T10:55:02.491Z,31.20
2019-04-27T10:57:32.261Z,31.30
2019-04-27T11:00:02.063Z,31.20
2019-04-27T11:02:31.897Z,31.30
2019-04-27T11:05:12.693Z,31.30
2019-04-27T11:07:42.522Z,31.30
2019-04-27T11:10:12.715Z,31.30
2019-04-27T11:12:42.473Z,31.30
2019-04-27T11:15:12.878Z,31.30
2019-04-27T11:17:42.712Z,31.30
2019-04-27T11:20:12.926Z,31.30
2019-04-27T11:22:42.766Z,31.30
2019-04-27T11:25:13.250Z,31.30
2019-04-27T11:27:43.070Z,31.50
2019-04-27T11:30:15.677Z,31.30
2019-04-27T11:32:46.378Z,31.20
2019-04-27T11:35:41.162Z,31.30
2019-04-27T11:38:11.191Z,31.30
2019-04-27T11:40:41.762Z,31.30
2019-04-27T11:43:11.526Z,31.30
2019-04-27T11:45:41.283Z,31.30
2019-04-27T11:48:11.046Z,31.20
2019-04-27T11:50:40.806Z,31.30
2019-04-27T11:53:22.066Z,31.30
2019-04-27T11:55:42.937Z,31.30
2019-04-27T11:58:12.757Z,31.40
2019-04-27T12:00:42.533Z,31.30
2019-04-27T12:03:12.314Z,31.30
2019-04-27T12:05:42.146Z,31.30
2019-04-27T12:08:11.915Z,31.30
2019-04-27T12:10:41.723Z,31.30
2019-04-27T12:13:11.546Z,31.30
2019-04-27T12:15:41.382Z,31.30
2019-04-27T12:18:11.258Z,31.30
2019-04-27T12:20:41.091Z,31.80
2019-04-27T12:23:10.854Z,31.30
2019-04-27T12:25:40.694Z,31.30
2019-04-27T12:28:25.622Z,31.30
2019-04-27T12:31:19.779Z,31.20
2019-04-27T12:33:50.162Z,31.30
2019-04-27T12:36:20.190Z,31.30
2019-04-27T12:38:51.014Z,31.30
2019-04-27T12:41:21.037Z,31.30
2019-04-27T12:43:50.894Z,31.30
2019-04-27T12:46:20.710Z,31.30
2019-04-27T12:48:50.742Z,31.30
2019-04-27T12:51:21.052Z,31.30
2019-04-27T12:54:03.102Z,31.30
2019-04-27T12:56:43.606Z,31.20
2019-04-27T12:59:17.901Z,31.30
2019-04-27T13:01:47.660Z,31.20
2019-04-27T13:04:17.414Z,31.20
2019-04-27T13:06:47.198Z,31.20
2019-04-27T13:09:17.354Z,31.20
2019-04-27T13:11:47.406Z,31.10
2019-04-27T13:14:17.191Z,31.10
2019-04-27T13:16:48.209Z,31.20
2019-04-27T13:19:18.033Z,31.10
2019-04-27T13:21:47.807Z,31.20
2019-04-27T13:24:17.577Z,31.10
2019-04-27T13:26:47.414Z,31.20
2019-04-27T13:29:17.178Z,31.10
2019-04-27T13:31:48.710Z,31.20
2019-04-27T13:34:18.747Z,31.20
2019-04-27T13:36:48.511Z,31.20
2019-04-27T13:39:20.099Z,31.20
2019-04-27T13:41:50.524Z,31.20
2019-04-27T13:44:20.283Z,31.20
2019-04-27T13:47:17.135Z,31.30
2019-04-27T13:50:06.461Z,31.30
2019-04-27T13:52:36.401Z,31.30
2019-04-27T13:55:06.542Z,31.30
2019-04-27T13:57:49.453Z,31.30
2019-04-27T14:00:08.739Z,31.50
2019-04-27T14:02:38.558Z,31.20
2019-04-27T14:05:08.501Z,31.20
2019-04-27T14:07:40.569Z,31.30
2019-04-27T14:10:09.891Z,31.30
2019-04-27T14:12:39.738Z,31.20
2019-04-27T14:15:10.731Z,31.30
2019-04-27T14:17:40.489Z,31.30
2019-04-27T14:20:10.498Z,31.30
2019-04-27T14:22:40.331Z,31.30
2019-04-27T14:25:10.158Z,31.30
2019-04-27T14:27:41.449Z,31.40
2019-04-27T14:30:15.194Z,31.40
2019-04-27T14:32:46.475Z,31.30
2019-04-27T14:35:18.047Z,31.30
2019-04-27T14:37:50.145Z,31.30
2019-04-27T14:40:19.712Z,31.30
2019-04-27T14:42:53.440Z,31.50
2019-04-27T14:45:21.985Z,31.40
2019-04-27T14:47:51.730Z,31.50
2019-04-27T14:50:21.546Z,31.40
2019-04-27T14:52:51.306Z,31.40
2019-04-27T14:55:21.077Z,31.90
2019-04-27T14:57:50.909Z,31.40
2019-04-27T15:00:22.053Z,31.40
2019-04-27T15:02:52.930Z,31.40
2019-04-27T15:05:22.752Z,31.40
2019-04-27T15:07:52.583Z,31.40
2019-04-27T15:10:28.624Z,31.40
2019-04-27T15:12:55.514Z,31.30
2019-04-27T15:15:28.364Z,31.30
2019-04-27T15:17:57.637Z,31.30
2019-04-27T15:20:36.043Z,31.30
2019-04-27T15:23:06.266Z,31.30
2019-04-27T15:25:45.130Z,31.30
2019-04-27T15:28:12.187Z,31.30
2019-04-27T15:31:20.884Z,31.20
2019-04-27T15:34:01.226Z,31.30
2019-04-27T15:36:56.868Z,31.20
2019-04-27T15:39:41.498Z,31.20
2019-04-27T15:42:14.129Z,31.20
2019-04-27T15:44:44.583Z,31.20
2019-04-27T15:47:14.562Z,31.30
2019-04-27T15:49:49.942Z,31.20
2019-04-27T15:52:17.845Z,31.20
2019-04-27T15:54:48.099Z,31.30
2019-04-27T15:57:20.725Z,31.20
2019-04-27T15:59:50.505Z,31.20
2019-04-27T16:02:23.127Z,31.30
2019-04-27T16:04:53.554Z,31.30
2019-04-27T16:07:24.830Z,31.20
2019-04-27T16:09:59.208Z,31.20
2019-04-27T16:12:28.425Z,31.20
2019-04-27T16:14:58.483Z,31.20
2019-04-27T16:17:31.888Z,31.20
2019-04-27T16:20:00.297Z,30.80
2019-04-27T16:22:30.206Z,31.30
2019-04-27T16:24:59.972Z,31.30
2019-04-27T16:27:31.423Z,31.30
2019-04-27T16:30:09.845Z,31.30
2019-04-27T16:32:34.098Z,31.30
2019-04-27T16:35:04.807Z,31.30
2019-04-27T16:37:47.957Z,31.20
2019-04-27T16:40:24.534Z,31.30
2019-04-27T16:42:54.361Z,31.30
2019-04-27T16:45:22.960Z,31.30
2019-04-27T16:47:56.577Z,31.30
2019-04-27T16:50:28.920Z,31.30
2019-04-27T16:53:00.930Z,31.30
2019-04-27T16:55:34.161Z,31.30
2019-04-27T16:58:01.863Z,31.40
2019-04-27T17:00:31.843Z,31.30
2019-04-27T17:05:34.824Z,31.30
2019-04-27T17:08:04.870Z,31.30
2019-04-27T17:10:34.910Z,31.30
2019-04-27T17:12:41.265Z,31.30
2019-04-27T17:13:06.206Z,31.30
2019-04-27T17:15:55.141Z,31.30
2019-04-27T17:18:32.762Z,31.40
2019-04-27T17:21:16.077Z,31.40
2019-04-27T17:23:34.505Z,31.40
2019-04-27T17:26:19.902Z,31.50
2019-04-27T17:28:40.858Z,31.40
2019-04-27T17:31:12.892Z,31.40
2019-04-27T17:33:49.954Z,31.30
2019-04-27T17:36:20.700Z,31.30
2019-04-27T17:38:51.065Z,31.40
2019-04-27T17:41:21.886Z,31.30
2019-04-27T17:43:51.931Z,31.30
2019-04-27T17:46:22.612Z,31.40
2019-04-27T17:48:52.372Z,31.80
2019-04-27T17:51:22.125Z,31.30
2019-04-27T17:53:51.900Z,31.70
2019-04-27T17:56:33.293Z,31.40
2019-04-27T17:58:53.623Z,31.40
2019-04-27T18:01:29.306Z,31.40
2019-04-27T18:04:00.127Z,31.40
2019-04-27T18:06:29.421Z,31.30
2019-04-27T18:09:00.754Z,31.30
2019-04-27T18:11:32.852Z,31.40
2019-04-27T18:14:01.653Z,31.40
2019-04-27T18:16:34.376Z,31.40
2019-04-27T18:19:28.190Z,31.50
2019-04-27T18:22:00.867Z,31.40
2019-04-27T18:25:06.230Z,31.50
2019-04-27T18:27:49.872Z,31.50
2019-04-27T18:30:28.203Z,31.40
2019-04-27T18:33:02.078Z,31.40
2019-04-27T18:35:31.347Z,31.50
2019-04-27T18:38:01.960Z,31.40
2019-04-27T18:40:33.602Z,31.50
2019-04-27T18:43:06.356Z,31.50
2019-04-27T18:45:38.115Z,31.40
2019-04-27T18:48:14.644Z,31.40
2019-04-27T18:51:03.455Z,31.50
2019-04-27T18:53:33.274Z,31.50
2019-04-27T18:56:05.292Z,31.50
2019-04-27T18:58:34.509Z,31.50
2019-04-27T19:01:04.419Z,31.50
2019-04-27T19:03:34.210Z,31.50
2019-04-27T19:06:04.938Z,31.50
2019-04-27T19:08:34.774Z,31.50
2019-04-27T19:11:05.088Z,31.50
2019-04-27T19:13:35.096Z,31.50
2019-04-27T19:16:05.022Z,31.50
2019-04-27T19:18:34.787Z,31.50
2019-04-27T19:21:04.727Z,31.50
2019-04-27T19:23:38.211Z,31.50
2019-04-27T19:26:20.565Z,31.60
2019-04-27T19:29:05.742Z,31.60
2019-04-27T19:31:38.902Z,31.60
2019-04-27T19:34:09.336Z,31.60
2019-04-27T19:36:39.298Z,31.60
2019-04-27T19:39:13.789Z,31.60
2019-04-27T19:41:56.184Z,31.60
2019-04-27T19:44:15.549Z,31.60
2019-04-27T19:46:45.596Z,31.50
2019-04-27T19:49:15.399Z,31.50
2019-04-27T19:51:45.319Z,31.50
2019-04-27T19:54:15.126Z,31.50
2019-04-27T19:56:44.898Z,31.60
2019-04-27T19:59:22.696Z,31.60
2019-04-27T20:01:55.473Z,31.60
2019-04-27T20:04:33.338Z,31.60
2019-04-27T20:07:03.747Z,31.60
2019-04-27T20:09:47.854Z,31.50
2019-04-27T20:12:17.495Z,31.60
2019-04-27T20:14:56.920Z,31.60
2019-04-27T20:17:31.643Z,31.60
2019-04-27T20:20:02.228Z,31.60
2019-04-27T20:22:33.730Z,31.60
2019-04-27T20:25:04.303Z,31.60
2019-04-27T20:27:45.306Z,31.60
2019-04-27T20:30:08.632Z,31.60
2019-04-27T20:32:39.746Z,31.60
2019-04-27T20:35:11.796Z,31.50
2019-04-27T20:37:41.712Z,31.50
2019-04-27T20:40:12.130Z,31.60
2019-04-27T20:42:41.913Z,31.50
2019-04-27T20:45:12.688Z,31.50
2019-04-27T20:47:44.194Z,31.50
2019-04-27T20:50:14.502Z,31.50
2019-04-27T20:52:55.291Z,31.50
2019-04-27T20:55:25.147Z,31.50
2019-04-27T20:58:01.694Z,31.50
2019-04-27T21:00:27.530Z,31.50
2019-04-27T21:03:34.501Z,31.50
2019-04-27T21:06:24.418Z,31.50
2019-04-27T21:08:54.303Z,31.50
2019-04-27T21:11:24.066Z,31.50
2019-04-27T21:13:56.774Z,31.60
2019-04-27T21:16:26.970Z,31.60
2019-04-27T21:18:56.735Z,31.50
2019-04-27T21:21:26.491Z,31.50
2019-04-27T21:23:56.251Z,31.50
2019-04-27T21:26:26.003Z,31.50
2019-04-27T21:28:55.767Z,31.50
2019-04-27T21:31:25.634Z,31.50
2019-04-27T21:33:56.577Z,31.50
2019-04-27T21:36:26.355Z,31.50
2019-04-27T21:38:56.183Z,31.50
2019-04-27T21:41:25.958Z,31.50
2019-04-27T21:43:55.711Z,31.50
2019-04-27T21:46:26.574Z,31.50
2019-04-27T21:48:56.336Z,31.50
2019-04-27T21:51:26.093Z,31.50
2019-04-27T21:54:10.769Z,31.50
2019-04-27T21:56:41.658Z,31.50
2019-04-27T21:59:11.731Z,31.50
2019-04-27T22:01:43.505Z,31.50
2019-04-27T22:04:13.943Z,31.50
2019-04-27T22:06:43.703Z,31.50
2019-04-27T22:09:14.695Z,31.50
2019-04-27T22:11:45.032Z,31.50
2019-04-27T22:14:14.788Z,31.50
2019-04-27T22:16:44.717Z,31.50
2019-04-27T22:19:14.561Z,31.50
2019-04-27T22:21:44.313Z,31.50
2019-04-27T22:24:29.238Z,31.50
2019-04-27T22:26:59.008Z,31.50
2019-04-27T22:29:28.770Z,31.50
2019-04-27T22:32:01.550Z,31.50
2019-04-27T22:34:31.698Z,31.40
2019-04-27T22:37:02.752Z,31.50
2019-04-27T22:39:48.532Z,31.40
2019-04-27T22:42:36.105Z,31.40
2019-04-27T22:45:17.593Z,31.40
2019-04-27T22:47:48.191Z,31.40
2019-04-27T22:50:17.962Z,31.50
2019-04-27T22:52:47.713Z,31.50
2019-04-27T22:55:17.526Z,31.50
2019-04-27T22:58:03.409Z,31.50
2019-04-27T23:00:44.138Z,31.40
2019-04-27T23:03:18.855Z,31.40
2019-04-27T23:05:48.720Z,31.90
2019-04-27T23:08:18.706Z,31.40
2019-04-27T23:10:48.477Z,31.40
2019-04-27T23:13:21.274Z,31.40
2019-04-27T23:15:53.292Z,31.40
2019-04-27T23:18:23.164Z,31.40
2019-04-27T23:20:53.087Z,31.50
2019-04-27T23:23:22.826Z,31.40
2019-04-27T23:25:52.681Z,31.40
2019-04-27T23:28:22.430Z,31.40
2019-04-27T23:31:10.907Z,31.30
2019-04-27T23:33:46.414Z,31.30
2019-04-27T23:36:16.166Z,31.40
2019-04-27T23:38:46.070Z,31.30
2019-04-27T23:41:15.838Z,31.30
2019-04-27T23:43:45.638Z,31.40
2019-04-27T23:46:15.538Z,31.40
2019-04-27T23:48:46.314Z,31.40
2019-04-27T23:51:38.251Z,31.30
2019-04-27T23:54:08.038Z,31.40
2019-04-27T23:56:37.794Z,31.30
2019-04-27T23:59:09.022Z,31.40
