createdAt,value
2022-12-31T00:04:55.782Z,2
2022-12-31T00:09:56.057Z,2
2022-12-31T00:14:55.638Z,2
2022-12-31T00:19:55.431Z,2
2022-12-31T00:24:55.482Z,2
2022-12-31T00:29:59.530Z,3
2022-12-31T00:34:55.310Z,3
2022-12-31T00:39:55.488Z,3
2022-12-31T00:44:55.574Z,3
2022-12-31T00:49:55.917Z,3
2022-12-31T00:54:55.501Z,3
2022-12-31T00:59:55.553Z,3
2022-12-31T01:04:55.416Z,3
2022-12-31T01:09:55.697Z,3
2022-12-31T01:14:55.558Z,3
2022-12-31T01:19:55.505Z,3
2022-12-31T01:24:55.464Z,2
2022-12-31T01:29:55.407Z,2
2022-12-31T01:34:55.295Z,2
2022-12-31T01:39:55.882Z,2
2022-12-31T01:44:55.541Z,2
2022-12-31T01:49:58.373Z,2
2022-12-31T01:54:55.249Z,2
2022-12-31T01:59:55.543Z,2
2022-12-31T02:04:55.619Z,2
2022-12-31T02:09:55.995Z,2
2022-12-31T02:14:55.280Z,2
2022-12-31T02:20:06.478Z,2
2022-12-31T02:25:04.691Z,2
2022-12-31T02:29:55.286Z,2
2022-12-31T02:34:55.323Z,2
2022-12-31T02:39:56.509Z,1
2022-12-31T02:44:55.548Z,1
2022-12-31T02:49:55.330Z,1
2022-12-31T02:54:55.494Z,1
2022-12-31T02:59:56.968Z,1
2022-12-31T03:04:55.354Z,1
2022-12-31T03:09:55.452Z,1
2022-12-31T03:14:55.337Z,1
2022-12-31T03:19:55.290Z,1
2022-12-31T03:24:56.670Z,1
2022-12-31T03:29:55.467Z,1
2022-12-31T03:34:55.258Z,1
2022-12-31T03:39:55.483Z,1
2022-12-31T03:44:55.330Z,1
2022-12-31T03:49:55.726Z,1
2022-12-31T03:54:55.149Z,1
2022-12-31T03:59:55.662Z,1
2022-12-31T04:04:55.393Z,1
2022-12-31T04:09:55.522Z,1
2022-12-31T04:14:55.232Z,0
2022-12-31T04:19:55.486Z,0
2022-12-31T04:24:55.307Z,0
2022-12-31T04:29:55.093Z,0
2022-12-31T04:34:55.441Z,0
2022-12-31T04:40:00.319Z,0
2022-12-31T04:44:55.217Z,1
2022-12-31T04:49:55.388Z,1
2022-12-31T04:54:55.476Z,1
2022-12-31T04:59:55.548Z,1
2022-12-31T05:04:55.183Z,1
2022-12-31T05:09:55.338Z,1
2022-12-31T05:14:55.414Z,2
2022-12-31T05:19:55.462Z,2
2022-12-31T05:24:55.682Z,2
2022-12-31T05:29:55.468Z,2
2022-12-31T05:34:55.353Z,2
2022-12-31T05:39:55.096Z,2
2022-12-31T05:44:55.191Z,2
2022-12-31T05:49:55.220Z,2
2022-12-31T05:54:55.333Z,2
2022-12-31T05:59:55.329Z,2
2022-12-31T06:04:55.286Z,2
2022-12-31T06:09:55.543Z,2
2022-12-31T06:14:55.445Z,2
2022-12-31T06:19:55.117Z,1
2022-12-31T06:24:55.282Z,1
2022-12-31T06:29:55.496Z,2
2022-12-31T06:34:55.618Z,2
2022-12-31T06:39:55.360Z,2
2022-12-31T06:44:55.533Z,2
2022-12-31T06:49:55.421Z,2
2022-12-31T06:54:55.134Z,3
2022-12-31T06:59:55.118Z,3
2022-12-31T07:04:55.227Z,3
2022-12-31T07:09:59.547Z,3
2022-12-31T07:14:58.513Z,3
2022-12-31T07:19:57.757Z,3
2022-12-31T07:24:55.739Z,2
2022-12-31T07:29:55.133Z,2
2022-12-31T07:34:55.188Z,2
2022-12-31T07:39:54.971Z,2
2022-12-31T07:45:00.019Z,2
2022-12-31T07:49:55.982Z,1
2022-12-31T07:54:55.108Z,1
2022-12-31T08:00:02.834Z,1
2022-12-31T08:04:59.327Z,1
2022-12-31T08:10:01.181Z,1
2022-12-31T08:14:55.031Z,1
2022-12-31T08:19:55.591Z,1
2022-12-31T08:25:02.613Z,1
2022-12-31T08:30:00.619Z,1
2022-12-31T08:34:54.972Z,1
2022-12-31T08:40:05.187Z,1
2022-12-31T08:44:59.971Z,1
2022-12-31T08:49:55.140Z,1
2022-12-31T08:54:54.935Z,0
2022-12-31T08:59:55.181Z,1
2022-12-31T09:05:03.065Z,0
2022-12-31T09:09:59.284Z,0
2022-12-31T09:14:58.687Z,0
2022-12-31T09:19:55.601Z,0
2022-12-31T09:24:55.013Z,0
2022-12-31T09:29:55.142Z,0
2022-12-31T09:34:55.004Z,0
2022-12-31T09:39:58.053Z,0
2022-12-31T09:44:55.171Z,1
2022-12-31T09:49:55.072Z,0
2022-12-31T09:54:58.973Z,1
2022-12-31T09:59:55.043Z,0
2022-12-31T10:04:59.885Z,0
2022-12-31T10:09:59.987Z,0
2022-12-31T10:14:54.917Z,0
2022-12-31T10:19:54.948Z,1
2022-12-31T10:25:05.154Z,1
2022-12-31T10:29:55.193Z,0
2022-12-31T10:34:59.652Z,1
2022-12-31T10:40:00.977Z,1
2022-12-31T10:45:09.613Z,1
2022-12-31T10:50:29.616Z,1
2022-12-31T10:55:03.937Z,1
2022-12-31T11:00:11.216Z,1
2022-12-31T11:04:54.948Z,1
2022-12-31T11:09:55.067Z,1
2022-12-31T11:15:00.123Z,1
2022-12-31T11:20:02.510Z,1
2022-12-31T11:25:27.245Z,1
2022-12-31T11:30:00.453Z,1
2022-12-31T11:34:55.051Z,1
2022-12-31T11:39:54.801Z,2
2022-12-31T11:44:58.656Z,2
2022-12-31T11:50:01.951Z,2
2022-12-31T11:55:00.878Z,2
2022-12-31T11:59:55.095Z,2
2022-12-31T12:04:55.073Z,1
2022-12-31T12:09:54.906Z,2
2022-12-31T12:14:55.069Z,2
2022-12-31T12:19:54.975Z,2
2022-12-31T12:24:54.736Z,2
2022-12-31T12:29:55.014Z,2
2022-12-31T12:34:54.857Z,2
2022-12-31T12:39:55.030Z,2
2022-12-31T12:44:54.818Z,2
2022-12-31T12:49:54.957Z,1
2022-12-31T12:55:03.294Z,1
2022-12-31T13:00:00.527Z,1
2022-12-31T13:05:02.516Z,1
2022-12-31T13:09:54.880Z,1
2022-12-31T13:14:58.462Z,1
2022-12-31T13:19:58.055Z,1
2022-12-31T13:24:58.104Z,1
2022-12-31T13:29:56.850Z,2
2022-12-31T13:34:54.924Z,1
2022-12-31T13:39:58.775Z,2
2022-12-31T13:44:54.669Z,2
2022-12-31T13:49:57.223Z,2
2022-12-31T13:54:54.713Z,2
2022-12-31T13:59:57.110Z,2
2022-12-31T14:04:54.980Z,2
2022-12-31T14:09:54.672Z,2
2022-12-31T14:14:59.835Z,2
2022-12-31T14:19:54.720Z,2
2022-12-31T14:24:54.941Z,2
2022-12-31T14:29:54.932Z,2
2022-12-31T14:34:58.195Z,2
2022-12-31T14:39:54.948Z,2
2022-12-31T14:44:54.649Z,2
2022-12-31T14:49:54.957Z,2
2022-12-31T14:54:54.624Z,2
2022-12-31T14:59:54.813Z,2
2022-12-31T15:04:54.853Z,2
2022-12-31T15:09:54.929Z,2
2022-12-31T15:14:54.672Z,3
2022-12-31T15:19:54.781Z,3
2022-12-31T15:24:55.233Z,3
2022-12-31T15:29:54.656Z,3
2022-12-31T15:34:54.608Z,3
2022-12-31T15:40:04.367Z,3
2022-12-31T15:44:58.213Z,3
2022-12-31T15:49:55.407Z,3
2022-12-31T15:54:54.826Z,3
2022-12-31T15:59:56.882Z,3
2022-12-31T16:04:55.088Z,3
2022-12-31T16:09:54.591Z,3
2022-12-31T16:14:56.071Z,3
2022-12-31T16:19:55.293Z,3
2022-12-31T16:25:29.290Z,3
2022-12-31T16:29:56.126Z,3
2022-12-31T16:34:54.893Z,3
2022-12-31T16:39:54.658Z,3
2022-12-31T16:44:55.950Z,3
2022-12-31T16:49:54.723Z,3
2022-12-31T16:54:54.749Z,3
2022-12-31T16:59:57.340Z,4
2022-12-31T17:04:56.390Z,5
2022-12-31T17:09:54.903Z,5
2022-12-31T17:14:54.878Z,5
2022-12-31T17:19:55.599Z,5
2022-12-31T17:24:54.799Z,5
2022-12-31T17:29:54.860Z,6
2022-12-31T17:34:54.532Z,6
2022-12-31T17:39:54.692Z,6
2022-12-31T17:44:54.523Z,6
2022-12-31T17:49:54.936Z,6
2022-12-31T17:54:54.423Z,7
2022-12-31T17:59:55.132Z,7
2022-12-31T18:04:54.442Z,7
2022-12-31T18:09:54.735Z,7
2022-12-31T18:14:54.610Z,6
2022-12-31T18:20:04.720Z,7
2022-12-31T18:24:54.868Z,7
2022-12-31T18:29:57.813Z,7
2022-12-31T18:34:54.858Z,7
2022-12-31T18:39:54.803Z,7
2022-12-31T18:44:54.884Z,7
2022-12-31T18:49:54.633Z,7
2022-12-31T18:54:54.510Z,7
2022-12-31T18:59:54.971Z,7
2022-12-31T19:04:54.786Z,7
2022-12-31T19:09:58.335Z,7
2022-12-31T19:14:54.596Z,6
2022-12-31T19:19:54.731Z,6
2022-12-31T19:24:54.509Z,7
2022-12-31T19:29:54.955Z,7
2022-12-31T19:34:54.811Z,7
2022-12-31T19:39:54.634Z,7
2022-12-31T19:44:54.669Z,8
2022-12-31T19:49:54.778Z,8
2022-12-31T19:54:54.581Z,7
2022-12-31T19:59:54.859Z,7
2022-12-31T20:04:54.511Z,6
2022-12-31T20:09:54.749Z,6
2022-12-31T20:14:54.423Z,6
2022-12-31T20:19:54.674Z,6
2022-12-31T20:24:54.576Z,6
2022-12-31T20:29:54.835Z,6
2022-12-31T20:34:54.567Z,5
2022-12-31T20:39:54.835Z,5
2022-12-31T20:44:54.544Z,5
2022-12-31T20:50:11.381Z,5
2022-12-31T20:54:54.837Z,5
2022-12-31T20:59:54.793Z,5
2022-12-31T21:04:54.702Z,5
2022-12-31T21:09:54.463Z,5
2022-12-31T21:14:54.517Z,7
2022-12-31T21:19:54.950Z,7
2022-12-31T21:24:54.536Z,7
2022-12-31T21:30:17.631Z,8
2022-12-31T21:35:14.947Z,7
2022-12-31T21:39:54.584Z,7
2022-12-31T21:44:54.330Z,7
2022-12-31T21:49:54.413Z,7
2022-12-31T21:54:55.590Z,7
2022-12-31T22:00:23.858Z,7
2022-12-31T22:05:02.819Z,7
2022-12-31T22:09:54.478Z,6
2022-12-31T22:15:14.420Z,7
2022-12-31T22:20:25.941Z,8
2022-12-31T22:24:54.485Z,8
2022-12-31T22:29:54.266Z,7
2022-12-31T22:34:54.786Z,7
2022-12-31T22:39:54.341Z,7
2022-12-31T22:44:54.458Z,7
2022-12-31T22:49:54.604Z,8
2022-12-31T22:54:54.327Z,7
2022-12-31T22:59:54.416Z,8
2022-12-31T23:04:54.336Z,7
2022-12-31T23:09:54.351Z,10
2022-12-31T23:14:54.476Z,14
2022-12-31T23:19:54.757Z,18
2022-12-31T23:24:54.584Z,20
2022-12-31T23:29:54.551Z,21
2022-12-31T23:34:54.476Z,25
2022-12-31T23:39:54.705Z,25
2022-12-31T23:44:54.665Z,26
2022-12-31T23:49:54.714Z,27
2022-12-31T23:54:54.575Z,27
2022-12-31T23:59:54.383Z,29
