createdAt,value
2017-09-21T00:00:57.268Z,9.50
2017-09-21T00:03:25.674Z,8.80
2017-09-21T00:05:54.082Z,9.60
2017-09-21T00:08:22.507Z,10.20
2017-09-21T00:10:50.920Z,9.40
2017-09-21T00:13:19.327Z,9.63
2017-09-21T00:15:48.522Z,9.23
2017-09-21T00:18:17.710Z,8.83
2017-09-21T00:20:46.110Z,9.03
2017-09-21T00:23:15.302Z,8.67
2017-09-21T00:25:44.471Z,9.93
2017-09-21T00:28:12.883Z,9.30
2017-09-21T00:30:42.078Z,8.47
2017-09-21T00:33:11.254Z,9.57
2017-09-21T00:35:39.666Z,8.87
2017-09-21T00:38:08.250Z,9.33
2017-09-21T00:40:36.661Z,8.60
2017-09-21T00:43:05.076Z,9.47
2017-09-21T00:45:34.280Z,10.10
2017-09-21T00:48:03.463Z,8.40
2017-09-21T00:50:31.539Z,8.73
2017-09-21T00:53:00.746Z,9.50
2017-09-21T00:55:29.257Z,8.70
2017-09-21T00:57:57.668Z,9.27
2017-09-21T01:00:25.412Z,9.03
2017-09-21T01:02:53.833Z,7.53
2017-09-21T01:05:22.275Z,9.20
2017-09-21T01:07:50.935Z,9.00
2017-09-21T01:10:19.343Z,8.17
2017-09-21T01:12:47.763Z,9.90
2017-09-21T01:15:16.960Z,8.50
2017-09-21T01:17:46.143Z,8.10
2017-09-21T01:20:13.862Z,7.90
2017-09-21T01:22:41.602Z,9.30
2017-09-21T01:25:09.319Z,7.73
2017-09-21T01:27:37.386Z,9.00
2017-09-21T01:30:05.470Z,8.03
2017-09-21T01:32:33.194Z,9.00
2017-09-21T01:35:00.908Z,9.40
2017-09-21T01:37:29.766Z,8.60
2017-09-21T01:39:57.483Z,7.87
2017-09-21T01:42:25.207Z,7.80
2017-09-21T01:44:52.762Z,7.57
2017-09-21T01:47:20.479Z,8.10
2017-09-21T01:49:48.195Z,7.30
2017-09-21T01:52:16.278Z,8.40
2017-09-21T01:54:44.581Z,7.97
2017-09-21T01:57:12.431Z,7.33
2017-09-21T01:59:40.506Z,8.30
2017-09-21T02:02:09.140Z,8.27
2017-09-21T02:04:36.862Z,8.00
2017-09-21T02:07:04.604Z,7.50
2017-09-21T02:09:33.783Z,7.87
2017-09-21T02:12:01.840Z,7.07
2017-09-21T02:14:30.689Z,8.50
2017-09-21T02:16:59.107Z,8.50
2017-09-21T02:19:27.199Z,7.73
2017-09-21T02:21:56.415Z,8.70
2017-09-21T02:24:24.825Z,8.43
2017-09-21T02:26:53.235Z,8.60
2017-09-21T02:29:21.681Z,8.40
2017-09-21T02:31:50.107Z,8.00
2017-09-21T02:34:19.274Z,8.50
2017-09-21T02:36:47.923Z,8.43
2017-09-21T02:39:16.405Z,7.87
2017-09-21T02:41:44.827Z,8.00
2017-09-21T02:44:13.270Z,8.87
2017-09-21T02:46:41.492Z,8.23
2017-09-21T02:49:09.714Z,8.20
2017-09-21T02:51:38.142Z,8.10
2017-09-21T02:54:07.332Z,8.20
2017-09-21T02:56:35.738Z,8.10
2017-09-21T02:59:04.953Z,7.93
2017-09-21T03:01:33.358Z,9.57
2017-09-21T03:04:01.762Z,8.20
2017-09-21T03:06:30.190Z,7.93
2017-09-21T03:08:58.606Z,9.33
2017-09-21T03:11:27.020Z,8.73
2017-09-21T03:13:56.220Z,8.40
2017-09-21T03:16:25.391Z,8.93
2017-09-21T03:18:53.808Z,9.43
2017-09-21T03:21:22.239Z,9.40
2017-09-21T03:23:50.659Z,9.07
2017-09-21T03:26:19.843Z,9.07
2017-09-21T03:28:49.053Z,9.20
2017-09-21T03:31:17.473Z,9.80
2017-09-21T03:33:45.880Z,8.40
2017-09-21T03:36:14.329Z,8.50
2017-09-21T03:38:42.739Z,8.23
2017-09-21T03:41:11.139Z,8.70
2017-09-21T03:43:40.337Z,8.40
2017-09-21T03:46:09.508Z,7.73
2017-09-21T03:48:37.907Z,9.10
2017-09-21T03:51:07.101Z,8.07
2017-09-21T03:53:36.275Z,9.20
2017-09-21T03:56:04.685Z,7.73
2017-09-21T03:58:33.870Z,9.17
2017-09-21T04:01:03.039Z,8.03
2017-09-21T04:03:31.461Z,8.00
2017-09-21T04:05:59.895Z,9.43
2017-09-21T04:08:28.323Z,8.90
2017-09-21T04:10:56.753Z,9.40
2017-09-21T04:13:25.183Z,7.97
2017-09-21T04:15:53.404Z,8.77
2017-09-21T04:18:21.629Z,9.20
2017-09-21T04:20:49.858Z,8.67
2017-09-21T04:23:18.108Z,9.67
2017-09-21T04:25:46.334Z,8.40
2017-09-21T04:28:15.357Z,10.37
2017-09-21T04:30:43.780Z,11.80
2017-09-21T04:33:12.202Z,10.70
2017-09-21T04:35:40.639Z,9.93
2017-09-21T04:38:09.052Z,9.47
2017-09-21T04:40:37.286Z,8.37
2017-09-21T04:43:06.595Z,6.73
2017-09-21T04:45:34.831Z,8.80
2017-09-21T04:48:03.248Z,9.30
2017-09-21T04:50:31.703Z,8.50
2017-09-21T04:53:00.123Z,9.70
2017-09-21T04:55:29.349Z,8.77
2017-09-21T04:57:57.779Z,9.80
2017-09-21T05:00:26.187Z,8.87
2017-09-21T05:02:55.363Z,9.73
2017-09-21T05:05:23.787Z,9.27
2017-09-21T05:07:52.195Z,10.87
2017-09-21T05:10:20.619Z,10.17
2017-09-21T05:12:49.802Z,9.40
2017-09-21T05:15:24.815Z,9.93
2017-09-21T05:17:53.459Z,10.07
2017-09-21T05:20:21.879Z,10.20
2017-09-21T05:22:50.321Z,10.50
2017-09-21T05:25:18.793Z,10.57
2017-09-21T05:27:47.215Z,11.27
2017-09-21T05:30:15.626Z,10.20
2017-09-21T05:32:44.827Z,11.73
2017-09-21T05:35:13.238Z,10.33
2017-09-21T05:37:41.655Z,10.40
2017-09-21T05:40:10.083Z,11.13
2017-09-21T05:42:38.500Z,10.20
2017-09-21T05:45:07.140Z,10.10
2017-09-21T05:47:35.574Z,10.60
2017-09-21T05:50:04.030Z,10.17
2017-09-21T05:52:32.657Z,9.50
2017-09-21T05:55:01.838Z,9.50
2017-09-21T05:57:30.259Z,9.13
2017-09-21T05:59:58.674Z,9.50
2017-09-21T06:02:28.236Z,9.33
2017-09-21T06:04:56.647Z,9.27
2017-09-21T06:07:25.250Z,9.13
2017-09-21T06:09:53.492Z,9.53
2017-09-21T06:12:21.755Z,8.83
2017-09-21T06:14:50.205Z,9.00
2017-09-21T06:17:19.389Z,9.30
2017-09-21T06:19:47.797Z,9.03
2017-09-21T06:22:16.211Z,9.23
2017-09-21T06:24:44.668Z,8.30
2017-09-21T06:27:13.085Z,9.00
2017-09-21T06:29:41.497Z,8.77
2017-09-21T06:32:10.698Z,8.10
2017-09-21T06:34:39.888Z,6.70
2017-09-21T06:37:09.071Z,8.00
2017-09-21T06:39:37.494Z,7.10
2017-09-21T06:42:05.903Z,7.67
2017-09-21T06:44:34.314Z,7.33
2017-09-21T06:47:03.511Z,7.77
2017-09-21T06:49:32.691Z,7.57
2017-09-21T06:52:01.129Z,7.50
2017-09-21T06:54:29.570Z,7.23
2017-09-21T06:56:58.748Z,7.37
2017-09-21T06:59:27.159Z,7.93
2017-09-21T07:01:55.603Z,7.70
2017-09-21T07:04:24.014Z,8.80
2017-09-21T07:06:52.518Z,9.17
2017-09-21T07:09:20.949Z,7.70
2017-09-21T07:11:49.380Z,8.70
2017-09-21T07:14:17.804Z,9.90
2017-09-21T07:16:46.246Z,10.73
2017-09-21T07:19:14.666Z,11.23
2017-09-21T07:21:43.892Z,12.50
2017-09-21T07:24:12.782Z,11.57
2017-09-21T07:26:41.202Z,12.90
2017-09-21T07:29:09.624Z,13.70
2017-09-21T07:31:38.826Z,13.33
2017-09-21T07:34:07.240Z,13.47
2017-09-21T07:36:35.660Z,15.07
2017-09-21T07:39:03.571Z,14.83
2017-09-21T07:41:31.995Z,14.83
2017-09-21T07:44:00.453Z,15.17
2017-09-21T07:46:28.886Z,14.93
2017-09-21T07:48:57.122Z,15.73
2017-09-21T07:51:25.351Z,15.07
2017-09-21T07:53:53.603Z,17.13
2017-09-21T07:56:22.794Z,15.47
2017-09-21T07:58:52.006Z,15.37
2017-09-21T08:01:20.254Z,16.87
2017-09-21T08:03:48.676Z,17.60
2017-09-21T08:06:17.107Z,15.87
2017-09-21T08:08:45.544Z,15.83
2017-09-21T08:11:14.072Z,14.87
2017-09-21T08:13:42.488Z,12.20
2017-09-21T08:16:11.192Z,12.97
2017-09-21T08:18:39.614Z,11.37
2017-09-21T08:21:08.036Z,14.40
2017-09-21T08:23:36.470Z,16.20
2017-09-21T08:26:04.900Z,13.60
2017-09-21T08:28:33.312Z,16.50
2017-09-21T08:31:01.751Z,18.57
2017-09-21T08:33:29.979Z,19.27
2017-09-21T08:35:59.900Z,18.80
2017-09-21T08:38:29.103Z,17.40
2017-09-21T08:40:58.289Z,16.90
2017-09-21T08:43:26.708Z,17.40
2017-09-21T08:45:55.143Z,19.20
2017-09-21T08:48:23.571Z,16.37
2017-09-21T08:50:51.999Z,17.43
2017-09-21T08:53:20.429Z,16.10
2017-09-21T08:55:48.851Z,15.83
2017-09-21T08:58:17.280Z,14.83
2017-09-21T09:00:45.715Z,15.23
2017-09-21T09:03:13.954Z,15.37
2017-09-21T09:05:42.529Z,15.03
2017-09-21T09:08:10.776Z,14.17
2017-09-21T09:10:39.008Z,13.40
2017-09-21T09:13:07.433Z,15.60
2017-09-21T09:15:35.864Z,14.30
2017-09-21T09:18:04.847Z,14.00
2017-09-21T09:20:33.272Z,15.23
2017-09-21T09:23:02.480Z,14.17
2017-09-21T09:25:30.911Z,11.30
2017-09-21T09:27:59.152Z,8.83
2017-09-21T09:30:27.593Z,6.30
2017-09-21T09:32:56.775Z,6.47
2017-09-21T09:35:25.201Z,5.13
2017-09-21T09:37:53.641Z,6.10
2017-09-21T09:40:22.835Z,7.20
2017-09-21T09:42:52.038Z,8.13
2017-09-21T09:45:21.231Z,8.70
2017-09-21T09:47:50.415Z,7.97
2017-09-21T09:50:19.602Z,7.10
2017-09-21T09:52:48.044Z,6.57
2017-09-21T09:55:16.463Z,7.37
2017-09-21T09:57:44.876Z,8.73
2017-09-21T10:00:13.239Z,8.70
2017-09-21T10:02:42.422Z,9.20
2017-09-21T10:05:10.835Z,9.50
2017-09-21T10:07:39.258Z,9.20
2017-09-21T10:10:07.671Z,7.90
2017-09-21T10:12:36.851Z,7.73
2017-09-21T10:15:05.270Z,6.90
2017-09-21T10:17:33.693Z,7.70
2017-09-21T10:20:02.100Z,7.00
2017-09-21T10:22:31.134Z,7.67
2017-09-21T10:24:59.772Z,7.30
2017-09-21T10:27:28.762Z,6.57
2017-09-21T10:29:57.198Z,7.43
2017-09-21T10:32:25.616Z,7.30
2017-09-21T10:34:54.796Z,7.07
2017-09-21T10:37:23.238Z,7.10
2017-09-21T10:39:51.459Z,6.00
2017-09-21T10:42:19.874Z,6.77
2017-09-21T10:44:48.324Z,7.40
2017-09-21T10:47:16.742Z,6.90
2017-09-21T10:49:45.171Z,7.57
2017-09-21T10:52:13.612Z,7.23
2017-09-21T10:54:42.027Z,8.50
2017-09-21T10:57:11.219Z,8.67
2017-09-21T10:59:39.676Z,8.70
2017-09-21T11:02:08.094Z,8.50
2017-09-21T11:04:36.499Z,8.43
2017-09-21T11:07:04.927Z,7.40
2017-09-21T11:09:33.343Z,9.03
2017-09-21T11:12:02.530Z,8.07
2017-09-21T11:14:30.955Z,7.97
2017-09-21T11:16:59.366Z,7.80
2017-09-21T11:19:27.804Z,10.10
2017-09-21T11:21:56.235Z,9.80
2017-09-21T11:24:24.472Z,10.77
2017-09-21T11:26:52.894Z,10.90
2017-09-21T11:29:21.515Z,11.27
2017-09-21T11:31:49.950Z,9.77
2017-09-21T11:34:18.371Z,10.17
2017-09-21T11:36:46.804Z,8.73
2017-09-21T11:39:15.990Z,9.60
2017-09-21T11:41:44.402Z,8.40
2017-09-21T11:44:13.609Z,8.33
2017-09-21T11:46:42.027Z,7.10
2017-09-21T11:49:10.447Z,7.30
2017-09-21T11:51:39.647Z,6.40
2017-09-21T11:54:08.835Z,6.50
2017-09-21T11:56:37.247Z,6.50
2017-09-21T11:59:05.738Z,6.80
2017-09-21T12:01:34.166Z,7.00
2017-09-21T12:04:02.591Z,7.37
2017-09-21T12:06:31.031Z,7.30
2017-09-21T12:09:00.275Z,7.87
2017-09-21T12:11:28.687Z,7.03
2017-09-21T12:13:57.113Z,7.77
2017-09-21T12:16:25.522Z,5.97
2017-09-21T12:18:53.739Z,6.10
2017-09-21T12:21:22.159Z,5.77
2017-09-21T12:23:50.574Z,6.63
2017-09-21T12:26:18.993Z,6.37
2017-09-21T12:28:48.189Z,6.47
2017-09-21T12:31:17.367Z,6.70
2017-09-21T12:33:45.595Z,6.53
2017-09-21T12:36:14.019Z,5.67
2017-09-21T12:38:43.201Z,5.80
2017-09-21T12:41:11.633Z,7.37
2017-09-21T12:43:39.897Z,6.80
2017-09-21T12:46:08.312Z,6.23
2017-09-21T12:48:36.732Z,6.40
2017-09-21T12:51:05.934Z,6.50
2017-09-21T12:53:35.130Z,6.43
2017-09-21T12:56:03.568Z,5.43
2017-09-21T12:58:31.991Z,5.63
2017-09-21T13:01:00.980Z,5.67
2017-09-21T13:03:30.212Z,7.47
2017-09-21T13:05:58.654Z,5.10
2017-09-21T13:08:27.837Z,6.30
2017-09-21T13:10:56.304Z,5.83
2017-09-21T13:13:24.792Z,5.30
2017-09-21T13:15:53.252Z,5.33
2017-09-21T13:18:21.725Z,5.60
2017-09-21T13:20:50.239Z,5.70
2017-09-21T13:23:19.502Z,6.40
2017-09-21T13:25:48.012Z,4.63
2017-09-21T13:28:16.454Z,5.33
2017-09-21T13:30:44.888Z,4.80
2017-09-21T13:33:13.920Z,4.23
2017-09-21T13:35:42.414Z,6.70
2017-09-21T13:38:10.843Z,4.10
2017-09-21T13:40:40.031Z,5.20
2017-09-21T13:43:08.479Z,4.63
2017-09-21T13:45:37.811Z,3.10
2017-09-21T13:48:07.027Z,6.10
2017-09-21T13:50:35.457Z,3.93
2017-09-21T13:53:03.871Z,4.20
2017-09-21T13:55:33.051Z,4.30
2017-09-21T13:58:01.479Z,3.73
2017-09-21T14:00:30.540Z,4.57
2017-09-21T14:02:59.719Z,3.87
2017-09-21T14:05:28.224Z,4.40
2017-09-21T14:07:57.411Z,3.17
2017-09-21T14:10:26.589Z,4.00
2017-09-21T14:12:56.656Z,3.87
2017-09-21T14:15:25.065Z,3.67
2017-09-21T14:17:53.479Z,3.40
2017-09-21T14:20:22.675Z,4.10
2017-09-21T14:22:51.854Z,3.70
2017-09-21T14:25:20.274Z,3.20
2017-09-21T14:27:48.703Z,3.20
2017-09-21T14:30:17.150Z,2.90
2017-09-21T14:32:45.562Z,3.20
2017-09-21T14:35:14.004Z,2.60
2017-09-21T14:37:42.406Z,3.50
2017-09-21T14:40:11.645Z,3.03
2017-09-21T14:42:40.845Z,3.40
2017-09-21T14:45:10.024Z,3.10
2017-09-21T14:47:38.440Z,3.10
2017-09-21T14:50:06.864Z,3.53
2017-09-21T14:52:35.283Z,2.43
2017-09-21T14:55:04.458Z,2.30
2017-09-21T14:57:32.895Z,2.53
2017-09-21T15:00:01.311Z,3.27
2017-09-21T15:02:29.724Z,3.20
2017-09-21T15:04:58.158Z,3.33
2017-09-21T15:07:26.567Z,4.33
2017-09-21T15:09:55.746Z,5.20
2017-09-21T15:12:24.187Z,5.50
2017-09-21T15:14:52.595Z,6.10
2017-09-21T15:17:21.030Z,6.73
2017-09-21T15:19:49.504Z,5.80
2017-09-21T15:22:17.727Z,6.10
2017-09-21T15:24:46.143Z,5.30
2017-09-21T15:27:14.574Z,5.50
2017-09-21T15:29:43.746Z,5.50
2017-09-21T15:32:12.157Z,5.30
2017-09-21T15:34:40.944Z,5.33
2017-09-21T15:37:09.371Z,6.67
2017-09-21T15:39:37.782Z,7.07
2017-09-21T15:42:06.210Z,7.30
2017-09-21T15:44:34.640Z,7.33
2017-09-21T15:47:03.050Z,6.20
2017-09-21T15:49:32.364Z,6.83
2017-09-21T15:52:01.544Z,5.87
2017-09-21T15:54:29.952Z,6.20
2017-09-21T15:56:58.380Z,6.97
2017-09-21T15:59:26.797Z,6.23
2017-09-21T16:01:55.786Z,7.10
2017-09-21T16:04:24.986Z,7.40
2017-09-21T16:06:54.174Z,7.20
2017-09-21T16:09:23.354Z,7.00
2017-09-21T16:11:51.804Z,5.87
2017-09-21T16:14:20.206Z,6.27
2017-09-21T16:16:48.614Z,6.40
2017-09-21T16:19:17.828Z,5.70
2017-09-21T16:21:46.240Z,5.50
2017-09-21T16:24:14.650Z,6.07
2017-09-21T16:26:43.103Z,6.53
2017-09-21T16:29:11.515Z,5.70
2017-09-21T16:31:40.693Z,6.30
2017-09-21T16:34:09.151Z,6.00
2017-09-21T16:36:37.359Z,5.73
2017-09-21T16:39:05.763Z,6.30
2017-09-21T16:41:34.311Z,4.03
2017-09-21T16:44:02.532Z,5.30
2017-09-21T16:46:30.763Z,6.30
2017-09-21T16:48:59.798Z,6.23
2017-09-21T17:14:46.932Z,7.23
2017-09-21T17:17:16.114Z,6.70
2017-09-21T17:19:44.523Z,6.40
2017-09-21T17:22:12.959Z,7.47
2017-09-21T17:24:41.380Z,7.33
2017-09-21T17:27:09.614Z,7.20
2017-09-21T17:29:37.847Z,8.80
2017-09-21T17:32:06.258Z,8.60
2017-09-21T17:34:34.676Z,8.57
2017-09-21T17:37:03.118Z,10.90
2017-09-21T17:39:31.554Z,10.63
2017-09-21T17:41:59.981Z,9.63
2017-09-21T17:44:28.414Z,11.03
2017-09-21T17:46:56.839Z,10.13
2017-09-21T17:49:25.252Z,11.63
2017-09-21T17:51:53.706Z,11.40
2017-09-21T17:54:22.129Z,11.63
2017-09-21T17:56:50.559Z,10.20
2017-09-21T17:59:19.079Z,10.50
2017-09-21T18:01:47.500Z,11.13
2017-09-21T18:04:15.923Z,12.07
2017-09-21T18:06:45.141Z,12.57
2017-09-21T18:09:13.565Z,10.97
2017-09-21T18:11:43.843Z,11.60
2017-09-21T18:14:12.436Z,12.13
2017-09-21T18:16:41.214Z,12.60
2017-09-21T18:19:09.998Z,12.53
2017-09-21T18:21:38.886Z,11.77
2017-09-21T18:24:07.639Z,12.20
2017-09-21T18:26:36.083Z,11.97
2017-09-21T18:29:04.787Z,12.33
2017-09-21T18:31:33.271Z,11.97
2017-09-21T18:34:01.698Z,12.47
2017-09-21T18:36:30.129Z,12.50
2017-09-21T18:38:58.701Z,12.37
2017-09-21T18:41:28.064Z,11.83
2017-09-21T18:43:56.453Z,13.33
2017-09-21T18:46:25.022Z,13.60
2017-09-21T18:48:53.612Z,12.00
2017-09-21T18:51:22.090Z,13.60
2017-09-21T18:53:50.572Z,13.17
2017-09-21T18:56:18.996Z,13.40
2017-09-21T18:58:47.434Z,14.37
2017-09-21T19:01:15.883Z,13.77
2017-09-21T19:03:44.518Z,13.50
2017-09-21T19:06:13.192Z,13.83
2017-09-21T19:08:41.748Z,13.57
2017-09-21T19:11:10.167Z,14.13
2017-09-21T19:13:38.615Z,13.33
2017-09-21T19:16:07.048Z,14.67
2017-09-21T19:18:36.251Z,15.07
2017-09-21T19:21:05.473Z,14.73
2017-09-21T19:23:33.901Z,13.67
2017-09-21T19:26:02.323Z,13.90
2017-09-21T19:28:30.567Z,13.90
2017-09-21T19:30:58.802Z,16.10
2017-09-21T19:33:27.246Z,13.67
2017-09-21T19:35:55.543Z,14.23
2017-09-21T19:38:23.985Z,13.50
2017-09-21T19:40:52.440Z,13.37
2017-09-21T19:43:20.882Z,13.60
2017-09-21T19:45:49.324Z,14.13
2017-09-21T19:48:18.516Z,12.10
2017-09-21T19:50:47.726Z,12.10
2017-09-21T19:53:16.189Z,12.90
2017-09-21T19:55:45.386Z,13.30
2017-09-21T19:58:14.404Z,14.60
2017-09-21T20:00:42.840Z,15.37
2017-09-21T20:03:11.935Z,13.93
2017-09-21T20:05:41.181Z,15.43
2017-09-21T20:08:09.606Z,14.20
2017-09-21T20:10:38.024Z,15.70
2017-09-21T20:13:07.238Z,13.10
2017-09-21T20:15:35.676Z,15.23
2017-09-21T20:18:04.120Z,14.37
2017-09-21T20:20:32.561Z,13.90
2017-09-21T20:23:01.010Z,14.70
2017-09-21T20:25:29.436Z,15.07
2017-09-21T20:27:57.899Z,14.50
2017-09-21T20:30:26.326Z,14.97
2017-09-21T20:32:54.753Z,14.07
2017-09-21T20:35:23.199Z,14.67
2017-09-21T20:37:52.403Z,13.20
2017-09-21T20:40:21.621Z,15.10
2017-09-21T20:42:51.155Z,15.10
2017-09-21T20:45:19.644Z,13.47
2017-09-21T20:47:48.070Z,13.87
2017-09-21T20:50:17.070Z,14.37
2017-09-21T20:52:46.268Z,15.13
2017-09-21T20:55:15.467Z,14.00
2017-09-21T20:57:44.707Z,13.83
2017-09-21T21:00:13.120Z,15.50
2017-09-21T21:02:41.531Z,15.60
2017-09-21T21:05:09.979Z,14.40
2017-09-21T21:07:38.398Z,15.60
2017-09-21T21:10:06.881Z,17.13
2017-09-21T21:12:35.337Z,16.23
2017-09-21T21:15:04.511Z,16.83
2017-09-21T21:17:32.945Z,16.40
2017-09-21T21:20:01.398Z,16.90
2017-09-21T21:22:30.605Z,17.57
2017-09-21T21:24:59.023Z,15.27
2017-09-21T21:27:27.280Z,15.33
2017-09-21T21:29:55.695Z,18.77
2017-09-21T21:32:24.136Z,17.03
2017-09-21T21:34:52.572Z,16.67
2017-09-21T21:37:21.748Z,16.90
2017-09-21T21:39:50.011Z,16.40
2017-09-21T21:42:18.460Z,17.90
2017-09-21T21:44:46.876Z,17.77
2017-09-21T21:47:15.295Z,17.73
2017-09-21T21:49:43.721Z,16.60
2017-09-21T21:52:12.160Z,16.00
2017-09-21T21:54:40.575Z,17.27
2017-09-21T21:57:09.017Z,17.33
2017-09-21T21:59:37.431Z,16.30
2017-09-21T22:02:05.862Z,14.70
2017-09-21T22:04:35.081Z,17.27
2017-09-21T22:07:03.499Z,15.87
2017-09-21T22:09:31.934Z,17.70
2017-09-21T22:12:00.376Z,17.27
2017-09-21T22:14:28.799Z,15.50
2017-09-21T22:16:57.217Z,17.07
2017-09-21T22:19:25.654Z,16.60
2017-09-21T22:21:54.074Z,16.67
2017-09-21T22:24:22.494Z,17.50
2017-09-21T22:26:50.936Z,16.43
2017-09-21T22:29:19.361Z,16.50
2017-09-21T22:31:47.884Z,16.50
2017-09-21T22:34:16.950Z,14.90
2017-09-21T22:36:46.168Z,15.87
2017-09-21T22:39:14.584Z,14.40
2017-09-21T22:41:43.116Z,16.17
2017-09-21T22:44:12.099Z,15.50
2017-09-21T22:46:40.524Z,15.47
2017-09-21T22:49:08.949Z,15.87
2017-09-21T22:51:37.367Z,16.67
2017-09-21T22:54:06.620Z,16.43
2017-09-21T22:56:35.276Z,16.80
2017-09-21T22:59:04.459Z,16.20
2017-09-21T23:01:32.877Z,15.77
2017-09-21T23:04:01.303Z,16.77
2017-09-21T23:06:29.719Z,17.77
2017-09-21T23:08:58.902Z,16.07
2017-09-21T23:11:28.103Z,18.80
2017-09-21T23:13:57.283Z,17.27
2017-09-21T23:16:25.711Z,17.07
2017-09-21T23:18:54.151Z,17.53
2017-09-21T23:21:22.558Z,16.27
2017-09-21T23:23:51.014Z,15.40
2017-09-21T23:26:20.218Z,15.53
2017-09-21T23:28:49.403Z,17.60
2017-09-21T23:31:18.592Z,17.80
2017-09-21T23:33:47.787Z,17.10
2017-09-21T23:36:16.230Z,16.60
2017-09-21T23:38:44.642Z,18.40
2017-09-21T23:41:13.071Z,18.60
2017-09-21T23:43:41.478Z,18.60
2017-09-21T23:46:09.891Z,17.37
2017-09-21T23:48:39.082Z,18.73
2017-09-21T23:51:07.305Z,18.63
2017-09-21T23:53:35.719Z,19.47
2017-09-21T23:56:04.158Z,20.00
2017-09-21T23:58:32.570Z,19.00
