createdAt,value
2022-12-29T00:01:22.322Z,3.85
2022-12-29T00:06:25.111Z,2.80
2022-12-29T00:11:28.655Z,2.88
2022-12-29T00:16:32.158Z,2.95
2022-12-29T00:21:52.880Z,3.28
2022-12-29T00:27:22.520Z,1.75
2022-12-29T00:32:43.211Z,1.73
2022-12-29T00:38:07.475Z,3.60
2022-12-29T00:43:28.272Z,4.40
2022-12-29T00:48:48.884Z,1.90
2022-12-29T00:53:50.926Z,1.40
2022-12-29T00:58:53.005Z,3.80
2022-12-29T01:03:58.640Z,2.50
2022-12-29T01:09:23.861Z,2.80
2022-12-29T01:14:26.372Z,1.88
2022-12-29T01:19:28.575Z,2.30
2022-12-29T01:24:32.004Z,3.03
2022-12-29T01:29:34.106Z,2.88
2022-12-29T01:34:36.145Z,1.58
2022-12-29T01:39:39.318Z,3.35
2022-12-29T01:44:50.007Z,3.50
2022-12-29T01:49:56.946Z,2.13
2022-12-29T01:55:00.032Z,5.85
2022-12-29T02:00:08.317Z,3.00
2022-12-29T02:05:30.378Z,2.40
2022-12-29T02:10:35.434Z,5.22
2022-12-29T02:15:37.609Z,3.00
2022-12-29T02:21:11.368Z,4.63
2022-12-29T02:26:13.493Z,3.03
2022-12-29T02:31:32.898Z,3.28
2022-12-29T02:37:09.364Z,7.47
2022-12-29T02:42:36.949Z,4.75
2022-12-29T02:47:52.419Z,2.92
2022-12-29T02:53:00.697Z,4.72
2022-12-29T02:58:24.097Z,3.25
2022-12-29T03:03:41.267Z,4.40
2022-12-29T03:09:01.505Z,6.35
2022-12-29T03:14:34.369Z,4.13
2022-12-29T03:19:41.208Z,5.95
2022-12-29T03:24:50.522Z,6.28
2022-12-29T03:29:58.653Z,3.83
2022-12-29T03:35:02.504Z,5.55
2022-12-29T03:40:06.856Z,4.25
2022-12-29T03:45:10.225Z,3.03
2022-12-29T03:50:14.197Z,5.82
2022-12-29T03:55:18.171Z,5.63
2022-12-29T04:00:21.878Z,7.20
2022-12-29T04:05:25.998Z,4.90
2022-12-29T04:10:30.157Z,5.70
2022-12-29T04:15:35.815Z,4.18
2022-12-29T04:21:16.237Z,2.28
2022-12-29T04:26:20.609Z,5.75
2022-12-29T04:31:35.183Z,2.85
2022-12-29T04:36:37.676Z,4.63
2022-12-29T04:41:40.425Z,5.25
2022-12-29T04:46:45.382Z,5.53
2022-12-29T04:51:58.259Z,7.60
2022-12-29T04:57:00.436Z,7.85
2022-12-29T05:02:02.833Z,3.95
2022-12-29T05:07:05.924Z,6.82
2022-12-29T05:12:08.078Z,6.15
2022-12-29T05:17:14.349Z,6.68
2022-12-29T05:22:16.719Z,4.28
2022-12-29T05:27:21.331Z,4.32
2022-12-29T05:32:49.927Z,5.65
2022-12-29T05:37:52.994Z,7.10
2022-12-29T05:42:55.323Z,8.88
2022-12-29T05:48:31.679Z,4.63
2022-12-29T05:53:46.336Z,5.38
2022-12-29T05:58:48.463Z,5.15
2022-12-29T06:03:51.234Z,8.75
2022-12-29T06:08:55.810Z,7.32
2022-12-29T06:13:57.882Z,4.95
2022-12-29T06:19:00.405Z,6.07
2022-12-29T06:24:02.627Z,6.93
2022-12-29T06:29:04.781Z,8.80
2022-12-29T06:34:08.832Z,6.65
2022-12-29T06:39:12.287Z,8.20
2022-12-29T06:44:14.501Z,8.88
2022-12-29T06:49:26.775Z,8.27
2022-12-29T06:54:28.824Z,7.95
2022-12-29T06:59:30.984Z,9.05
2022-12-29T07:04:33.277Z,9.80
2022-12-29T07:09:35.601Z,7.60
2022-12-29T07:14:42.859Z,5.80
2022-12-29T07:19:46.211Z,13.85
2022-12-29T07:24:48.326Z,8.73
2022-12-29T07:29:50.441Z,6.47
2022-12-29T07:34:52.621Z,7.05
2022-12-29T07:39:54.756Z,10.32
2022-12-29T07:44:56.898Z,9.60
2022-12-29T07:50:06.945Z,8.98
2022-12-29T07:55:09.917Z,8.35
2022-12-29T08:00:12.499Z,10.52
2022-12-29T08:05:16.459Z,8.48
2022-12-29T08:10:19.068Z,8.63
2022-12-29T08:15:21.844Z,6.53
2022-12-29T08:20:26.547Z,6.13
2022-12-29T08:25:28.589Z,9.23
2022-12-29T08:30:30.712Z,9.13
2022-12-29T08:35:32.874Z,6.60
2022-12-29T08:40:35.668Z,9.70
2022-12-29T08:45:37.775Z,6.55
2022-12-29T08:50:40.058Z,8.95
2022-12-29T08:55:42.212Z,5.60
2022-12-29T09:00:44.972Z,5.38
2022-12-29T09:05:54.712Z,6.63
2022-12-29T09:10:56.776Z,6.70
2022-12-29T09:16:00.432Z,4.18
2022-12-29T09:21:05.325Z,6.70
2022-12-29T09:26:08.710Z,7.65
2022-12-29T09:31:11.341Z,6.60
2022-12-29T09:36:13.699Z,4.47
2022-12-29T09:41:42.472Z,5.38
2022-12-29T09:46:52.432Z,7.93
2022-12-29T09:51:58.461Z,8.75
2022-12-29T09:57:00.576Z,10.35
2022-12-29T10:02:18.359Z,8.70
2022-12-29T10:08:17.403Z,6.47
2022-12-29T10:13:37.486Z,7.03
2022-12-29T10:19:04.519Z,5.07
2022-12-29T10:24:12.331Z,7.53
2022-12-29T10:29:41.994Z,6.00
2022-12-29T10:34:49.998Z,7.72
2022-12-29T10:39:57.483Z,12.07
2022-12-29T10:45:00.727Z,8.88
2022-12-29T10:50:03.733Z,15.68
2022-12-29T10:55:18.467Z,10.75
2022-12-29T11:00:22.774Z,16.15
2022-12-29T11:05:31.928Z,12.10
2022-12-29T11:10:33.964Z,8.15
2022-12-29T11:15:49.546Z,12.82
2022-12-29T11:21:00.476Z,16.48
2022-12-29T11:26:16.240Z,13.07
2022-12-29T11:31:22.424Z,11.95
2022-12-29T11:36:25.904Z,12.48
2022-12-29T11:41:32.966Z,9.15
2022-12-29T11:46:39.331Z,12.25
2022-12-29T11:51:49.818Z,13.77
2022-12-29T11:56:53.005Z,14.75
2022-12-29T12:01:57.521Z,13.30
2022-12-29T12:07:09.792Z,12.23
2022-12-29T12:12:24.819Z,16.75
2022-12-29T12:17:48.565Z,13.95
2022-12-29T12:23:11.712Z,19.23
2022-12-29T12:28:43.344Z,12.93
2022-12-29T12:33:51.719Z,17.13
2022-12-29T12:39:13.212Z,14.85
2022-12-29T12:44:30.197Z,17.38
2022-12-29T12:49:41.553Z,19.70
2022-12-29T12:55:03.333Z,18.95
2022-12-29T13:05:27.083Z,14.90
2022-12-29T13:10:54.243Z,17.63
2022-12-29T13:16:24.079Z,20.45
2022-12-29T13:21:38.668Z,20.15
2022-12-29T13:26:54.646Z,24.33
2022-12-29T13:32:17.355Z,24.08
2022-12-29T13:37:27.055Z,23.45
2022-12-29T13:42:29.768Z,19.50
2022-12-29T13:47:40.866Z,25.25
2022-12-29T13:53:01.636Z,24.10
2022-12-29T13:58:28.252Z,21.88
2022-12-29T14:03:56.248Z,19.58
2022-12-29T14:09:07.032Z,16.92
2022-12-29T14:14:20.038Z,18.20
2022-12-29T14:19:29.954Z,21.85
2022-12-29T14:24:35.784Z,16.20
2022-12-29T14:29:41.096Z,27.25
2022-12-29T14:34:50.339Z,21.08
2022-12-29T14:40:20.710Z,19.20
2022-12-29T14:45:28.430Z,19.60
2022-12-29T14:50:36.281Z,21.92
2022-12-29T14:55:42.225Z,21.92
2022-12-29T15:00:46.037Z,20.00
2022-12-29T15:05:57.549Z,19.73
2022-12-29T15:11:06.324Z,19.52
2022-12-29T15:16:36.856Z,19.13
2022-12-29T15:21:43.472Z,20.88
2022-12-29T15:26:48.424Z,21.67
2022-12-29T15:31:50.540Z,19.23
2022-12-29T15:36:52.612Z,24.13
2022-12-29T15:42:01.001Z,21.02
2022-12-29T15:47:09.970Z,22.42
2022-12-29T15:52:17.925Z,25.60
2022-12-29T15:57:24.995Z,18.95
2022-12-29T16:02:28.114Z,24.38
2022-12-29T16:07:39.161Z,19.40
2022-12-29T16:12:43.581Z,22.45
2022-12-29T16:17:51.934Z,22.00
2022-12-29T16:22:58.895Z,28.17
2022-12-29T16:28:02.692Z,25.55
2022-12-29T16:33:06.431Z,32.70
2022-12-29T16:38:22.432Z,33.90
2022-12-29T16:43:30.730Z,28.20
2022-12-29T16:48:46.581Z,32.65
2022-12-29T16:53:54.734Z,29.92
2022-12-29T16:59:07.328Z,31.88
2022-12-29T17:04:12.996Z,28.50
2022-12-29T17:09:23.496Z,27.20
2022-12-29T17:14:45.531Z,33.65
2022-12-29T17:19:53.636Z,38.08
2022-12-29T17:25:00.595Z,36.95
2022-12-29T17:30:15.981Z,33.45
2022-12-29T17:35:20.115Z,41.33
2022-12-29T17:40:26.790Z,40.58
2022-12-29T17:45:33.304Z,39.35
2022-12-29T17:50:36.224Z,44.17
2022-12-29T17:55:38.936Z,50.17
2022-12-29T18:00:41.319Z,46.05
2022-12-29T18:05:43.510Z,50.78
2022-12-29T18:10:46.285Z,42.80
2022-12-29T18:15:48.802Z,37.70
2022-12-29T18:20:53.424Z,47.53
2022-12-29T18:26:03.664Z,50.67
2022-12-29T18:31:17.135Z,40.67
2022-12-29T18:36:19.851Z,46.95
2022-12-29T18:41:25.202Z,43.20
2022-12-29T18:46:27.638Z,47.38
2022-12-29T18:51:29.730Z,42.72
2022-12-29T18:56:31.798Z,39.85
2022-12-29T19:01:33.954Z,46.10
2022-12-29T19:06:36.119Z,47.72
2022-12-29T19:11:38.171Z,45.75
2022-12-29T19:16:40.324Z,42.47
2022-12-29T19:21:44.578Z,48.97
2022-12-29T19:26:46.639Z,47.03
2022-12-29T19:31:48.722Z,42.38
2022-12-29T19:36:50.792Z,42.13
2022-12-29T19:41:52.925Z,38.97
2022-12-29T19:46:55.012Z,36.90
2022-12-29T19:51:57.114Z,31.85
2022-12-29T19:56:59.436Z,37.50
2022-12-29T20:02:01.673Z,41.50
2022-12-29T20:07:04.049Z,40.42
2022-12-29T20:12:06.873Z,36.72
2022-12-29T20:17:12.141Z,40.97
2022-12-29T20:22:14.327Z,34.70
2022-12-29T20:27:16.438Z,45.65
2022-12-29T20:32:21.747Z,29.67
2022-12-29T20:37:23.830Z,40.25
2022-12-29T20:42:25.969Z,40.45
2022-12-29T20:47:28.131Z,40.47
2022-12-29T20:52:30.228Z,41.53
2022-12-29T20:57:49.932Z,43.97
2022-12-29T21:02:55.730Z,38.40
2022-12-29T21:07:59.827Z,42.03
2022-12-29T21:13:02.029Z,38.63
2022-12-29T21:18:04.104Z,35.13
2022-12-29T21:23:06.950Z,38.13
2022-12-29T21:28:13.737Z,38.42
2022-12-29T21:33:20.501Z,38.90
2022-12-29T21:38:22.625Z,39.90
2022-12-29T21:43:24.672Z,38.30
2022-12-29T21:48:28.888Z,38.42
2022-12-29T21:53:39.548Z,42.28
2022-12-29T21:59:02.662Z,31.92
2022-12-29T22:04:23.666Z,34.60
2022-12-29T22:09:44.235Z,35.30
2022-12-29T22:14:46.268Z,32.67
2022-12-29T22:19:48.352Z,35.47
2022-12-29T22:24:50.365Z,34.92
2022-12-29T22:29:52.433Z,36.15
2022-12-29T22:34:54.582Z,35.30
2022-12-29T22:39:56.684Z,33.53
2022-12-29T22:44:58.885Z,36.25
2022-12-29T22:50:00.946Z,33.33
2022-12-29T22:55:06.732Z,32.65
2022-12-29T23:00:09.934Z,35.50
2022-12-29T23:05:12.042Z,35.00
2022-12-29T23:10:14.170Z,37.67
2022-12-29T23:15:16.198Z,38.40
2022-12-29T23:20:18.309Z,43.28
2022-12-29T23:25:20.355Z,39.63
2022-12-29T23:30:22.410Z,42.15
2022-12-29T23:35:24.545Z,39.38
2022-12-29T23:40:26.625Z,40.85
2022-12-29T23:45:28.720Z,40.40
2022-12-29T23:50:30.854Z,36.95
2022-12-29T23:55:33.086Z,43.78
