createdAt,value
2023-05-20T00:03:37.297Z,87.51
2023-05-20T00:08:41.069Z,88.00
2023-05-20T00:13:44.437Z,88.18
2023-05-20T00:18:49.258Z,89.04
2023-05-20T00:23:52.868Z,89.37
2023-05-20T00:28:56.114Z,89.88
2023-05-20T00:34:01.592Z,90.24
2023-05-20T00:39:05.028Z,90.51
2023-05-20T00:44:08.271Z,91.08
2023-05-20T00:49:14.226Z,91.91
2023-05-20T00:54:17.946Z,92.25
2023-05-20T00:59:22.836Z,92.13
2023-05-20T01:04:28.438Z,93.07
2023-05-20T01:09:32.576Z,93.35
2023-05-20T01:14:41.589Z,94.11
2023-05-20T01:19:48.072Z,94.23
2023-05-20T01:24:53.769Z,94.88
2023-05-20T01:29:57.591Z,95.30
2023-05-20T01:35:02.071Z,95.99
2023-05-20T01:40:09.340Z,96.14
2023-05-20T01:45:12.844Z,96.53
2023-05-20T01:50:16.196Z,97.45
2023-05-20T01:55:20.992Z,97.44
2023-05-20T02:00:28.996Z,97.84
2023-05-20T02:05:33.523Z,97.56
2023-05-20T02:10:39.172Z,97.58
2023-05-20T02:15:43.190Z,97.93
2023-05-20T02:20:46.711Z,98.37
2023-05-20T02:25:51.957Z,98.80
2023-05-20T02:30:55.449Z,99.51
2023-05-20T02:35:59.004Z,99.23
2023-05-20T02:41:04.699Z,99.70
2023-05-20T02:46:08.065Z,99.65
2023-05-20T02:51:11.659Z,99.97
2023-05-20T02:56:16.421Z,100.00
2023-05-20T03:01:19.867Z,100.00
2023-05-20T03:06:23.184Z,100.00
2023-05-20T03:11:27.675Z,100.00
2023-05-20T03:16:31.049Z,100.00
2023-05-20T03:21:34.451Z,100.00
2023-05-20T03:26:43.543Z,100.00
2023-05-20T03:31:47.621Z,100.00
2023-05-20T03:36:52.747Z,100.00
2023-05-20T03:41:57.212Z,100.00
2023-05-20T03:47:00.461Z,100.00
2023-05-20T03:52:04.096Z,100.00
2023-05-20T03:57:10.650Z,100.00
2023-05-20T04:02:13.927Z,100.00
2023-05-20T04:07:17.144Z,100.00
2023-05-20T04:12:21.665Z,100.00
2023-05-20T04:17:24.977Z,100.00
2023-05-20T04:22:28.716Z,100.00
2023-05-20T04:27:34.870Z,100.00
2023-05-20T04:32:38.876Z,100.00
2023-05-20T04:37:44.681Z,100.00
2023-05-20T04:42:49.265Z,100.00
2023-05-20T04:47:53.521Z,100.00
2023-05-20T04:52:56.853Z,100.00
2023-05-20T04:58:01.545Z,100.00
2023-05-20T05:03:04.984Z,100.00
2023-05-20T05:08:08.412Z,100.00
2023-05-20T05:13:13.022Z,100.00
2023-05-20T05:18:19.235Z,100.00
2023-05-20T05:23:22.589Z,100.00
2023-05-20T05:28:27.530Z,100.00
2023-05-20T05:33:37.959Z,100.00
2023-05-20T05:38:41.423Z,100.00
2023-05-20T05:43:45.910Z,100.00
2023-05-20T05:48:52.178Z,98.32
2023-05-20T05:53:55.953Z,98.05
2023-05-20T05:59:00.895Z,95.86
2023-05-20T06:04:04.466Z,95.59
2023-05-20T06:09:10.809Z,95.59
2023-05-20T06:14:18.187Z,95.42
2023-05-20T06:19:25.572Z,95.65
2023-05-20T06:24:31.249Z,95.29
2023-05-20T06:29:35.923Z,93.99
2023-05-20T06:34:39.130Z,94.41
2023-05-20T06:39:42.984Z,94.31
2023-05-20T06:44:47.760Z,94.88
2023-05-20T06:49:50.999Z,94.93
2023-05-20T06:54:54.724Z,95.07
2023-05-20T06:59:59.381Z,95.47
2023-05-20T07:05:02.991Z,95.85
2023-05-20T07:10:07.960Z,96.87
2023-05-20T07:15:13.130Z,96.75
2023-05-20T07:20:16.580Z,96.96
2023-05-20T07:25:19.856Z,97.51
2023-05-20T07:30:24.987Z,97.62
2023-05-20T07:35:28.300Z,97.58
2023-05-20T07:40:31.552Z,97.14
2023-05-20T07:45:36.702Z,96.82
2023-05-20T07:50:40.444Z,96.37
2023-05-20T07:55:43.594Z,96.01
2023-05-20T08:00:48.237Z,95.07
2023-05-20T08:05:51.454Z,93.77
2023-05-20T08:10:54.772Z,92.96
2023-05-20T08:15:59.494Z,92.39
2023-05-20T08:21:02.732Z,91.66
2023-05-20T08:26:05.999Z,90.59
2023-05-20T08:31:10.884Z,90.13
2023-05-20T08:36:14.117Z,89.17
2023-05-20T08:41:17.332Z,88.33
2023-05-20T08:46:24.358Z,85.25
2023-05-20T08:51:32.366Z,83.59
2023-05-20T08:56:35.710Z,80.55
2023-05-20T09:01:44.318Z,80.20
2023-05-20T09:06:48.531Z,79.74
2023-05-20T09:11:51.647Z,79.41
2023-05-20T09:16:57.124Z,79.40
2023-05-20T09:22:00.463Z,79.28
2023-05-20T09:27:03.664Z,78.11
2023-05-20T09:32:09.187Z,77.66
2023-05-20T09:37:13.325Z,76.24
2023-05-20T09:42:22.292Z,76.35
2023-05-20T09:47:28.209Z,76.58
2023-05-20T09:52:32.374Z,76.01
2023-05-20T09:57:36.490Z,76.31
2023-05-20T10:02:44.231Z,75.72
2023-05-20T10:08:19.405Z,74.53
2023-05-20T10:13:45.125Z,74.53
2023-05-20T10:18:58.100Z,73.66
2023-05-20T10:24:08.329Z,72.63
2023-05-20T10:29:22.928Z,71.52
2023-05-20T10:34:27.988Z,70.61
2023-05-20T10:39:34.214Z,69.50
2023-05-20T10:44:44.695Z,69.31
2023-05-20T10:49:49.539Z,68.96
2023-05-20T10:54:57.778Z,69.15
2023-05-20T11:00:02.132Z,68.40
2023-05-20T11:05:15.455Z,67.23
2023-05-20T11:10:18.754Z,67.21
2023-05-20T11:15:26.636Z,65.98
2023-05-20T11:20:35.482Z,66.27
2023-05-20T11:25:45.695Z,64.92
2023-05-20T11:30:49.574Z,65.16
2023-05-20T11:35:58.266Z,64.13
2023-05-20T11:41:01.502Z,64.60
2023-05-20T11:46:06.554Z,64.43
2023-05-20T11:51:11.931Z,64.10
2023-05-20T11:56:16.040Z,64.06
2023-05-20T12:01:23.068Z,64.79
2023-05-20T12:06:28.180Z,65.08
2023-05-20T12:11:32.930Z,64.92
2023-05-20T12:16:37.489Z,64.52
2023-05-20T12:21:42.247Z,64.89
2023-05-20T12:26:47.205Z,64.82
2023-05-20T12:31:50.724Z,64.71
2023-05-20T12:36:58.450Z,64.47
2023-05-20T12:42:01.792Z,64.74
2023-05-20T12:47:09.988Z,64.66
2023-05-20T12:52:22.286Z,64.85
2023-05-20T12:57:26.725Z,64.85
2023-05-20T13:02:30.629Z,64.46
2023-05-20T13:07:35.508Z,64.84
2023-05-20T13:12:39.015Z,65.06
2023-05-20T13:17:42.777Z,65.44
2023-05-20T13:22:48.150Z,65.54
2023-05-20T13:27:51.790Z,65.26
2023-05-20T13:32:55.634Z,65.05
2023-05-20T13:38:02.573Z,65.26
2023-05-20T13:43:06.342Z,65.43
2023-05-20T13:48:09.688Z,64.58
2023-05-20T13:53:14.559Z,64.51
2023-05-20T13:58:17.760Z,64.36
2023-05-20T14:03:23.906Z,64.19
2023-05-20T14:08:28.726Z,64.58
2023-05-20T14:13:35.560Z,64.33
2023-05-20T14:18:38.769Z,64.25
2023-05-20T14:23:47.761Z,64.22
2023-05-20T14:28:52.289Z,64.24
2023-05-20T14:33:55.550Z,63.52
2023-05-20T14:39:00.783Z,63.57
2023-05-20T14:44:04.148Z,63.37
2023-05-20T14:49:07.300Z,63.01
2023-05-20T14:54:16.204Z,63.33
2023-05-20T14:59:19.474Z,62.82
2023-05-20T15:04:27.109Z,62.95
2023-05-20T15:09:32.213Z,62.97
2023-05-20T15:14:38.883Z,62.72
2023-05-20T15:19:42.464Z,62.79
2023-05-20T15:24:49.809Z,62.77
2023-05-20T15:29:52.973Z,62.26
2023-05-20T15:34:56.478Z,62.28
2023-05-20T15:40:01.500Z,61.33
2023-05-20T15:45:04.749Z,61.90
2023-05-20T15:50:12.162Z,61.03
2023-05-20T15:55:23.281Z,61.52
2023-05-20T16:00:27.440Z,61.76
2023-05-20T16:05:30.966Z,61.97
2023-05-20T16:10:38.300Z,61.49
2023-05-20T16:15:44.097Z,61.65
2023-05-20T16:20:47.417Z,61.23
2023-05-20T16:25:52.262Z,61.42
2023-05-20T16:30:55.732Z,61.27
2023-05-20T16:35:59.030Z,61.20
2023-05-20T16:41:08.110Z,60.66
2023-05-20T16:46:12.838Z,61.13
2023-05-20T16:51:19.671Z,61.43
2023-05-20T16:56:24.616Z,61.81
2023-05-20T17:01:30.975Z,61.84
2023-05-20T17:06:34.605Z,62.39
2023-05-20T17:11:39.209Z,62.25
2023-05-20T17:16:43.091Z,62.67
2023-05-20T17:21:47.004Z,62.64
2023-05-20T17:26:56.365Z,62.95
2023-05-20T17:31:59.742Z,62.65
2023-05-20T17:37:06.343Z,62.63
2023-05-20T17:42:13.658Z,62.80
2023-05-20T17:47:17.107Z,63.13
2023-05-20T17:52:24.842Z,63.19
2023-05-20T17:57:29.359Z,63.36
2023-05-20T18:02:35.077Z,63.54
2023-05-20T18:07:38.891Z,64.06
2023-05-20T18:12:45.515Z,64.10
2023-05-20T18:17:52.011Z,64.36
2023-05-20T18:23:01.477Z,64.73
2023-05-20T18:28:06.509Z,65.02
2023-05-20T18:33:12.491Z,65.08
2023-05-20T18:38:16.689Z,65.43
2023-05-20T18:43:27.470Z,65.88
2023-05-20T18:48:30.976Z,66.21
2023-05-20T18:53:40.809Z,66.46
2023-05-20T18:58:47.989Z,66.90
2023-05-20T19:03:52.741Z,67.41
2023-05-20T19:08:56.869Z,67.54
2023-05-20T19:14:02.054Z,67.86
2023-05-20T19:19:05.224Z,68.15
2023-05-20T19:24:19.648Z,68.46
2023-05-20T19:29:25.075Z,69.19
2023-05-20T19:34:29.831Z,69.69
2023-05-20T19:39:35.090Z,70.03
2023-05-20T19:44:40.770Z,70.76
2023-05-20T19:49:52.666Z,71.30
2023-05-20T19:54:56.988Z,72.24
2023-05-20T20:00:03.770Z,73.09
2023-05-20T20:05:09.091Z,73.24
2023-05-20T20:10:14.822Z,74.66
2023-05-20T20:15:20.569Z,75.11
2023-05-20T20:20:24.905Z,75.92
2023-05-20T20:25:28.317Z,76.89
2023-05-20T20:30:33.086Z,77.62
2023-05-20T20:35:37.044Z,78.52
2023-05-20T20:40:42.766Z,79.80
2023-05-20T20:45:47.761Z,80.25
2023-05-20T20:50:51.410Z,81.21
2023-05-20T20:55:57.055Z,82.40
2023-05-20T21:01:03.446Z,83.60
2023-05-20T21:06:07.364Z,84.18
2023-05-20T21:11:10.636Z,85.43
2023-05-20T21:16:15.392Z,86.38
2023-05-20T21:21:21.587Z,87.07
2023-05-20T21:26:25.568Z,87.85
2023-05-20T21:31:30.271Z,88.97
2023-05-20T21:36:33.669Z,89.51
2023-05-20T21:41:36.857Z,90.49
2023-05-20T21:46:42.443Z,91.63
2023-05-20T21:51:45.774Z,92.08
2023-05-20T21:56:48.959Z,93.84
2023-05-20T22:01:53.638Z,94.40
2023-05-20T22:06:57.356Z,95.20
2023-05-20T22:12:01.332Z,96.60
2023-05-20T22:17:06.196Z,96.97
2023-05-20T22:22:09.511Z,97.64
2023-05-20T22:27:12.826Z,98.33
2023-05-20T22:32:17.658Z,98.44
2023-05-20T22:37:21.191Z,99.27
2023-05-20T22:42:24.585Z,99.87
2023-05-20T22:47:29.198Z,99.80
2023-05-20T22:52:32.718Z,100.00
2023-05-20T22:57:37.008Z,100.00
2023-05-20T23:02:42.320Z,100.00
2023-05-20T23:07:46.171Z,100.00
2023-05-20T23:12:49.253Z,100.00
2023-05-20T23:17:53.766Z,100.00
2023-05-20T23:22:57.075Z,100.00
2023-05-20T23:28:00.232Z,100.00
2023-05-20T23:33:05.309Z,100.00
2023-05-20T23:38:08.832Z,100.00
2023-05-20T23:43:12.047Z,100.00
2023-05-20T23:48:18.006Z,100.00
2023-05-20T23:53:21.500Z,100.00
2023-05-20T23:58:24.782Z,100.00
