createdAt,value
2022-09-01T00:00:06.692Z,99.90
2022-09-01T00:02:35.627Z,99.90
2022-09-01T00:05:07.449Z,99.90
2022-09-01T00:07:36.422Z,99.90
2022-09-01T00:10:08.135Z,99.90
2022-09-01T00:12:37.587Z,99.90
2022-09-01T00:15:09.995Z,99.90
2022-09-01T00:17:38.124Z,99.90
2022-09-01T00:20:07.587Z,99.90
2022-09-01T00:22:35.803Z,99.90
2022-09-01T00:25:04.655Z,99.90
2022-09-01T00:27:32.678Z,99.90
2022-09-01T00:30:01.246Z,99.90
2022-09-01T00:32:30.766Z,99.90
2022-09-01T00:34:58.771Z,99.90
2022-09-01T00:37:26.830Z,99.90
2022-09-01T00:39:54.983Z,99.90
2022-09-01T00:42:23.145Z,99.90
2022-09-01T00:44:51.270Z,99.90
2022-09-01T00:47:19.739Z,99.90
2022-09-01T00:49:52.061Z,99.90
2022-09-01T00:52:24.492Z,99.90
2022-09-01T00:54:58.137Z,99.90
2022-09-01T00:57:26.971Z,99.90
2022-09-01T00:59:59.425Z,99.90
2022-09-01T01:02:27.933Z,99.90
2022-09-01T01:04:59.562Z,99.90
2022-09-01T01:07:29.635Z,99.90
2022-09-01T01:09:57.948Z,99.90
2022-09-01T01:12:30.761Z,99.90
2022-09-01T01:14:58.934Z,99.90
2022-09-01T01:17:27.086Z,99.90
2022-09-01T01:20:16.075Z,99.90
2022-09-01T01:23:05.620Z,99.90
2022-09-01T01:25:38.368Z,99.90
2022-09-01T01:28:09.021Z,99.90
2022-09-01T01:30:39.616Z,99.90
2022-09-01T01:33:08.856Z,99.90
2022-09-01T01:35:40.030Z,99.90
2022-09-01T01:38:08.782Z,99.90
2022-09-01T01:40:39.435Z,99.90
2022-09-01T01:43:08.239Z,99.90
2022-09-01T01:45:39.641Z,99.90
2022-09-01T01:48:10.694Z,99.90
2022-09-01T01:50:39.248Z,99.90
2022-09-01T01:53:10.861Z,99.90
2022-09-01T01:55:41.780Z,99.90
2022-09-01T01:58:12.109Z,99.90
2022-09-01T02:00:42.829Z,99.90
2022-09-01T02:03:12.743Z,99.90
2022-09-01T02:05:41.315Z,99.90
2022-09-01T02:08:11.611Z,99.90
2022-09-01T02:10:44.651Z,99.90
2022-09-01T02:13:16.450Z,99.90
2022-09-01T02:15:47.826Z,99.90
2022-09-01T02:18:18.382Z,99.90
2022-09-01T02:20:47.715Z,99.90
2022-09-01T02:23:20.139Z,99.90
2022-09-01T02:26:14.568Z,99.90
2022-09-01T02:28:42.579Z,99.90
2022-09-01T02:31:14.874Z,99.90
2022-09-01T02:33:45.576Z,99.90
2022-09-01T02:36:17.377Z,99.90
2022-09-01T02:38:46.845Z,99.90
2022-09-01T02:41:25.116Z,99.90
2022-09-01T02:43:54.131Z,99.90
2022-09-01T02:46:24.633Z,99.90
2022-09-01T02:48:54.222Z,99.90
2022-09-01T02:51:25.543Z,99.90
2022-09-01T02:53:54.275Z,99.90
2022-09-01T02:56:27.471Z,99.90
2022-09-01T02:58:56.733Z,99.90
2022-09-01T03:01:29.746Z,99.90
2022-09-01T03:04:01.795Z,99.90
2022-09-01T03:06:34.556Z,99.90
2022-09-01T03:09:06.171Z,99.90
2022-09-01T03:11:38.096Z,99.90
2022-09-01T03:14:07.698Z,99.90
2022-09-01T03:16:36.322Z,99.90
2022-09-01T03:19:07.440Z,99.90
2022-09-01T03:21:37.254Z,99.90
2022-09-01T03:24:05.956Z,99.90
2022-09-01T03:26:36.219Z,99.90
2022-09-01T03:29:05.100Z,99.90
2022-09-01T03:31:33.530Z,99.90
2022-09-01T03:34:03.264Z,99.90
2022-09-01T03:36:33.321Z,99.90
2022-09-01T03:39:02.603Z,99.90
2022-09-01T03:41:32.426Z,99.90
2022-09-01T03:44:02.144Z,99.90
2022-09-01T03:46:36.236Z,99.90
2022-09-01T03:49:07.702Z,99.90
2022-09-01T03:51:37.974Z,99.90
2022-09-01T03:54:06.681Z,99.90
2022-09-01T03:56:35.072Z,99.90
2022-09-01T03:59:04.624Z,99.90
2022-09-01T04:01:43.800Z,99.90
2022-09-01T04:04:13.903Z,99.90
2022-09-01T04:06:43.344Z,99.90
2022-09-01T04:09:15.109Z,99.90
2022-09-01T04:11:46.239Z,99.90
2022-09-01T04:14:16.324Z,99.90
2022-09-01T04:17:02.982Z,99.90
2022-09-01T04:19:36.599Z,99.90
2022-09-01T04:22:07.803Z,99.90
2022-09-01T04:24:36.217Z,99.90
2022-09-01T04:27:07.320Z,99.90
2022-09-01T04:29:37.270Z,99.90
2022-09-01T04:32:09.749Z,99.90
2022-09-01T04:34:40.343Z,99.90
2022-09-01T04:37:10.630Z,99.90
2022-09-01T04:39:39.340Z,99.90
2022-09-01T04:42:09.281Z,99.90
2022-09-01T04:44:40.407Z,99.90
2022-09-01T04:47:10.909Z,99.90
2022-09-01T04:49:39.229Z,99.90
2022-09-01T04:52:07.459Z,99.90
2022-09-01T04:54:37.408Z,99.90
2022-09-01T04:57:06.775Z,99.90
2022-09-01T04:59:35.862Z,99.90
2022-09-01T05:02:07.763Z,99.90
2022-09-01T05:04:36.635Z,99.90
2022-09-01T05:07:08.368Z,99.90
2022-09-01T05:09:38.514Z,99.90
2022-09-01T05:12:12.816Z,99.90
2022-09-01T05:14:48.371Z,99.90
2022-09-01T05:17:18.704Z,99.90
2022-09-01T05:19:51.096Z,99.90
2022-09-01T05:22:23.066Z,99.90
2022-09-01T05:24:55.010Z,99.90
2022-09-01T05:27:24.079Z,99.90
2022-09-01T05:29:53.135Z,99.90
2022-09-01T05:32:25.985Z,99.90
2022-09-01T05:34:54.211Z,99.90
2022-09-01T05:37:22.907Z,99.90
2022-09-01T05:39:52.416Z,99.90
2022-09-01T05:42:21.731Z,99.90
2022-09-01T05:44:52.693Z,99.90
2022-09-01T05:47:23.470Z,99.90
2022-09-01T05:49:53.669Z,99.90
2022-09-01T05:52:25.598Z,99.90
2022-09-01T05:54:55.540Z,99.90
2022-09-01T05:57:34.211Z,99.90
2022-09-01T06:00:10.802Z,99.90
2022-09-01T06:02:41.045Z,99.90
2022-09-01T06:05:10.931Z,99.90
2022-09-01T06:07:42.695Z,99.90
2022-09-01T06:10:11.078Z,99.90
2022-09-01T06:12:39.412Z,99.90
2022-09-01T06:15:15.915Z,99.90
2022-09-01T06:17:47.108Z,99.90
2022-09-01T06:20:18.244Z,99.90
2022-09-01T06:22:47.684Z,99.90
2022-09-01T06:25:17.351Z,99.90
2022-09-01T06:27:45.995Z,99.90
2022-09-01T06:30:20.161Z,99.90
2022-09-01T06:32:52.617Z,99.90
2022-09-01T06:35:21.679Z,99.90
2022-09-01T06:37:49.896Z,99.90
2022-09-01T06:40:18.273Z,99.90
2022-09-01T06:42:47.326Z,99.90
2022-09-01T06:45:16.450Z,99.90
2022-09-01T06:47:47.240Z,99.90
2022-09-01T06:55:59.386Z,99.70
2022-09-01T06:58:27.688Z,99.50
2022-09-01T07:00:55.809Z,99.80
2022-09-01T07:03:25.039Z,99.90
2022-09-01T07:06:01.133Z,99.40
2022-09-01T07:14:25.915Z,98.60
2022-09-01T07:17:23.121Z,98.90
2022-09-01T07:19:49.224Z,98.60
2022-09-01T07:25:12.926Z,98.10
2022-09-01T07:30:50.879Z,97.90
2022-09-01T07:36:26.833Z,97.30
2022-09-01T07:42:59.128Z,98.40
2022-09-01T07:44:40.043Z,97.10
2022-09-01T07:50:37.541Z,96.70
2022-09-01T07:52:49.563Z,96.20
2022-09-01T07:55:19.360Z,96.20
2022-09-01T07:57:47.490Z,96.40
2022-09-01T08:00:17.707Z,96.20
2022-09-01T08:02:46.678Z,95.70
2022-09-01T08:05:18.492Z,96.10
2022-09-01T08:07:52.508Z,96.30
2022-09-01T08:10:22.455Z,95.60
2022-09-01T08:12:58.229Z,95.50
2022-09-01T08:16:06.746Z,95.50
2022-09-01T08:18:16.062Z,94.90
2022-09-01T08:20:47.348Z,94.20
2022-09-01T08:23:18.270Z,93.40
2022-09-01T08:25:50.667Z,92.90
2022-09-01T08:28:26.469Z,93.70
2022-09-01T08:30:55.496Z,93.70
2022-09-01T08:33:23.656Z,93.50
2022-09-01T08:35:51.738Z,93.40
2022-09-01T08:38:20.587Z,92.10
2022-09-01T08:40:56.820Z,92.80
2022-09-01T08:43:37.043Z,92.70
2022-09-01T08:46:12.782Z,92.50
2022-09-01T08:51:38.316Z,92.70
2022-09-01T08:54:14.726Z,93.00
2022-09-01T08:56:48.426Z,93.10
2022-09-01T08:59:17.549Z,93.10
2022-09-01T09:01:55.321Z,93.40
2022-09-01T09:04:42.331Z,93.40
2022-09-01T09:07:15.138Z,93.00
2022-09-01T09:09:54.042Z,93.30
2022-09-01T09:12:49.417Z,92.20
2022-09-01T09:15:26.644Z,91.80
2022-09-01T09:18:00.371Z,91.40
2022-09-01T09:20:29.443Z,91.70
2022-09-01T09:22:59.736Z,92.10
2022-09-01T09:25:29.806Z,90.90
2022-09-01T09:28:01.160Z,90.70
2022-09-01T09:30:32.500Z,88.90
2022-09-01T09:35:54.398Z,90.40
2022-09-01T09:38:29.021Z,90.00
2022-09-01T09:41:16.633Z,90.20
2022-09-01T09:43:50.758Z,90.50
2022-09-01T09:46:25.794Z,90.40
2022-09-01T09:49:19.304Z,90.10
2022-09-01T09:51:58.836Z,90.40
2022-09-01T09:54:29.504Z,90.40
2022-09-01T09:57:13.369Z,89.60
2022-09-01T09:59:58.648Z,88.20
2022-09-01T10:02:32.824Z,87.50
2022-09-01T10:05:03.219Z,87.50
2022-09-01T10:07:34.847Z,86.90
2022-09-01T10:10:06.395Z,87.80
2022-09-01T10:12:36.424Z,87.20
2022-09-01T10:15:14.123Z,84.80
2022-09-01T10:17:45.995Z,86.00
2022-09-01T10:20:21.046Z,86.30
2022-09-01T10:22:50.630Z,86.60
2022-09-01T10:25:22.629Z,89.00
2022-09-01T10:27:55.488Z,89.20
2022-09-01T10:30:29.354Z,88.80
2022-09-01T10:33:07.773Z,89.80
2022-09-01T10:35:45.711Z,87.90
2022-09-01T10:38:20.069Z,89.10
2022-09-01T10:41:07.124Z,90.30
2022-09-01T10:43:40.289Z,90.60
2022-09-01T10:46:50.205Z,90.60
2022-09-01T10:49:50.488Z,89.10
2022-09-01T10:52:53.733Z,89.70
2022-09-01T10:55:26.069Z,88.50
2022-09-01T11:01:15.558Z,88.30
2022-09-01T11:03:58.132Z,89.50
2022-09-01T11:07:12.291Z,89.00
2022-09-01T11:09:42.822Z,89.30
2022-09-01T11:12:41.997Z,89.60
2022-09-01T11:15:36.799Z,89.50
2022-09-01T11:18:12.103Z,89.00
2022-09-01T11:20:45.555Z,89.80
2022-09-01T11:23:22.883Z,87.80
2022-09-01T11:28:43.012Z,86.90
2022-09-01T11:31:33.240Z,88.50
2022-09-01T11:34:26.751Z,85.30
2022-09-01T11:37:00.274Z,84.90
2022-09-01T11:39:43.904Z,86.60
2022-09-01T11:42:19.122Z,85.40
2022-09-01T11:44:52.972Z,84.50
2022-09-01T11:47:26.537Z,86.50
2022-09-01T11:49:57.871Z,87.20
2022-09-01T11:52:31.086Z,86.60
2022-09-01T11:55:00.054Z,86.00
2022-09-01T11:57:31.574Z,87.60
2022-09-01T12:00:01.998Z,86.50
2022-09-01T12:02:36.594Z,87.10
2022-09-01T12:05:26.654Z,86.30
2022-09-01T12:07:57.667Z,86.20
2022-09-01T12:10:32.555Z,88.20
2022-09-01T12:13:06.185Z,87.30
2022-09-01T12:15:36.649Z,88.80
2022-09-01T12:18:15.932Z,87.40
2022-09-01T12:20:44.067Z,86.30
2022-09-01T12:23:26.581Z,86.10
2022-09-01T12:25:56.911Z,86.60
2022-09-01T12:28:26.007Z,86.30
2022-09-01T12:31:00.370Z,86.70
2022-09-01T12:33:30.201Z,84.70
2022-09-01T12:36:24.073Z,83.50
2022-09-01T12:38:55.124Z,84.10
2022-09-01T12:41:34.801Z,80.30
2022-09-01T12:44:30.227Z,79.70
2022-09-01T12:47:00.943Z,82.50
2022-09-01T12:49:38.233Z,82.50
2022-09-01T12:52:27.289Z,82.70
2022-09-01T12:55:47.468Z,83.70
2022-09-01T12:58:04.339Z,83.70
2022-09-01T13:00:34.965Z,84.50
2022-09-01T13:03:15.143Z,85.70
2022-09-01T13:05:44.298Z,85.70
2022-09-01T13:08:14.079Z,86.80
2022-09-01T13:10:45.513Z,86.80
2022-09-01T13:13:14.771Z,87.00
2022-09-01T13:15:45.320Z,87.20
2022-09-01T13:18:13.667Z,87.90
2022-09-01T13:20:42.723Z,88.60
2022-09-01T13:23:12.678Z,89.10
2022-09-01T13:25:42.037Z,89.70
2022-09-01T13:28:11.955Z,89.90
2022-09-01T13:30:41.206Z,88.70
2022-09-01T13:33:20.388Z,88.60
2022-09-01T13:35:49.399Z,88.90
2022-09-01T13:38:17.976Z,87.40
2022-09-01T13:40:47.490Z,87.80
2022-09-01T13:43:18.208Z,88.40
2022-09-01T13:45:46.541Z,87.30
2022-09-01T13:48:16.983Z,87.60
2022-09-01T13:53:34.531Z,86.30
2022-09-01T13:56:03.207Z,86.10
2022-09-01T13:58:32.787Z,85.60
2022-09-01T14:01:00.868Z,85.60
2022-09-01T14:03:29.721Z,86.00
2022-09-01T14:05:57.775Z,85.70
2022-09-01T14:08:25.889Z,86.90
2022-09-01T14:10:55.241Z,86.50
2022-09-01T14:13:25.321Z,85.80
2022-09-01T14:15:55.106Z,83.90
2022-09-01T14:18:23.550Z,82.40
2022-09-01T14:20:52.958Z,82.90
2022-09-01T14:23:21.659Z,83.90
2022-09-01T14:25:51.785Z,84.50
2022-09-01T14:28:21.367Z,84.30
2022-09-01T14:33:24.174Z,84.90
2022-09-01T14:35:52.415Z,85.80
2022-09-01T14:38:20.986Z,85.80
2022-09-01T14:40:52.524Z,86.10
2022-09-01T14:43:22.056Z,86.50
2022-09-01T14:45:50.872Z,86.20
2022-09-01T14:48:20.714Z,87.10
2022-09-01T14:50:51.020Z,87.40
2022-09-01T14:53:20.207Z,85.60
2022-09-01T14:55:50.543Z,85.20
2022-09-01T14:58:21.082Z,86.70
2022-09-01T15:00:50.098Z,88.50
2022-09-01T15:03:22.671Z,88.30
2022-09-01T15:05:52.747Z,86.20
2022-09-01T15:08:21.613Z,82.90
2022-09-01T15:10:49.946Z,84.60
2022-09-01T15:13:18.183Z,86.10
2022-09-01T15:15:46.417Z,86.50
2022-09-01T15:18:14.466Z,86.70
2022-09-01T15:20:46.355Z,86.90
2022-09-01T15:23:18.111Z,87.80
2022-09-01T15:25:46.626Z,88.00
2022-09-01T15:28:15.007Z,88.70
2022-09-01T15:30:44.080Z,88.20
2022-09-01T15:33:15.510Z,85.70
2022-09-01T15:35:44.810Z,86.40
2022-09-01T15:38:17.443Z,86.70
2022-09-01T15:40:48.732Z,85.10
2022-09-01T15:43:27.008Z,85.00
2022-09-01T15:45:55.476Z,86.40
2022-09-01T15:48:23.534Z,85.90
2022-09-01T15:50:52.244Z,86.90
2022-09-01T15:53:21.952Z,87.60
2022-09-01T15:55:50.606Z,87.60
2022-09-01T15:58:20.141Z,88.50
2022-09-01T16:00:48.497Z,87.40
2022-09-01T16:03:16.812Z,88.40
2022-09-01T16:05:44.913Z,89.10
2022-09-01T16:08:13.107Z,89.00
2022-09-01T16:10:43.331Z,88.70
2022-09-01T16:13:13.085Z,89.50
2022-09-01T16:15:47.574Z,88.80
2022-09-01T16:18:25.911Z,88.80
2022-09-01T16:21:02.906Z,89.60
2022-09-01T16:23:40.667Z,89.40
2022-09-01T16:26:11.746Z,89.80
2022-09-01T16:28:42.963Z,89.70
2022-09-01T16:31:15.169Z,90.10
2022-09-01T16:33:49.180Z,90.10
2022-09-01T16:36:34.655Z,90.10
2022-09-01T16:39:10.487Z,89.60
2022-09-01T16:41:55.081Z,90.30
2022-09-01T16:44:37.397Z,89.50
2022-09-01T16:47:17.964Z,89.50
2022-09-01T16:49:53.667Z,89.40
2022-09-01T16:52:25.381Z,90.20
2022-09-01T16:55:09.487Z,89.50
2022-09-01T16:57:46.903Z,89.20
2022-09-01T17:00:18.628Z,89.20
2022-09-01T17:02:52.631Z,89.50
2022-09-01T17:05:26.334Z,90.00
2022-09-01T17:08:06.860Z,90.00
2022-09-01T17:10:42.286Z,90.10
2022-09-01T17:13:20.129Z,90.20
2022-09-01T17:15:55.881Z,90.00
2022-09-01T17:18:33.472Z,89.10
2022-09-01T17:21:08.126Z,89.40
2022-09-01T17:23:40.788Z,89.50
2022-09-01T17:26:16.766Z,89.50
2022-09-01T17:28:55.365Z,89.60
2022-09-01T17:31:57.948Z,90.20
2022-09-01T17:34:38.835Z,90.30
2022-09-01T17:37:20.569Z,90.10
2022-09-01T17:40:00.573Z,90.30
2022-09-01T17:42:34.498Z,90.10
2022-09-01T17:45:15.285Z,90.20
2022-09-01T17:47:54.363Z,90.40
2022-09-01T17:50:31.123Z,90.50
2022-09-01T17:53:10.248Z,90.30
2022-09-01T17:55:50.240Z,90.50
2022-09-01T17:58:32.407Z,90.50
2022-09-01T18:01:09.811Z,91.90
2022-09-01T18:03:51.305Z,91.60
2022-09-01T18:06:27.144Z,91.40
2022-09-01T18:08:58.218Z,91.60
2022-09-01T18:11:36.797Z,91.60
2022-09-01T18:14:09.747Z,91.60
2022-09-01T18:16:49.188Z,91.90
2022-09-01T18:19:22.127Z,92.10
2022-09-01T18:21:55.975Z,91.80
2022-09-01T18:24:32.742Z,92.40
2022-09-01T18:27:01.666Z,93.20
2022-09-01T18:29:31.799Z,93.40
2022-09-01T18:32:26.154Z,93.40
2022-09-01T18:35:16.704Z,93.90
2022-09-01T18:37:59.619Z,94.00
2022-09-01T18:40:32.853Z,94.40
2022-09-01T18:43:09.276Z,94.40
2022-09-01T18:45:46.347Z,94.00
2022-09-01T18:48:26.482Z,94.20
2022-09-01T18:51:03.466Z,94.80
2022-09-01T18:53:40.295Z,94.90
2022-09-01T18:56:17.214Z,94.70
2022-09-01T18:58:57.702Z,95.00
2022-09-01T19:01:34.300Z,94.90
2022-09-01T19:04:11.417Z,95.00
2022-09-01T19:06:49.849Z,95.30
2022-09-01T19:09:24.851Z,95.60
2022-09-01T19:12:04.524Z,95.60
2022-09-01T19:14:40.163Z,95.30
2022-09-01T19:17:26.410Z,94.90
2022-09-01T19:19:59.022Z,94.70
2022-09-01T19:22:36.542Z,94.60
2022-09-01T19:25:26.063Z,94.70
2022-09-01T19:27:59.474Z,94.60
2022-09-01T19:30:28.156Z,94.60
2022-09-01T19:32:59.124Z,94.70
2022-09-01T19:35:30.996Z,94.50
2022-09-01T19:37:59.105Z,94.30
2022-09-01T19:43:07.971Z,93.90
2022-09-01T19:45:45.129Z,93.20
2022-09-01T19:48:20.090Z,92.90
2022-09-01T19:50:53.197Z,92.50
2022-09-01T19:53:39.431Z,92.30
2022-09-01T19:56:11.384Z,91.70
2022-09-01T19:58:49.764Z,91.40
2022-09-01T20:01:22.959Z,91.30
2022-09-01T20:03:55.519Z,90.80
2022-09-01T20:06:43.767Z,91.00
2022-09-01T20:09:17.752Z,90.90
2022-09-01T20:11:50.367Z,91.20
2022-09-01T20:14:48.297Z,91.40
2022-09-01T20:17:23.053Z,91.60
2022-09-01T20:19:57.170Z,91.70
2022-09-01T20:22:33.552Z,92.00
2022-09-01T20:25:09.732Z,92.50
2022-09-01T20:27:54.227Z,93.10
2022-09-01T20:30:25.586Z,93.30
2022-09-01T20:33:02.538Z,93.50
2022-09-01T20:35:39.193Z,93.50
2022-09-01T20:38:29.798Z,93.50
2022-09-01T20:41:01.572Z,93.60
2022-09-01T20:43:36.480Z,93.60
2022-09-01T20:46:04.735Z,93.50
2022-09-01T20:48:39.225Z,93.40
2022-09-01T20:51:11.807Z,93.40
2022-09-01T20:53:57.327Z,93.40
2022-09-01T20:56:34.637Z,93.60
2022-09-01T20:59:08.994Z,93.70
2022-09-01T21:01:43.612Z,93.50
2022-09-01T21:04:23.907Z,93.80
2022-09-01T21:06:56.583Z,93.70
2022-09-01T21:09:35.959Z,93.70
2022-09-01T21:12:09.729Z,93.70
2022-09-01T21:14:49.239Z,94.00
2022-09-01T21:17:25.927Z,94.20
2022-09-01T21:20:04.347Z,94.10
2022-09-01T21:22:32.499Z,94.20
2022-09-01T21:25:02.094Z,94.40
2022-09-01T21:27:36.908Z,94.20
2022-09-01T21:30:09.339Z,94.10
2022-09-01T21:32:39.639Z,94.10
2022-09-01T21:35:10.718Z,94.10
2022-09-01T21:37:38.942Z,94.00
2022-09-01T21:40:11.156Z,94.10
2022-09-01T21:42:42.755Z,94.30
2022-09-01T21:45:14.522Z,93.90
2022-09-01T21:47:43.678Z,94.20
2022-09-01T21:50:14.039Z,94.30
2022-09-01T21:52:42.532Z,94.30
2022-09-01T21:55:12.111Z,94.20
2022-09-01T21:57:41.391Z,94.40
2022-09-01T22:00:12.287Z,94.50
2022-09-01T22:02:40.735Z,94.60
2022-09-01T22:05:09.439Z,94.90
2022-09-01T22:07:40.376Z,94.70
2022-09-01T22:10:10.558Z,94.70
2022-09-01T22:12:42.388Z,94.70
2022-09-01T22:15:14.086Z,94.70
2022-09-01T22:17:42.300Z,94.90
2022-09-01T22:20:12.402Z,95.00
2022-09-01T22:22:40.982Z,95.10
2022-09-01T22:25:11.827Z,95.30
2022-09-01T22:27:41.411Z,95.50
2022-09-01T22:30:10.727Z,95.90
2022-09-01T22:32:41.402Z,96.10
2022-09-01T22:35:11.442Z,96.10
2022-09-01T22:37:40.049Z,95.90
2022-09-01T22:40:09.466Z,95.80
2022-09-01T22:42:37.483Z,95.80
2022-09-01T22:45:09.747Z,95.90
2022-09-01T22:47:38.599Z,95.90
2022-09-01T22:50:09.493Z,96.00
2022-09-01T22:52:38.353Z,95.90
2022-09-01T22:55:07.408Z,95.90
2022-09-01T22:57:36.732Z,95.90
2022-09-01T23:00:10.433Z,95.90
2022-09-01T23:02:39.050Z,95.90
2022-09-01T23:05:08.726Z,96.10
2022-09-01T23:07:39.689Z,96.10
2022-09-01T23:10:10.123Z,95.90
2022-09-01T23:12:38.191Z,96.30
2022-09-01T23:15:10.044Z,96.10
2022-09-01T23:17:38.683Z,96.20
2022-09-01T23:20:12.408Z,96.20
2022-09-01T23:22:41.315Z,96.20
2022-09-01T23:25:10.583Z,96.30
2022-09-01T23:27:38.960Z,96.30
2022-09-01T23:30:11.864Z,96.50
2022-09-01T23:32:40.898Z,96.50
2022-09-01T23:35:10.571Z,96.50
2022-09-01T23:37:38.705Z,96.50
2022-09-01T23:40:08.369Z,96.50
2022-09-01T23:42:36.489Z,96.60
2022-09-01T23:45:06.028Z,96.50
2022-09-01T23:47:35.586Z,96.60
2022-09-01T23:50:03.669Z,96.60
2022-09-01T23:52:31.701Z,96.50
2022-09-01T23:55:00.000Z,96.70
2022-09-01T23:57:28.206Z,96.60
2022-09-01T23:59:57.441Z,96.90
