createdAt,value
2023-03-02T00:01:58.649Z,10.80
2023-03-02T00:04:31.777Z,10.95
2023-03-02T00:07:05.489Z,10.82
2023-03-02T00:09:34.526Z,10.75
2023-03-02T00:12:02.950Z,10.05
2023-03-02T00:14:32.694Z,10.45
2023-03-02T00:17:00.412Z,10.82
2023-03-02T00:19:27.849Z,9.20
2023-03-02T00:21:55.457Z,9.90
2023-03-02T00:24:25.298Z,11.27
2023-03-02T00:26:53.456Z,14.73
2023-03-02T00:29:22.128Z,10.05
2023-03-02T00:31:49.736Z,11.00
2023-03-02T00:34:17.374Z,9.82
2023-03-02T00:36:45.268Z,10.70
2023-03-02T00:39:12.833Z,9.95
2023-03-02T00:41:40.597Z,10.98
2023-03-02T00:44:08.096Z,9.68
2023-03-02T00:46:36.768Z,11.67
2023-03-02T00:49:04.690Z,10.57
2023-03-02T00:51:33.303Z,9.77
2023-03-02T00:54:04.520Z,10.52
2023-03-02T00:56:32.625Z,9.90
2023-03-02T00:59:26.341Z,11.25
2023-03-02T01:02:02.291Z,9.85
2023-03-02T01:04:43.254Z,10.65
2023-03-02T01:07:14.913Z,10.90
2023-03-02T01:09:44.097Z,10.45
2023-03-02T01:12:12.676Z,11.52
2023-03-02T01:14:46.766Z,10.50
2023-03-02T01:17:15.610Z,10.73
2023-03-02T01:19:43.789Z,11.65
2023-03-02T01:22:11.340Z,10.43
2023-03-02T01:24:43.968Z,10.93
2023-03-02T01:27:11.828Z,11.25
2023-03-02T01:29:39.828Z,11.65
2023-03-02T01:32:08.903Z,11.63
2023-03-02T01:34:36.516Z,11.60
2023-03-02T01:37:04.647Z,11.77
2023-03-02T01:39:32.238Z,12.02
2023-03-02T01:41:59.814Z,12.95
2023-03-02T01:44:46.834Z,12.32
2023-03-02T01:47:19.737Z,11.27
2023-03-02T01:50:01.633Z,12.50
2023-03-02T01:52:41.307Z,12.52
2023-03-02T01:55:13.142Z,12.13
2023-03-02T01:57:46.065Z,11.25
2023-03-02T02:00:22.527Z,10.30
2023-03-02T02:02:53.307Z,10.30
2023-03-02T02:05:27.325Z,9.88
2023-03-02T02:07:56.153Z,10.27
2023-03-02T02:10:27.624Z,10.57
2023-03-02T02:12:55.313Z,10.07
2023-03-02T02:15:23.216Z,10.68
2023-03-02T02:17:54.408Z,10.95
2023-03-02T02:20:39.773Z,10.73
2023-03-02T02:23:24.042Z,11.20
2023-03-02T02:26:12.379Z,11.07
2023-03-02T02:28:58.561Z,10.30
2023-03-02T02:31:39.476Z,10.45
2023-03-02T02:34:17.617Z,10.38
2023-03-02T02:36:51.999Z,12.10
2023-03-02T02:39:35.279Z,11.68
2023-03-02T02:42:13.955Z,11.68
2023-03-02T02:44:42.295Z,10.82
2023-03-02T02:47:22.236Z,11.73
2023-03-02T02:49:54.730Z,10.75
2023-03-02T02:52:26.714Z,10.73
2023-03-02T02:54:58.284Z,10.52
2023-03-02T02:57:29.219Z,11.50
2023-03-02T03:00:00.340Z,10.90
2023-03-02T03:02:37.554Z,11.32
2023-03-02T03:05:05.593Z,10.77
2023-03-02T03:07:35.679Z,9.75
2023-03-02T03:10:35.080Z,10.43
2023-03-02T03:13:03.360Z,10.75
2023-03-02T03:15:31.606Z,10.32
2023-03-02T03:17:59.481Z,10.00
2023-03-02T03:20:30.249Z,10.20
2023-03-02T03:23:00.627Z,13.50
2023-03-02T03:25:32.185Z,11.13
2023-03-02T03:28:00.687Z,10.65
2023-03-02T03:30:29.071Z,10.80
2023-03-02T03:32:56.757Z,11.23
2023-03-02T03:35:25.494Z,11.65
2023-03-02T03:37:53.347Z,12.02
2023-03-02T03:40:29.063Z,11.35
2023-03-02T03:42:57.430Z,12.25
2023-03-02T03:45:25.389Z,12.30
2023-03-02T03:47:53.104Z,13.50
2023-03-02T03:50:20.897Z,13.63
2023-03-02T03:52:48.890Z,14.43
2023-03-02T03:55:21.311Z,13.70
2023-03-02T03:57:50.441Z,14.13
2023-03-02T04:00:20.262Z,13.93
2023-03-02T04:02:56.031Z,13.30
2023-03-02T04:05:24.414Z,12.88
2023-03-02T04:07:56.808Z,13.07
2023-03-02T04:10:25.056Z,13.18
2023-03-02T04:12:56.153Z,13.93
2023-03-02T04:15:24.610Z,13.57
2023-03-02T04:17:53.410Z,15.15
2023-03-02T04:20:26.170Z,14.32
2023-03-02T04:22:57.550Z,16.38
2023-03-02T04:25:28.299Z,15.50
2023-03-02T04:28:02.125Z,16.63
2023-03-02T04:30:34.942Z,16.92
2023-03-02T04:33:03.017Z,16.75
2023-03-02T04:35:31.515Z,16.55
2023-03-02T04:38:00.701Z,16.30
2023-03-02T04:40:28.413Z,17.73
2023-03-02T04:42:56.220Z,18.20
2023-03-02T04:45:23.776Z,17.60
2023-03-02T04:47:54.584Z,17.73
2023-03-02T04:50:28.767Z,17.45
2023-03-02T04:52:57.748Z,17.55
2023-03-02T04:55:27.384Z,18.35
2023-03-02T05:00:22.769Z,16.80
2023-03-02T05:02:50.465Z,17.30
2023-03-02T05:05:21.122Z,18.15
2023-03-02T05:07:49.415Z,16.15
2023-03-02T05:10:17.832Z,15.82
2023-03-02T05:12:55.814Z,16.35
2023-03-02T05:15:33.185Z,16.02
2023-03-02T05:18:02.020Z,15.63
2023-03-02T05:20:31.553Z,15.00
2023-03-02T05:23:05.688Z,16.17
2023-03-02T05:25:38.476Z,18.85
2023-03-02T05:28:06.976Z,18.27
2023-03-02T05:30:37.809Z,18.17
2023-03-02T05:33:05.622Z,17.92
2023-03-02T05:35:33.894Z,20.05
2023-03-02T05:38:01.852Z,19.08
2023-03-02T05:40:29.455Z,19.65
2023-03-02T05:42:58.026Z,21.52
2023-03-02T05:45:31.518Z,22.92
2023-03-02T05:47:59.101Z,20.95
2023-03-02T05:50:26.712Z,21.13
2023-03-02T05:52:54.400Z,21.77
2023-03-02T05:55:21.953Z,21.38
2023-03-02T05:57:49.540Z,21.42
2023-03-02T06:00:18.266Z,19.83
2023-03-02T06:02:46.084Z,20.23
2023-03-02T06:05:18.819Z,19.60
2023-03-02T06:07:50.315Z,19.38
2023-03-02T06:10:17.963Z,18.85
2023-03-02T06:12:45.597Z,19.52
2023-03-02T06:15:15.795Z,17.63
2023-03-02T06:17:43.651Z,17.45
2023-03-02T06:20:12.263Z,18.65
2023-03-02T06:22:42.188Z,18.20
2023-03-02T06:27:39.829Z,15.83
2023-03-02T06:30:10.840Z,13.50
2023-03-02T06:32:38.531Z,15.13
2023-03-02T06:35:06.919Z,14.25
2023-03-02T06:37:35.026Z,13.50
2023-03-02T06:40:08.655Z,14.07
2023-03-02T06:42:38.089Z,11.77
2023-03-02T06:45:07.983Z,11.57
2023-03-02T06:47:36.582Z,9.27
2023-03-02T06:50:05.228Z,10.48
2023-03-02T06:52:32.989Z,11.95
2023-03-02T06:55:00.865Z,10.20
2023-03-02T06:57:34.275Z,11.77
2023-03-02T07:00:16.003Z,10.70
2023-03-02T07:02:45.255Z,10.98
2023-03-02T07:05:14.398Z,11.60
2023-03-02T07:07:45.473Z,10.23
2023-03-02T07:10:14.074Z,10.27
2023-03-02T07:12:42.501Z,9.27
2023-03-02T07:15:14.512Z,9.93
2023-03-02T07:17:44.495Z,10.32
2023-03-02T07:20:14.399Z,8.38
2023-03-02T07:22:45.068Z,7.78
2023-03-02T07:25:13.989Z,6.22
2023-03-02T07:27:43.343Z,6.20
2023-03-02T07:30:11.874Z,6.57
2023-03-02T07:32:39.434Z,6.57
2023-03-02T07:35:07.902Z,4.85
2023-03-02T07:37:35.760Z,5.35
2023-03-02T07:40:04.641Z,4.90
2023-03-02T07:42:34.124Z,5.40
2023-03-02T07:45:04.591Z,4.85
2023-03-02T07:50:00.490Z,3.38
2023-03-02T07:52:30.168Z,3.45
2023-03-02T07:57:25.157Z,3.97
2023-03-02T07:59:52.674Z,5.65
2023-03-02T08:02:21.087Z,4.55
2023-03-02T08:04:50.316Z,4.20
2023-03-02T08:07:20.782Z,3.05
2023-03-02T08:09:49.685Z,3.17
2023-03-02T08:12:17.249Z,3.08
2023-03-02T08:14:48.208Z,2.90
2023-03-02T08:17:16.154Z,2.55
2023-03-02T08:19:44.353Z,2.28
2023-03-02T08:22:12.237Z,2.55
2023-03-02T08:24:43.039Z,2.17
2023-03-02T08:27:13.768Z,2.30
2023-03-02T08:29:42.041Z,2.03
2023-03-02T08:32:10.046Z,2.47
2023-03-02T08:34:38.000Z,3.95
2023-03-02T08:39:35.482Z,2.88
2023-03-02T08:42:03.960Z,3.15
2023-03-02T08:44:32.866Z,3.17
2023-03-02T08:47:00.529Z,4.03
2023-03-02T08:49:28.131Z,3.40
2023-03-02T08:51:56.522Z,4.03
2023-03-02T08:54:24.195Z,3.67
2023-03-02T08:56:51.890Z,3.30
2023-03-02T08:59:24.493Z,3.78
2023-03-02T09:01:52.476Z,4.07
2023-03-02T09:04:20.104Z,3.67
2023-03-02T09:06:50.714Z,4.10
2023-03-02T09:09:18.331Z,3.97
2023-03-02T09:11:47.174Z,2.38
2023-03-02T09:14:14.737Z,2.83
2023-03-02T09:16:42.393Z,2.20
2023-03-02T09:19:10.674Z,2.33
2023-03-02T09:21:38.950Z,2.17
2023-03-02T09:24:10.500Z,2.40
2023-03-02T09:26:39.282Z,2.58
2023-03-02T09:29:07.430Z,2.03
2023-03-02T09:31:37.450Z,2.60
2023-03-02T09:34:06.336Z,2.70
2023-03-02T09:36:34.665Z,2.38
2023-03-02T09:39:08.531Z,2.97
2023-03-02T09:41:58.317Z,2.50
2023-03-02T09:48:01.026Z,2.20
2023-03-02T09:50:37.148Z,2.47
2023-03-02T09:53:13.423Z,2.05
2023-03-02T09:55:41.194Z,2.40
2023-03-02T09:58:16.240Z,2.45
2023-03-02T10:00:47.177Z,2.30
2023-03-02T10:03:20.561Z,2.10
2023-03-02T10:05:51.347Z,3.28
2023-03-02T10:08:22.905Z,2.95
2023-03-02T10:11:13.171Z,3.03
2023-03-02T10:13:47.930Z,2.33
2023-03-02T10:16:28.723Z,2.05
2023-03-02T10:19:17.833Z,2.95
2023-03-02T10:22:03.336Z,2.20
2023-03-02T10:24:54.899Z,1.90
2023-03-02T10:27:44.432Z,1.98
2023-03-02T10:30:19.018Z,2.20
2023-03-02T10:32:51.417Z,1.98
2023-03-02T10:35:23.241Z,1.48
2023-03-02T10:37:55.478Z,1.70
2023-03-02T10:40:45.960Z,1.98
2023-03-02T10:43:31.846Z,2.10
2023-03-02T10:46:07.587Z,2.08
2023-03-02T10:48:59.702Z,2.35
2023-03-02T10:51:30.328Z,3.95
2023-03-02T10:54:14.369Z,2.08
2023-03-02T10:56:43.528Z,1.98
2023-03-02T10:59:35.686Z,1.90
2023-03-02T11:02:14.884Z,2.35
2023-03-02T11:04:43.500Z,2.05
2023-03-02T11:07:17.588Z,2.22
2023-03-02T11:10:08.181Z,2.22
2023-03-02T11:12:37.890Z,2.53
2023-03-02T11:15:16.944Z,1.83
2023-03-02T11:17:46.958Z,2.30
2023-03-02T11:20:25.479Z,1.77
2023-03-02T11:23:15.230Z,2.60
2023-03-02T11:25:52.705Z,2.28
2023-03-02T11:28:26.187Z,2.20
2023-03-02T11:30:59.421Z,2.35
2023-03-02T11:33:39.386Z,2.40
2023-03-02T11:36:20.692Z,2.40
2023-03-02T11:38:55.576Z,2.50
2023-03-02T11:41:31.552Z,2.28
2023-03-02T11:44:01.951Z,2.63
2023-03-02T11:46:32.374Z,3.25
2023-03-02T11:49:05.026Z,3.22
2023-03-02T11:51:39.105Z,3.10
2023-03-02T11:54:46.287Z,2.63
2023-03-02T11:57:28.632Z,2.28
2023-03-02T11:59:58.530Z,2.67
2023-03-02T12:02:27.566Z,35.67
2023-03-02T12:05:22.430Z,3.38
2023-03-02T12:08:01.402Z,2.58
2023-03-02T12:10:43.319Z,2.60
2023-03-02T12:13:14.715Z,2.15
2023-03-02T12:15:45.927Z,2.20
2023-03-02T12:18:23.652Z,2.00
2023-03-02T12:21:12.527Z,1.83
2023-03-02T12:24:01.077Z,2.55
2023-03-02T12:26:34.817Z,3.45
2023-03-02T12:29:04.795Z,1.92
2023-03-02T12:31:53.069Z,1.90
2023-03-02T12:34:35.209Z,2.30
2023-03-02T12:37:40.959Z,2.38
2023-03-02T12:40:11.147Z,2.00
2023-03-02T12:43:02.614Z,2.92
2023-03-02T12:48:22.681Z,2.90
2023-03-02T12:50:52.744Z,2.05
2023-03-02T12:53:20.551Z,2.60
2023-03-02T12:55:48.164Z,1.63
2023-03-02T12:58:25.081Z,1.83
2023-03-02T13:00:57.863Z,1.95
2023-03-02T13:03:28.850Z,2.10
2023-03-02T13:06:18.926Z,2.10
2023-03-02T13:08:50.474Z,1.83
2023-03-02T13:11:31.101Z,1.58
2023-03-02T13:14:00.814Z,1.30
2023-03-02T13:19:09.644Z,1.67
2023-03-02T13:21:39.980Z,1.77
2023-03-02T13:24:33.976Z,2.10
2023-03-02T13:27:15.905Z,1.70
2023-03-02T13:29:45.657Z,1.67
2023-03-02T13:32:35.321Z,1.50
2023-03-02T13:35:03.544Z,2.35
2023-03-02T13:37:43.778Z,2.08
2023-03-02T13:40:24.360Z,2.35
2023-03-02T13:42:51.926Z,1.90
2023-03-02T13:45:27.206Z,2.47
2023-03-02T13:47:58.162Z,2.90
2023-03-02T13:50:29.359Z,2.50
2023-03-02T13:53:00.726Z,2.40
2023-03-02T13:55:28.815Z,2.25
2023-03-02T13:57:57.136Z,2.78
2023-03-02T14:00:35.974Z,2.20
2023-03-02T14:03:03.589Z,1.80
2023-03-02T14:05:33.291Z,1.98
2023-03-02T14:08:07.355Z,2.40
2023-03-02T14:10:34.882Z,2.10
2023-03-02T14:13:08.621Z,1.90
2023-03-02T14:15:41.668Z,1.63
2023-03-02T14:18:45.377Z,1.80
2023-03-02T14:21:22.533Z,1.58
2023-03-02T14:23:52.178Z,1.77
2023-03-02T14:26:34.133Z,2.00
2023-03-02T14:29:17.059Z,2.03
2023-03-02T14:31:45.693Z,2.35
2023-03-02T14:34:14.567Z,2.00
2023-03-02T14:36:45.202Z,1.98
2023-03-02T14:39:24.212Z,2.00
2023-03-02T14:41:54.457Z,2.10
2023-03-02T14:44:25.792Z,1.75
2023-03-02T14:46:53.659Z,2.03
2023-03-02T14:49:21.408Z,2.40
2023-03-02T14:52:23.433Z,2.28
2023-03-02T14:54:55.543Z,2.38
2023-03-02T14:57:25.991Z,2.60
2023-03-02T14:59:54.532Z,4.25
2023-03-02T15:02:26.023Z,4.78
2023-03-02T15:05:12.391Z,3.28
2023-03-02T15:07:45.437Z,3.17
2023-03-02T15:10:19.673Z,3.00
2023-03-02T15:12:47.430Z,2.75
2023-03-02T15:15:16.664Z,2.40
2023-03-02T15:17:44.748Z,2.67
2023-03-02T15:20:17.465Z,2.60
2023-03-02T15:25:14.120Z,2.85
2023-03-02T15:27:42.397Z,2.92
2023-03-02T15:30:12.344Z,2.60
2023-03-02T15:32:40.125Z,2.67
2023-03-02T15:35:08.186Z,3.15
2023-03-02T15:37:39.122Z,3.33
2023-03-02T15:40:07.927Z,3.00
2023-03-02T15:42:35.577Z,3.67
2023-03-02T15:45:05.253Z,6.15
2023-03-02T15:47:37.598Z,4.53
2023-03-02T15:50:05.935Z,3.72
2023-03-02T15:52:34.204Z,3.90
2023-03-02T15:55:02.260Z,3.90
2023-03-02T15:57:30.256Z,3.90
2023-03-02T16:00:04.946Z,5.63
2023-03-02T16:02:35.938Z,9.52
2023-03-02T16:05:03.808Z,4.13
2023-03-02T16:07:31.899Z,4.50
2023-03-02T16:09:59.425Z,4.85
2023-03-02T16:12:34.129Z,4.63
2023-03-02T16:15:01.754Z,5.95
2023-03-02T16:17:33.900Z,9.70
2023-03-02T16:20:01.517Z,29.80
2023-03-02T16:22:29.502Z,8.10
2023-03-02T16:24:57.671Z,7.40
2023-03-02T16:27:25.573Z,7.22
2023-03-02T16:29:53.208Z,6.82
2023-03-02T16:32:22.162Z,6.80
2023-03-02T16:34:49.777Z,5.60
2023-03-02T16:37:17.349Z,5.80
2023-03-02T16:39:45.319Z,6.63
2023-03-02T16:42:14.746Z,7.93
2023-03-02T16:44:44.634Z,5.90
2023-03-02T16:47:12.179Z,5.53
2023-03-02T16:49:41.011Z,5.67
2023-03-02T16:52:09.126Z,5.78
2023-03-02T16:54:37.302Z,5.82
2023-03-02T16:57:04.909Z,4.47
2023-03-02T16:59:33.239Z,5.80
2023-03-02T17:02:01.220Z,5.50
2023-03-02T17:04:29.105Z,10.73
2023-03-02T17:07:01.010Z,12.88
2023-03-02T17:09:29.513Z,9.70
2023-03-02T17:11:57.810Z,11.10
2023-03-02T17:14:26.065Z,14.57
2023-03-02T17:16:57.121Z,13.60
2023-03-02T17:19:27.069Z,15.02
2023-03-02T17:21:58.146Z,15.90
2023-03-02T17:24:26.537Z,23.42
2023-03-02T17:26:54.540Z,18.35
2023-03-02T17:29:22.504Z,22.30
2023-03-02T17:31:50.004Z,26.08
2023-03-02T17:34:17.915Z,25.25
2023-03-02T17:36:45.814Z,23.45
2023-03-02T17:39:13.410Z,23.73
2023-03-02T17:41:41.688Z,23.45
2023-03-02T17:44:09.216Z,24.35
2023-03-02T17:46:44.116Z,24.63
2023-03-02T17:49:12.778Z,25.65
2023-03-02T17:51:40.267Z,23.48
2023-03-02T17:54:07.817Z,24.58
2023-03-02T17:56:36.194Z,23.30
2023-03-02T17:59:05.265Z,18.27
2023-03-02T18:01:44.364Z,18.88
2023-03-02T18:06:40.827Z,19.08
2023-03-02T18:09:09.221Z,18.17
2023-03-02T18:11:37.139Z,17.13
2023-03-02T18:14:04.747Z,17.98
2023-03-02T18:16:35.634Z,17.27
2023-03-02T18:19:03.168Z,17.17
2023-03-02T18:21:30.816Z,16.35
2023-03-02T18:23:58.589Z,16.25
2023-03-02T18:26:31.923Z,14.23
2023-03-02T18:28:59.468Z,13.45
2023-03-02T18:31:28.460Z,12.95
2023-03-02T18:33:59.038Z,14.60
2023-03-02T18:36:27.398Z,16.10
2023-03-02T18:38:55.094Z,14.45
2023-03-02T18:41:23.798Z,15.90
2023-03-02T18:43:52.065Z,13.93
2023-03-02T18:46:22.955Z,12.40
2023-03-02T18:48:52.005Z,13.38
2023-03-02T18:51:21.114Z,11.87
2023-03-02T18:53:49.365Z,14.60
2023-03-02T18:56:17.624Z,11.65
2023-03-02T18:58:46.771Z,13.73
2023-03-02T19:01:15.055Z,11.52
2023-03-02T19:03:45.985Z,11.20
2023-03-02T19:06:32.552Z,12.07
2023-03-02T19:09:00.306Z,11.82
2023-03-02T19:11:28.138Z,11.65
2023-03-02T19:13:57.711Z,11.05
2023-03-02T19:16:26.067Z,12.48
2023-03-02T19:18:53.583Z,11.32
2023-03-02T19:21:21.037Z,11.45
2023-03-02T19:23:48.498Z,10.50
2023-03-02T19:26:16.172Z,10.55
2023-03-02T19:28:47.992Z,12.20
2023-03-02T19:31:17.887Z,11.68
2023-03-02T19:33:45.858Z,11.52
2023-03-02T19:36:13.595Z,12.30
2023-03-02T19:38:42.969Z,13.55
2023-03-02T19:41:16.258Z,13.90
2023-03-02T19:43:46.075Z,13.55
2023-03-02T19:46:15.511Z,13.25
2023-03-02T19:48:43.505Z,14.10
2023-03-02T19:51:12.176Z,12.05
2023-03-02T19:53:40.415Z,13.20
2023-03-02T19:56:13.199Z,14.27
2023-03-02T19:58:49.556Z,12.02
2023-03-02T20:01:28.749Z,12.98
2023-03-02T20:03:58.172Z,23.75
2023-03-02T20:08:54.864Z,9.57
2023-03-02T20:11:28.889Z,9.70
2023-03-02T20:16:25.308Z,11.63
2023-03-02T20:18:53.356Z,10.40
2023-03-02T20:21:21.375Z,8.15
2023-03-02T20:23:50.049Z,7.97
2023-03-02T20:26:18.491Z,8.00
2023-03-02T20:28:46.747Z,7.50
2023-03-02T20:31:15.789Z,8.00
2023-03-02T20:33:49.918Z,8.55
2023-03-02T20:36:30.933Z,8.38
2023-03-02T20:39:06.412Z,8.30
2023-03-02T20:41:34.197Z,9.48
2023-03-02T20:44:04.036Z,9.15
2023-03-02T20:46:39.553Z,9.07
2023-03-02T20:49:10.547Z,10.00
2023-03-02T20:51:39.602Z,8.57
2023-03-02T20:56:38.441Z,9.50
2023-03-02T20:59:06.220Z,9.43
2023-03-02T21:01:33.912Z,9.65
2023-03-02T21:04:01.574Z,8.95
2023-03-02T21:06:33.362Z,8.85
2023-03-02T21:09:03.463Z,9.45
2023-03-02T21:11:32.444Z,9.27
2023-03-02T21:14:01.995Z,8.68
2023-03-02T21:19:02.325Z,8.07
2023-03-02T21:21:41.155Z,7.57
2023-03-02T21:24:11.580Z,6.50
2023-03-02T21:26:41.708Z,6.10
2023-03-02T21:29:09.544Z,6.18
2023-03-02T21:31:40.442Z,5.40
2023-03-02T21:34:08.322Z,4.85
2023-03-02T21:36:36.608Z,4.78
2023-03-02T21:39:06.775Z,5.03
2023-03-02T21:41:38.078Z,4.80
2023-03-02T21:44:06.872Z,4.00
2023-03-02T21:46:36.723Z,4.53
2023-03-02T21:49:05.255Z,4.15
2023-03-02T21:51:34.036Z,5.00
2023-03-02T21:54:03.595Z,4.53
2023-03-02T21:56:31.574Z,4.05
2023-03-02T21:58:59.784Z,4.95
2023-03-02T22:01:27.461Z,5.80
2023-03-02T22:03:55.256Z,5.75
2023-03-02T22:06:29.402Z,5.88
2023-03-02T22:08:58.557Z,5.53
2023-03-02T22:11:33.313Z,6.05
2023-03-02T22:14:10.130Z,6.32
2023-03-02T22:16:40.538Z,5.70
2023-03-02T22:19:31.083Z,6.00
2023-03-02T22:22:00.596Z,5.57
2023-03-02T22:24:33.934Z,4.93
2023-03-02T22:27:23.002Z,5.35
2023-03-02T22:29:53.407Z,4.93
2023-03-02T22:32:26.055Z,5.15
2023-03-02T22:35:02.140Z,5.85
2023-03-02T22:37:33.984Z,5.10
2023-03-02T22:40:21.889Z,4.80
2023-03-02T22:42:50.303Z,5.15
2023-03-02T22:45:21.975Z,4.50
2023-03-02T22:47:53.484Z,5.07
2023-03-02T22:50:26.604Z,4.95
2023-03-02T22:52:56.386Z,4.63
2023-03-02T22:58:29.486Z,5.72
2023-03-02T23:00:59.458Z,3.97
2023-03-02T23:03:41.862Z,3.97
2023-03-02T23:06:33.530Z,4.32
2023-03-02T23:09:04.167Z,3.78
2023-03-02T23:11:38.016Z,3.50
2023-03-02T23:14:21.562Z,3.22
2023-03-02T23:16:54.896Z,3.75
2023-03-02T23:19:22.729Z,3.45
2023-03-02T23:21:50.595Z,3.40
2023-03-02T23:24:20.772Z,3.80
2023-03-02T23:26:50.684Z,4.22
2023-03-02T23:29:38.371Z,4.07
2023-03-02T23:32:06.149Z,3.88
2023-03-02T23:34:33.810Z,4.10
2023-03-02T23:37:06.142Z,3.90
2023-03-02T23:39:33.791Z,12.88
2023-03-02T23:42:01.553Z,5.75
2023-03-02T23:44:29.205Z,5.00
2023-03-02T23:47:01.336Z,4.95
2023-03-02T23:49:29.106Z,4.90
2023-03-02T23:51:56.711Z,4.68
2023-03-02T23:54:25.382Z,4.67
2023-03-02T23:56:52.882Z,4.53
2023-03-02T23:59:20.658Z,4.88
