createdAt,value
2022-09-11T00:05:14.874Z,8.23
2022-09-11T00:10:40.733Z,8.22
2022-09-11T00:16:10.997Z,8.25
2022-09-11T00:21:35.201Z,8.00
2022-09-11T00:26:58.952Z,7.74
2022-09-11T00:32:25.063Z,7.87
2022-09-11T00:37:49.010Z,7.85
2022-09-11T00:43:11.263Z,7.92
2022-09-11T00:48:38.853Z,7.49
2022-09-11T00:54:08.122Z,7.56
2022-09-11T00:59:32.428Z,7.63
2022-09-11T01:04:56.643Z,7.41
2022-09-11T01:10:19.492Z,7.19
2022-09-11T01:16:14.266Z,7.08
2022-09-11T01:22:08.272Z,7.25
2022-09-11T01:27:46.031Z,7.09
2022-09-11T01:33:25.152Z,6.70
2022-09-11T01:39:09.872Z,6.85
2022-09-11T01:44:43.432Z,6.25
2022-09-11T01:50:14.880Z,6.08
2022-09-11T01:55:40.992Z,6.26
2022-09-11T02:01:13.454Z,5.96
2022-09-11T02:06:43.232Z,6.00
2022-09-11T02:12:07.642Z,5.96
2022-09-11T02:17:54.753Z,5.79
2022-09-11T02:23:22.750Z,5.38
2022-09-11T02:28:47.693Z,5.49
2022-09-11T02:34:13.792Z,5.36
2022-09-11T02:39:48.883Z,5.33
2022-09-11T02:45:16.702Z,5.20
2022-09-11T02:50:46.502Z,5.08
2022-09-11T02:56:15.432Z,4.82
2022-09-11T03:02:10.631Z,4.60
2022-09-11T03:07:33.891Z,4.48
2022-09-11T03:12:56.492Z,4.18
2022-09-11T03:18:18.973Z,4.21
2022-09-11T03:23:41.418Z,4.04
2022-09-11T03:29:05.041Z,4.04
2022-09-11T03:34:28.156Z,4.18
2022-09-11T03:39:55.469Z,4.09
2022-09-11T03:45:17.862Z,4.29
2022-09-11T03:50:42.742Z,4.32
2022-09-11T03:56:05.602Z,4.39
2022-09-11T04:01:36.302Z,4.69
2022-09-11T04:06:58.840Z,4.71
2022-09-11T04:12:22.378Z,4.67
2022-09-11T04:17:44.763Z,4.76
2022-09-11T04:23:07.020Z,5.06
2022-09-11T04:28:31.082Z,5.76
2022-09-11T04:33:57.767Z,6.45
2022-09-11T04:39:25.202Z,6.80
2022-09-11T04:44:47.660Z,7.60
2022-09-11T04:50:10.024Z,8.16
2022-09-11T04:55:32.265Z,8.60
2022-09-11T05:00:55.388Z,8.88
2022-09-11T05:06:17.620Z,9.00
2022-09-11T05:11:42.582Z,9.59
2022-09-11T05:17:08.413Z,10.04
2022-09-11T05:22:37.742Z,10.16
2022-09-11T05:28:02.409Z,10.69
2022-09-11T05:39:42.552Z,11.61
2022-09-11T05:45:07.733Z,12.05
2022-09-11T05:50:32.393Z,12.36
2022-09-11T05:55:55.892Z,12.83
2022-09-11T06:01:24.713Z,13.12
2022-09-11T06:14:13.712Z,14.05
2022-09-11T06:19:38.543Z,14.61
2022-09-11T06:25:00.500Z,14.77
2022-09-11T06:30:23.683Z,14.71
2022-09-11T06:35:46.570Z,15.16
2022-09-11T06:41:12.382Z,15.33
2022-09-11T06:46:35.903Z,15.35
2022-09-11T06:51:59.463Z,15.61
2022-09-11T06:57:22.732Z,15.93
2022-09-11T07:02:45.742Z,16.52
2022-09-11T07:08:08.931Z,16.33
2022-09-11T07:13:37.301Z,16.48
2022-09-11T07:19:04.912Z,16.80
2022-09-11T07:24:29.951Z,16.57
2022-09-11T07:29:52.184Z,16.74
2022-09-11T07:35:24.222Z,17.19
2022-09-11T07:40:49.904Z,17.03
2022-09-11T07:46:13.252Z,17.11
2022-09-11T07:51:35.961Z,17.03
2022-09-11T07:57:00.912Z,17.36
2022-09-11T08:02:24.369Z,17.35
2022-09-11T08:07:48.394Z,17.19
2022-09-11T08:13:15.774Z,17.49
2022-09-11T08:18:41.534Z,17.69
2022-09-11T08:24:07.971Z,17.57
2022-09-11T08:29:34.452Z,17.28
2022-09-11T08:35:04.124Z,17.44
2022-09-11T08:40:32.464Z,17.52
2022-09-11T08:46:10.006Z,17.75
2022-09-11T08:51:36.542Z,17.79
2022-09-11T08:57:31.269Z,17.65
2022-09-11T09:03:13.283Z,17.91
2022-09-11T09:09:01.174Z,17.93
2022-09-11T09:14:52.629Z,18.10
2022-09-11T09:20:21.734Z,17.90
2022-09-11T09:25:46.484Z,17.88
2022-09-11T09:31:11.686Z,17.73
2022-09-11T09:37:10.881Z,17.12
2022-09-11T09:42:59.413Z,16.82
2022-09-11T09:48:21.452Z,16.51
2022-09-11T09:53:52.274Z,16.38
2022-09-11T09:59:23.894Z,16.83
2022-09-11T10:04:47.978Z,16.75
2022-09-11T10:10:23.502Z,17.11
2022-09-11T10:15:48.912Z,17.25
2022-09-11T10:21:21.734Z,17.89
2022-09-11T10:26:51.388Z,17.81
2022-09-11T10:32:19.053Z,17.54
2022-09-11T10:37:40.852Z,17.14
2022-09-11T10:43:03.593Z,16.94
2022-09-11T10:48:25.853Z,17.20
2022-09-11T10:54:00.452Z,17.60
2022-09-11T10:59:29.685Z,17.31
2022-09-11T11:04:52.743Z,17.35
2022-09-11T11:10:38.678Z,17.20
2022-09-11T11:16:34.364Z,16.96
2022-09-11T11:22:20.953Z,16.73
2022-09-11T11:28:04.405Z,16.19
2022-09-11T11:33:54.843Z,16.41
2022-09-11T11:39:26.182Z,16.35
2022-09-11T11:44:54.894Z,16.26
2022-09-11T11:50:34.062Z,15.98
2022-09-11T11:56:15.482Z,15.87
2022-09-11T12:01:52.064Z,15.83
2022-09-11T12:07:23.252Z,15.91
2022-09-11T12:12:48.842Z,15.82
2022-09-11T12:18:16.764Z,15.99
2022-09-11T12:24:00.584Z,16.19
2022-09-11T12:29:31.242Z,16.41
2022-09-11T12:35:03.513Z,16.74
2022-09-11T12:40:52.827Z,16.99
2022-09-11T12:46:31.590Z,17.14
2022-09-11T12:52:17.416Z,16.65
2022-09-11T12:57:46.915Z,16.90
2022-09-11T13:09:47.575Z,17.15
2022-09-11T13:15:33.097Z,17.29
2022-09-11T13:21:11.724Z,17.29
2022-09-11T13:26:34.100Z,17.30
2022-09-11T13:31:58.884Z,17.42
2022-09-11T13:37:41.812Z,17.51
2022-09-11T13:43:04.603Z,17.44
2022-09-11T13:48:27.095Z,17.31
2022-09-11T13:54:13.731Z,17.11
2022-09-11T13:59:50.083Z,17.01
2022-09-11T14:05:27.222Z,16.87
2022-09-11T14:10:56.365Z,16.47
2022-09-11T14:16:29.944Z,16.17
2022-09-11T14:21:58.902Z,16.02
2022-09-11T14:27:34.004Z,16.32
2022-09-11T14:33:37.025Z,16.16
2022-09-11T14:38:59.402Z,15.63
2022-09-11T14:44:26.922Z,15.32
2022-09-11T14:49:55.810Z,15.62
2022-09-11T14:55:20.384Z,14.93
2022-09-11T15:00:43.763Z,14.65
2022-09-11T15:06:16.798Z,14.49
2022-09-11T15:11:42.524Z,14.32
2022-09-11T15:17:10.622Z,14.13
2022-09-11T15:22:33.391Z,13.43
2022-09-11T15:28:01.182Z,13.35
2022-09-11T15:33:25.414Z,13.43
2022-09-11T15:38:58.322Z,12.83
2022-09-11T15:44:25.871Z,12.59
2022-09-11T15:49:56.243Z,12.61
2022-09-11T15:55:27.132Z,12.28
2022-09-11T16:00:49.747Z,12.14
2022-09-11T16:06:12.111Z,12.08
2022-09-11T16:11:34.665Z,12.00
2022-09-11T16:16:58.429Z,11.78
2022-09-11T16:22:20.883Z,11.51
2022-09-11T16:27:44.140Z,11.49
2022-09-11T16:33:06.232Z,11.29
2022-09-11T16:38:29.742Z,11.04
2022-09-11T16:43:53.241Z,10.90
2022-09-11T16:49:18.243Z,10.80
2022-09-11T16:54:40.192Z,10.67
2022-09-11T17:00:02.461Z,10.57
2022-09-11T17:05:28.932Z,10.37
2022-09-11T17:10:59.802Z,9.69
2022-09-11T17:16:26.899Z,9.67
2022-09-11T17:21:51.963Z,10.03
2022-09-11T17:27:17.341Z,9.49
2022-09-11T17:32:39.805Z,9.27
2022-09-11T17:38:02.710Z,9.35
2022-09-11T17:43:25.577Z,9.29
2022-09-11T17:48:48.422Z,9.18
2022-09-11T17:54:10.673Z,8.77
2022-09-11T17:59:36.082Z,8.81
2022-09-11T18:04:58.192Z,8.96
2022-09-11T18:10:24.072Z,9.00
2022-09-11T18:15:46.217Z,8.84
2022-09-11T18:21:09.942Z,8.67
2022-09-11T18:26:37.132Z,8.62
2022-09-11T18:32:00.180Z,8.58
2022-09-11T18:37:22.642Z,8.48
2022-09-11T18:42:44.346Z,8.39
2022-09-11T18:48:06.443Z,8.23
2022-09-11T18:53:28.312Z,8.16
2022-09-11T18:58:52.620Z,8.17
2022-09-11T19:04:15.282Z,7.93
2022-09-11T19:09:37.715Z,7.88
2022-09-11T19:15:00.430Z,7.57
2022-09-11T19:20:26.162Z,7.60
2022-09-11T19:25:48.364Z,7.72
2022-09-11T19:31:15.039Z,7.33
2022-09-11T19:36:37.636Z,7.36
2022-09-11T19:42:03.442Z,7.42
2022-09-11T19:47:26.111Z,7.23
2022-09-11T19:52:48.333Z,7.38
2022-09-11T19:58:13.132Z,6.97
2022-09-11T20:03:36.102Z,7.09
2022-09-11T20:09:19.740Z,7.33
2022-09-11T20:14:42.810Z,7.11
2022-09-11T20:20:05.112Z,6.96
2022-09-11T20:25:27.732Z,6.91
2022-09-11T20:30:49.742Z,7.06
2022-09-11T20:36:14.752Z,6.98
2022-09-11T20:41:38.152Z,6.94
2022-09-11T20:47:00.520Z,6.78
2022-09-11T20:52:22.333Z,6.77
2022-09-11T20:57:44.353Z,6.74
2022-09-11T21:03:06.482Z,6.48
2022-09-11T21:08:31.023Z,6.35
2022-09-11T21:13:53.729Z,6.55
2022-09-11T21:19:15.852Z,6.44
2022-09-11T21:24:43.464Z,6.30
2022-09-11T21:30:08.419Z,6.40
2022-09-11T21:35:33.604Z,6.35
2022-09-11T21:41:01.973Z,6.65
2022-09-11T21:46:27.201Z,6.29
2022-09-11T21:51:49.523Z,6.66
2022-09-11T21:57:11.722Z,6.44
2022-09-11T22:02:36.582Z,6.70
2022-09-11T22:07:58.912Z,6.74
2022-09-11T22:13:21.072Z,6.90
2022-09-11T22:18:43.432Z,6.99
2022-09-11T22:24:06.151Z,6.54
2022-09-11T22:29:28.252Z,7.13
2022-09-11T22:34:50.256Z,7.05
2022-09-11T22:40:12.449Z,7.25
2022-09-11T22:45:34.692Z,7.41
2022-09-11T22:50:58.132Z,7.47
2022-09-11T22:56:20.412Z,7.11
2022-09-11T23:01:42.125Z,7.46
2022-09-11T23:07:18.891Z,7.16
2022-09-11T23:12:42.251Z,7.08
2022-09-11T23:18:04.791Z,6.91
2022-09-11T23:23:27.019Z,6.78
2022-09-11T23:28:52.254Z,7.03
2022-09-11T23:34:21.971Z,6.60
2022-09-11T23:39:44.541Z,6.67
2022-09-11T23:45:10.152Z,6.74
2022-09-11T23:50:32.820Z,6.40
2022-09-11T23:55:56.952Z,6.47
