createdAt,value
2023-05-01T00:01:30.578Z,11.95
2023-05-01T00:03:57.307Z,12.30
2023-05-01T00:08:50.662Z,11.73
2023-05-01T00:11:18.392Z,12.23
2023-05-01T00:13:44.854Z,11.40
2023-05-01T00:16:12.800Z,10.82
2023-05-01T00:18:39.473Z,10.38
2023-05-01T00:21:06.009Z,12.15
2023-05-01T00:23:32.498Z,11.75
2023-05-01T00:25:59.062Z,11.32
2023-05-01T00:28:25.551Z,10.73
2023-05-01T00:30:52.312Z,10.73
2023-05-01T00:35:46.028Z,10.50
2023-05-01T00:38:12.757Z,10.43
2023-05-01T00:43:13.538Z,10.20
2023-05-01T00:45:46.530Z,10.18
2023-05-01T00:48:13.316Z,10.13
2023-05-01T00:53:06.730Z,9.20
2023-05-01T00:55:33.763Z,9.88
2023-05-01T00:58:01.130Z,8.35
2023-05-01T01:00:27.589Z,8.93
2023-05-01T01:02:54.174Z,7.95
2023-05-01T01:05:22.990Z,8.93
2023-05-01T01:07:59.028Z,9.77
2023-05-01T01:10:51.117Z,8.73
2023-05-01T01:13:26.791Z,10.35
2023-05-01T01:16:19.529Z,13.15
2023-05-01T01:18:58.212Z,13.93
2023-05-01T01:21:44.844Z,14.75
2023-05-01T01:24:36.104Z,14.50
2023-05-01T01:27:37.922Z,13.25
2023-05-01T01:30:07.736Z,13.50
2023-05-01T01:33:06.601Z,12.80
2023-05-01T01:51:01.026Z,9.45
2023-05-01T01:53:31.173Z,8.13
2023-05-01T01:56:01.326Z,12.43
2023-05-01T01:58:30.287Z,9.00
2023-05-01T02:00:58.732Z,9.68
2023-05-01T02:03:26.978Z,8.65
2023-05-01T02:05:57.028Z,10.25
2023-05-01T02:08:25.468Z,12.60
2023-05-01T02:10:59.224Z,11.50
2023-05-01T02:13:28.854Z,12.40
2023-05-01T02:15:58.701Z,12.43
2023-05-01T02:18:29.419Z,11.30
2023-05-01T02:20:58.125Z,10.50
2023-05-01T02:23:27.165Z,10.23
2023-05-01T02:25:56.827Z,9.80
2023-05-01T02:28:27.136Z,9.93
2023-05-01T02:30:53.833Z,9.98
2023-05-01T02:35:49.680Z,7.78
2023-05-01T02:38:17.040Z,7.88
2023-05-01T02:40:47.234Z,7.97
2023-05-01T02:43:16.589Z,8.00
2023-05-01T02:45:44.989Z,7.50
2023-05-01T02:48:14.651Z,7.15
2023-05-01T02:50:42.827Z,6.70
2023-05-01T02:53:10.286Z,6.75
2023-05-01T02:55:36.841Z,6.75
2023-05-01T02:58:03.334Z,7.00
2023-05-01T03:00:30.027Z,6.43
2023-05-01T03:05:23.335Z,7.15
2023-05-01T03:07:51.314Z,7.13
2023-05-01T03:10:18.098Z,6.65
2023-05-01T03:15:12.706Z,6.15
2023-05-01T03:17:42.447Z,7.07
2023-05-01T03:20:10.985Z,7.15
2023-05-01T03:22:37.636Z,6.43
2023-05-01T03:25:07.100Z,6.13
2023-05-01T03:27:33.592Z,7.55
2023-05-01T03:30:00.027Z,6.80
2023-05-01T03:32:29.183Z,7.45
2023-05-01T03:34:55.742Z,7.38
2023-05-01T03:37:22.262Z,6.65
2023-05-01T03:39:48.949Z,6.15
2023-05-01T03:44:42.006Z,6.95
2023-05-01T03:47:08.453Z,6.63
2023-05-01T03:49:34.954Z,6.47
2023-05-01T03:52:01.441Z,6.97
2023-05-01T03:54:27.942Z,6.18
2023-05-01T03:56:54.428Z,7.18
2023-05-01T03:59:21.019Z,6.57
2023-05-01T04:01:47.573Z,5.97
2023-05-01T04:04:14.205Z,6.38
2023-05-01T04:06:40.966Z,7.03
2023-05-01T04:09:08.312Z,6.07
2023-05-01T04:11:56.979Z,6.65
2023-05-01T04:14:24.054Z,6.60
2023-05-01T04:16:51.249Z,6.30
2023-05-01T04:19:17.803Z,5.93
2023-05-01T04:21:44.270Z,6.32
2023-05-01T04:24:10.867Z,6.00
2023-05-01T04:26:37.347Z,5.85
2023-05-01T04:29:06.585Z,6.30
2023-05-01T04:31:33.291Z,6.45
2023-05-01T04:36:26.449Z,6.03
2023-05-01T04:38:52.998Z,6.68
2023-05-01T04:41:19.555Z,6.72
2023-05-01T04:43:46.011Z,7.00
2023-05-01T04:46:12.708Z,6.30
2023-05-01T04:51:05.822Z,6.57
2023-05-01T04:53:32.311Z,6.53
2023-05-01T04:55:58.827Z,6.82
2023-05-01T04:58:25.322Z,6.30
2023-05-01T05:00:51.779Z,6.95
2023-05-01T05:03:19.765Z,6.05
2023-05-01T05:05:46.894Z,7.65
2023-05-01T05:08:13.469Z,6.82
2023-05-01T05:10:39.998Z,8.45
2023-05-01T05:13:10.183Z,8.85
2023-05-01T05:15:36.607Z,8.70
2023-05-01T05:18:03.595Z,7.30
2023-05-01T05:20:30.077Z,8.23
2023-05-01T05:22:56.559Z,7.13
2023-05-01T05:25:24.412Z,6.78
2023-05-01T05:27:50.903Z,7.28
2023-05-01T05:30:17.412Z,6.20
2023-05-01T05:32:44.536Z,5.43
2023-05-01T05:35:11.254Z,6.03
2023-05-01T05:37:40.570Z,5.93
2023-05-01T05:40:07.854Z,5.55
2023-05-01T05:42:34.311Z,6.35
2023-05-01T05:45:00.817Z,5.00
2023-05-01T05:47:27.258Z,5.70
2023-05-01T05:49:55.752Z,6.35
2023-05-01T05:52:22.365Z,5.18
2023-05-01T05:54:49.286Z,5.03
2023-05-01T05:57:15.884Z,5.00
2023-05-01T05:59:42.690Z,5.20
2023-05-01T06:04:35.851Z,5.18
2023-05-01T06:07:02.530Z,4.47
2023-05-01T06:11:55.650Z,4.28
2023-05-01T06:14:22.110Z,4.40
2023-05-01T06:16:49.124Z,4.60
2023-05-01T06:19:15.976Z,4.80
2023-05-01T06:24:09.388Z,3.75
2023-05-01T06:29:02.532Z,3.78
2023-05-01T06:31:31.993Z,3.80
2023-05-01T06:33:58.536Z,4.10
2023-05-01T06:36:25.035Z,4.38
2023-05-01T06:38:51.540Z,3.78
2023-05-01T06:41:18.385Z,5.45
2023-05-01T06:43:45.018Z,3.85
2023-05-01T06:46:12.621Z,3.90
2023-05-01T06:48:39.430Z,3.70
2023-05-01T06:53:32.656Z,4.30
2023-05-01T06:55:59.336Z,3.65
2023-05-01T06:58:27.708Z,3.90
2023-05-01T07:00:54.618Z,4.00
2023-05-01T07:03:37.095Z,4.30
2023-05-01T07:06:05.277Z,3.22
2023-05-01T07:08:32.176Z,4.03
2023-05-01T07:10:58.801Z,3.55
2023-05-01T07:13:27.293Z,3.70
2023-05-01T07:16:10.122Z,4.25
2023-05-01T07:18:37.922Z,3.72
2023-05-01T07:21:05.328Z,3.50
2023-05-01T07:23:36.316Z,3.47
2023-05-01T07:26:03.151Z,4.13
2023-05-01T07:30:56.322Z,3.63
2023-05-01T07:33:25.814Z,4.13
2023-05-01T07:35:52.861Z,3.38
2023-05-01T07:38:27.064Z,4.07
2023-05-01T07:40:54.016Z,3.53
2023-05-01T07:43:20.665Z,3.58
2023-05-01T07:45:57.555Z,3.58
2023-05-01T07:48:27.375Z,3.55
2023-05-01T07:50:54.932Z,3.17
2023-05-01T07:53:22.869Z,3.40
2023-05-01T07:55:49.888Z,3.60
2023-05-01T07:58:17.534Z,3.17
2023-05-01T08:00:46.982Z,3.40
2023-05-01T08:03:13.782Z,2.92
2023-05-01T08:05:41.720Z,3.60
2023-05-01T08:08:26.464Z,2.92
2023-05-01T08:10:53.330Z,3.15
2023-05-01T08:13:20.074Z,3.42
2023-05-01T08:18:19.761Z,3.38
2023-05-01T08:20:52.113Z,3.33
2023-05-01T08:23:18.864Z,2.85
2023-05-01T08:28:14.974Z,3.15
2023-05-01T08:30:41.764Z,2.88
2023-05-01T08:35:35.062Z,2.70
2023-05-01T08:38:01.804Z,3.35
2023-05-01T08:43:03.349Z,3.13
2023-05-01T08:45:36.100Z,3.08
2023-05-01T08:48:07.062Z,2.92
2023-05-01T08:50:36.541Z,2.85
2023-05-01T08:53:04.217Z,2.95
2023-05-01T08:55:32.553Z,2.45
2023-05-01T08:57:59.967Z,2.67
2023-05-01T09:00:27.323Z,2.70
2023-05-01T09:02:55.277Z,3.10
2023-05-01T09:05:22.070Z,2.42
2023-05-01T09:10:19.183Z,2.67
2023-05-01T09:12:52.632Z,2.35
2023-05-01T09:15:19.167Z,2.70
2023-05-01T09:17:45.980Z,2.58
2023-05-01T09:20:12.680Z,2.45
2023-05-01T09:22:39.414Z,2.63
2023-05-01T09:27:37.993Z,2.55
2023-05-01T09:30:06.623Z,2.55
2023-05-01T09:32:33.299Z,2.58
2023-05-01T09:37:37.241Z,2.60
2023-05-01T09:40:07.267Z,2.30
2023-05-01T09:42:35.944Z,2.60
2023-05-01T09:45:04.997Z,2.22
2023-05-01T09:47:31.638Z,2.50
2023-05-01T09:49:59.807Z,2.83
2023-05-01T09:52:28.092Z,2.35
2023-05-01T09:55:14.568Z,2.40
2023-05-01T09:57:42.851Z,3.50
2023-05-01T10:00:11.198Z,3.03
2023-05-01T10:02:38.725Z,2.75
2023-05-01T10:05:07.361Z,2.50
2023-05-01T10:07:34.529Z,3.20
2023-05-01T10:10:21.201Z,2.72
2023-05-01T10:12:48.889Z,2.53
2023-05-01T10:15:24.651Z,2.92
2023-05-01T10:17:52.458Z,2.63
2023-05-01T10:20:19.031Z,2.40
2023-05-01T10:22:46.463Z,2.78
2023-05-01T10:25:13.622Z,2.63
2023-05-01T10:27:41.191Z,2.90
2023-05-01T10:30:10.074Z,2.78
2023-05-01T10:32:37.989Z,2.28
2023-05-01T10:35:10.032Z,2.70
2023-05-01T10:37:47.164Z,3.03
2023-05-01T10:40:44.794Z,2.50
2023-05-01T10:43:21.086Z,3.30
2023-05-01T10:45:48.670Z,3.00
2023-05-01T10:48:38.612Z,3.03
2023-05-01T10:51:17.284Z,3.10
2023-05-01T10:53:45.644Z,2.97
2023-05-01T10:56:21.400Z,3.47
2023-05-01T10:58:56.003Z,3.38
2023-05-01T11:01:35.502Z,2.92
2023-05-01T11:04:27.297Z,2.88
2023-05-01T11:07:07.523Z,3.05
2023-05-01T11:10:01.616Z,3.00
2023-05-01T11:12:46.379Z,3.30
2023-05-01T11:15:33.977Z,3.38
2023-05-01T11:18:02.421Z,3.58
2023-05-01T11:20:29.257Z,3.75
2023-05-01T11:25:23.929Z,3.25
2023-05-01T11:27:53.009Z,3.95
2023-05-01T11:30:19.801Z,3.13
2023-05-01T11:35:22.541Z,4.03
2023-05-01T11:37:51.249Z,2.85
2023-05-01T11:40:23.470Z,2.65
2023-05-01T11:42:51.849Z,2.78
2023-05-01T11:45:25.354Z,3.30
2023-05-01T11:47:51.790Z,3.28
2023-05-01T11:50:18.462Z,3.03
2023-05-01T11:52:48.741Z,3.60
2023-05-01T11:55:19.623Z,3.13
2023-05-01T11:57:51.152Z,3.05
2023-05-01T12:00:39.782Z,3.67
2023-05-01T12:03:14.751Z,2.83
2023-05-01T12:05:43.647Z,3.40
2023-05-01T12:08:21.253Z,3.10
2023-05-01T12:10:53.588Z,3.20
2023-05-01T12:13:20.664Z,3.20
2023-05-01T12:15:50.861Z,3.40
2023-05-01T12:18:18.058Z,3.28
2023-05-01T12:20:52.178Z,3.50
2023-05-01T12:23:20.912Z,2.85
2023-05-01T12:25:47.457Z,3.67
2023-05-01T12:28:19.496Z,3.67
2023-05-01T12:30:47.775Z,3.00
2023-05-01T12:33:19.753Z,3.55
2023-05-01T12:35:48.408Z,3.60
2023-05-01T12:38:18.131Z,3.03
2023-05-01T12:40:53.229Z,3.38
2023-05-01T12:43:21.686Z,3.90
2023-05-01T12:45:53.007Z,3.33
2023-05-01T12:48:20.244Z,4.05
2023-05-01T12:50:48.906Z,3.65
2023-05-01T12:53:17.375Z,3.58
2023-05-01T12:55:48.770Z,3.58
2023-05-01T12:58:16.268Z,3.30
2023-05-01T13:00:44.907Z,3.25
2023-05-01T13:03:11.534Z,3.90
2023-05-01T13:05:50.154Z,3.10
2023-05-01T13:08:25.924Z,3.10
2023-05-01T13:10:55.337Z,3.22
2023-05-01T13:13:31.934Z,4.20
2023-05-01T13:16:12.363Z,3.53
2023-05-01T13:18:46.584Z,3.63
2023-05-01T13:21:16.348Z,3.75
2023-05-01T13:23:52.286Z,3.15
2023-05-01T13:26:32.698Z,4.00
2023-05-01T13:29:02.027Z,4.68
2023-05-01T13:31:29.512Z,3.97
2023-05-01T13:33:58.486Z,3.35
2023-05-01T13:36:27.473Z,4.40
2023-05-01T13:38:56.647Z,4.78
2023-05-01T13:41:27.953Z,3.83
2023-05-01T13:43:56.385Z,3.88
2023-05-01T13:46:24.362Z,3.65
2023-05-01T13:48:51.364Z,3.30
2023-05-01T13:53:49.403Z,3.75
2023-05-01T13:56:16.371Z,3.55
2023-05-01T13:58:42.972Z,3.92
2023-05-01T14:01:21.426Z,3.80
2023-05-01T14:03:51.681Z,3.90
2023-05-01T14:06:20.166Z,3.58
2023-05-01T14:08:48.349Z,3.95
2023-05-01T14:11:15.424Z,3.95
2023-05-01T14:13:45.051Z,3.72
2023-05-01T14:16:22.191Z,4.35
2023-05-01T14:18:48.794Z,3.97
2023-05-01T14:21:17.238Z,4.38
2023-05-01T14:23:44.295Z,4.50
2023-05-01T14:26:11.944Z,3.45
2023-05-01T14:28:41.590Z,3.85
2023-05-01T14:31:08.414Z,4.05
2023-05-01T14:33:42.501Z,3.78
2023-05-01T14:36:09.015Z,4.07
2023-05-01T14:38:39.253Z,4.45
2023-05-01T14:41:07.030Z,3.65
2023-05-01T14:43:35.237Z,3.95
2023-05-01T14:46:04.642Z,4.28
2023-05-01T14:48:36.275Z,4.45
2023-05-01T14:51:11.198Z,4.28
2023-05-01T14:53:40.301Z,3.70
2023-05-01T14:56:07.390Z,3.30
2023-05-01T14:58:33.919Z,4.55
2023-05-01T15:01:02.103Z,3.63
2023-05-01T15:03:29.159Z,4.05
2023-05-01T15:05:56.652Z,3.85
2023-05-01T15:08:24.142Z,3.33
2023-05-01T15:10:52.907Z,4.25
2023-05-01T15:13:19.866Z,4.72
2023-05-01T15:15:46.331Z,3.80
2023-05-01T15:18:12.858Z,4.05
2023-05-01T15:23:05.831Z,3.55
2023-05-01T15:25:32.321Z,4.50
2023-05-01T15:27:58.770Z,3.92
2023-05-01T15:30:25.240Z,4.13
2023-05-01T15:35:23.718Z,4.60
2023-05-01T15:37:50.653Z,4.10
2023-05-01T15:40:17.321Z,4.10
2023-05-01T15:42:45.521Z,4.57
2023-05-01T15:45:12.052Z,4.53
2023-05-01T15:47:38.661Z,5.03
2023-05-01T15:52:34.133Z,4.90
2023-05-01T15:55:00.664Z,4.85
2023-05-01T15:57:55.280Z,4.63
2023-05-01T16:00:22.076Z,4.43
2023-05-01T16:05:19.318Z,4.80
2023-05-01T16:07:46.262Z,5.00
2023-05-01T16:10:12.735Z,4.47
2023-05-01T16:12:39.255Z,5.35
2023-05-01T16:15:06.051Z,3.97
2023-05-01T16:17:34.079Z,4.55
2023-05-01T16:20:01.796Z,4.28
2023-05-01T16:22:31.072Z,4.18
2023-05-01T16:24:58.060Z,4.40
2023-05-01T16:27:24.549Z,4.40
2023-05-01T16:29:51.139Z,4.20
2023-05-01T16:32:17.653Z,4.22
2023-05-01T16:34:44.341Z,4.32
2023-05-01T16:37:13.805Z,4.50
2023-05-01T16:39:42.800Z,4.28
2023-05-01T16:42:12.660Z,4.68
2023-05-01T16:44:39.497Z,4.20
2023-05-01T16:49:32.684Z,4.68
2023-05-01T16:51:59.442Z,3.80
2023-05-01T16:56:59.374Z,3.78
2023-05-01T16:59:26.019Z,4.32
2023-05-01T17:01:52.656Z,4.00
2023-05-01T17:06:46.030Z,3.88
2023-05-01T17:09:13.026Z,4.15
2023-05-01T17:11:39.556Z,4.00
2023-05-01T17:14:06.109Z,4.30
2023-05-01T17:16:33.611Z,4.43
2023-05-01T17:21:58.441Z,4.60
2023-05-01T17:24:26.969Z,4.43
2023-05-01T17:26:53.559Z,4.00
2023-05-01T17:29:27.469Z,4.28
2023-05-01T17:31:53.951Z,4.55
2023-05-01T17:34:20.743Z,4.18
2023-05-01T17:39:14.113Z,5.50
2023-05-01T17:41:41.058Z,4.43
2023-05-01T17:44:07.812Z,4.28
2023-05-01T17:49:03.236Z,4.60
2023-05-01T17:51:29.865Z,4.30
2023-05-01T17:53:56.371Z,4.10
2023-05-01T17:56:23.051Z,4.60
2023-05-01T18:01:20.349Z,4.80
2023-05-01T18:03:52.608Z,4.60
2023-05-01T18:06:19.527Z,4.32
2023-05-01T18:08:46.397Z,4.03
2023-05-01T18:13:51.341Z,5.53
2023-05-01T18:16:18.826Z,5.10
2023-05-01T18:18:49.699Z,4.90
2023-05-01T18:21:16.908Z,5.38
2023-05-01T18:23:43.603Z,4.70
2023-05-01T18:26:10.163Z,4.75
2023-05-01T18:28:36.867Z,4.32
2023-05-01T18:31:04.007Z,5.03
2023-05-01T18:33:30.657Z,4.57
2023-05-01T18:35:57.284Z,4.10
2023-05-01T18:38:26.299Z,4.60
2023-05-01T18:40:57.364Z,4.43
2023-05-01T18:43:24.989Z,4.93
2023-05-01T18:45:51.729Z,5.50
2023-05-01T18:50:54.099Z,4.70
2023-05-01T18:53:27.788Z,4.85
2023-05-01T18:55:54.468Z,4.55
2023-05-01T19:00:47.996Z,5.20
2023-05-01T19:03:14.723Z,4.75
2023-05-01T19:08:09.610Z,5.55
2023-05-01T19:10:37.448Z,4.53
2023-05-01T19:13:07.428Z,4.95
2023-05-01T19:15:34.234Z,4.53
2023-05-01T19:20:30.924Z,5.57
2023-05-01T19:22:57.695Z,4.97
2023-05-01T19:27:54.144Z,4.70
2023-05-01T19:30:26.124Z,5.00
2023-05-01T19:32:52.855Z,5.22
2023-05-01T19:37:46.878Z,5.13
2023-05-01T19:40:16.057Z,5.30
2023-05-01T19:42:42.782Z,4.60
2023-05-01T19:45:09.760Z,5.00
2023-05-01T19:47:36.557Z,5.50
2023-05-01T19:52:30.488Z,5.35
2023-05-01T19:54:57.294Z,5.90
2023-05-01T20:00:08.873Z,5.45
2023-05-01T20:02:38.571Z,5.25
2023-05-01T20:05:18.396Z,5.30
2023-05-01T20:07:45.535Z,6.22
2023-05-01T20:10:14.798Z,5.82
2023-05-01T20:12:43.522Z,5.28
2023-05-01T20:15:16.196Z,5.97
2023-05-01T20:17:45.578Z,5.72
2023-05-01T20:20:17.809Z,5.78
2023-05-01T20:22:47.790Z,5.10
2023-05-01T20:25:14.802Z,5.40
2023-05-01T20:27:45.368Z,5.82
2023-05-01T20:30:12.271Z,6.20
2023-05-01T20:32:49.542Z,6.47
2023-05-01T20:37:43.223Z,6.70
2023-05-01T20:40:23.906Z,6.25
2023-05-01T20:46:19.493Z,7.22
2023-05-01T20:48:47.427Z,6.90
2023-05-01T20:51:15.798Z,6.03
2023-05-01T20:53:45.483Z,6.95
2023-05-01T20:56:12.228Z,6.70
2023-05-01T20:58:39.886Z,7.07
2023-05-01T21:01:06.858Z,6.47
2023-05-01T21:03:33.631Z,7.32
2023-05-01T21:08:27.965Z,6.68
2023-05-01T21:10:55.043Z,6.78
2023-05-01T21:13:22.761Z,7.82
2023-05-01T21:15:49.372Z,7.40
2023-05-01T21:18:17.978Z,6.57
2023-05-01T21:20:46.218Z,7.38
2023-05-01T21:23:14.360Z,7.18
2023-05-01T21:25:40.913Z,8.85
2023-05-01T21:28:12.190Z,7.03
2023-05-01T21:30:39.097Z,8.05
2023-05-01T21:33:08.268Z,7.25
2023-05-01T21:35:34.929Z,7.13
2023-05-01T21:38:01.432Z,7.53
2023-05-01T21:40:28.000Z,7.63
2023-05-01T21:42:55.259Z,7.05
2023-05-01T21:45:22.368Z,8.40
2023-05-01T21:47:51.149Z,8.18
2023-05-01T21:50:19.935Z,8.30
2023-05-01T21:52:48.041Z,7.40
2023-05-01T21:55:19.925Z,7.80
2023-05-01T21:57:46.593Z,7.65
2023-05-01T22:00:13.481Z,8.30
2023-05-01T22:05:09.187Z,7.53
2023-05-01T22:07:46.942Z,8.07
2023-05-01T22:10:15.382Z,8.00
2023-05-01T22:12:42.162Z,7.68
2023-05-01T22:17:37.198Z,7.40
2023-05-01T22:20:08.788Z,7.82
2023-05-01T22:22:39.066Z,7.00
2023-05-01T22:25:06.621Z,7.88
2023-05-01T22:27:33.591Z,8.10
2023-05-01T22:30:00.324Z,8.35
2023-05-01T22:32:27.201Z,7.03
2023-05-01T22:34:53.681Z,6.95
2023-05-01T22:37:20.315Z,8.30
2023-05-01T22:39:46.862Z,7.03
2023-05-01T22:42:13.344Z,6.65
2023-05-01T22:44:39.822Z,7.20
2023-05-01T22:47:06.429Z,8.15
2023-05-01T22:49:33.376Z,7.80
2023-05-01T22:51:59.944Z,7.03
2023-05-01T22:54:26.428Z,6.63
2023-05-01T22:56:52.984Z,6.88
2023-05-01T22:59:19.712Z,6.65
2023-05-01T23:04:14.091Z,6.50
2023-05-01T23:06:41.057Z,7.40
2023-05-01T23:11:34.879Z,6.43
2023-05-01T23:14:01.778Z,6.70
2023-05-01T23:16:36.491Z,6.80
2023-05-01T23:19:03.530Z,6.88
2023-05-01T23:21:30.981Z,6.13
2023-05-01T23:23:57.504Z,6.68
2023-05-01T23:26:26.414Z,6.85
2023-05-01T23:28:53.431Z,6.68
2023-05-01T23:31:28.050Z,7.25
2023-05-01T23:33:55.414Z,7.07
2023-05-01T23:36:25.019Z,6.65
2023-05-01T23:38:51.606Z,7.10
2023-05-01T23:41:18.322Z,6.30
2023-05-01T23:43:48.080Z,6.38
2023-05-01T23:46:14.680Z,7.30
2023-05-01T23:48:41.622Z,6.93
2023-05-01T23:51:08.367Z,6.40
2023-05-01T23:53:34.988Z,6.80
2023-05-01T23:56:01.517Z,7.25
2023-05-01T23:58:28.083Z,6.55
