createdAt,value
2022-09-05T14:58:16.197Z,3.40
2022-09-05T15:02:39.167Z,4.00
2022-09-05T15:03:02.452Z,4.33
2022-09-05T15:05:50.575Z,4.40
2022-09-05T15:11:24.102Z,4.27
2022-09-05T15:12:23.111Z,3.73
2022-09-05T15:15:13.550Z,3.60
2022-09-05T15:18:01.568Z,4.03
2022-09-05T15:20:50.431Z,4.50
2022-09-05T15:23:36.094Z,3.83
2022-09-05T15:26:25.877Z,3.97
2022-09-05T15:29:14.784Z,4.23
2022-09-05T15:32:25.993Z,4.10
2022-09-05T15:35:17.099Z,4.07
2022-09-05T15:38:30.391Z,4.20
2022-09-05T15:41:24.819Z,4.40
2022-09-05T15:44:14.197Z,4.47
2022-09-05T15:47:03.732Z,4.80
2022-09-05T15:49:48.645Z,4.70
2022-09-05T15:52:45.837Z,4.10
2022-09-05T15:55:45.196Z,4.53
2022-09-05T15:58:53.451Z,4.57
2022-09-05T16:01:59.280Z,4.60
2022-09-05T16:10:31.447Z,5.20
2022-09-05T16:10:39.840Z,5.30
2022-09-05T16:12:07.307Z,4.43
2022-09-05T16:18:06.924Z,5.30
2022-09-05T16:23:16.012Z,4.97
2022-09-05T16:23:33.135Z,5.10
2022-09-05T16:24:59.693Z,4.73
2022-09-05T16:27:43.861Z,4.93
2022-09-05T16:30:30.901Z,5.50
2022-09-05T16:33:29.274Z,5.47
2022-09-05T16:36:21.271Z,4.93
2022-09-05T16:39:14.974Z,5.20
2022-09-05T16:42:13.912Z,4.97
2022-09-05T16:45:11.286Z,4.63
2022-09-05T16:48:29.163Z,4.90
2022-09-05T16:51:35.020Z,4.83
2022-09-05T16:54:41.228Z,5.23
2022-09-05T16:57:32.395Z,4.57
2022-09-05T17:00:17.597Z,5.17
2022-09-05T17:03:33.326Z,4.77
2022-09-05T17:06:33.730Z,4.20
2022-09-05T17:09:29.678Z,4.30
2022-09-05T17:12:28.563Z,4.97
2022-09-05T17:15:17.941Z,4.83
2022-09-05T17:18:20.067Z,4.80
2022-09-05T17:21:36.547Z,5.10
2022-09-05T17:29:18.220Z,4.40
2022-09-05T17:29:29.820Z,5.20
2022-09-05T17:31:47.499Z,4.57
2022-09-05T17:33:45.501Z,4.50
2022-09-05T17:36:42.527Z,4.60
2022-09-05T17:40:25.129Z,4.87
2022-09-05T17:43:38.536Z,4.13
2022-09-05T17:46:29.060Z,4.70
2022-09-05T17:49:40.330Z,4.50
2022-09-05T17:52:25.736Z,4.10
2022-09-05T17:55:13.574Z,4.13
2022-09-05T17:58:19.445Z,4.57
2022-09-05T18:01:18.945Z,4.17
2022-09-05T18:04:16.762Z,4.27
2022-09-05T18:07:26.913Z,4.60
2022-09-05T18:13:32.235Z,4.73
2022-09-05T18:16:32.629Z,4.03
2022-09-05T18:19:57.633Z,4.20
2022-09-05T18:23:18.003Z,4.40
2022-09-05T18:26:11.280Z,4.20
2022-09-05T18:29:24.731Z,4.07
2022-09-05T18:32:54.275Z,4.20
2022-09-05T18:35:57.729Z,3.93
2022-09-05T18:38:50.857Z,3.97
2022-09-05T18:41:40.798Z,3.67
2022-09-05T18:44:34.390Z,3.90
2022-09-05T18:47:33.852Z,4.20
2022-09-05T18:50:27.594Z,3.70
2022-09-05T18:53:20.632Z,4.07
2022-09-05T18:56:27.304Z,4.13
2022-09-05T18:59:23.950Z,3.70
2022-09-05T19:02:34.871Z,3.87
2022-09-05T19:05:44.111Z,4.30
2022-09-05T19:08:41.992Z,3.73
2022-09-05T19:11:33.284Z,4.00
2022-09-05T19:14:28.797Z,3.97
2022-09-05T19:17:13.980Z,4.00
2022-09-05T19:20:32.181Z,3.97
2022-09-05T19:23:44.847Z,3.73
2022-09-05T19:26:33.706Z,3.80
2022-09-05T19:36:52.633Z,3.90
2022-09-05T19:36:56.454Z,3.87
2022-09-05T19:37:12.857Z,4.13
2022-09-05T19:40:12.781Z,4.10
2022-09-05T19:47:31.553Z,4.13
2022-09-05T19:47:48.752Z,3.73
2022-09-05T19:51:17.410Z,4.47
2022-09-05T19:54:05.848Z,4.07
2022-09-05T19:56:57.158Z,4.20
2022-09-05T19:59:44.806Z,3.40
2022-09-05T20:02:35.077Z,3.73
2022-09-05T20:05:22.517Z,4.03
2022-09-05T20:08:13.104Z,4.10
2022-09-05T20:11:04.281Z,4.17
2022-09-05T20:13:49.636Z,3.83
2022-09-05T20:16:34.828Z,3.97
2022-09-05T20:19:33.018Z,3.63
2022-09-05T20:22:47.719Z,3.33
2022-09-05T20:25:36.171Z,3.80
2022-09-05T20:28:25.658Z,3.83
2022-09-05T20:31:27.212Z,3.70
2022-09-05T20:34:59.707Z,3.60
2022-09-05T20:43:11.040Z,4.33
2022-09-05T20:43:21.932Z,3.67
2022-09-05T20:43:54.393Z,3.83
2022-09-05T20:50:44.348Z,4.13
2022-09-05T20:54:14.086Z,3.63
2022-09-05T20:54:27.601Z,3.50
2022-09-05T20:56:07.953Z,4.07
2022-09-05T20:58:58.373Z,3.47
2022-09-05T21:01:55.037Z,3.50
2022-09-05T21:04:55.562Z,3.77
2022-09-05T21:08:06.968Z,3.37
2022-09-05T21:10:57.980Z,3.53
2022-09-05T21:13:52.346Z,3.57
2022-09-05T21:16:56.355Z,3.50
2022-09-05T21:19:41.565Z,3.70
2022-09-05T21:22:43.577Z,3.90
2022-09-05T21:25:44.034Z,3.77
2022-09-05T21:28:40.378Z,3.50
2022-09-05T21:31:27.741Z,3.67
2022-09-05T21:34:27.930Z,3.30
2022-09-05T21:37:16.091Z,3.70
2022-09-05T21:40:01.749Z,3.43
2022-09-05T21:47:33.129Z,3.40
2022-09-05T21:47:47.461Z,3.33
2022-09-05T21:49:00.495Z,3.23
2022-09-05T21:51:50.272Z,3.63
2022-09-05T21:59:14.355Z,3.30
2022-09-05T21:59:19.875Z,3.70
2022-09-05T22:00:54.292Z,3.10
2022-09-05T22:03:39.479Z,3.60
2022-09-05T22:06:30.790Z,3.60
2022-09-05T22:09:20.571Z,3.27
2022-09-05T22:12:17.483Z,3.63
2022-09-05T22:15:28.446Z,3.80
2022-09-05T22:18:17.718Z,3.03
2022-09-05T22:21:32.144Z,3.47
2022-09-05T22:24:12.667Z,3.03
2022-09-05T22:27:12.702Z,3.73
2022-09-05T22:29:58.796Z,3.20
2022-09-05T22:32:44.230Z,3.70
2022-09-05T22:35:29.669Z,3.30
2022-09-05T22:38:19.788Z,3.30
2022-09-05T22:41:06.064Z,3.40
2022-09-05T22:43:51.970Z,3.50
2022-09-05T22:46:37.368Z,2.97
2022-09-05T22:49:22.742Z,3.53
2022-09-05T22:52:08.771Z,3.10
2022-09-05T22:54:53.986Z,3.43
2022-09-05T22:57:40.704Z,3.47
2022-09-05T23:00:25.799Z,3.63
2022-09-05T23:03:11.178Z,3.50
2022-09-05T23:05:59.997Z,3.07
2022-09-05T23:08:45.163Z,3.27
2022-09-05T23:11:30.325Z,3.17
2022-09-05T23:14:15.766Z,3.07
2022-09-05T23:17:00.660Z,3.00
2022-09-05T23:19:46.122Z,3.00
2022-09-05T23:22:31.490Z,3.07
2022-09-05T23:25:17.729Z,2.93
2022-09-05T23:28:10.145Z,3.03
2022-09-05T23:30:59.621Z,3.30
2022-09-05T23:33:44.954Z,3.33
2022-09-05T23:36:30.585Z,3.53
2022-09-05T23:39:16.176Z,2.80
2022-09-05T23:42:01.397Z,3.20
2022-09-05T23:44:46.610Z,2.73
2022-09-05T23:47:32.106Z,2.97
2022-09-05T23:50:18.013Z,3.63
2022-09-05T23:53:04.712Z,3.30
2022-09-05T23:55:50.029Z,3.37
2022-09-05T23:58:36.310Z,3.20
