createdAt,value
2019-04-14T00:01:47.725Z,27.50
2019-04-14T00:04:20.433Z,29.35
2019-04-14T00:06:50.470Z,25.82
2019-04-14T00:09:20.650Z,26.65
2019-04-14T00:11:50.382Z,25.62
2019-04-14T00:14:20.665Z,22.42
2019-04-14T00:16:49.457Z,27.02
2019-04-14T00:19:18.119Z,24.12
2019-04-14T00:21:47.624Z,25.12
2019-04-14T00:24:18.341Z,27.62
2019-04-14T00:26:47.146Z,26.35
2019-04-14T00:29:15.818Z,25.32
2019-04-14T00:31:45.875Z,25.85
2019-04-14T00:34:35.330Z,26.95
2019-04-14T00:37:29.504Z,27.17
2019-04-14T00:40:02.585Z,24.15
2019-04-14T00:42:40.883Z,27.98
2019-04-14T00:45:17.653Z,25.40
2019-04-14T00:48:01.093Z,27.37
2019-04-14T00:50:26.111Z,25.37
2019-04-14T00:52:56.665Z,25.85
2019-04-14T00:55:31.487Z,26.90
2019-04-14T00:58:04.259Z,25.23
2019-04-14T01:00:35.102Z,24.98
2019-04-14T01:03:04.821Z,27.60
2019-04-14T01:05:54.778Z,24.18
2019-04-14T01:08:24.832Z,22.20
2019-04-14T01:10:54.015Z,27.93
2019-04-14T01:13:22.740Z,23.67
2019-04-14T01:15:58.616Z,25.68
2019-04-14T01:18:21.795Z,25.70
2019-04-14T01:20:51.415Z,21.87
2019-04-14T01:23:21.443Z,24.20
2019-04-14T01:25:50.328Z,25.25
2019-04-14T01:28:20.113Z,25.88
2019-04-14T01:30:50.034Z,25.45
2019-04-14T01:33:18.869Z,23.98
2019-04-14T01:35:48.796Z,29.10
2019-04-14T01:38:17.646Z,21.33
2019-04-14T01:40:46.691Z,23.92
2019-04-14T01:43:16.657Z,23.85
2019-04-14T01:45:58.188Z,21.90
2019-04-14T01:48:17.058Z,22.13
2019-04-14T01:51:11.326Z,21.87
2019-04-14T01:54:01.802Z,20.62
2019-04-14T01:56:55.915Z,20.90
2019-04-14T01:59:24.645Z,21.82
2019-04-14T02:01:54.294Z,24.55
2019-04-14T02:04:22.985Z,22.70
2019-04-14T02:06:52.727Z,20.48
2019-04-14T02:09:21.509Z,22.20
2019-04-14T02:11:51.025Z,23.27
2019-04-14T02:14:21.097Z,22.10
2019-04-14T02:16:54.137Z,25.25
2019-04-14T02:19:20.309Z,23.12
2019-04-14T02:21:49.891Z,22.77
2019-04-14T02:24:19.896Z,21.80
2019-04-14T02:26:48.656Z,20.32
2019-04-14T02:29:17.317Z,20.70
2019-04-14T02:32:23.663Z,21.82
2019-04-14T02:37:19.532Z,20.57
2019-04-14T02:39:48.218Z,19.87
2019-04-14T02:44:43.592Z,22.35
2019-04-14T02:47:36.338Z,22.52
2019-04-14T02:49:50.599Z,22.13
2019-04-14T02:54:51.643Z,23.35
2019-04-14T02:57:17.338Z,23.30
2019-04-14T03:04:49.144Z,24.75
2019-04-14T03:07:21.858Z,23.85
2019-04-14T03:09:48.435Z,25.45
2019-04-14T03:12:19.250Z,25.80
2019-04-14T03:17:31.040Z,27.10
2019-04-14T03:20:14.096Z,25.77
2019-04-14T03:23:13.840Z,24.82
2019-04-14T03:25:38.784Z,23.55
2019-04-14T03:28:28.316Z,23.12
2019-04-14T03:31:51.786Z,24.47
2019-04-14T03:43:41.396Z,24.65
2019-04-14T03:51:28.083Z,25.62
2019-04-14T03:53:47.247Z,24.07
2019-04-14T03:56:29.653Z,25.12
2019-04-14T03:58:58.319Z,24.47
2019-04-14T04:01:27.984Z,25.75
2019-04-14T04:03:56.736Z,25.88
2019-04-14T04:06:25.389Z,24.45
2019-04-14T04:08:55.210Z,23.77
2019-04-14T04:11:23.919Z,26.23
2019-04-14T04:13:52.602Z,25.75
2019-04-14T04:16:29.006Z,25.12
2019-04-14T04:19:07.390Z,22.50
2019-04-14T04:21:50.936Z,27.40
2019-04-14T04:24:45.481Z,22.85
2019-04-14T04:27:33.320Z,23.02
2019-04-14T04:30:08.166Z,23.20
2019-04-14T04:32:45.050Z,22.45
2019-04-14T04:35:28.140Z,23.10
2019-04-14T04:38:09.538Z,23.45
2019-04-14T04:40:39.634Z,22.45
2019-04-14T04:43:08.397Z,22.75
2019-04-14T04:45:37.054Z,24.52
2019-04-14T04:48:06.700Z,25.68
2019-04-14T04:50:36.731Z,25.50
2019-04-14T04:53:06.848Z,26.68
2019-04-14T04:55:35.658Z,27.80
2019-04-14T04:58:05.555Z,26.93
2019-04-14T05:00:35.295Z,25.45
2019-04-14T05:03:04.081Z,25.45
2019-04-14T05:06:09.316Z,26.07
2019-04-14T05:08:39.712Z,23.98
2019-04-14T05:11:31.636Z,26.05
2019-04-14T05:14:02.850Z,26.55
2019-04-14T05:16:32.448Z,28.25
2019-04-14T05:19:15.907Z,26.23
2019-04-14T05:21:32.150Z,25.62
2019-04-14T05:24:00.934Z,26.82
2019-04-14T05:26:30.815Z,26.02
2019-04-14T05:28:59.683Z,23.15
2019-04-14T05:31:29.406Z,24.75
2019-04-14T05:33:59.943Z,23.55
2019-04-14T05:36:28.689Z,24.85
2019-04-14T05:38:58.123Z,24.30
2019-04-14T05:41:26.806Z,23.67
2019-04-14T05:43:58.234Z,22.15
2019-04-14T05:46:25.880Z,22.48
2019-04-14T05:48:55.664Z,22.77
2019-04-14T05:51:24.843Z,23.40
2019-04-14T05:53:54.508Z,22.80
2019-04-14T05:56:23.253Z,22.35
2019-04-14T05:58:51.887Z,23.22
2019-04-14T06:01:20.568Z,22.87
2019-04-14T06:03:49.677Z,20.77
2019-04-14T06:06:18.404Z,21.65
2019-04-14T06:08:47.063Z,22.73
2019-04-14T06:11:15.725Z,22.25
2019-04-14T06:13:44.410Z,24.05
2019-04-14T06:16:13.118Z,20.68
2019-04-14T06:18:41.778Z,18.30
2019-04-14T06:21:10.436Z,17.40
2019-04-14T06:23:41.288Z,18.55
2019-04-14T06:26:09.952Z,17.80
2019-04-14T06:28:38.610Z,17.55
2019-04-14T06:31:38.299Z,17.48
2019-04-14T06:34:17.358Z,17.27
2019-04-14T06:37:03.962Z,17.57
2019-04-14T06:39:35.101Z,18.05
2019-04-14T06:42:04.083Z,17.50
2019-04-14T06:44:32.761Z,18.65
2019-04-14T06:47:01.428Z,18.27
2019-04-14T06:49:30.081Z,16.95
2019-04-14T06:51:58.834Z,18.25
2019-04-14T06:54:27.512Z,17.77
2019-04-14T06:56:56.201Z,17.27
2019-04-14T06:59:24.867Z,17.90
2019-04-14T07:01:53.527Z,16.62
2019-04-14T07:04:22.213Z,15.48
2019-04-14T07:06:51.479Z,14.13
2019-04-14T07:09:20.306Z,17.42
2019-04-14T07:11:49.005Z,16.65
2019-04-14T07:14:17.661Z,16.67
2019-04-14T07:16:46.371Z,16.85
2019-04-14T07:19:15.042Z,14.55
2019-04-14T07:21:43.680Z,15.13
2019-04-14T07:24:12.369Z,15.05
2019-04-14T07:26:41.187Z,15.83
2019-04-14T07:29:09.856Z,16.17
2019-04-14T07:32:06.598Z,15.18
2019-04-14T07:34:54.788Z,16.32
2019-04-14T07:37:45.536Z,14.07
2019-04-14T07:40:24.158Z,16.00
2019-04-14T07:42:59.025Z,16.35
2019-04-14T07:45:45.806Z,13.88
2019-04-14T07:48:34.695Z,15.70
2019-04-14T07:51:23.625Z,14.75
2019-04-14T07:54:11.358Z,15.13
2019-04-14T07:56:49.876Z,16.67
2019-04-14T07:59:31.702Z,16.20
2019-04-14T08:02:06.090Z,16.23
2019-04-14T08:04:37.778Z,15.80
2019-04-14T08:07:06.510Z,16.65
2019-04-14T08:09:35.164Z,15.85
2019-04-14T08:12:03.859Z,15.93
2019-04-14T08:14:32.542Z,15.85
2019-04-14T08:17:01.246Z,17.20
2019-04-14T08:19:29.897Z,18.23
2019-04-14T08:21:58.552Z,17.23
2019-04-14T08:24:27.242Z,17.00
2019-04-14T08:26:55.978Z,17.82
2019-04-14T08:29:24.634Z,17.55
2019-04-14T08:31:53.338Z,17.30
2019-04-14T08:34:21.984Z,16.05
2019-04-14T08:36:50.711Z,17.65
2019-04-14T08:39:19.392Z,16.87
2019-04-14T08:42:05.370Z,18.07
2019-04-14T08:44:53.232Z,16.07
2019-04-14T08:47:53.276Z,16.25
2019-04-14T08:50:38.924Z,17.75
2019-04-14T08:53:02.682Z,15.32
2019-04-14T08:55:40.081Z,17.50
2019-04-14T08:58:30.826Z,16.07
2019-04-14T09:01:04.811Z,16.77
2019-04-14T09:04:07.579Z,15.25
2019-04-14T09:06:53.169Z,16.07
2019-04-14T09:09:25.835Z,17.17
2019-04-14T09:11:58.228Z,15.38
2019-04-14T09:14:26.950Z,18.05
2019-04-14T09:16:55.627Z,17.85
2019-04-14T09:19:24.583Z,17.07
2019-04-14T09:21:53.276Z,17.10
2019-04-14T09:24:21.952Z,17.37
2019-04-14T09:26:50.611Z,17.77
2019-04-14T09:29:19.297Z,17.17
2019-04-14T09:31:48.002Z,14.40
2019-04-14T09:34:16.671Z,16.27
2019-04-14T09:36:45.327Z,18.45
2019-04-14T09:39:14.024Z,17.42
2019-04-14T09:41:42.696Z,15.83
2019-04-14T09:44:11.360Z,18.23
2019-04-14T09:46:40.054Z,17.80
2019-04-14T09:49:08.716Z,18.52
2019-04-14T09:51:37.381Z,19.12
2019-04-14T09:54:06.155Z,20.52
2019-04-14T09:56:34.842Z,18.25
2019-04-14T09:59:03.847Z,17.50
2019-04-14T10:01:32.624Z,18.77
2019-04-14T10:04:01.284Z,20.40
2019-04-14T10:06:30.030Z,19.55
2019-04-14T10:08:58.724Z,16.97
2019-04-14T10:11:27.484Z,19.50
2019-04-14T10:13:56.152Z,18.85
2019-04-14T10:16:24.839Z,18.12
2019-04-14T10:18:53.560Z,17.98
2019-04-14T10:21:22.228Z,19.30
2019-04-14T10:23:50.897Z,17.82
2019-04-14T10:26:19.597Z,18.25
2019-04-14T10:28:50.749Z,18.70
2019-04-14T10:31:19.046Z,20.57
2019-04-14T10:33:47.741Z,19.30
2019-04-14T10:36:16.415Z,20.23
2019-04-14T10:38:45.110Z,20.27
2019-04-14T10:41:13.774Z,20.10
2019-04-14T10:43:42.445Z,20.15
2019-04-14T10:46:11.139Z,19.50
2019-04-14T10:48:39.818Z,19.50
2019-04-14T10:51:08.512Z,17.65
2019-04-14T10:53:37.178Z,18.30
2019-04-14T10:56:05.933Z,18.65
2019-04-14T10:58:34.608Z,16.82
2019-04-14T11:01:03.271Z,18.05
2019-04-14T11:03:31.982Z,18.17
2019-04-14T11:06:06.050Z,18.12
2019-04-14T11:08:34.752Z,17.57
2019-04-14T11:11:03.535Z,18.00
2019-04-14T11:13:32.198Z,18.27
2019-04-14T11:16:00.956Z,17.55
2019-04-14T11:18:29.619Z,17.95
2019-04-14T11:20:58.281Z,18.23
2019-04-14T11:23:26.970Z,17.48
2019-04-14T11:25:55.638Z,18.23
2019-04-14T11:28:24.297Z,16.57
2019-04-14T11:30:52.985Z,15.58
2019-04-14T11:33:46.975Z,16.90
2019-04-14T11:36:33.552Z,17.35
2019-04-14T11:39:08.159Z,17.15
2019-04-14T11:41:36.865Z,18.82
2019-04-14T11:44:05.760Z,18.98
2019-04-14T11:46:34.375Z,17.73
2019-04-14T11:49:03.149Z,17.37
2019-04-14T11:51:31.815Z,17.40
2019-04-14T11:54:00.686Z,18.75
2019-04-14T11:56:29.411Z,17.27
2019-04-14T11:58:58.075Z,19.77
2019-04-14T12:01:44.590Z,19.80
2019-04-14T12:04:24.406Z,19.92
2019-04-14T12:06:59.707Z,19.60
2019-04-14T12:09:31.240Z,19.65
2019-04-14T12:11:59.933Z,19.12
2019-04-14T12:14:28.937Z,19.48
2019-04-14T12:16:57.633Z,19.42
2019-04-14T12:19:26.329Z,20.77
2019-04-14T12:22:07.445Z,20.85
2019-04-14T12:24:25.409Z,19.27
2019-04-14T12:26:54.073Z,20.23
2019-04-14T12:29:23.645Z,19.73
2019-04-14T12:31:53.078Z,18.70
2019-04-14T12:34:21.854Z,18.32
2019-04-14T12:36:50.504Z,19.35
2019-04-14T12:39:23.265Z,18.85
2019-04-14T12:42:11.494Z,17.87
2019-04-14T12:44:52.875Z,18.98
2019-04-14T12:47:41.441Z,17.77
2019-04-14T12:50:18.078Z,17.92
2019-04-14T12:52:46.761Z,18.23
2019-04-14T12:55:15.514Z,17.98
2019-04-14T12:57:53.164Z,17.20
2019-04-14T13:00:50.071Z,18.62
2019-04-14T13:03:19.035Z,18.17
2019-04-14T13:05:47.693Z,18.02
2019-04-14T13:08:16.380Z,17.15
2019-04-14T13:10:45.482Z,17.57
2019-04-14T13:13:14.150Z,16.85
2019-04-14T13:15:42.832Z,17.45
2019-04-14T13:18:11.517Z,17.12
2019-04-14T13:20:40.197Z,19.23
2019-04-14T13:23:08.858Z,17.55
2019-04-14T13:25:37.556Z,19.60
2019-04-14T13:28:06.304Z,17.65
2019-04-14T13:30:37.427Z,19.37
2019-04-14T13:33:06.202Z,19.37
2019-04-14T13:35:34.867Z,21.07
2019-04-14T13:38:03.598Z,17.65
2019-04-14T13:40:32.290Z,17.92
2019-04-14T13:43:01.273Z,18.07
2019-04-14T13:45:29.938Z,20.35
2019-04-14T13:47:58.607Z,18.17
2019-04-14T13:50:27.355Z,18.25
2019-04-14T13:52:56.021Z,18.02
2019-04-14T13:55:24.701Z,16.77
2019-04-14T13:57:53.402Z,17.40
2019-04-14T14:00:23.029Z,17.35
2019-04-14T14:02:51.701Z,18.98
2019-04-14T14:05:20.394Z,18.45
2019-04-14T14:07:49.065Z,18.95
2019-04-14T14:10:18.202Z,18.10
2019-04-14T14:13:06.013Z,18.10
2019-04-14T14:16:12.255Z,16.02
2019-04-14T14:18:52.474Z,16.45
2019-04-14T14:21:45.841Z,16.52
2019-04-14T14:24:51.699Z,16.87
2019-04-14T14:27:20.384Z,15.83
2019-04-14T14:29:49.047Z,16.30
2019-04-14T14:32:24.174Z,19.15
2019-04-14T14:34:52.834Z,17.73
2019-04-14T14:37:21.524Z,15.75
2019-04-14T14:39:50.211Z,14.80
2019-04-14T14:42:18.872Z,15.68
2019-04-14T14:44:52.934Z,17.50
2019-04-14T14:47:24.473Z,15.35
2019-04-14T14:50:11.202Z,14.70
2019-04-14T14:52:40.892Z,17.75
2019-04-14T14:55:09.630Z,17.77
2019-04-14T14:57:38.390Z,19.20
2019-04-14T15:00:13.445Z,20.30
2019-04-14T15:02:42.136Z,18.98
2019-04-14T15:05:10.873Z,16.40
2019-04-14T15:07:39.536Z,16.42
2019-04-14T15:10:08.381Z,17.40
2019-04-14T15:12:37.043Z,14.68
2019-04-14T15:15:06.314Z,18.52
2019-04-14T15:17:35.009Z,16.97
2019-04-14T15:20:03.983Z,16.77
2019-04-14T15:22:32.670Z,15.38
2019-04-14T15:25:01.356Z,16.75
2019-04-14T15:27:30.093Z,16.23
2019-04-14T15:29:58.761Z,14.98
2019-04-14T15:32:27.529Z,14.55
2019-04-14T15:34:57.043Z,13.18
2019-04-14T15:37:25.736Z,13.48
2019-04-14T15:39:54.432Z,13.53
2019-04-14T15:42:23.094Z,13.62
2019-04-14T15:44:51.747Z,13.35
2019-04-14T15:47:20.523Z,12.93
2019-04-14T15:49:49.174Z,11.57
2019-04-14T15:52:17.908Z,11.20
2019-04-14T15:54:46.597Z,11.85
2019-04-14T15:57:33.221Z,11.05
2019-04-14T16:00:12.677Z,9.93
2019-04-14T16:02:46.967Z,9.25
2019-04-14T16:05:22.637Z,9.20
2019-04-14T16:07:58.153Z,9.28
2019-04-14T16:10:45.880Z,9.68
2019-04-14T16:13:36.667Z,7.85
2019-04-14T16:16:30.649Z,8.75
2019-04-14T16:19:04.271Z,8.78
2019-04-14T16:21:32.989Z,9.35
2019-04-14T16:24:01.654Z,10.05
2019-04-14T16:26:39.649Z,9.98
2019-04-14T16:29:31.803Z,10.15
2019-04-14T16:32:20.068Z,7.72
2019-04-14T16:34:54.966Z,8.40
2019-04-14T16:37:23.640Z,8.85
2019-04-14T16:39:52.320Z,8.48
2019-04-14T16:42:21.008Z,9.10
2019-04-14T16:44:49.675Z,8.93
2019-04-14T16:47:18.403Z,10.13
2019-04-14T16:49:47.164Z,9.08
2019-04-14T16:52:33.559Z,9.50
2019-04-14T16:55:14.777Z,9.68
2019-04-14T16:57:56.077Z,9.85
2019-04-14T17:00:29.555Z,11.08
2019-04-14T17:02:58.223Z,10.75
2019-04-14T17:05:26.909Z,12.68
2019-04-14T17:07:55.561Z,11.93
2019-04-14T17:10:24.240Z,11.95
2019-04-14T17:12:52.913Z,11.48
2019-04-14T17:15:36.091Z,12.37
2019-04-14T17:18:17.193Z,12.50
2019-04-14T17:20:54.182Z,14.23
2019-04-14T17:23:34.269Z,12.85
2019-04-14T17:26:07.805Z,15.43
2019-04-14T17:28:54.553Z,14.07
2019-04-14T17:31:45.274Z,15.78
2019-04-14T17:34:17.959Z,13.93
2019-04-14T17:37:11.453Z,14.83
2019-04-14T17:39:45.311Z,15.55
2019-04-14T17:42:26.976Z,14.33
2019-04-14T17:45:27.140Z,17.02
2019-04-14T17:48:00.317Z,15.90
2019-04-14T17:53:34.958Z,15.53
2019-04-14T17:56:09.921Z,18.23
2019-04-14T17:58:48.112Z,18.00
2019-04-14T18:01:29.511Z,17.82
2019-04-14T18:04:01.362Z,17.85
2019-04-14T18:06:37.547Z,19.75
2019-04-14T18:09:20.539Z,18.05
2019-04-14T18:12:04.718Z,18.05
2019-04-14T18:14:44.234Z,20.12
2019-04-14T18:17:22.672Z,20.55
2019-04-14T18:19:55.467Z,22.07
2019-04-14T18:22:24.148Z,21.85
2019-04-14T18:24:52.807Z,19.85
2019-04-14T18:27:21.493Z,19.40
2019-04-14T18:30:06.512Z,19.45
2019-04-14T18:32:40.167Z,19.98
2019-04-14T18:35:16.350Z,18.37
2019-04-14T18:38:16.327Z,20.05
2019-04-14T18:40:55.203Z,19.73
2019-04-14T18:43:35.054Z,21.12
2019-04-14T18:46:28.800Z,20.43
2019-04-14T18:51:41.349Z,21.55
2019-04-14T18:54:23.432Z,20.32
2019-04-14T18:57:11.165Z,21.00
2019-04-14T18:59:45.689Z,23.30
2019-04-14T19:02:16.137Z,23.47
2019-04-14T19:04:44.828Z,22.05
2019-04-14T19:07:13.487Z,23.00
2019-04-14T19:09:42.147Z,23.90
2019-04-14T19:12:28.861Z,26.62
2019-04-14T19:15:05.508Z,24.52
2019-04-14T19:17:46.570Z,26.00
2019-04-14T19:20:16.357Z,27.10
2019-04-14T19:22:45.040Z,25.23
2019-04-14T19:25:13.826Z,26.85
2019-04-14T19:27:42.490Z,26.93
2019-04-14T19:30:11.532Z,25.95
2019-04-14T19:32:40.231Z,25.48
2019-04-14T19:35:08.965Z,27.70
2019-04-14T19:37:37.644Z,27.00
2019-04-14T19:40:06.619Z,27.55
2019-04-14T19:42:35.286Z,26.17
2019-04-14T19:45:04.081Z,25.52
2019-04-14T19:47:32.769Z,24.18
2019-04-14T19:50:01.432Z,25.05
2019-04-14T19:52:30.088Z,25.23
2019-04-14T19:54:58.778Z,23.62
2019-04-14T19:57:27.436Z,26.87
2019-04-14T19:59:56.128Z,28.98
2019-04-14T20:02:24.805Z,27.60
2019-04-14T20:04:53.460Z,29.35
2019-04-14T20:07:22.150Z,25.50
2019-04-14T20:09:50.815Z,24.02
2019-04-14T20:12:19.549Z,26.42
2019-04-14T20:14:48.226Z,26.35
2019-04-14T20:17:42.006Z,26.10
2019-04-14T20:23:08.282Z,25.95
2019-04-14T20:26:03.620Z,26.33
2019-04-14T20:28:46.162Z,26.20
2019-04-14T20:31:46.210Z,26.13
2019-04-14T20:34:14.954Z,28.45
2019-04-14T20:36:43.643Z,29.15
2019-04-14T20:39:15.617Z,28.45
2019-04-14T20:41:44.349Z,28.27
2019-04-14T20:44:13.172Z,27.48
2019-04-14T20:46:41.901Z,29.63
2019-04-14T20:49:10.641Z,28.45
2019-04-14T20:51:39.319Z,30.15
2019-04-14T20:54:08.048Z,29.63
2019-04-14T20:56:36.807Z,30.02
2019-04-14T20:59:05.467Z,28.67
2019-04-14T21:01:35.914Z,30.30
2019-04-14T21:04:17.378Z,29.77
2019-04-14T21:07:11.097Z,29.67
2019-04-14T21:12:21.698Z,29.60
2019-04-14T21:14:54.870Z,31.42
2019-04-14T21:20:24.487Z,30.90
2019-04-14T21:23:07.541Z,30.10
2019-04-14T21:26:00.768Z,30.85
2019-04-14T21:28:29.907Z,33.53
2019-04-14T21:31:07.956Z,32.60
2019-04-14T21:33:44.694Z,32.13
2019-04-14T21:36:21.245Z,31.82
2019-04-14T21:39:11.347Z,31.97
2019-04-14T21:41:40.110Z,31.65
2019-04-14T21:44:08.766Z,33.20
2019-04-14T21:46:37.458Z,34.35
2019-04-14T21:49:06.195Z,31.30
2019-04-14T21:51:57.012Z,31.68
2019-04-14T21:54:25.619Z,31.42
2019-04-14T21:57:12.021Z,31.35
2019-04-14T21:59:56.877Z,31.75
2019-04-14T22:02:43.211Z,30.90
2019-04-14T22:05:21.372Z,32.55
2019-04-14T22:07:59.910Z,28.73
2019-04-14T22:10:38.700Z,33.85
2019-04-14T22:13:07.471Z,31.65
2019-04-14T22:15:36.152Z,33.75
2019-04-14T22:18:04.886Z,32.78
2019-04-14T22:20:33.648Z,33.60
2019-04-14T22:23:03.969Z,34.60
2019-04-14T22:25:32.687Z,34.00
2019-04-14T22:28:01.495Z,36.95
2019-04-14T22:30:30.231Z,39.65
2019-04-14T22:32:58.916Z,39.23
2019-04-14T22:35:27.572Z,40.58
2019-04-14T22:37:56.247Z,42.88
2019-04-14T22:40:24.989Z,44.13
2019-04-14T22:42:53.673Z,44.05
2019-04-14T22:45:22.430Z,45.73
2019-04-14T22:47:51.085Z,42.90
2019-04-14T22:50:19.740Z,39.88
2019-04-14T22:52:48.416Z,41.70
2019-04-14T22:55:17.086Z,37.73
2019-04-14T22:57:45.773Z,43.02
2019-04-14T23:00:31.985Z,41.83
2019-04-14T23:03:07.763Z,43.50
2019-04-14T23:06:01.306Z,42.93
2019-04-14T23:08:35.490Z,44.25
2019-04-14T23:11:13.314Z,43.05
2019-04-14T23:13:50.790Z,38.58
2019-04-14T23:16:47.595Z,46.13
2019-04-14T23:19:22.490Z,44.80
2019-04-14T23:22:02.778Z,38.30
2019-04-14T23:24:35.020Z,43.63
2019-04-14T23:27:03.709Z,44.80
2019-04-14T23:29:32.395Z,44.08
2019-04-14T23:32:01.126Z,46.77
2019-04-14T23:34:29.804Z,46.10
2019-04-14T23:36:58.565Z,46.00
2019-04-14T23:39:27.310Z,43.73
2019-04-14T23:41:55.964Z,45.65
2019-04-14T23:44:24.645Z,44.65
2019-04-14T23:46:53.305Z,44.63
2019-04-14T23:49:22.043Z,45.88
2019-04-14T23:51:50.733Z,46.83
2019-04-14T23:54:19.396Z,47.17
2019-04-14T23:56:48.054Z,44.27
2019-04-14T23:59:17.225Z,46.10
