createdAt,value
2018-04-28T00:00:00.635Z,87.39
2018-04-28T00:02:28.219Z,87.77
2018-04-28T00:04:55.798Z,87.56
2018-04-28T00:07:23.372Z,87.56
2018-04-28T00:09:50.962Z,87.64
2018-04-28T00:12:18.550Z,87.80
2018-04-28T00:14:46.130Z,87.99
2018-04-28T00:17:16.583Z,87.94
2018-04-28T00:19:44.886Z,87.89
2018-04-28T00:22:13.366Z,87.81
2018-04-28T00:24:43.518Z,88.21
2018-04-28T00:27:31.427Z,89.06
2018-04-28T00:33:01.166Z,88.74
2018-04-28T00:35:29.666Z,89.33
2018-04-28T00:37:57.847Z,89.23
2018-04-28T00:43:22.800Z,90.06
2018-04-28T00:45:54.159Z,90.53
2018-04-28T00:48:36.106Z,90.74
2018-04-28T00:51:13.431Z,90.50
2018-04-28T00:53:40.978Z,90.05
2018-04-28T00:56:09.314Z,90.04
2018-04-28T00:58:44.370Z,89.64
2018-04-28T01:01:23.410Z,90.28
2018-04-28T01:03:54.609Z,90.58
2018-04-28T01:06:22.194Z,90.82
2018-04-28T01:08:49.774Z,90.82
2018-04-28T01:11:19.142Z,90.89
2018-04-28T01:13:48.337Z,91.31
2018-04-28T01:16:17.386Z,90.84
2018-04-28T01:21:41.618Z,91.05
2018-04-28T01:24:11.950Z,90.91
2018-04-28T01:26:44.498Z,91.35
2018-04-28T01:29:19.645Z,91.94
2018-04-28T01:31:50.695Z,91.37
2018-04-28T01:34:23.195Z,91.72
2018-04-28T01:40:05.196Z,91.63
2018-04-28T01:45:49.098Z,91.93
2018-04-28T01:48:26.226Z,91.97
2018-04-28T01:50:58.499Z,92.46
2018-04-28T01:53:39.595Z,92.37
2018-04-28T01:56:26.585Z,92.54
2018-04-28T01:59:12.823Z,92.44
2018-04-28T02:01:43.195Z,92.76
2018-04-28T02:04:16.226Z,93.04
2018-04-28T02:07:00.414Z,93.24
2018-04-28T02:09:28.007Z,93.27
2018-04-28T02:12:01.490Z,93.32
2018-04-28T02:14:37.958Z,93.77
2018-04-28T02:17:05.618Z,93.67
2018-04-28T02:22:40.429Z,93.33
2018-04-28T02:25:12.078Z,93.87
2018-04-28T02:27:47.437Z,94.02
2018-04-28T02:30:15.891Z,94.21
2018-04-28T02:32:47.210Z,94.21
2018-04-28T02:35:22.551Z,94.03
2018-04-28T02:37:50.130Z,93.83
2018-04-28T02:40:23.191Z,94.09
2018-04-28T02:42:57.247Z,94.09
2018-04-28T02:45:51.532Z,94.47
2018-04-28T02:48:28.705Z,95.09
2018-04-28T02:50:59.973Z,94.89
2018-04-28T02:53:28.270Z,94.80
2018-04-28T02:58:57.921Z,95.00
2018-04-28T03:01:34.303Z,94.98
2018-04-28T03:04:01.967Z,94.75
2018-04-28T03:09:41.758Z,94.97
2018-04-28T03:12:09.338Z,95.05
2018-04-28T03:14:38.469Z,95.44
2018-04-28T03:17:10.662Z,95.42
2018-04-28T03:19:40.205Z,95.16
2018-04-28T03:22:07.790Z,95.00
2018-04-28T03:24:45.111Z,95.36
2018-04-28T03:27:19.302Z,95.27
2018-04-28T03:29:55.503Z,95.45
2018-04-28T03:32:34.741Z,95.78
2018-04-28T03:35:02.318Z,96.02
2018-04-28T03:37:32.377Z,96.12
2018-04-28T03:39:59.952Z,96.32
2018-04-28T03:42:31.963Z,96.76
2018-04-28T03:44:59.570Z,96.97
2018-04-28T03:50:31.490Z,97.19
2018-04-28T03:53:04.902Z,97.13
2018-04-28T03:55:32.484Z,97.30
2018-04-28T03:58:11.721Z,97.37
2018-04-28T04:00:51.041Z,97.33
2018-04-28T04:03:23.398Z,97.39
2018-04-28T04:05:53.894Z,97.44
2018-04-28T04:08:22.882Z,97.37
2018-04-28T04:13:59.677Z,97.50
2018-04-28T04:16:45.983Z,97.53
2018-04-28T04:19:29.196Z,97.37
2018-04-28T04:22:08.375Z,97.39
2018-04-28T04:24:52.512Z,97.38
2018-04-28T04:27:27.021Z,97.41
2018-04-28T04:30:10.306Z,97.50
2018-04-28T04:32:53.634Z,97.56
2018-04-28T04:38:27.589Z,97.41
2018-04-28T04:40:58.070Z,97.48
2018-04-28T04:47:02.003Z,97.24
2018-04-28T04:49:45.316Z,97.49
2018-04-28T04:52:12.893Z,97.50
2018-04-28T04:54:51.335Z,97.51
2018-04-28T05:03:44.905Z,97.77
2018-04-28T05:06:23.923Z,97.70
2018-04-28T05:08:57.433Z,97.42
2018-04-28T05:11:36.959Z,97.38
2018-04-28T05:17:27.107Z,97.70
2018-04-28T05:20:06.428Z,97.57
2018-04-28T05:25:56.282Z,97.21
2018-04-28T05:28:34.903Z,97.04
2018-04-28T05:31:05.231Z,96.90
2018-04-28T05:36:53.266Z,96.18
2018-04-28T05:39:39.370Z,95.84
2018-04-28T05:42:27.602Z,95.06
2018-04-28T05:45:01.083Z,94.31
2018-04-28T05:47:36.391Z,94.13
2018-04-28T05:50:08.542Z,93.38
2018-04-28T05:52:48.678Z,92.80
2018-04-28T05:58:34.919Z,89.24
2018-04-28T06:01:07.062Z,87.89
2018-04-28T06:03:50.128Z,87.88
2018-04-28T06:12:56.338Z,84.67
2018-04-28T06:15:31.373Z,83.14
2018-04-28T06:18:10.615Z,80.01
2018-04-28T06:20:39.023Z,79.18
2018-04-28T06:23:06.600Z,79.75
2018-04-28T06:25:34.261Z,78.74
2018-04-28T06:28:01.926Z,78.24
2018-04-28T06:30:29.502Z,77.75
2018-04-28T06:32:57.146Z,76.56
2018-04-28T06:35:24.733Z,74.93
2018-04-28T06:37:52.320Z,75.52
2018-04-28T06:40:19.896Z,72.72
2018-04-28T06:42:47.518Z,71.73
2018-04-28T06:45:15.099Z,73.28
2018-04-28T06:47:42.686Z,74.29
2018-04-28T06:50:10.258Z,72.03
2018-04-28T06:52:37.846Z,75.04
2018-04-28T06:55:05.422Z,70.34
2018-04-28T06:57:33.063Z,70.93
2018-04-28T07:00:00.678Z,68.95
2018-04-28T07:02:28.272Z,68.99
2018-04-28T07:04:55.944Z,68.31
2018-04-28T07:07:23.647Z,66.93
2018-04-28T07:09:51.226Z,69.22
2018-04-28T07:12:18.808Z,64.99
2018-04-28T07:14:46.426Z,67.38
2018-04-28T07:17:14.014Z,67.37
2018-04-28T07:19:41.622Z,68.03
2018-04-28T07:22:09.213Z,66.57
2018-04-28T07:24:36.802Z,64.29
2018-04-28T07:27:04.560Z,66.15
2018-04-28T07:29:32.202Z,66.04
2018-04-28T07:31:59.830Z,64.18
2018-04-28T07:34:27.547Z,61.73
2018-04-28T07:36:55.163Z,62.89
2018-04-28T07:39:22.819Z,61.17
2018-04-28T07:41:50.402Z,59.46
2018-04-28T07:44:17.981Z,58.45
2018-04-28T07:46:45.660Z,58.86
2018-04-28T07:49:13.369Z,61.59
2018-04-28T07:51:40.983Z,62.05
2018-04-28T07:54:08.840Z,62.38
2018-04-28T07:56:36.469Z,60.58
2018-04-28T07:59:04.050Z,61.09
2018-04-28T08:01:31.640Z,57.64
2018-04-28T08:03:59.350Z,60.31
2018-04-28T08:06:26.938Z,58.42
2018-04-28T08:08:54.546Z,57.95
2018-04-28T08:11:22.126Z,59.68
2018-04-28T08:13:49.716Z,55.14
2018-04-28T08:16:17.305Z,56.39
2018-04-28T08:18:44.913Z,56.22
2018-04-28T08:21:12.528Z,53.63
2018-04-28T08:23:40.138Z,55.54
2018-04-28T08:26:07.726Z,56.57
2018-04-28T08:28:35.365Z,51.86
2018-04-28T08:31:02.946Z,53.67
2018-04-28T08:33:30.532Z,53.15
2018-04-28T08:35:58.251Z,52.61
2018-04-28T08:38:25.830Z,52.83
2018-04-28T08:40:53.413Z,52.29
2018-04-28T08:43:20.997Z,51.69
2018-04-28T08:45:48.610Z,54.13
2018-04-28T08:48:18.715Z,52.55
2018-04-28T08:50:46.298Z,47.01
2018-04-28T08:53:13.908Z,48.13
2018-04-28T08:55:41.494Z,50.55
2018-04-28T08:58:09.082Z,48.06
2018-04-28T09:00:41.264Z,48.11
2018-04-28T09:03:08.882Z,47.96
2018-04-28T09:05:36.461Z,47.33
2018-04-28T09:08:04.039Z,49.23
2018-04-28T09:10:31.616Z,49.60
2018-04-28T09:12:59.257Z,49.30
2018-04-28T09:15:26.805Z,49.62
2018-04-28T09:17:54.462Z,48.79
2018-04-28T09:20:22.046Z,49.32
2018-04-28T09:22:49.866Z,49.51
2018-04-28T09:25:17.449Z,50.60
2018-04-28T09:27:45.073Z,51.18
2018-04-28T09:30:12.648Z,53.18
2018-04-28T09:32:40.230Z,48.50
2018-04-28T09:35:07.929Z,48.84
2018-04-28T09:37:35.512Z,46.87
2018-04-28T09:40:03.215Z,45.11
2018-04-28T09:42:30.745Z,49.20
2018-04-28T09:44:58.339Z,48.29
2018-04-28T09:47:25.912Z,47.36
2018-04-28T09:49:53.491Z,45.80
2018-04-28T09:52:21.129Z,47.64
2018-04-28T09:54:48.706Z,48.05
2018-04-28T09:57:16.354Z,49.47
2018-04-28T09:59:43.932Z,50.97
2018-04-28T10:02:17.177Z,47.30
2018-04-28T10:04:44.834Z,45.81
2018-04-28T10:07:12.410Z,44.26
2018-04-28T10:09:39.989Z,43.32
2018-04-28T10:12:07.602Z,44.44
2018-04-28T10:14:35.221Z,46.96
2018-04-28T10:17:02.879Z,44.70
2018-04-28T10:19:30.545Z,47.06
2018-04-28T10:21:58.169Z,47.09
2018-04-28T10:24:25.749Z,45.82
2018-04-28T10:26:53.468Z,48.65
2018-04-28T10:29:21.047Z,47.37
2018-04-28T10:31:48.625Z,43.14
2018-04-28T10:34:16.909Z,46.80
2018-04-28T10:36:44.593Z,42.79
2018-04-28T10:39:12.176Z,42.25
2018-04-28T10:41:39.781Z,44.55
2018-04-28T10:44:07.738Z,42.85
2018-04-28T10:46:35.316Z,43.17
2018-04-28T10:49:02.937Z,44.07
2018-04-28T10:51:30.522Z,46.05
2018-04-28T10:53:58.190Z,42.74
2018-04-28T10:56:25.717Z,43.79
2018-04-28T10:58:53.294Z,43.58
2018-04-28T11:01:20.901Z,43.13
2018-04-28T11:03:48.479Z,44.24
2018-04-28T11:06:16.138Z,41.97
2018-04-28T11:08:44.665Z,42.64
2018-04-28T11:11:12.286Z,40.61
2018-04-28T11:13:39.914Z,41.58
2018-04-28T11:16:07.499Z,40.41
2018-04-28T11:18:35.077Z,39.43
2018-04-28T11:21:02.691Z,42.56
2018-04-28T11:23:30.277Z,40.33
2018-04-28T11:25:57.857Z,36.45
2018-04-28T11:28:25.571Z,35.50
2018-04-28T11:30:53.145Z,39.17
2018-04-28T11:33:20.754Z,36.92
2018-04-28T11:35:49.262Z,36.76
2018-04-28T11:38:17.113Z,36.68
2018-04-28T11:40:44.653Z,36.63
2018-04-28T11:43:12.234Z,36.47
2018-04-28T11:45:39.916Z,38.69
2018-04-28T11:48:07.540Z,36.62
2018-04-28T11:50:35.114Z,35.45
2018-04-28T11:53:02.694Z,38.04
2018-04-28T11:55:30.324Z,38.51
2018-04-28T11:57:57.901Z,38.78
2018-04-28T12:00:25.546Z,33.09
2018-04-28T12:02:53.133Z,34.19
2018-04-28T12:05:20.742Z,33.21
2018-04-28T12:07:48.317Z,33.98
2018-04-28T12:10:15.933Z,34.61
2018-04-28T12:12:43.505Z,32.43
2018-04-28T12:15:11.078Z,34.63
2018-04-28T12:17:38.686Z,34.00
2018-04-28T12:20:11.306Z,33.34
2018-04-28T12:22:39.741Z,31.30
2018-04-28T12:25:07.313Z,30.99
2018-04-28T12:27:34.898Z,31.98
2018-04-28T12:30:02.528Z,31.10
2018-04-28T12:32:30.142Z,33.56
2018-04-28T12:34:57.753Z,32.19
2018-04-28T12:37:25.371Z,32.50
2018-04-28T12:39:52.949Z,30.85
2018-04-28T12:42:20.550Z,31.04
2018-04-28T12:44:48.138Z,31.75
2018-04-28T12:47:15.849Z,31.61
2018-04-28T12:49:43.435Z,31.79
2018-04-28T12:52:11.057Z,33.13
2018-04-28T12:54:38.629Z,34.34
2018-04-28T12:57:06.210Z,31.20
2018-04-28T12:59:33.786Z,33.80
2018-04-28T13:02:01.361Z,35.85
2018-04-28T13:04:28.941Z,32.76
2018-04-28T13:06:56.519Z,30.11
2018-04-28T13:09:24.113Z,29.73
2018-04-28T13:11:51.689Z,31.52
2018-04-28T13:14:19.370Z,33.11
2018-04-28T13:16:46.954Z,31.30
2018-04-28T13:19:14.565Z,31.51
2018-04-28T13:21:42.194Z,30.34
2018-04-28T13:24:09.793Z,31.75
2018-04-28T13:26:37.501Z,30.24
2018-04-28T13:29:05.150Z,29.89
2018-04-28T13:31:32.689Z,31.65
2018-04-28T13:34:00.290Z,32.22
2018-04-28T13:36:27.864Z,31.85
2018-04-28T13:38:55.441Z,32.28
2018-04-28T13:41:23.013Z,30.17
2018-04-28T13:43:50.591Z,29.29
2018-04-28T13:46:18.236Z,29.71
2018-04-28T13:48:45.907Z,34.40
2018-04-28T13:51:13.522Z,28.19
2018-04-28T13:53:41.113Z,28.91
2018-04-28T13:56:09.099Z,29.19
2018-04-28T13:58:36.615Z,30.35
2018-04-28T14:01:04.228Z,31.88
2018-04-28T14:03:31.870Z,29.24
2018-04-28T14:05:59.477Z,28.48
2018-04-28T14:08:27.053Z,30.27
2018-04-28T14:10:54.674Z,30.74
2018-04-28T14:13:22.254Z,30.22
2018-04-28T14:15:49.835Z,32.15
2018-04-28T14:18:17.413Z,29.91
2018-04-28T14:20:44.997Z,30.69
2018-04-28T14:23:12.586Z,28.46
2018-04-28T14:25:40.233Z,28.39
2018-04-28T14:28:07.846Z,29.13
2018-04-28T14:30:35.427Z,29.75
2018-04-28T14:33:03.131Z,29.16
2018-04-28T14:35:30.706Z,29.94
2018-04-28T14:37:58.305Z,27.02
2018-04-28T14:40:25.930Z,28.13
2018-04-28T14:42:53.516Z,29.74
2018-04-28T14:45:21.130Z,29.33
2018-04-28T14:47:48.765Z,29.81
2018-04-28T14:50:16.387Z,28.21
2018-04-28T14:52:44.171Z,31.10
2018-04-28T14:55:11.709Z,30.48
2018-04-28T14:57:39.296Z,25.87
2018-04-28T15:00:06.971Z,25.77
2018-04-28T15:02:34.570Z,26.55
2018-04-28T15:05:02.155Z,32.56
2018-04-28T15:07:29.764Z,28.44
2018-04-28T15:09:57.435Z,26.87
2018-04-28T15:12:24.989Z,26.76
2018-04-28T15:14:52.605Z,26.89
2018-04-28T15:17:21.238Z,26.27
2018-04-28T15:19:48.816Z,30.59
2018-04-28T15:22:16.393Z,27.92
2018-04-28T15:24:43.969Z,29.36
2018-04-28T15:27:12.363Z,29.77
2018-04-28T15:29:40.086Z,25.91
2018-04-28T15:32:07.749Z,30.46
2018-04-28T15:34:35.330Z,28.83
2018-04-28T15:37:02.912Z,29.14
2018-04-28T15:39:30.496Z,29.33
2018-04-28T15:41:58.109Z,26.63
2018-04-28T15:44:25.758Z,25.98
2018-04-28T15:46:53.384Z,25.25
2018-04-28T15:49:20.970Z,28.51
2018-04-28T15:51:49.518Z,27.94
2018-04-28T15:54:21.238Z,27.32
2018-04-28T15:56:48.995Z,25.49
2018-04-28T15:59:16.600Z,26.50
2018-04-28T16:01:44.184Z,31.20
2018-04-28T16:04:11.791Z,30.61
2018-04-28T16:06:39.371Z,28.29
2018-04-28T16:09:06.946Z,34.19
2018-04-28T16:11:35.011Z,31.74
2018-04-28T16:14:02.798Z,31.13
2018-04-28T16:16:30.430Z,34.76
2018-04-28T16:18:58.058Z,33.83
2018-04-28T16:21:25.634Z,36.04
2018-04-28T16:23:53.282Z,37.07
2018-04-28T16:26:20.861Z,36.09
2018-04-28T16:28:48.459Z,35.18
2018-04-28T16:31:16.032Z,34.99
2018-04-28T16:33:43.609Z,33.85
2018-04-28T16:36:11.195Z,39.02
2018-04-28T16:38:38.828Z,34.40
2018-04-28T16:41:06.382Z,36.00
2018-04-28T16:43:34.081Z,32.34
2018-04-28T16:46:03.015Z,33.90
2018-04-28T16:48:30.590Z,32.91
2018-04-28T16:50:58.313Z,30.90
2018-04-28T16:53:26.354Z,32.73
2018-04-28T16:55:53.982Z,32.60
2018-04-28T16:58:21.557Z,31.75
2018-04-28T17:00:53.460Z,33.38
2018-04-28T17:03:21.112Z,33.94
2018-04-28T17:05:48.770Z,34.00
2018-04-28T17:08:16.355Z,31.73
2018-04-28T17:10:43.943Z,33.53
2018-04-28T17:13:11.614Z,34.42
2018-04-28T17:15:39.936Z,34.63
2018-04-28T17:18:08.424Z,35.76
2018-04-28T17:20:36.003Z,35.43
2018-04-28T17:23:03.578Z,36.72
2018-04-28T17:25:31.163Z,39.07
2018-04-28T17:27:58.871Z,36.88
2018-04-28T17:30:26.575Z,38.53
2018-04-28T17:32:54.169Z,37.12
2018-04-28T17:35:21.750Z,37.21
2018-04-28T17:37:49.423Z,36.84
2018-04-28T17:40:17.116Z,37.43
2018-04-28T17:42:44.745Z,37.09
2018-04-28T17:45:12.962Z,37.68
2018-04-28T17:47:40.606Z,38.13
2018-04-28T17:50:08.323Z,38.68
2018-04-28T17:52:35.986Z,38.83
2018-04-28T17:55:03.565Z,39.99
2018-04-28T17:57:31.891Z,42.29
2018-04-28T17:59:59.513Z,46.48
2018-04-28T18:02:27.136Z,49.06
2018-04-28T18:04:54.715Z,50.16
2018-04-28T18:07:22.341Z,54.99
2018-04-28T18:09:50.115Z,58.41
2018-04-28T18:12:17.762Z,58.61
2018-04-28T18:14:45.911Z,57.47
2018-04-28T18:17:13.499Z,58.94
2018-04-28T18:19:41.119Z,58.32
2018-04-28T18:22:08.713Z,57.93
2018-04-28T18:24:36.298Z,56.29
2018-04-28T18:27:03.951Z,56.59
2018-04-28T18:29:31.876Z,55.65
2018-04-28T18:31:59.627Z,56.63
2018-04-28T18:34:29.896Z,55.98
2018-04-28T18:36:57.561Z,59.09
2018-04-28T18:39:25.227Z,56.49
2018-04-28T18:41:52.971Z,56.93
2018-04-28T18:44:20.586Z,55.75
2018-04-28T18:46:48.173Z,55.05
2018-04-28T18:49:16.439Z,55.67
2018-04-28T18:51:44.077Z,56.06
2018-04-28T18:54:11.720Z,56.01
2018-04-28T18:56:39.522Z,55.35
2018-04-28T18:59:07.096Z,55.12
2018-04-28T19:01:34.807Z,54.98
2018-04-28T19:04:02.386Z,55.47
2018-04-28T19:06:30.040Z,54.49
2018-04-28T19:08:57.621Z,54.44
2018-04-28T19:11:25.205Z,54.79
2018-04-28T19:13:54.647Z,54.83
2018-04-28T19:16:25.812Z,55.06
2018-04-28T19:18:55.105Z,53.44
2018-04-28T19:21:22.870Z,53.76
2018-04-28T19:23:50.695Z,53.48
2018-04-28T19:26:18.315Z,53.90
2018-04-28T19:28:46.029Z,53.47
2018-04-28T19:31:13.884Z,53.36
2018-04-28T19:33:41.621Z,53.19
2018-04-28T19:36:09.217Z,52.68
2018-04-28T19:38:37.054Z,52.75
2018-04-28T19:41:04.653Z,52.21
2018-04-28T19:43:32.275Z,53.26
2018-04-28T19:45:59.905Z,53.20
2018-04-28T19:48:27.574Z,53.42
2018-04-28T19:50:55.162Z,53.59
2018-04-28T19:53:23.154Z,53.23
2018-04-28T19:55:51.083Z,53.60
2018-04-28T19:58:18.890Z,53.39
2018-04-28T20:00:46.596Z,53.13
2018-04-28T20:03:14.887Z,53.86
2018-04-28T20:05:42.755Z,53.09
2018-04-28T20:08:10.410Z,54.08
2018-04-28T20:10:39.985Z,53.49
2018-04-28T20:13:07.952Z,53.21
2018-04-28T20:15:35.585Z,53.49
2018-04-28T20:18:03.219Z,53.75
2018-04-28T20:20:30.821Z,54.96
2018-04-28T20:23:10.912Z,54.83
2018-04-28T20:25:38.499Z,54.79
2018-04-28T20:28:06.073Z,55.33
2018-04-28T20:30:33.713Z,55.39
2018-04-28T20:33:01.303Z,55.43
2018-04-28T20:35:28.933Z,56.45
2018-04-28T20:37:56.552Z,56.92
2018-04-28T20:40:24.157Z,57.07
2018-04-28T20:45:58.565Z,59.68
2018-04-28T20:48:26.267Z,57.74
2018-04-28T20:50:53.888Z,58.05
2018-04-28T20:53:21.492Z,58.42
2018-04-28T20:55:49.074Z,58.97
2018-04-28T20:58:16.689Z,59.12
2018-04-28T21:00:44.374Z,59.59
2018-04-28T21:03:11.957Z,58.56
2018-04-28T21:05:39.578Z,59.80
2018-04-28T21:08:07.295Z,58.88
2018-04-28T21:10:34.925Z,59.87
2018-04-28T21:13:02.510Z,60.72
2018-04-28T21:15:34.194Z,60.52
2018-04-28T21:18:01.919Z,61.24
2018-04-28T21:20:29.504Z,60.29
2018-04-28T21:22:57.100Z,58.94
2018-04-28T21:25:24.799Z,60.88
2018-04-28T21:27:52.381Z,59.59
2018-04-28T21:30:20.026Z,59.37
2018-04-28T21:32:47.618Z,59.70
2018-04-28T21:35:15.201Z,58.80
2018-04-28T21:37:42.815Z,59.13
2018-04-28T21:40:10.503Z,59.98
2018-04-28T21:42:38.129Z,60.06
2018-04-28T21:45:05.842Z,61.54
2018-04-28T21:47:33.465Z,60.93
2018-04-28T21:50:01.041Z,60.90
2018-04-28T21:52:28.622Z,61.10
2018-04-28T21:54:56.273Z,62.09
2018-04-28T21:57:23.953Z,61.50
2018-04-28T21:59:52.029Z,61.52
2018-04-28T22:02:20.247Z,61.94
2018-04-28T22:04:47.918Z,61.42
2018-04-28T22:07:15.545Z,61.91
2018-04-28T22:09:43.121Z,61.92
2018-04-28T22:12:10.732Z,62.83
2018-04-28T22:14:38.329Z,63.48
2018-04-28T22:17:05.906Z,62.39
2018-04-28T22:19:35.665Z,61.43
2018-04-28T22:22:03.251Z,60.92
2018-04-28T22:24:30.857Z,60.78
2018-04-28T22:26:58.433Z,62.33
2018-04-28T22:29:26.005Z,62.51
2018-04-28T22:31:53.809Z,62.84
2018-04-28T22:34:21.460Z,62.21
2018-04-28T22:36:49.042Z,62.57
2018-04-28T22:39:16.622Z,64.26
2018-04-28T22:41:44.239Z,64.23
2018-04-28T22:44:11.817Z,63.83
2018-04-28T22:46:39.394Z,64.07
2018-04-28T22:49:06.965Z,64.08
2018-04-28T22:51:34.537Z,63.17
2018-04-28T22:54:02.117Z,63.30
2018-04-28T22:56:29.694Z,64.40
2018-04-28T22:58:57.589Z,65.06
2018-04-28T23:01:25.215Z,65.34
2018-04-28T23:03:52.903Z,65.15
2018-04-28T23:06:20.488Z,64.77
2018-04-28T23:08:48.110Z,65.02
2018-04-28T23:11:15.689Z,65.57
2018-04-28T23:13:43.269Z,67.67
2018-04-28T23:16:10.853Z,67.12
2018-04-28T23:18:38.438Z,69.46
2018-04-28T23:21:06.079Z,69.88
2018-04-28T23:23:33.675Z,70.71
2018-04-28T23:26:01.307Z,71.59
2018-04-28T23:28:28.893Z,70.70
2018-04-28T23:30:56.474Z,69.96
2018-04-28T23:33:24.059Z,69.16
2018-04-28T23:35:51.637Z,68.66
2018-04-28T23:38:19.249Z,68.99
2018-04-28T23:40:46.835Z,70.18
2018-04-28T23:43:14.414Z,71.70
2018-04-28T23:45:42.565Z,72.08
2018-04-28T23:48:10.150Z,72.59
2018-04-28T23:50:37.776Z,72.98
2018-04-28T23:53:05.361Z,73.13
2018-04-28T23:55:32.961Z,74.24
2018-04-28T23:58:00.552Z,74.75
