createdAt,value
2018-12-25T00:00:33.944Z,24.50
2018-12-25T00:01:33.971Z,25.70
2018-12-25T00:02:33.924Z,21.50
2018-12-25T00:03:33.813Z,21.00
2018-12-25T00:04:33.769Z,15.70
2018-12-25T00:05:33.721Z,9.70
2018-12-25T00:06:33.685Z,8.90
2018-12-25T00:07:33.639Z,8.60
2018-12-25T00:08:33.594Z,8.20
2018-12-25T00:09:33.548Z,8.90
2018-12-25T00:11:33.463Z,8.90
2018-12-25T00:12:33.423Z,8.90
2018-12-25T00:13:33.380Z,8.90
2018-12-25T00:14:33.340Z,9.20
2018-12-25T00:15:33.291Z,10.40
2018-12-25T00:16:33.244Z,9.70
2018-12-25T00:17:33.200Z,8.70
2018-12-25T00:18:33.156Z,9.30
2018-12-25T00:19:33.115Z,8.90
2018-12-25T00:20:33.442Z,8.90
2018-12-25T00:21:33.033Z,8.80
2018-12-25T00:22:32.982Z,9.10
2018-12-25T00:23:32.941Z,8.80
2018-12-25T00:24:32.921Z,9.20
2018-12-25T00:25:32.857Z,9.30
2018-12-25T00:26:32.813Z,8.80
2018-12-25T00:27:32.768Z,9.20
2018-12-25T00:28:32.731Z,9.40
2018-12-25T00:29:32.676Z,8.60
2018-12-25T00:30:32.633Z,9.00
2018-12-25T00:31:32.592Z,8.60
2018-12-25T00:32:32.549Z,9.00
2018-12-25T00:33:32.508Z,9.50
2018-12-25T00:34:32.464Z,8.80
2018-12-25T00:35:32.420Z,8.60
2018-12-25T00:36:32.375Z,9.00
2018-12-25T00:37:32.327Z,8.60
2018-12-25T00:38:32.290Z,9.50
2018-12-25T00:39:32.245Z,10.20
2018-12-25T00:40:32.198Z,10.00
2018-12-25T00:41:32.154Z,9.30
2018-12-25T00:42:32.110Z,9.40
2018-12-25T00:43:32.069Z,10.40
2018-12-25T00:44:32.026Z,9.80
2018-12-25T00:45:31.986Z,9.90
2018-12-25T00:46:31.941Z,9.70
2018-12-25T00:47:31.896Z,9.30
2018-12-25T00:48:31.854Z,9.50
2018-12-25T00:49:31.804Z,9.30
2018-12-25T00:50:31.760Z,8.80
2018-12-25T00:51:31.719Z,9.10
2018-12-25T00:52:31.678Z,8.30
2018-12-25T00:53:31.636Z,8.30
2018-12-25T00:54:31.586Z,8.40
2018-12-25T00:55:31.545Z,8.10
2018-12-25T00:56:31.503Z,8.50
2018-12-25T00:57:31.462Z,8.50
2018-12-25T00:58:31.419Z,9.10
2018-12-25T00:59:31.372Z,9.10
2018-12-25T01:00:31.326Z,9.50
2018-12-25T01:01:31.280Z,9.10
2018-12-25T01:02:31.245Z,8.90
2018-12-25T01:03:31.201Z,9.60
2018-12-25T01:04:31.154Z,9.60
2018-12-25T01:05:31.108Z,9.90
2018-12-25T01:06:31.065Z,10.10
2018-12-25T01:07:31.023Z,9.70
2018-12-25T01:08:30.981Z,9.70
2018-12-25T01:09:30.966Z,10.10
2018-12-25T01:10:30.891Z,10.10
2018-12-25T01:11:30.849Z,9.50
2018-12-25T01:12:30.807Z,10.10
2018-12-25T01:13:30.766Z,9.80
2018-12-25T01:14:30.724Z,9.40
2018-12-25T01:15:30.678Z,10.40
2018-12-25T01:16:30.631Z,9.70
2018-12-25T01:17:30.587Z,9.40
2018-12-25T01:18:30.542Z,9.30
2018-12-25T01:19:30.501Z,8.80
2018-12-25T01:20:30.460Z,9.20
2018-12-25T01:21:30.417Z,9.50
2018-12-25T01:22:30.374Z,10.00
2018-12-25T01:23:30.330Z,9.40
2018-12-25T01:24:30.282Z,9.30
2018-12-25T01:25:30.237Z,9.40
2018-12-25T01:26:30.199Z,9.50
2018-12-25T01:27:30.156Z,9.50
2018-12-25T01:28:30.108Z,9.50
2018-12-25T01:29:30.063Z,9.30
2018-12-25T01:30:30.020Z,9.10
2018-12-25T01:31:29.980Z,9.10
2018-12-25T01:32:29.937Z,9.40
2018-12-25T01:33:29.894Z,8.60
2018-12-25T01:34:29.851Z,9.40
2018-12-25T01:35:29.807Z,9.20
2018-12-25T01:36:29.759Z,9.20
2018-12-25T01:37:29.714Z,8.90
2018-12-25T01:38:29.670Z,9.10
2018-12-25T01:39:29.631Z,9.30
2018-12-25T01:40:29.587Z,9.50
2018-12-25T01:41:29.545Z,9.20
2018-12-25T01:42:29.495Z,9.20
2018-12-25T01:43:29.456Z,9.80
2018-12-25T01:44:29.415Z,9.40
2018-12-25T01:45:29.370Z,9.20
2018-12-25T01:46:29.328Z,9.20
2018-12-25T01:47:29.286Z,9.50
2018-12-25T01:48:29.235Z,9.30
2018-12-25T01:49:31.888Z,8.90
2018-12-25T01:50:29.148Z,8.80
2018-12-25T01:51:29.108Z,9.30
2018-12-25T01:52:29.063Z,9.60
2018-12-25T01:53:29.022Z,10.30
2018-12-25T01:54:28.978Z,9.50
2018-12-25T01:55:28.932Z,9.60
2018-12-25T01:56:28.887Z,9.80
2018-12-25T01:57:28.842Z,9.80
2018-12-25T01:58:28.804Z,9.30
2018-12-25T01:59:28.759Z,9.00
2018-12-25T02:00:28.713Z,8.70
2018-12-25T02:01:28.667Z,9.10
2018-12-25T02:02:28.623Z,9.20
2018-12-25T02:03:28.582Z,8.90
2018-12-25T02:04:28.541Z,9.30
2018-12-25T02:05:28.499Z,8.70
2018-12-25T02:06:28.455Z,8.80
2018-12-25T02:07:28.410Z,9.50
2018-12-25T02:08:28.364Z,8.80
2018-12-25T02:09:28.321Z,9.50
2018-12-25T02:10:28.276Z,10.20
2018-12-25T02:11:28.238Z,10.20
2018-12-25T02:12:28.192Z,10.00
2018-12-25T02:13:28.151Z,9.80
2018-12-25T02:14:28.102Z,10.40
2018-12-25T02:15:28.059Z,10.20
2018-12-25T02:16:28.062Z,10.50
2018-12-25T02:17:27.976Z,9.90
2018-12-25T02:18:27.935Z,10.50
2018-12-25T02:19:27.887Z,10.10
2018-12-25T02:20:27.841Z,10.30
2018-12-25T02:21:27.796Z,10.20
2018-12-25T02:22:27.753Z,9.70
2018-12-25T02:23:27.711Z,9.10
2018-12-25T02:24:27.669Z,9.50
2018-12-25T02:25:27.627Z,9.60
2018-12-25T02:26:27.591Z,9.40
2018-12-25T02:27:27.539Z,9.40
2018-12-25T02:28:27.494Z,9.70
2018-12-25T02:29:27.448Z,10.20
2018-12-25T02:30:27.413Z,10.10
2018-12-25T02:31:27.365Z,10.80
2018-12-25T02:32:27.320Z,10.50
2018-12-25T02:33:27.275Z,10.90
2018-12-25T02:34:27.232Z,10.90
2018-12-25T02:35:27.189Z,10.90
2018-12-25T02:36:27.152Z,10.50
2018-12-25T02:37:27.108Z,10.40
2018-12-25T02:38:27.064Z,9.90
2018-12-25T02:39:27.018Z,10.20
2018-12-25T02:40:26.972Z,10.40
2018-12-25T02:41:26.926Z,10.30
2018-12-25T02:42:26.884Z,10.20
2018-12-25T02:43:26.842Z,10.60
2018-12-25T02:44:26.798Z,10.10
2018-12-25T02:45:26.757Z,9.60
2018-12-25T02:46:26.708Z,10.00
2018-12-25T02:47:26.667Z,9.60
2018-12-25T02:48:26.633Z,10.20
2018-12-25T02:49:26.588Z,10.10
2018-12-25T02:50:26.542Z,10.20
2018-12-25T02:51:26.495Z,9.80
2018-12-25T02:52:26.457Z,10.80
2018-12-25T02:53:26.407Z,10.00
2018-12-25T02:54:26.774Z,10.30
2018-12-25T02:55:26.321Z,10.30
2018-12-25T02:56:26.277Z,10.60
2018-12-25T02:57:26.235Z,9.40
2018-12-25T02:58:26.192Z,10.90
2018-12-25T02:59:26.155Z,10.60
2018-12-25T03:00:26.109Z,10.80
2018-12-25T03:01:26.054Z,10.80
2018-12-25T03:02:26.018Z,10.20
2018-12-25T03:03:25.972Z,10.50
2018-12-25T03:04:25.926Z,9.60
2018-12-25T03:05:25.884Z,10.10
2018-12-25T03:06:25.838Z,9.90
2018-12-25T03:07:25.800Z,10.30
2018-12-25T03:08:25.754Z,10.60
2018-12-25T03:09:25.717Z,9.90
2018-12-25T03:10:25.670Z,10.20
2018-12-25T03:11:25.626Z,11.10
2018-12-25T03:12:25.577Z,10.40
2018-12-25T03:13:25.532Z,10.20
2018-12-25T03:14:25.491Z,10.20
2018-12-25T03:15:25.450Z,10.60
2018-12-25T03:16:25.406Z,10.70
2018-12-25T03:17:25.366Z,10.70
2018-12-25T03:18:25.315Z,9.80
2018-12-25T03:19:25.310Z,10.00
2018-12-25T03:20:25.233Z,9.90
2018-12-25T03:21:25.190Z,10.80
2018-12-25T03:22:25.148Z,10.00
2018-12-25T03:23:25.110Z,10.70
2018-12-25T03:24:25.057Z,9.60
2018-12-25T03:25:25.009Z,10.30
2018-12-25T03:26:24.968Z,9.90
2018-12-25T03:27:24.926Z,9.50
2018-12-25T03:28:24.884Z,9.90
2018-12-25T03:29:24.849Z,9.80
2018-12-25T03:30:24.801Z,10.50
2018-12-25T03:31:24.756Z,9.80
2018-12-25T03:32:24.711Z,9.60
2018-12-25T03:33:24.663Z,9.70
2018-12-25T03:34:24.626Z,9.70
2018-12-25T03:35:24.580Z,9.20
2018-12-25T03:36:24.537Z,9.00
2018-12-25T03:37:24.489Z,8.30
2018-12-25T03:38:24.451Z,9.40
2018-12-25T03:39:24.410Z,9.50
2018-12-25T03:40:24.364Z,9.10
2018-12-25T03:41:24.321Z,9.20
2018-12-25T03:42:24.280Z,9.80
2018-12-25T03:43:24.240Z,8.50
2018-12-25T03:44:24.210Z,8.70
2018-12-25T03:45:24.260Z,8.70
2018-12-25T03:46:24.100Z,9.00
2018-12-25T03:47:24.058Z,8.90
2018-12-25T03:48:24.016Z,8.10
2018-12-25T03:49:23.975Z,8.50
2018-12-25T03:50:23.933Z,8.40
2018-12-25T03:51:23.884Z,8.40
2018-12-25T04:06:32.696Z,6.30
2018-12-25T04:07:32.738Z,7.00
2018-12-25T04:08:32.578Z,7.80
2018-12-25T04:09:32.530Z,7.60
2018-12-25T04:10:32.496Z,7.20
2018-12-25T04:11:32.439Z,7.50
2018-12-25T04:12:32.410Z,7.70
2018-12-25T04:13:32.342Z,7.60
2018-12-25T04:14:32.297Z,7.00
2018-12-25T04:15:32.256Z,6.60
2018-12-25T04:16:32.212Z,6.60
2018-12-25T04:17:32.169Z,7.00
2018-12-25T04:18:32.125Z,6.50
2018-12-25T04:19:32.078Z,6.50
2018-12-25T04:20:32.033Z,6.10
2018-12-25T04:21:31.987Z,6.20
2018-12-25T04:22:31.948Z,6.80
2018-12-25T04:23:31.905Z,6.30
2018-12-25T04:24:31.856Z,6.40
2018-12-25T04:25:31.814Z,6.70
2018-12-25T04:26:31.766Z,6.70
2018-12-25T04:27:31.725Z,6.60
2018-12-25T04:28:31.684Z,6.70
2018-12-25T04:29:31.641Z,6.60
2018-12-25T04:30:31.597Z,6.60
2018-12-25T04:31:31.552Z,6.70
2018-12-25T04:32:31.509Z,6.20
2018-12-25T04:33:31.460Z,6.70
2018-12-25T04:34:31.422Z,6.70
2018-12-25T04:35:31.376Z,7.00
2018-12-25T04:36:31.335Z,6.70
2018-12-25T04:37:31.342Z,6.70
2018-12-25T04:38:31.242Z,6.50
2018-12-25T04:39:31.203Z,6.90
2018-12-25T04:40:31.161Z,6.80
2018-12-25T04:41:31.118Z,6.40
2018-12-25T04:42:31.075Z,6.50
2018-12-25T04:43:31.028Z,6.90
2018-12-25T04:44:30.985Z,6.80
2018-12-25T04:45:30.939Z,6.60
2018-12-25T04:46:30.901Z,6.80
2018-12-25T04:47:30.851Z,6.50
2018-12-25T04:48:30.814Z,6.60
2018-12-25T04:49:30.769Z,6.20
2018-12-25T04:50:30.734Z,6.90
2018-12-25T04:51:30.683Z,6.70
2018-12-25T04:52:30.639Z,6.70
2018-12-25T04:53:30.593Z,6.50
2018-12-25T04:54:30.551Z,6.50
2018-12-25T04:55:30.510Z,6.30
2018-12-25T04:56:30.459Z,6.30
2018-12-25T04:57:30.417Z,6.40
2018-12-25T04:58:30.375Z,6.10
2018-12-25T04:59:30.356Z,6.50
2018-12-25T05:00:30.294Z,6.10
2018-12-25T05:01:30.246Z,6.10
2018-12-25T05:02:30.205Z,6.10
2018-12-25T05:03:30.163Z,5.80
2018-12-25T05:04:30.112Z,5.90
2018-12-25T05:05:30.070Z,6.00
2018-12-25T05:06:30.028Z,5.80
2018-12-25T05:07:29.982Z,6.20
2018-12-25T05:08:29.945Z,5.80
2018-12-25T05:09:29.901Z,5.70
2018-12-25T05:10:29.856Z,5.90
2018-12-25T05:11:29.812Z,5.80
2018-12-25T05:12:29.773Z,5.90
2018-12-25T05:13:29.726Z,6.00
2018-12-25T05:14:29.683Z,5.90
2018-12-25T05:15:29.642Z,6.00
2018-12-25T05:16:29.593Z,5.60
2018-12-25T05:17:29.551Z,5.50
2018-12-25T05:18:29.508Z,5.60
2018-12-25T05:19:29.463Z,5.40
2018-12-25T05:20:37.647Z,5.40
2018-12-25T05:21:29.380Z,5.60
2018-12-25T05:22:29.337Z,5.40
2018-12-25T05:23:29.296Z,5.30
2018-12-25T05:24:29.246Z,5.70
2018-12-25T05:25:29.208Z,4.90
2018-12-25T05:26:29.165Z,4.80
2018-12-25T05:27:29.125Z,5.80
2018-12-25T05:28:29.078Z,5.20
2018-12-25T05:29:29.032Z,5.50
2018-12-25T05:30:28.989Z,5.50
2018-12-25T05:31:28.946Z,5.10
2018-12-25T05:32:28.907Z,5.50
2018-12-25T05:33:28.861Z,5.00
2018-12-25T05:34:28.818Z,5.80
2018-12-25T05:35:28.778Z,5.30
2018-12-25T05:36:28.729Z,5.00
2018-12-25T05:37:28.692Z,5.40
2018-12-25T05:38:28.646Z,5.50
2018-12-25T05:39:28.599Z,5.40
2018-12-25T05:40:28.562Z,5.50
2018-12-25T05:41:28.516Z,5.40
2018-12-25T05:42:28.471Z,5.10
2018-12-25T05:43:28.426Z,5.20
2018-12-25T05:44:28.390Z,5.40
2018-12-25T05:45:28.344Z,5.40
2018-12-25T05:46:28.301Z,5.50
2018-12-25T05:47:28.260Z,5.50
2018-12-25T05:48:28.214Z,5.20
2018-12-25T05:49:28.173Z,5.10
2018-12-25T05:50:28.126Z,5.00
2018-12-25T05:51:28.081Z,5.80
2018-12-25T05:52:28.046Z,5.20
2018-12-25T05:53:27.998Z,5.90
2018-12-25T05:54:27.957Z,6.00
2018-12-25T05:55:27.915Z,5.00
2018-12-25T05:56:27.866Z,5.40
2018-12-25T05:57:27.824Z,5.90
2018-12-25T05:58:27.783Z,5.30
2018-12-25T05:59:27.743Z,5.50
2018-12-25T06:00:27.695Z,5.30
2018-12-25T06:01:27.651Z,5.40
2018-12-25T06:02:27.611Z,5.40
2018-12-25T06:03:27.564Z,5.70
2018-12-25T06:04:27.527Z,5.20
2018-12-25T06:05:27.481Z,5.50
2018-12-25T06:06:27.489Z,5.40
2018-12-25T06:07:27.399Z,5.50
2018-12-25T06:08:27.348Z,5.30
2018-12-25T06:09:27.310Z,5.20
2018-12-25T06:10:27.264Z,5.30
2018-12-25T06:11:27.220Z,5.50
2018-12-25T06:12:27.182Z,5.10
2018-12-25T06:13:27.135Z,5.30
2018-12-25T06:14:27.091Z,5.50
2018-12-25T06:15:27.046Z,5.20
2018-12-25T06:16:27.009Z,4.90
2018-12-25T06:17:26.964Z,4.60
2018-12-25T06:18:26.921Z,5.10
2018-12-25T06:19:26.882Z,5.10
2018-12-25T06:20:26.831Z,4.80
2018-12-25T06:21:26.791Z,4.80
2018-12-25T06:22:26.746Z,5.20
2018-12-25T06:23:26.701Z,5.00
2018-12-25T06:24:26.664Z,5.00
2018-12-25T06:25:26.618Z,5.60
2018-12-25T06:26:26.584Z,5.50
2018-12-25T06:27:26.535Z,5.10
2018-12-25T06:28:26.487Z,5.20
2018-12-25T06:29:26.443Z,4.90
2018-12-25T06:30:26.405Z,5.30
2018-12-25T06:31:26.364Z,5.30
2018-12-25T06:32:26.312Z,5.40
2018-12-25T06:33:26.271Z,5.40
2018-12-25T06:34:26.230Z,5.60
2018-12-25T06:35:26.182Z,5.50
2018-12-25T06:36:26.147Z,5.60
2018-12-25T06:37:26.100Z,5.60
2018-12-25T06:38:26.059Z,5.90
2018-12-25T06:39:26.017Z,5.90
2018-12-25T06:40:25.986Z,5.10
2018-12-25T06:41:25.928Z,5.70
2018-12-25T06:42:25.884Z,5.80
2018-12-25T06:43:25.842Z,5.70
2018-12-25T06:44:25.803Z,5.90
2018-12-25T06:45:25.756Z,5.70
2018-12-25T06:46:25.710Z,6.00
2018-12-25T06:47:25.665Z,5.70
2018-12-25T06:48:25.631Z,5.90
2018-12-25T06:49:25.602Z,6.30
2018-12-25T06:50:25.540Z,5.80
2018-12-25T06:51:25.500Z,5.50
2018-12-25T06:52:25.450Z,5.80
2018-12-25T06:53:25.409Z,5.80
2018-12-25T06:54:25.373Z,6.20
2018-12-25T06:55:25.324Z,6.30
2018-12-25T06:56:25.284Z,6.30
2018-12-25T06:57:25.239Z,7.30
2018-12-25T06:58:25.201Z,7.00
2018-12-25T06:59:25.174Z,6.80
2018-12-25T07:00:25.106Z,7.00
2018-12-25T07:01:25.085Z,6.20
2018-12-25T07:02:25.023Z,6.40
2018-12-25T07:03:24.983Z,5.70
2018-12-25T07:04:24.936Z,6.40
2018-12-25T07:05:24.892Z,5.40
2018-12-25T07:06:24.849Z,6.10
2018-12-25T07:07:24.803Z,5.70
2018-12-25T07:08:24.771Z,5.90
2018-12-25T07:09:24.722Z,5.90
2018-12-25T07:10:24.681Z,5.70
2018-12-25T07:11:24.638Z,5.80
2018-12-25T07:12:24.588Z,6.00
2018-12-25T07:13:25.448Z,6.10
2018-12-25T07:14:24.504Z,5.70
2018-12-25T07:15:32.839Z,5.60
2018-12-25T07:16:24.423Z,5.70
2018-12-25T07:17:24.376Z,6.10
2018-12-25T07:18:24.332Z,6.20
2018-12-25T07:19:24.390Z,6.30
2018-12-25T07:20:24.250Z,5.90
2018-12-25T07:21:24.209Z,5.80
2018-12-25T07:22:24.162Z,6.50
2018-12-25T07:23:24.121Z,6.80
2018-12-25T07:24:24.074Z,7.20
2018-12-25T07:25:24.033Z,5.90
2018-12-25T07:26:23.990Z,7.00
2018-12-25T07:27:23.943Z,6.30
2018-12-25T07:28:23.906Z,6.40
2018-12-25T07:29:23.864Z,6.80
2018-12-25T07:30:23.817Z,6.70
2018-12-25T07:31:23.776Z,6.30
2018-12-25T07:32:23.728Z,6.70
2018-12-25T07:33:23.685Z,6.30
2018-12-25T07:34:23.644Z,6.40
2018-12-25T07:35:23.634Z,6.40
2018-12-25T07:36:23.555Z,6.80
2018-12-25T07:37:23.514Z,6.50
2018-12-25T07:38:23.474Z,6.80
2018-12-25T07:39:23.426Z,6.80
2018-12-25T07:40:23.389Z,7.00
2018-12-25T07:41:23.343Z,6.50
2018-12-25T07:42:23.301Z,6.70
2018-12-25T07:43:23.260Z,6.50
2018-12-25T07:44:23.212Z,6.40
2018-12-25T07:45:23.170Z,6.50
2018-12-25T07:46:23.128Z,6.60
2018-12-25T07:47:23.084Z,6.40
2018-12-25T07:48:23.046Z,6.50
2018-12-25T07:49:22.999Z,6.90
2018-12-25T07:50:22.958Z,7.00
2018-12-25T07:51:22.910Z,7.30
2018-12-25T07:52:22.875Z,7.10
2018-12-25T07:53:22.828Z,7.10
2018-12-25T07:54:22.786Z,7.80
2018-12-25T07:55:22.746Z,6.80
2018-12-25T07:56:22.698Z,6.60
2018-12-25T07:57:22.655Z,7.30
2018-12-25T07:58:22.613Z,8.10
2018-12-25T07:59:22.567Z,7.70
2018-12-25T08:00:22.536Z,7.50
2018-12-25T08:01:22.484Z,6.90
2018-12-25T08:02:22.441Z,7.40
2018-12-25T08:03:22.401Z,7.20
2018-12-25T08:04:22.352Z,7.20
2018-12-25T08:05:22.313Z,7.20
2018-12-25T08:06:22.270Z,6.90
2018-12-25T08:07:22.231Z,7.30
2018-12-25T08:08:22.180Z,7.80
2018-12-25T08:09:22.139Z,8.20
2018-12-25T08:10:22.097Z,7.50
2018-12-25T08:11:22.052Z,7.40
2018-12-25T08:12:22.014Z,7.40
2018-12-25T08:13:21.969Z,7.20
2018-12-25T08:14:21.926Z,8.00
2018-12-25T08:15:21.886Z,7.00
2018-12-25T08:16:21.853Z,6.70
2018-12-25T08:17:21.803Z,7.00
2018-12-25T08:18:21.755Z,6.50
2018-12-25T08:19:21.708Z,7.30
2018-12-25T08:20:21.710Z,6.60
2018-12-25T08:21:29.072Z,6.90
2018-12-25T08:22:21.583Z,7.10
2018-12-25T08:23:21.535Z,7.20
2018-12-25T08:24:21.500Z,7.10
2018-12-25T08:25:21.455Z,7.10
2018-12-25T08:26:21.411Z,7.10
2018-12-25T08:27:21.374Z,7.80
2018-12-25T08:28:21.322Z,7.80
2018-12-25T08:29:21.280Z,7.70
2018-12-25T08:30:21.238Z,7.70
2018-12-25T08:31:21.194Z,7.80
2018-12-25T08:32:21.158Z,8.60
2018-12-25T08:33:21.112Z,8.10
2018-12-25T08:34:21.068Z,8.50
2018-12-25T08:35:21.028Z,8.90
2018-12-25T08:36:20.979Z,8.70
2018-12-25T08:37:20.938Z,8.70
2018-12-25T08:38:20.900Z,8.70
2018-12-25T08:39:20.856Z,8.60
2018-12-25T08:40:20.808Z,8.50
2018-12-25T08:41:20.764Z,8.30
2018-12-25T08:42:20.737Z,8.70
2018-12-25T08:43:20.679Z,8.70
2018-12-25T08:44:20.643Z,9.10
2018-12-25T08:45:20.596Z,9.00
2018-12-25T08:46:20.554Z,8.80
2018-12-25T08:47:20.514Z,9.00
2018-12-25T08:48:20.466Z,9.70
2018-12-25T08:49:20.423Z,9.20
2018-12-25T08:50:20.379Z,9.10
2018-12-25T08:51:20.336Z,9.00
2018-12-25T08:52:20.300Z,8.60
2018-12-25T08:53:20.255Z,9.20
2018-12-25T08:54:20.208Z,9.00
2018-12-25T08:55:20.165Z,9.10
2018-12-25T08:56:20.127Z,9.20
2018-12-25T08:57:20.082Z,8.80
2018-12-25T08:58:20.039Z,9.00
2018-12-25T08:59:20.002Z,10.00
2018-12-25T09:00:19.953Z,9.10
2018-12-25T09:01:19.910Z,9.50
2018-12-25T09:02:19.864Z,9.80
2018-12-25T09:03:19.824Z,10.10
2018-12-25T09:04:19.783Z,9.80
2018-12-25T09:05:19.741Z,10.10
2018-12-25T09:06:19.699Z,9.30
2018-12-25T09:07:19.653Z,9.30
2018-12-25T09:08:19.612Z,10.00
2018-12-25T09:09:19.563Z,10.10
2018-12-25T09:10:19.527Z,9.80
2018-12-25T09:11:19.483Z,9.60
2018-12-25T09:12:19.438Z,10.30
2018-12-25T09:13:19.394Z,10.60
2018-12-25T09:14:19.351Z,10.80
2018-12-25T09:15:19.310Z,9.90
2018-12-25T09:16:19.271Z,9.50
2018-12-25T09:17:19.227Z,10.50
2018-12-25T09:18:19.186Z,10.50
2018-12-25T09:19:19.140Z,9.40
2018-12-25T09:20:19.095Z,9.60
2018-12-25T09:21:19.052Z,10.20
2018-12-25T09:22:19.008Z,10.60
2018-12-25T09:23:18.968Z,9.80
2018-12-25T09:24:18.929Z,10.70
2018-12-25T09:25:18.887Z,10.10
2018-12-25T09:26:18.837Z,10.20
2018-12-25T09:27:18.850Z,10.20
2018-12-25T09:28:18.757Z,10.20
2018-12-25T09:29:18.715Z,11.10
2018-12-25T09:30:18.672Z,10.50
2018-12-25T09:31:18.629Z,9.80
2018-12-25T09:32:18.588Z,10.00
2018-12-25T09:33:18.539Z,10.30
2018-12-25T09:34:18.498Z,9.80
2018-12-25T09:35:18.457Z,10.30
2018-12-25T09:36:18.417Z,9.90
2018-12-25T09:37:18.377Z,10.90
2018-12-25T09:38:18.332Z,10.30
2018-12-25T09:39:18.288Z,10.00
2018-12-25T09:40:18.243Z,10.00
2018-12-25T09:41:18.198Z,10.00
2018-12-25T09:42:18.160Z,9.30
2018-12-25T09:43:18.118Z,9.60
2018-12-25T09:44:18.076Z,9.90
2018-12-25T09:45:18.028Z,10.30
2018-12-25T09:46:17.986Z,10.50
2018-12-25T09:47:17.945Z,10.80
2018-12-25T09:48:17.905Z,10.20
2018-12-25T09:49:17.912Z,10.40
2018-12-25T09:50:17.824Z,10.20
2018-12-25T09:51:17.777Z,10.20
2018-12-25T09:52:17.733Z,10.30
2018-12-25T09:53:17.687Z,11.10
2018-12-25T09:54:17.644Z,9.70
2018-12-25T09:55:17.605Z,9.80
2018-12-25T09:56:17.565Z,9.90
2018-12-25T09:57:17.525Z,10.10
2018-12-25T09:58:17.475Z,10.00
2018-12-25T09:59:17.434Z,10.10
2018-12-25T10:00:17.395Z,10.00
2018-12-25T10:01:17.353Z,10.20
2018-12-25T10:02:17.312Z,10.50
2018-12-25T10:03:17.267Z,10.50
2018-12-25T10:04:17.223Z,9.90
2018-12-25T10:05:17.177Z,10.40
2018-12-25T10:19:37.865Z,9.00
2018-12-25T10:20:37.792Z,9.00
2018-12-25T10:21:37.746Z,10.40
2018-12-25T10:22:37.694Z,11.60
2018-12-25T10:23:37.651Z,11.00
2018-12-25T10:24:37.606Z,11.40
2018-12-25T10:25:37.565Z,11.30
2018-12-25T10:26:37.520Z,11.70
2018-12-25T10:27:37.472Z,10.90
2018-12-25T10:28:37.428Z,11.20
2018-12-25T10:29:37.387Z,10.90
2018-12-25T10:30:37.346Z,10.30
2018-12-25T10:31:37.306Z,11.50
2018-12-25T10:32:37.257Z,11.20
2018-12-25T10:33:37.210Z,11.10
2018-12-25T10:34:37.171Z,11.10
2018-12-25T10:35:37.134Z,10.60
2018-12-25T10:36:37.082Z,10.80
2018-12-25T10:37:37.044Z,11.10
2018-12-25T10:38:37.002Z,10.50
2018-12-25T10:39:36.996Z,10.60
2018-12-25T10:40:36.954Z,10.80
2018-12-25T10:41:36.867Z,10.60
2018-12-25T10:42:36.822Z,10.70
2018-12-25T10:43:36.791Z,10.60
2018-12-25T10:44:36.740Z,10.40
2018-12-25T10:45:36.697Z,10.00
2018-12-25T10:46:36.652Z,10.50
2018-12-25T10:47:36.613Z,10.80
2018-12-25T10:48:36.569Z,9.70
2018-12-25T10:49:36.528Z,9.50
2018-12-25T10:50:36.517Z,9.00
2018-12-25T10:51:36.446Z,9.20
2018-12-25T10:52:36.404Z,9.60
2018-12-25T10:53:36.361Z,9.70
2018-12-25T10:54:36.313Z,9.00
2018-12-25T10:55:36.271Z,8.20
2018-12-25T10:56:36.232Z,9.10
2018-12-25T10:57:36.189Z,8.90
2018-12-25T10:58:36.151Z,8.70
2018-12-25T10:59:36.120Z,9.60
2018-12-25T11:00:36.060Z,9.30
2018-12-25T11:01:36.022Z,8.70
2018-12-25T11:02:35.981Z,9.00
2018-12-25T11:03:35.959Z,8.30
2018-12-25T11:04:35.899Z,8.50
2018-12-25T11:05:35.850Z,8.40
2018-12-25T11:06:35.831Z,8.70
2018-12-25T11:07:35.853Z,8.90
2018-12-25T11:08:35.723Z,8.70
2018-12-25T11:09:35.684Z,8.90
2018-12-25T11:10:35.648Z,9.70
2018-12-25T11:11:35.602Z,9.40
2018-12-25T11:12:35.569Z,9.50
2018-12-25T11:13:35.514Z,9.70
2018-12-25T11:14:35.471Z,9.60
2018-12-25T11:15:35.435Z,9.50
2018-12-25T11:16:35.389Z,10.30
2018-12-25T11:17:35.345Z,9.80
2018-12-25T11:18:35.302Z,9.20
2018-12-25T11:19:35.259Z,8.90
2018-12-25T11:20:35.219Z,9.40
2018-12-25T11:21:35.182Z,8.80
2018-12-25T11:22:35.144Z,8.80
2018-12-25T11:23:35.113Z,9.10
2018-12-25T11:24:35.053Z,9.50
2018-12-25T11:25:35.009Z,8.70
2018-12-25T11:26:34.966Z,9.00
2018-12-25T11:27:34.924Z,8.60
2018-12-25T11:28:34.880Z,9.00
2018-12-25T11:29:34.844Z,9.50
2018-12-25T11:30:34.804Z,8.50
2018-12-25T11:31:34.755Z,9.00
2018-12-25T11:32:34.714Z,8.60
2018-12-25T11:33:34.675Z,8.90
2018-12-25T11:34:34.636Z,9.10
2018-12-25T11:35:34.594Z,8.60
2018-12-25T11:36:34.548Z,9.20
2018-12-25T11:37:34.505Z,9.90
2018-12-25T11:38:34.461Z,9.00
2018-12-25T11:39:34.419Z,8.40
2018-12-25T11:40:34.385Z,8.90
2018-12-25T11:41:34.338Z,9.30
2018-12-25T11:42:34.300Z,8.90
2018-12-25T11:43:34.257Z,8.30
2018-12-25T11:44:34.212Z,8.00
2018-12-25T11:45:34.170Z,8.70
2018-12-25T11:46:34.126Z,7.40
2018-12-25T11:47:34.090Z,7.90
2018-12-25T11:48:34.045Z,8.40
2018-12-25T11:49:34.001Z,8.90
2018-12-25T11:50:33.959Z,8.90
2018-12-25T11:51:33.918Z,8.40
2018-12-25T11:52:33.924Z,8.50
2018-12-25T11:53:33.835Z,8.90
2018-12-25T11:54:33.806Z,9.50
2018-12-25T11:55:33.773Z,9.50
2018-12-25T11:56:33.710Z,8.60
2018-12-25T11:57:33.669Z,7.90
2018-12-25T11:58:33.622Z,8.80
2018-12-25T11:59:33.586Z,9.40
2018-12-25T12:00:33.541Z,9.10
2018-12-25T12:01:33.506Z,8.50
2018-12-25T12:02:33.464Z,9.20
2018-12-25T12:03:33.412Z,8.60
2018-12-25T12:05:33.340Z,9.90
2018-12-25T12:06:33.297Z,9.40
2018-12-25T12:07:33.252Z,8.70
2018-12-25T12:08:33.206Z,8.80
2018-12-25T12:09:33.164Z,8.50
2018-12-25T12:10:33.123Z,9.10
2018-12-25T12:11:33.086Z,9.00
2018-12-25T12:12:33.036Z,9.60
2018-12-25T12:13:33.000Z,8.90
2018-12-25T12:14:32.957Z,8.50
2018-12-25T12:15:32.915Z,8.70
2018-12-25T12:16:32.875Z,8.10
2018-12-25T12:17:32.828Z,8.10
2018-12-25T12:18:32.801Z,9.30
2018-12-25T12:19:32.748Z,11.40
2018-12-25T12:20:32.708Z,10.20
2018-12-25T12:21:32.660Z,9.10
2018-12-25T12:22:36.884Z,8.70
2018-12-25T12:23:32.579Z,8.60
2018-12-25T12:24:32.536Z,8.40
2018-12-25T12:25:32.499Z,8.70
2018-12-25T12:26:32.454Z,8.20
2018-12-25T12:27:32.414Z,8.30
2018-12-25T12:28:32.375Z,8.20
2018-12-25T12:29:32.327Z,8.30
2018-12-25T12:30:32.286Z,8.10
2018-12-25T12:31:32.244Z,8.30
2018-12-25T12:32:32.204Z,8.50
2018-12-25T12:33:32.166Z,7.90
2018-12-25T12:34:32.123Z,8.10
2018-12-25T12:35:32.079Z,8.00
2018-12-25T12:36:32.040Z,7.20
2018-12-25T12:37:31.998Z,8.00
2018-12-25T12:38:31.955Z,8.10
2018-12-25T12:39:31.922Z,8.00
2018-12-25T12:40:31.884Z,8.70
2018-12-25T12:41:31.827Z,8.50
2018-12-25T12:42:31.806Z,7.60
2018-12-25T12:43:31.745Z,8.30
2018-12-25T12:44:31.702Z,8.70
2018-12-25T12:45:31.665Z,8.90
2018-12-25T12:46:31.621Z,7.90
2018-12-25T12:47:31.585Z,8.50
2018-12-25T12:48:31.556Z,8.60
2018-12-25T12:49:31.494Z,8.80
2018-12-25T12:50:31.453Z,8.30
2018-12-25T12:51:31.415Z,7.70
2018-12-25T12:52:31.373Z,7.80
2018-12-25T12:53:31.332Z,6.90
2018-12-25T12:54:31.285Z,7.00
2018-12-25T12:55:31.244Z,6.90
2018-12-25T12:56:31.217Z,7.50
2018-12-25T12:57:31.168Z,6.80
2018-12-25T12:58:31.121Z,7.00
2018-12-25T12:59:31.079Z,6.90
2018-12-25T13:00:31.039Z,6.10
2018-12-25T13:01:30.992Z,6.80
2018-12-25T13:02:30.952Z,7.10
2018-12-25T13:03:30.911Z,6.40
2018-12-25T13:04:30.868Z,6.40
2018-12-25T13:05:30.833Z,6.90
2018-12-25T13:06:30.790Z,5.90
2018-12-25T13:07:30.744Z,4.90
2018-12-25T13:08:30.699Z,5.50
2018-12-25T13:09:30.665Z,5.80
2018-12-25T13:10:30.624Z,5.40
2018-12-25T13:11:30.589Z,6.10
2018-12-25T13:12:30.539Z,6.40
2018-12-25T13:13:30.495Z,5.90
2018-12-25T13:14:30.452Z,5.90
2018-12-25T13:15:30.412Z,5.90
2018-12-25T13:16:30.370Z,5.60
2018-12-25T13:17:30.331Z,5.00
2018-12-25T13:18:30.287Z,5.00
2018-12-25T13:19:30.270Z,4.70
2018-12-25T13:20:30.206Z,3.90
2018-12-25T13:21:30.170Z,4.30
2018-12-25T13:22:30.118Z,4.40
2018-12-25T13:23:30.079Z,5.00
2018-12-25T13:24:30.042Z,5.90
2018-12-25T13:25:30.085Z,6.40
2018-12-25T13:26:29.952Z,6.50
2018-12-25T13:27:29.912Z,6.10
2018-12-25T13:28:29.865Z,5.50
2018-12-25T13:29:29.835Z,7.20
2018-12-25T13:30:29.787Z,6.80
2018-12-25T13:31:29.748Z,5.70
2018-12-25T13:32:29.706Z,6.00
2018-12-25T13:33:29.660Z,5.90
2018-12-25T13:34:29.619Z,5.80
2018-12-25T13:35:29.579Z,6.20
2018-12-25T13:36:29.532Z,6.00
2018-12-25T13:37:29.495Z,5.70
2018-12-25T13:38:29.463Z,6.10
2018-12-25T13:39:29.409Z,9.40
2018-12-25T13:40:29.408Z,9.90
2018-12-25T13:41:29.329Z,11.10
2018-12-25T13:42:29.287Z,11.00