createdAt,value
2018-09-05T00:02:00.030Z,20.30
2018-09-05T00:04:28.393Z,21.53
2018-09-05T00:06:56.722Z,19.60
2018-09-05T00:09:25.081Z,20.63
2018-09-05T00:11:53.398Z,18.43
2018-09-05T00:14:21.795Z,21.30
2018-09-05T00:16:50.087Z,21.40
2018-09-05T00:19:18.407Z,22.23
2018-09-05T00:21:46.713Z,21.00
2018-09-05T00:24:15.023Z,21.20
2018-09-05T00:26:43.381Z,20.17
2018-09-05T00:29:11.751Z,21.97
2018-09-05T00:31:40.137Z,19.87
2018-09-05T00:34:08.467Z,18.67
2018-09-05T00:36:36.831Z,20.60
2018-09-05T00:39:06.942Z,19.30
2018-09-05T00:41:35.277Z,21.10
2018-09-05T00:44:03.710Z,19.70
2018-09-05T00:46:32.068Z,20.10
2018-09-05T00:49:00.816Z,20.30
2018-09-05T00:51:29.211Z,19.30
2018-09-05T00:53:57.592Z,19.07
2018-09-05T00:56:25.960Z,21.00
2018-09-05T00:58:54.411Z,20.10
2018-09-05T01:01:22.802Z,20.70
2018-09-05T01:03:51.189Z,18.63
2018-09-05T01:06:19.518Z,19.60
2018-09-05T01:08:47.904Z,19.43
2018-09-05T01:11:16.311Z,18.63
2018-09-05T01:13:44.724Z,18.27
2018-09-05T01:16:13.187Z,19.80
2018-09-05T01:18:41.658Z,20.23
2018-09-05T01:21:10.095Z,19.60
2018-09-05T01:23:38.564Z,19.43
2018-09-05T01:26:06.968Z,18.00
2018-09-05T01:28:35.343Z,18.37
2018-09-05T01:31:03.715Z,19.30
2018-09-05T01:33:33.679Z,18.60
2018-09-05T01:36:07.450Z,19.00
2018-09-05T01:38:35.838Z,17.50
2018-09-05T01:41:04.195Z,19.40
2018-09-05T01:43:32.523Z,17.33
2018-09-05T01:46:00.842Z,18.20
2018-09-05T01:48:29.165Z,18.10
2018-09-05T01:50:57.472Z,19.50
2018-09-05T01:53:25.827Z,18.97
2018-09-05T01:55:54.157Z,16.20
2018-09-05T01:58:22.543Z,17.50
2018-09-05T02:00:50.886Z,17.50
2018-09-05T02:03:19.245Z,17.00
2018-09-05T02:05:47.580Z,18.50
2018-09-05T02:08:16.051Z,18.13
2018-09-05T02:10:44.351Z,17.80
2018-09-05T02:13:12.941Z,19.37
2018-09-05T02:15:41.258Z,19.47
2018-09-05T02:18:09.837Z,18.40
2018-09-05T02:20:38.162Z,18.13
2018-09-05T02:23:06.528Z,18.70
2018-09-05T02:25:34.866Z,19.10
2018-09-05T02:28:03.194Z,20.20
2018-09-05T02:30:31.523Z,17.70
2018-09-05T02:32:59.864Z,17.40
2018-09-05T02:35:28.222Z,17.70
2018-09-05T02:37:56.564Z,15.80
2018-09-05T02:40:24.977Z,17.13
2018-09-05T02:42:53.296Z,16.33
2018-09-05T02:45:21.696Z,17.73
2018-09-05T02:47:50.015Z,17.60
2018-09-05T02:50:18.388Z,15.33
2018-09-05T02:52:46.770Z,15.40
2018-09-05T02:55:20.494Z,16.23
2018-09-05T02:57:48.887Z,16.23
2018-09-05T03:00:29.682Z,17.20
2018-09-05T03:02:58.030Z,17.03
2018-09-05T03:05:26.442Z,17.50
2018-09-05T03:07:54.779Z,15.87
2018-09-05T03:10:23.129Z,16.40
2018-09-05T03:12:51.466Z,15.80
2018-09-05T03:15:19.883Z,15.67
2018-09-05T03:17:48.253Z,15.63
2018-09-05T03:20:16.595Z,16.90
2018-09-05T03:22:44.930Z,16.43
2018-09-05T03:25:13.291Z,17.50
2018-09-05T03:27:41.623Z,17.03
2018-09-05T03:30:10.022Z,15.40
2018-09-05T03:32:38.392Z,16.60
2018-09-05T03:35:06.885Z,17.40
2018-09-05T03:37:35.323Z,15.70
2018-09-05T03:40:03.726Z,16.07
2018-09-05T03:42:32.071Z,15.40
2018-09-05T03:45:00.475Z,15.50
2018-09-05T03:47:28.996Z,15.40
2018-09-05T03:49:57.527Z,14.23
2018-09-05T03:52:25.905Z,15.90
2018-09-05T03:54:54.299Z,14.37
2018-09-05T03:57:22.697Z,16.33
2018-09-05T03:59:51.030Z,16.23
2018-09-05T04:02:19.446Z,15.90
2018-09-05T04:04:47.822Z,14.43
2018-09-05T04:07:16.199Z,15.47
2018-09-05T04:09:44.615Z,15.13
2018-09-05T04:12:13.024Z,15.97
2018-09-05T04:14:41.389Z,16.30
2018-09-05T04:17:09.815Z,14.43
2018-09-05T04:19:39.112Z,16.13
2018-09-05T04:22:07.583Z,17.53
2018-09-05T04:24:36.054Z,17.10
2018-09-05T04:27:04.546Z,15.63
2018-09-05T04:29:33.175Z,15.40
2018-09-05T04:32:01.531Z,17.13
2018-09-05T04:34:29.981Z,16.17
2018-09-05T04:36:58.454Z,16.47
2018-09-05T04:39:26.983Z,15.57
2018-09-05T04:41:55.565Z,15.33
2018-09-05T04:44:23.969Z,15.47
2018-09-05T04:46:52.486Z,13.27
2018-09-05T04:49:20.889Z,13.90
2018-09-05T04:51:49.222Z,15.40
2018-09-05T04:54:17.661Z,13.87
2018-09-05T04:56:46.074Z,14.67
2018-09-05T04:59:14.511Z,13.73
2018-09-05T05:01:42.891Z,14.63
2018-09-05T05:04:11.340Z,15.73
2018-09-05T05:06:39.836Z,14.90
2018-09-05T05:09:09.674Z,14.80
2018-09-05T05:11:38.265Z,15.43
2018-09-05T05:14:06.705Z,15.90
2018-09-05T05:16:35.204Z,16.23
2018-09-05T05:19:03.844Z,16.70
2018-09-05T05:21:32.270Z,15.73
2018-09-05T05:24:00.678Z,14.80
2018-09-05T05:26:29.314Z,14.70
2018-09-05T05:28:57.714Z,16.67
2018-09-05T05:31:26.187Z,17.13
2018-09-05T05:33:54.674Z,15.10
2018-09-05T05:36:23.079Z,16.30
2018-09-05T05:38:51.435Z,17.97
2018-09-05T05:41:19.860Z,17.30
2018-09-05T05:43:48.325Z,17.80
2018-09-05T05:46:16.662Z,18.00
2018-09-05T05:48:45.125Z,20.60
2018-09-05T05:51:13.542Z,18.50
2018-09-05T05:53:41.926Z,19.80
2018-09-05T05:56:10.300Z,20.40
2018-09-05T05:58:38.754Z,20.30
2018-09-05T06:01:07.290Z,19.70
2018-09-05T06:03:35.617Z,21.43
2018-09-05T06:06:04.139Z,20.40
2018-09-05T06:08:33.043Z,22.07
2018-09-05T06:11:01.447Z,22.60
2018-09-05T06:13:29.945Z,19.87
2018-09-05T06:15:58.446Z,24.20
2018-09-05T06:18:26.987Z,20.50
2018-09-05T06:20:55.458Z,20.93
2018-09-05T06:23:23.934Z,22.80
2018-09-05T06:25:52.361Z,22.97
2018-09-05T06:28:20.839Z,19.50
2018-09-05T06:30:49.395Z,18.87
2018-09-05T06:33:17.838Z,18.97
2018-09-05T06:35:46.286Z,17.57
2018-09-05T06:38:14.776Z,18.70
2018-09-05T06:40:43.140Z,21.30
2018-09-05T06:43:11.605Z,21.07
2018-09-05T06:45:40.103Z,19.83
2018-09-05T06:48:08.595Z,21.97
2018-09-05T06:50:37.081Z,22.03
2018-09-05T06:53:05.656Z,20.00
2018-09-05T06:55:34.125Z,22.77
2018-09-05T06:58:02.676Z,19.30
2018-09-05T07:00:31.087Z,18.87
2018-09-05T07:02:59.540Z,16.40
2018-09-05T07:05:28.013Z,13.30
2018-09-05T07:07:56.572Z,13.23
2018-09-05T07:10:25.059Z,11.53
2018-09-05T07:12:53.576Z,9.63
2018-09-05T07:15:22.016Z,10.70
2018-09-05T07:17:50.446Z,10.70
2018-09-05T07:20:18.912Z,9.50
2018-09-05T07:22:47.366Z,10.10
2018-09-05T07:25:15.849Z,9.17
2018-09-05T07:27:44.506Z,9.30
2018-09-05T07:30:15.779Z,8.20
2018-09-05T07:32:44.225Z,9.07
2018-09-05T07:35:12.705Z,7.50
2018-09-05T07:37:41.249Z,8.90
2018-09-05T07:40:09.631Z,7.50
2018-09-05T07:42:38.111Z,8.47
2018-09-05T07:45:06.647Z,6.97
2018-09-05T07:47:35.219Z,7.67
2018-09-05T07:50:03.693Z,8.53
2018-09-05T07:52:32.238Z,7.07
2018-09-05T07:55:00.696Z,8.73
2018-09-05T07:57:29.203Z,7.17
2018-09-05T07:59:57.702Z,6.60
2018-09-05T08:02:26.331Z,7.57
2018-09-05T08:04:54.864Z,6.90
2018-09-05T08:07:23.432Z,7.10
2018-09-05T08:09:51.924Z,7.40
2018-09-05T08:12:20.346Z,7.70
2018-09-05T08:14:49.082Z,6.50
2018-09-05T08:17:17.526Z,7.07
2018-09-05T08:19:45.964Z,7.13
2018-09-05T08:22:14.480Z,7.13
2018-09-05T08:24:43.120Z,6.87
2018-09-05T08:27:11.532Z,6.07
2018-09-05T08:29:40.098Z,7.80
2018-09-05T08:32:08.562Z,7.57
2018-09-05T08:34:37.023Z,7.30
2018-09-05T08:37:05.613Z,7.00
2018-09-05T08:39:33.902Z,6.93
2018-09-05T08:42:02.284Z,6.67
2018-09-05T08:44:30.773Z,7.07
2018-09-05T08:46:59.115Z,6.67
2018-09-05T08:49:27.553Z,7.10
2018-09-05T08:51:55.995Z,7.40
2018-09-05T08:54:24.440Z,6.10
2018-09-05T08:56:52.784Z,7.10
2018-09-05T08:59:21.138Z,6.80
2018-09-05T09:01:49.516Z,6.67
2018-09-05T09:04:17.853Z,6.27
2018-09-05T09:06:46.177Z,7.57
2018-09-05T09:09:14.566Z,6.30
2018-09-05T09:11:42.935Z,5.97
2018-09-05T09:14:11.316Z,6.13
2018-09-05T09:16:39.674Z,6.63
2018-09-05T09:19:08.132Z,7.13
2018-09-05T09:21:36.482Z,6.40
2018-09-05T09:24:04.916Z,5.70
2018-09-05T09:26:33.300Z,5.63
2018-09-05T09:29:01.733Z,6.27
2018-09-05T09:31:30.108Z,5.70
2018-09-05T09:33:58.529Z,5.73
2018-09-05T09:36:26.879Z,7.17
2018-09-05T09:38:55.489Z,6.90
2018-09-05T09:41:23.851Z,6.33
2018-09-05T09:43:52.230Z,6.83
2018-09-05T09:46:20.623Z,7.27
2018-09-05T09:48:49.018Z,7.57
2018-09-05T09:51:20.254Z,8.00
2018-09-05T09:53:48.629Z,6.63
2018-09-05T09:56:17.033Z,6.67
2018-09-05T09:58:45.462Z,6.63
2018-09-05T10:01:20.041Z,6.50
2018-09-05T10:03:53.848Z,6.07
2018-09-05T10:06:26.413Z,7.00
2018-09-05T10:09:00.119Z,6.23
2018-09-05T10:11:33.844Z,7.20
2018-09-05T10:14:07.656Z,6.47
2018-09-05T10:16:41.394Z,6.93
2018-09-05T10:19:11.229Z,7.07
2018-09-05T10:21:39.931Z,6.60
2018-09-05T10:24:08.494Z,5.80
2018-09-05T10:26:36.966Z,7.07
2018-09-05T10:29:05.379Z,7.77
2018-09-05T10:31:33.933Z,7.87
2018-09-05T10:34:02.413Z,7.13
2018-09-05T10:36:30.837Z,7.80
2018-09-05T10:38:59.288Z,7.87
2018-09-05T10:41:27.748Z,6.90
2018-09-05T10:43:56.259Z,7.20
2018-09-05T10:46:24.809Z,8.10
2018-09-05T10:48:53.201Z,6.33
2018-09-05T10:51:26.651Z,6.83
2018-09-05T10:53:54.972Z,7.57
2018-09-05T10:56:23.333Z,7.73
2018-09-05T10:58:51.683Z,6.73
2018-09-05T11:01:20.115Z,6.67
2018-09-05T11:03:48.488Z,7.50
2018-09-05T11:06:16.863Z,7.50
2018-09-05T11:08:45.235Z,7.50
2018-09-05T11:11:13.567Z,7.03
2018-09-05T11:13:41.925Z,8.00
2018-09-05T11:16:10.390Z,7.77
2018-09-05T11:18:38.876Z,6.90
2018-09-05T11:21:07.289Z,7.60
2018-09-05T11:23:35.702Z,6.90
2018-09-05T11:26:04.083Z,7.93
2018-09-05T11:28:32.550Z,8.03
2018-09-05T11:31:00.927Z,7.60
2018-09-05T11:33:29.342Z,6.70
2018-09-05T11:35:57.686Z,7.23
2018-09-05T11:38:26.148Z,7.30
2018-09-05T11:40:54.659Z,7.87
2018-09-05T11:43:23.062Z,7.37
2018-09-05T11:45:51.541Z,6.47
2018-09-05T11:48:19.979Z,6.80
2018-09-05T11:50:48.414Z,6.83
2018-09-05T11:53:16.878Z,7.30
2018-09-05T11:55:45.422Z,6.47
2018-09-05T11:58:13.846Z,7.07
2018-09-05T12:00:42.517Z,7.03
2018-09-05T12:03:10.968Z,7.20
2018-09-05T12:05:39.456Z,7.17
2018-09-05T12:08:08.103Z,6.87
2018-09-05T12:10:36.536Z,6.57
2018-09-05T12:13:05.038Z,7.03
2018-09-05T12:15:33.690Z,6.30
2018-09-05T12:18:02.306Z,7.83
2018-09-05T12:20:31.108Z,6.43
2018-09-05T12:22:59.723Z,7.60
2018-09-05T12:25:28.367Z,7.43
2018-09-05T12:27:56.919Z,6.67
2018-09-05T12:30:25.594Z,6.80
2018-09-05T12:32:54.103Z,7.13
2018-09-05T12:35:22.562Z,7.63
2018-09-05T12:37:51.322Z,6.77
2018-09-05T12:40:20.018Z,7.33
2018-09-05T12:42:48.727Z,6.97
2018-09-05T12:45:17.591Z,7.07
2018-09-05T12:47:46.118Z,7.23
2018-09-05T12:50:14.738Z,7.50
2018-09-05T12:52:43.202Z,5.80
2018-09-05T12:55:11.774Z,5.70
2018-09-05T12:57:40.364Z,6.90
2018-09-05T13:00:08.854Z,6.83
2018-09-05T13:02:37.539Z,6.30
2018-09-05T13:05:06.207Z,6.37
2018-09-05T13:07:34.647Z,6.70
2018-09-05T13:10:03.048Z,6.60
2018-09-05T13:12:31.676Z,7.10
2018-09-05T13:15:00.171Z,6.50
2018-09-05T13:17:28.757Z,7.70
2018-09-05T13:19:57.280Z,7.00
2018-09-05T13:22:25.980Z,6.70
2018-09-05T13:24:54.572Z,7.27
2018-09-05T13:27:22.991Z,7.57
2018-09-05T13:29:51.688Z,7.07
2018-09-05T13:32:20.336Z,6.93
2018-09-05T13:34:48.847Z,6.43
2018-09-05T13:37:17.452Z,6.93
2018-09-05T13:39:45.967Z,7.10
2018-09-05T13:42:14.471Z,6.40
2018-09-05T13:44:42.978Z,7.10
2018-09-05T13:47:12.844Z,6.03
2018-09-05T13:49:41.418Z,6.67
2018-09-05T13:52:16.160Z,6.13
2018-09-05T13:54:44.620Z,6.27
2018-09-05T13:57:13.199Z,6.03
2018-09-05T13:59:41.848Z,8.07
2018-09-05T14:02:10.226Z,6.50
2018-09-05T14:04:38.768Z,6.10
2018-09-05T14:07:07.353Z,6.87
2018-09-05T14:09:35.891Z,5.97
2018-09-05T14:12:04.528Z,6.20
2018-09-05T14:14:33.269Z,6.47
2018-09-05T14:17:01.919Z,6.57
2018-09-05T14:19:30.384Z,5.87
2018-09-05T14:21:58.782Z,6.27
2018-09-05T14:24:27.283Z,5.97
2018-09-05T14:26:57.113Z,5.70
2018-09-05T14:29:25.586Z,6.33
2018-09-05T14:31:54.077Z,5.40
2018-09-05T14:34:23.911Z,5.23
2018-09-05T14:36:52.479Z,6.40
2018-09-05T14:39:20.956Z,7.20
2018-09-05T14:41:49.654Z,6.20
2018-09-05T14:44:18.203Z,6.27
2018-09-05T14:46:46.809Z,6.17
2018-09-05T14:49:15.644Z,6.57
2018-09-05T14:51:44.368Z,6.90
2018-09-05T14:54:12.877Z,6.30
2018-09-05T14:56:41.514Z,6.33
2018-09-05T14:59:10.090Z,6.50
2018-09-05T15:01:38.579Z,7.07
2018-09-05T15:04:07.046Z,6.37
2018-09-05T15:06:35.661Z,6.20
2018-09-05T15:09:06.416Z,5.50
2018-09-05T15:11:35.045Z,5.73
2018-09-05T15:14:03.840Z,6.50
2018-09-05T15:16:32.325Z,6.03
2018-09-05T15:19:01.129Z,6.10
2018-09-05T15:21:29.633Z,5.60
2018-09-05T15:23:58.087Z,5.73
2018-09-05T15:26:26.859Z,5.70
2018-09-05T15:28:55.425Z,5.93
2018-09-05T15:31:24.056Z,5.37
2018-09-05T15:33:52.927Z,6.60
2018-09-05T15:36:21.454Z,6.00
2018-09-05T15:38:49.970Z,5.83
2018-09-05T15:41:19.002Z,6.67
2018-09-05T15:43:47.683Z,6.33
2018-09-05T15:46:16.225Z,6.10
2018-09-05T15:48:44.851Z,6.40
2018-09-05T15:51:13.362Z,6.00
2018-09-05T15:53:41.906Z,5.80
2018-09-05T15:56:10.480Z,5.40
2018-09-05T15:58:39.015Z,5.30
2018-09-05T16:01:07.566Z,5.67
2018-09-05T16:03:36.388Z,4.93
2018-09-05T16:06:04.852Z,5.03
2018-09-05T16:08:33.303Z,5.10
2018-09-05T16:11:02.190Z,5.57
2018-09-05T16:13:30.722Z,4.87
2018-09-05T16:15:59.495Z,6.10
2018-09-05T16:18:28.136Z,5.67
2018-09-05T16:20:56.945Z,4.33
2018-09-05T16:23:25.479Z,4.90
2018-09-05T16:25:54.006Z,5.70
2018-09-05T16:28:22.682Z,5.10
2018-09-05T16:30:51.146Z,5.00
2018-09-05T16:33:19.675Z,5.37
2018-09-05T16:35:48.567Z,5.50
2018-09-05T16:38:17.198Z,4.50
2018-09-05T16:40:46.085Z,5.33
2018-09-05T16:43:14.848Z,5.47
2018-09-05T16:45:43.351Z,5.07
2018-09-05T16:48:11.823Z,5.30
2018-09-05T16:50:40.511Z,5.03
2018-09-05T16:53:09.096Z,5.33
2018-09-05T16:55:37.635Z,5.00
2018-09-05T16:58:06.203Z,5.40
2018-09-05T17:00:34.713Z,4.87
2018-09-05T17:03:03.148Z,5.33
2018-09-05T17:05:32.003Z,5.67
2018-09-05T17:08:00.487Z,5.93
2018-09-05T17:10:29.072Z,6.00
2018-09-05T17:12:57.514Z,4.80
2018-09-05T17:15:26.269Z,5.47
2018-09-05T17:17:54.787Z,5.80
2018-09-05T17:20:23.483Z,5.23
2018-09-05T17:22:51.998Z,5.30
2018-09-05T17:25:20.620Z,5.03
2018-09-05T17:27:49.327Z,6.20
2018-09-05T17:30:17.961Z,6.00
2018-09-05T17:32:46.575Z,5.97
2018-09-05T17:35:15.430Z,6.73
2018-09-05T17:37:43.818Z,5.87
2018-09-05T17:40:12.330Z,5.77
2018-09-05T17:42:40.907Z,7.87
2018-09-05T17:45:09.403Z,7.23
2018-09-05T17:47:37.926Z,7.17
2018-09-05T17:50:06.481Z,6.80
2018-09-05T17:52:35.003Z,6.83
2018-09-05T17:55:03.479Z,7.50
2018-09-05T17:57:32.087Z,7.23
2018-09-05T18:00:00.534Z,7.57
2018-09-05T18:02:28.972Z,6.70
2018-09-05T18:04:57.437Z,6.23
2018-09-05T18:07:26.183Z,7.27
2018-09-05T18:09:54.713Z,5.93
2018-09-05T18:12:23.250Z,7.23
2018-09-05T18:14:51.859Z,6.93
2018-09-05T18:17:20.514Z,7.20
2018-09-05T18:19:49.013Z,8.33
2018-09-05T18:22:17.490Z,7.50
2018-09-05T18:24:46.079Z,7.03
2018-09-05T18:27:14.594Z,6.90
2018-09-05T18:29:43.738Z,7.50
2018-09-05T18:32:12.489Z,7.80
2018-09-05T18:34:41.079Z,6.50
2018-09-05T18:37:09.664Z,5.90
2018-09-05T18:39:38.172Z,6.10
2018-09-05T18:42:06.647Z,7.20
2018-09-05T18:44:35.205Z,6.20
2018-09-05T18:47:03.804Z,6.80
2018-09-05T18:49:32.282Z,7.77
2018-09-05T18:52:00.811Z,8.30
2018-09-05T18:54:29.415Z,7.57
2018-09-05T18:56:58.063Z,6.77
2018-09-05T18:59:26.568Z,7.10
2018-09-05T19:01:55.048Z,7.27
2018-09-05T19:04:23.561Z,7.40
2018-09-05T19:06:52.106Z,7.57
2018-09-05T19:09:20.730Z,6.90
2018-09-05T19:11:49.231Z,7.40
2018-09-05T19:14:17.873Z,7.57
2018-09-05T19:16:46.351Z,7.53
2018-09-05T19:19:15.991Z,8.03
2018-09-05T19:21:44.531Z,7.30
2018-09-05T19:24:13.033Z,8.00
2018-09-05T19:26:41.518Z,7.47
2018-09-05T19:29:10.059Z,7.37
2018-09-05T19:31:38.592Z,7.70
2018-09-05T19:34:07.731Z,7.00
2018-09-05T19:36:36.530Z,7.90
2018-09-05T19:39:07.182Z,7.30
2018-09-05T19:41:35.647Z,8.17
2018-09-05T19:44:04.304Z,7.73
2018-09-05T19:46:32.827Z,8.27
2018-09-05T19:49:01.369Z,7.00
2018-09-05T19:51:29.967Z,8.07
2018-09-05T19:53:58.396Z,8.07
2018-09-05T19:56:26.951Z,8.70
2018-09-05T19:58:55.601Z,8.90
2018-09-05T20:01:24.086Z,9.37
2018-09-05T20:03:52.528Z,7.20
2018-09-05T20:06:21.010Z,8.73
2018-09-05T20:08:49.623Z,9.60
2018-09-05T20:11:18.014Z,8.53
2018-09-05T20:13:46.450Z,9.00
2018-09-05T20:16:14.910Z,8.07
2018-09-05T20:18:43.419Z,8.20
2018-09-05T20:21:11.899Z,8.60
2018-09-05T20:23:40.349Z,8.63
2018-09-05T20:26:08.876Z,8.40
2018-09-05T20:28:37.325Z,7.50
2018-09-05T20:31:05.874Z,6.20
2018-09-05T20:33:34.265Z,8.60
2018-09-05T20:36:02.690Z,9.40
2018-09-05T20:38:31.169Z,8.23
2018-09-05T20:40:59.686Z,8.63
2018-09-05T20:43:28.024Z,8.93
2018-09-05T20:45:56.449Z,8.33
2018-09-05T20:48:24.922Z,9.20
2018-09-05T20:50:53.511Z,8.70
2018-09-05T20:53:21.846Z,8.60
2018-09-05T20:55:50.298Z,8.67
2018-09-05T20:58:18.878Z,7.90
2018-09-05T21:00:47.326Z,8.63
2018-09-05T21:03:15.750Z,8.97
2018-09-05T21:05:44.064Z,8.93
2018-09-05T21:08:12.465Z,8.47
2018-09-05T21:10:40.874Z,8.17
2018-09-05T21:13:09.206Z,9.17
2018-09-05T21:15:37.604Z,9.10
2018-09-05T21:18:06.255Z,9.17
2018-09-05T21:20:34.512Z,8.17
2018-09-05T21:23:02.934Z,9.27
2018-09-05T21:25:31.269Z,8.87
2018-09-05T21:27:59.868Z,9.47
2018-09-05T21:30:28.371Z,7.80
2018-09-05T21:32:56.866Z,8.40
2018-09-05T21:35:25.239Z,8.43
2018-09-05T21:37:53.677Z,8.93
2018-09-05T21:40:22.001Z,9.53
2018-09-05T21:42:50.340Z,9.60
2018-09-05T21:45:18.673Z,10.10
2018-09-05T21:47:47.042Z,10.60
2018-09-05T21:50:15.383Z,10.00
2018-09-05T21:52:43.763Z,9.50
2018-09-05T21:55:12.040Z,9.80
2018-09-05T21:57:40.358Z,8.90
2018-09-05T22:00:09.701Z,9.70
2018-09-05T22:02:38.398Z,9.20
2018-09-05T22:05:06.868Z,8.60
2018-09-05T22:07:35.333Z,10.57
2018-09-05T22:10:03.736Z,9.37
2018-09-05T22:12:32.112Z,10.60
2018-09-05T22:15:00.539Z,9.40
2018-09-05T22:17:28.862Z,10.13
2018-09-05T22:19:57.193Z,10.13
2018-09-05T22:22:25.509Z,9.33
2018-09-05T22:24:53.922Z,9.60
2018-09-05T22:27:22.238Z,10.20
2018-09-05T22:29:50.586Z,10.77
2018-09-05T22:32:19.048Z,9.47
2018-09-05T22:34:47.501Z,10.73
2018-09-05T22:37:15.957Z,9.43
2018-09-05T22:39:44.599Z,9.27
2018-09-05T22:42:13.898Z,10.93
2018-09-05T22:44:55.025Z,9.60
2018-09-05T22:47:34.752Z,9.37
2018-09-05T22:50:19.856Z,10.07
2018-09-05T22:53:09.010Z,11.00
2018-09-05T22:56:01.965Z,10.53
2018-09-05T22:59:14.104Z,10.40
2018-09-05T23:06:01.782Z,10.13
2018-09-05T23:08:35.242Z,11.43
2018-09-05T23:11:15.308Z,11.33
2018-09-05T23:14:01.374Z,10.70
2018-09-05T23:16:41.377Z,12.30
2018-09-05T23:19:31.863Z,11.30
2018-09-05T23:22:00.329Z,11.63
2018-09-05T23:24:28.679Z,11.60
2018-09-05T23:26:57.000Z,12.00
2018-09-05T23:29:25.476Z,12.03
2018-09-05T23:31:53.732Z,10.30
2018-09-05T23:34:22.087Z,11.70
2018-09-05T23:36:50.452Z,11.30
2018-09-05T23:39:18.794Z,12.37
2018-09-05T23:41:47.107Z,12.70
2018-09-05T23:44:15.416Z,11.53
2018-09-05T23:46:43.795Z,12.10
2018-09-05T23:49:12.153Z,11.30
2018-09-05T23:51:40.475Z,11.77
2018-09-05T23:54:08.855Z,10.90
2018-09-05T23:56:37.186Z,11.50
2018-09-05T23:59:06.079Z,11.97
