createdAt,value
2017-12-28T00:00:16.610Z,4.35
2017-12-28T00:01:19.085Z,4.20
2017-12-28T00:02:21.548Z,4.14
2017-12-28T00:03:24.000Z,4.21
2017-12-28T00:04:26.508Z,4.16
2017-12-28T00:05:28.953Z,4.15
2017-12-28T00:06:31.412Z,4.10
2017-12-28T00:07:33.862Z,4.19
2017-12-28T00:08:36.306Z,4.29
2017-12-28T00:09:38.772Z,4.21
2017-12-28T00:10:41.219Z,4.17
2017-12-28T00:11:43.688Z,4.21
2017-12-28T00:12:46.160Z,4.17
2017-12-28T00:13:49.256Z,4.12
2017-12-28T00:14:51.721Z,4.10
2017-12-28T00:15:54.180Z,4.21
2017-12-28T00:16:56.621Z,4.07
2017-12-28T00:17:59.426Z,4.14
2017-12-28T00:19:01.874Z,4.11
2017-12-28T00:20:04.361Z,4.20
2017-12-28T00:21:06.806Z,4.11
2017-12-28T00:22:09.268Z,4.00
2017-12-28T00:23:11.714Z,4.08
2017-12-28T00:24:14.172Z,4.09
2017-12-28T00:25:16.634Z,4.06
2017-12-28T00:26:19.087Z,4.01
2017-12-28T00:27:21.548Z,4.06
2017-12-28T00:28:23.996Z,4.16
2017-12-28T00:29:26.441Z,4.03
2017-12-28T00:30:28.918Z,4.00
2017-12-28T00:31:31.383Z,3.99
2017-12-28T00:32:33.833Z,4.11
2017-12-28T00:33:36.316Z,3.95
2017-12-28T00:34:38.757Z,4.01
2017-12-28T00:35:41.242Z,3.99
2017-12-28T00:36:43.798Z,4.15
2017-12-28T00:37:46.297Z,4.17
2017-12-28T00:38:48.848Z,4.09
2017-12-28T00:39:51.326Z,3.93
2017-12-28T00:40:53.810Z,3.86
2017-12-28T00:41:56.272Z,3.81
2017-12-28T00:42:58.732Z,3.89
2017-12-28T00:44:01.193Z,3.87
2017-12-28T00:45:03.634Z,3.93
2017-12-28T00:46:06.158Z,4.08
2017-12-28T00:47:08.589Z,4.16
2017-12-28T00:48:11.034Z,3.99
2017-12-28T00:49:13.477Z,4.13
2017-12-28T00:50:15.956Z,4.09
2017-12-28T00:51:18.441Z,4.16
2017-12-28T00:52:20.904Z,4.16
2017-12-28T00:53:23.364Z,4.26
2017-12-28T00:54:25.828Z,4.11
2017-12-28T00:55:28.273Z,3.96
2017-12-28T00:56:30.752Z,4.00
2017-12-28T00:57:33.216Z,3.94
2017-12-28T00:58:35.658Z,3.93
2017-12-28T00:59:38.106Z,3.96
2017-12-28T01:00:40.551Z,3.91
2017-12-28T01:01:43.032Z,3.86
2017-12-28T01:02:45.489Z,3.91
2017-12-28T01:03:47.949Z,4.06
2017-12-28T01:04:50.423Z,3.95
2017-12-28T01:05:52.884Z,3.88
2017-12-28T01:06:55.357Z,3.96
2017-12-28T01:07:57.842Z,3.88
2017-12-28T01:09:00.304Z,3.89
2017-12-28T01:10:02.753Z,4.02
2017-12-28T01:11:05.215Z,4.14
2017-12-28T01:12:07.678Z,4.04
2017-12-28T01:13:10.122Z,4.00
2017-12-28T01:14:12.562Z,4.12
2017-12-28T01:15:15.010Z,4.00
2017-12-28T01:16:17.454Z,4.08
2017-12-28T01:17:19.951Z,4.19
2017-12-28T01:18:22.398Z,4.13
2017-12-28T01:19:24.842Z,3.99
2017-12-28T01:20:27.287Z,3.91
2017-12-28T01:21:29.730Z,4.07
2017-12-28T01:22:32.193Z,4.15
2017-12-28T01:23:34.652Z,4.08
2017-12-28T01:24:37.097Z,4.07
2017-12-28T01:25:39.567Z,3.99
2017-12-28T01:26:42.029Z,3.99
2017-12-28T01:27:44.497Z,3.89
2017-12-28T01:28:46.956Z,4.10
2017-12-28T01:29:49.416Z,4.11
2017-12-28T01:30:51.880Z,4.00
2017-12-28T01:31:54.321Z,3.89
2017-12-28T01:32:56.785Z,3.87
2017-12-28T01:33:59.225Z,3.87
2017-12-28T01:35:01.691Z,3.85
2017-12-28T01:36:04.177Z,4.17
2017-12-28T01:37:06.639Z,4.18
2017-12-28T01:38:09.123Z,4.08
2017-12-28T01:39:11.584Z,3.99
2017-12-28T01:40:14.045Z,3.91
2017-12-28T01:41:16.494Z,3.73
2017-12-28T01:42:18.955Z,3.85
2017-12-28T01:43:21.472Z,3.89
2017-12-28T01:44:23.917Z,3.77
2017-12-28T01:45:26.377Z,3.80
2017-12-28T01:46:28.829Z,3.87
2017-12-28T01:47:31.282Z,4.11
2017-12-28T01:48:33.745Z,3.86
2017-12-28T01:49:36.193Z,3.85
2017-12-28T01:50:38.645Z,3.79
2017-12-28T01:51:41.104Z,3.73
2017-12-28T01:52:43.560Z,3.69
2017-12-28T01:53:46.050Z,3.72
2017-12-28T01:54:48.508Z,3.76
2017-12-28T01:55:50.973Z,3.72
2017-12-28T01:56:53.438Z,3.73
2017-12-28T01:57:55.885Z,3.77
2017-12-28T01:58:58.349Z,3.92
2017-12-28T02:00:00.801Z,3.81
2017-12-28T02:01:03.245Z,3.92
2017-12-28T02:02:05.697Z,4.03
2017-12-28T02:03:08.156Z,4.06
2017-12-28T02:04:10.641Z,4.10
2017-12-28T02:05:13.090Z,4.06
2017-12-28T02:06:15.551Z,3.93
2017-12-28T02:07:18.012Z,3.81
2017-12-28T02:08:20.513Z,3.89
2017-12-28T02:09:22.958Z,3.95
2017-12-28T02:10:25.433Z,3.60
2017-12-28T02:11:27.878Z,3.50
2017-12-28T02:12:30.339Z,3.40
2017-12-28T02:13:32.785Z,3.49
2017-12-28T02:14:35.249Z,3.46
2017-12-28T02:15:37.711Z,3.26
2017-12-28T02:16:40.154Z,3.26
2017-12-28T02:17:42.601Z,3.35
2017-12-28T02:18:45.042Z,3.32
2017-12-28T02:19:47.506Z,3.35
2017-12-28T02:20:49.946Z,3.25
2017-12-28T02:21:52.420Z,3.18
2017-12-28T02:22:54.879Z,3.07
2017-12-28T02:23:57.363Z,3.07
2017-12-28T02:24:59.826Z,3.10
2017-12-28T02:26:02.287Z,3.18
2017-12-28T02:27:04.730Z,3.13
2017-12-28T02:28:07.174Z,3.06
2017-12-28T02:29:09.635Z,3.16
2017-12-28T02:30:12.102Z,3.23
2017-12-28T02:31:14.545Z,3.18
2017-12-28T02:32:17.004Z,3.32
2017-12-28T02:33:19.476Z,3.37
2017-12-28T02:34:21.944Z,3.40
2017-12-28T02:35:24.423Z,3.42
2017-12-28T02:36:26.880Z,3.33
2017-12-28T02:37:29.326Z,3.34
2017-12-28T02:38:31.773Z,3.57
2017-12-28T02:39:34.235Z,3.41
2017-12-28T02:40:36.701Z,3.39
2017-12-28T02:41:39.160Z,3.48
2017-12-28T02:42:41.609Z,3.73
2017-12-28T02:43:44.080Z,3.74
2017-12-28T02:44:46.544Z,3.83
2017-12-28T02:45:49.028Z,3.65
2017-12-28T02:46:51.474Z,3.61
2017-12-28T02:47:53.935Z,3.55
2017-12-28T02:48:56.388Z,3.60
2017-12-28T02:49:58.851Z,3.56
2017-12-28T02:51:01.336Z,3.71
2017-12-28T02:52:03.781Z,3.76
2017-12-28T02:53:06.237Z,3.83
2017-12-28T02:54:08.704Z,3.78
2017-12-28T02:55:11.167Z,3.81
2017-12-28T02:56:13.636Z,3.82
2017-12-28T02:57:16.097Z,3.81
2017-12-28T02:58:18.537Z,3.67
2017-12-28T02:59:20.995Z,3.74
2017-12-28T03:00:23.452Z,3.63
2017-12-28T03:01:25.931Z,3.66
2017-12-28T03:02:28.377Z,3.65
2017-12-28T03:03:30.825Z,3.62
2017-12-28T03:04:33.284Z,3.72
2017-12-28T03:05:35.725Z,3.66
2017-12-28T03:06:38.204Z,3.73
2017-12-28T03:07:40.659Z,3.65
2017-12-28T03:08:43.101Z,3.64
2017-12-28T03:09:45.559Z,3.76
2017-12-28T03:10:48.024Z,3.67
2017-12-28T03:11:50.505Z,3.65
2017-12-28T03:12:52.967Z,3.67
2017-12-28T03:13:55.436Z,3.68
2017-12-28T03:14:57.878Z,3.72
2017-12-28T03:16:00.330Z,3.59
2017-12-28T03:17:02.794Z,3.59
2017-12-28T03:18:05.247Z,3.45
2017-12-28T03:19:07.701Z,3.52
2017-12-28T03:20:10.145Z,3.60
2017-12-28T03:21:12.643Z,3.54
2017-12-28T03:22:15.136Z,3.42
2017-12-28T03:23:17.600Z,3.44
2017-12-28T03:24:20.064Z,3.45
2017-12-28T03:25:22.527Z,3.37
2017-12-28T03:26:25.008Z,3.28
2017-12-28T03:27:27.472Z,3.25
2017-12-28T03:28:29.935Z,3.47
2017-12-28T03:29:32.382Z,3.50
2017-12-28T03:30:34.852Z,3.33
2017-12-28T03:31:37.324Z,3.29
2017-12-28T03:32:39.783Z,3.33
2017-12-28T03:33:42.229Z,3.51
2017-12-28T03:34:44.692Z,3.42
2017-12-28T03:35:47.151Z,3.35
2017-12-28T03:36:49.597Z,3.34
2017-12-28T03:37:52.056Z,3.39
2017-12-28T03:38:54.958Z,3.38
2017-12-28T03:39:57.414Z,3.27
2017-12-28T03:40:59.900Z,3.38
2017-12-28T03:42:02.346Z,3.25
2017-12-28T03:43:04.807Z,3.34
2017-12-28T03:44:07.264Z,3.16
2017-12-28T03:45:09.707Z,3.10
2017-12-28T03:46:12.169Z,3.05
2017-12-28T03:47:14.632Z,3.17
2017-12-28T03:48:17.073Z,3.06
2017-12-28T03:49:19.548Z,3.20
2017-12-28T03:50:21.994Z,3.37
2017-12-28T03:51:24.470Z,3.29
2017-12-28T03:52:26.939Z,3.30
2017-12-28T03:53:29.408Z,3.15
2017-12-28T03:54:31.902Z,3.23
2017-12-28T03:55:34.330Z,3.09
2017-12-28T03:56:36.789Z,3.28
2017-12-28T03:57:39.239Z,3.33
2017-12-28T03:58:41.685Z,3.15
2017-12-28T03:59:44.138Z,3.29
2017-12-28T04:00:46.586Z,3.14
2017-12-28T04:01:49.075Z,3.25
2017-12-28T04:02:51.532Z,3.31
2017-12-28T04:03:54.013Z,3.29
2017-12-28T04:04:56.472Z,3.07
2017-12-28T04:05:58.931Z,2.96
2017-12-28T04:07:01.376Z,3.11
2017-12-28T04:08:03.838Z,2.99
2017-12-28T04:09:06.296Z,3.00
2017-12-28T04:10:08.760Z,3.11
2017-12-28T04:11:11.219Z,3.00
2017-12-28T04:12:13.679Z,2.87
2017-12-28T04:13:16.144Z,2.96
2017-12-28T04:14:18.604Z,3.09
2017-12-28T04:15:21.050Z,2.95
2017-12-28T04:16:23.512Z,2.94
2017-12-28T04:17:25.971Z,2.89
2017-12-28T04:18:28.436Z,2.91
2017-12-28T04:19:30.892Z,3.01
2017-12-28T04:20:33.364Z,3.08
2017-12-28T04:21:35.824Z,2.80
2017-12-28T04:22:38.269Z,2.90
2017-12-28T04:23:40.732Z,2.80
2017-12-28T04:24:43.181Z,2.85
2017-12-28T04:25:45.653Z,2.95
2017-12-28T04:26:48.106Z,2.89
2017-12-28T04:27:50.564Z,2.94
2017-12-28T04:28:53.025Z,2.82
2017-12-28T04:29:55.487Z,2.80
2017-12-28T04:30:57.937Z,2.82
2017-12-28T04:32:00.401Z,2.83
2017-12-28T04:33:02.849Z,3.01
2017-12-28T04:34:05.297Z,2.95
2017-12-28T04:35:07.741Z,2.94
2017-12-28T04:36:10.204Z,2.90
2017-12-28T04:37:12.649Z,2.93
2017-12-28T04:38:15.089Z,3.00
2017-12-28T04:39:17.552Z,2.92
2017-12-28T04:40:20.052Z,2.84
2017-12-28T04:41:22.515Z,2.92
2017-12-28T04:42:24.971Z,2.90
2017-12-28T04:43:27.436Z,2.98
2017-12-28T04:44:29.885Z,3.11
2017-12-28T04:45:32.326Z,3.10
2017-12-28T04:46:34.769Z,3.05
2017-12-28T04:47:37.227Z,2.86
2017-12-28T04:48:39.692Z,2.79
2017-12-28T04:49:42.161Z,2.70
2017-12-28T04:50:44.625Z,2.73
2017-12-28T04:51:47.083Z,2.78
2017-12-28T04:52:49.537Z,2.80
2017-12-28T04:53:52.004Z,2.80
2017-12-28T04:54:54.466Z,2.75
2017-12-28T04:55:56.927Z,2.73
2017-12-28T04:56:59.389Z,2.89
2017-12-28T04:58:01.851Z,2.84
2017-12-28T04:59:04.323Z,2.91
2017-12-28T05:00:06.793Z,2.95
2017-12-28T05:01:09.255Z,2.94
2017-12-28T05:02:11.723Z,2.78
2017-12-28T05:03:14.165Z,3.00
2017-12-28T05:04:16.666Z,3.14
2017-12-28T05:05:19.116Z,3.03
2017-12-28T05:06:21.563Z,2.92
2017-12-28T05:07:24.024Z,2.97
2017-12-28T05:08:26.488Z,3.16
2017-12-28T05:09:28.948Z,3.20
2017-12-28T05:10:31.397Z,3.20
2017-12-28T05:11:33.844Z,3.03
2017-12-28T05:12:36.290Z,3.18
2017-12-28T05:13:38.729Z,3.05
2017-12-28T05:14:41.177Z,2.96
2017-12-28T05:15:43.625Z,3.05
2017-12-28T05:16:46.073Z,3.04
2017-12-28T05:17:48.526Z,2.85
2017-12-28T05:18:50.969Z,2.98
2017-12-28T05:19:53.413Z,3.01
2017-12-28T05:20:55.880Z,3.09
2017-12-28T05:21:58.325Z,2.98
2017-12-28T05:23:00.770Z,2.97
2017-12-28T05:24:03.242Z,3.18
2017-12-28T05:25:05.690Z,3.24
2017-12-28T05:26:08.156Z,3.26
2017-12-28T05:27:10.602Z,3.10
2017-12-28T05:28:13.042Z,3.02
2017-12-28T05:29:15.504Z,3.20
2017-12-28T05:30:17.963Z,2.94
2017-12-28T05:31:20.421Z,3.15
2017-12-28T05:32:22.880Z,3.05
2017-12-28T05:33:25.331Z,2.97
2017-12-28T05:34:27.792Z,3.17
2017-12-28T05:35:30.241Z,2.94
2017-12-28T05:36:32.703Z,2.85
2017-12-28T05:37:35.159Z,2.83
2017-12-28T05:38:37.624Z,2.85
2017-12-28T05:39:40.089Z,2.89
2017-12-28T05:40:42.542Z,2.93
2017-12-28T05:41:45.005Z,2.88
2017-12-28T05:42:47.449Z,2.99
2017-12-28T05:43:49.895Z,3.01
2017-12-28T05:44:52.360Z,3.22
2017-12-28T05:45:54.820Z,3.12
2017-12-28T05:46:57.442Z,3.22
2017-12-28T05:47:59.882Z,3.09
2017-12-28T05:49:02.330Z,3.09
2017-12-28T05:50:04.790Z,3.11
2017-12-28T05:51:07.241Z,3.05
2017-12-28T05:52:09.686Z,3.06
2017-12-28T05:53:12.144Z,2.92
2017-12-28T05:54:14.594Z,2.97
2017-12-28T05:55:17.045Z,3.12
2017-12-28T05:56:19.504Z,3.07
2017-12-28T05:57:21.954Z,3.06
2017-12-28T05:58:24.433Z,3.29
2017-12-28T05:59:26.891Z,3.05
2017-12-28T06:00:29.348Z,3.20
2017-12-28T06:01:31.804Z,3.37
2017-12-28T06:02:34.286Z,3.38
2017-12-28T06:03:36.733Z,3.34
2017-12-28T06:04:39.177Z,3.40
2017-12-28T06:05:41.622Z,3.29
2017-12-28T06:06:44.116Z,3.43
2017-12-28T06:07:46.580Z,3.52
2017-12-28T06:08:49.022Z,3.45
2017-12-28T06:09:51.490Z,3.30
2017-12-28T06:10:53.952Z,3.18
2017-12-28T06:11:56.412Z,3.25
2017-12-28T06:12:58.872Z,3.43
2017-12-28T06:14:01.317Z,3.30
2017-12-28T06:15:03.766Z,3.21
2017-12-28T06:16:06.231Z,3.08
2017-12-28T06:17:08.686Z,3.06
2017-12-28T06:18:11.151Z,3.10
2017-12-28T06:19:13.612Z,3.08
2017-12-28T06:20:16.057Z,2.99
2017-12-28T06:21:18.520Z,3.10
2017-12-28T06:22:20.993Z,3.08
2017-12-28T06:23:23.488Z,3.00
2017-12-28T06:24:25.935Z,2.98
2017-12-28T06:25:28.384Z,2.99
2017-12-28T06:26:30.833Z,3.03
2017-12-28T06:27:33.295Z,2.90
2017-12-28T06:28:35.747Z,2.92
2017-12-28T06:29:38.198Z,3.00
2017-12-28T06:30:40.641Z,2.90
2017-12-28T06:31:43.104Z,3.07
2017-12-28T06:32:45.564Z,3.13
2017-12-28T06:33:48.029Z,3.21
2017-12-28T06:34:50.483Z,3.24
2017-12-28T06:35:52.925Z,3.35
2017-12-28T06:36:55.388Z,3.23
2017-12-28T06:37:57.829Z,3.03
2017-12-28T06:39:00.291Z,3.07
2017-12-28T06:40:02.756Z,3.13
2017-12-28T06:41:05.230Z,3.01
2017-12-28T06:42:07.678Z,3.03
2017-12-28T06:43:10.144Z,3.17
2017-12-28T06:44:12.620Z,3.23
2017-12-28T06:45:15.077Z,3.19
2017-12-28T06:46:17.626Z,3.18
2017-12-28T06:47:20.070Z,3.38
2017-12-28T06:48:22.518Z,3.35
2017-12-28T06:49:24.972Z,3.16
2017-12-28T06:50:28.526Z,3.13
2017-12-28T06:51:31.002Z,3.14
2017-12-28T06:52:33.454Z,3.16
2017-12-28T06:53:35.923Z,3.46
2017-12-28T06:54:38.370Z,3.43
2017-12-28T06:55:40.810Z,3.44
2017-12-28T06:56:43.329Z,3.46
2017-12-28T06:57:45.816Z,3.51
2017-12-28T06:58:48.280Z,3.50
2017-12-28T06:59:51.921Z,3.29
2017-12-28T07:00:54.370Z,3.32
2017-12-28T07:01:56.829Z,3.31
2017-12-28T07:02:59.274Z,3.31
2017-12-28T07:04:01.743Z,3.44
2017-12-28T07:05:04.220Z,3.55
2017-12-28T07:06:06.679Z,3.34
2017-12-28T07:07:09.131Z,3.09
2017-12-28T07:08:11.573Z,3.11
2017-12-28T07:09:14.047Z,3.02
2017-12-28T07:10:16.498Z,3.26
2017-12-28T07:11:18.965Z,3.24
2017-12-28T07:12:21.432Z,3.12
2017-12-28T07:13:23.900Z,3.23
2017-12-28T07:14:26.351Z,3.39
2017-12-28T07:15:28.802Z,3.45
2017-12-28T07:16:31.264Z,3.24
2017-12-28T07:17:33.729Z,3.15
2017-12-28T07:18:36.177Z,3.06
2017-12-28T07:19:38.641Z,3.12
2017-12-28T07:20:41.101Z,3.36
2017-12-28T07:21:43.555Z,3.18
2017-12-28T07:22:46.024Z,3.31
2017-12-28T07:23:48.484Z,3.34
2017-12-28T07:24:50.944Z,3.59
2017-12-28T07:25:53.419Z,3.54
2017-12-28T07:26:55.882Z,3.22
2017-12-28T07:27:58.608Z,3.31
2017-12-28T07:29:01.052Z,3.27
2017-12-28T07:30:03.494Z,3.26
2017-12-28T07:31:05.958Z,3.14
2017-12-28T07:32:08.406Z,3.03
2017-12-28T07:33:10.858Z,3.09
2017-12-28T07:34:13.302Z,3.07
2017-12-28T07:35:15.745Z,3.10
2017-12-28T07:36:18.231Z,2.97
2017-12-28T07:37:20.692Z,2.95
2017-12-28T07:38:23.160Z,3.10
2017-12-28T07:39:25.601Z,2.99
2017-12-28T07:40:28.050Z,3.13
2017-12-28T07:41:30.531Z,3.18
2017-12-28T07:42:32.991Z,3.05
2017-12-28T07:43:35.457Z,3.06
2017-12-28T07:44:37.915Z,3.24
2017-12-28T07:45:40.379Z,3.07
2017-12-28T07:46:42.872Z,3.21
2017-12-28T07:47:45.317Z,2.99
2017-12-28T07:48:47.757Z,2.94
2017-12-28T07:49:50.224Z,2.96
2017-12-28T07:50:52.688Z,2.96
2017-12-28T07:51:55.157Z,2.98
2017-12-28T07:52:57.608Z,3.10
2017-12-28T07:54:00.052Z,3.29
2017-12-28T07:55:02.508Z,3.10
2017-12-28T07:56:04.958Z,3.18
2017-12-28T07:57:07.512Z,3.09
2017-12-28T07:58:11.210Z,3.00
2017-12-28T07:59:13.658Z,2.97
2017-12-28T08:00:16.129Z,2.93
2017-12-28T08:01:18.583Z,3.00
2017-12-28T08:02:21.064Z,2.94
2017-12-28T08:03:23.556Z,2.98
2017-12-28T08:04:26.049Z,3.13
2017-12-28T08:05:28.503Z,3.03
2017-12-28T08:06:30.972Z,3.03
2017-12-28T08:07:33.455Z,3.07
2017-12-28T08:08:35.916Z,3.17
2017-12-28T08:09:38.400Z,3.25
2017-12-28T08:10:40.848Z,3.27
2017-12-28T08:11:43.312Z,3.13
2017-12-28T08:12:45.817Z,3.03
2017-12-28T08:13:48.270Z,2.92
2017-12-28T08:14:50.718Z,3.13
2017-12-28T08:15:53.183Z,3.10
2017-12-28T08:16:55.883Z,3.03
2017-12-28T08:17:58.509Z,3.01
2017-12-28T08:19:00.988Z,3.11
2017-12-28T08:20:03.456Z,3.25
2017-12-28T08:21:05.913Z,3.33
2017-12-28T08:22:08.451Z,3.43
2017-12-28T08:23:10.932Z,3.36
2017-12-28T08:24:13.382Z,3.11
2017-12-28T08:25:15.843Z,3.33
2017-12-28T08:26:18.293Z,3.27
2017-12-28T08:27:20.745Z,3.27
2017-12-28T08:28:23.204Z,3.34
2017-12-28T08:29:25.657Z,3.28
2017-12-28T08:30:28.121Z,3.21
2017-12-28T08:31:30.569Z,3.27
2017-12-28T08:32:33.017Z,3.52
2017-12-28T08:33:35.480Z,3.47
2017-12-28T08:34:37.943Z,3.47
2017-12-28T08:35:40.395Z,3.56
2017-12-28T08:36:42.842Z,3.26
2017-12-28T08:37:45.290Z,3.49
2017-12-28T08:38:47.759Z,3.68
2017-12-28T08:39:50.229Z,3.75
2017-12-28T08:40:52.675Z,3.63
2017-12-28T08:41:55.126Z,3.29
2017-12-28T08:42:57.591Z,3.38
2017-12-28T08:44:00.051Z,3.40
2017-12-28T08:45:02.516Z,3.35
2017-12-28T08:46:05.080Z,3.36
2017-12-28T08:47:07.541Z,3.51
2017-12-28T08:48:10.006Z,3.66
2017-12-28T08:49:12.457Z,3.76
2017-12-28T08:50:14.903Z,3.64
2017-12-28T08:51:17.354Z,3.64
2017-12-28T08:52:19.810Z,3.39
2017-12-28T08:53:22.272Z,3.29
2017-12-28T08:54:24.810Z,3.38
2017-12-28T08:55:27.272Z,3.42
2017-12-28T08:56:29.738Z,3.44
2017-12-28T08:57:32.208Z,3.38
2017-12-28T08:58:34.746Z,3.39
2017-12-28T08:59:37.251Z,3.28
2017-12-28T09:00:39.704Z,3.25
2017-12-28T09:01:42.164Z,3.20
2017-12-28T09:02:44.648Z,3.36
2017-12-28T09:03:47.112Z,3.39
2017-12-28T09:04:49.588Z,3.25
2017-12-28T09:05:52.056Z,3.28
2017-12-28T09:06:54.529Z,3.11
2017-12-28T09:07:56.978Z,3.24
2017-12-28T09:08:59.463Z,3.29
2017-12-28T09:10:01.935Z,3.34
2017-12-28T09:11:04.402Z,3.33
2017-12-28T09:12:06.872Z,3.30
2017-12-28T09:13:09.347Z,3.34
2017-12-28T09:14:11.856Z,3.41
2017-12-28T09:15:14.318Z,3.56
2017-12-28T09:16:16.769Z,3.49
2017-12-28T09:17:19.230Z,3.39
2017-12-28T09:18:21.697Z,3.60
2017-12-28T09:19:24.180Z,3.64
2017-12-28T09:20:26.634Z,3.73
2017-12-28T09:21:29.103Z,3.50
2017-12-28T09:22:31.555Z,3.44
2017-12-28T09:23:34.020Z,3.54
2017-12-28T09:24:36.504Z,3.52
2017-12-28T09:25:38.967Z,3.59
2017-12-28T09:26:41.440Z,3.44
2017-12-28T09:27:43.886Z,3.58
2017-12-28T09:28:46.334Z,3.67
2017-12-28T09:29:48.802Z,3.61
2017-12-28T09:30:51.253Z,3.81
2017-12-28T09:31:53.727Z,3.74
2017-12-28T09:32:56.241Z,3.69
2017-12-28T09:33:58.686Z,3.72
2017-12-28T09:35:01.164Z,3.79
2017-12-28T09:36:03.616Z,3.76
2017-12-28T09:37:06.084Z,3.67
2017-12-28T09:38:08.545Z,3.49
2017-12-28T09:39:11.012Z,3.59
2017-12-28T09:40:13.477Z,3.72
2017-12-28T09:41:15.927Z,3.70
2017-12-28T09:42:18.389Z,3.67
2017-12-28T09:43:20.856Z,3.70
2017-12-28T09:44:23.316Z,3.53
2017-12-28T09:45:25.776Z,3.50
2017-12-28T09:46:28.226Z,3.60
2017-12-28T09:47:30.672Z,3.69
2017-12-28T09:48:33.132Z,3.88
2017-12-28T09:49:35.595Z,3.80
2017-12-28T09:50:38.060Z,4.00
2017-12-28T09:51:40.636Z,3.74
2017-12-28T09:52:43.100Z,3.84
2017-12-28T09:53:45.559Z,3.74
2017-12-28T09:54:48.047Z,3.70
2017-12-28T09:55:50.490Z,3.75
2017-12-28T09:56:52.952Z,3.86
2017-12-28T09:57:55.412Z,3.80
2017-12-28T09:58:57.890Z,3.88
2017-12-28T10:00:00.376Z,3.96
2017-12-28T10:01:02.841Z,3.93
2017-12-28T10:02:05.383Z,3.85
2017-12-28T10:03:07.848Z,3.98
2017-12-28T10:04:10.302Z,4.10
2017-12-28T10:05:12.789Z,3.97
2017-12-28T10:06:15.242Z,3.92
2017-12-28T10:07:17.704Z,3.88
2017-12-28T10:08:20.164Z,3.73
2017-12-28T10:09:22.632Z,3.63
2017-12-28T10:10:25.116Z,3.79
2017-12-28T10:11:27.575Z,3.75
2017-12-28T10:12:30.018Z,3.79
2017-12-28T10:13:32.479Z,3.91
2017-12-28T10:14:34.940Z,3.72
2017-12-28T10:15:37.421Z,3.54
2017-12-28T10:16:39.882Z,3.58
2017-12-28T10:17:42.347Z,3.39
2017-12-28T10:18:44.808Z,3.70
2017-12-28T10:19:47.256Z,3.64
2017-12-28T10:20:49.718Z,3.79
2017-12-28T10:21:52.167Z,3.74
2017-12-28T10:22:54.627Z,3.81
2017-12-28T10:23:57.092Z,3.80
2017-12-28T10:24:59.537Z,3.61
2017-12-28T10:26:02.003Z,3.58
2017-12-28T10:27:04.460Z,3.79
2017-12-28T10:28:06.916Z,3.84
2017-12-28T10:29:09.361Z,3.77
2017-12-28T10:30:11.810Z,3.92
2017-12-28T10:31:14.298Z,4.01
2017-12-28T10:32:16.749Z,3.89
2017-12-28T10:33:19.212Z,3.96
2017-12-28T10:34:21.662Z,4.09
2017-12-28T10:35:24.136Z,4.32
2017-12-28T10:36:26.633Z,4.47
2017-12-28T10:37:29.104Z,4.59
2017-12-28T10:38:31.562Z,4.33
2017-12-28T10:39:34.014Z,4.25
2017-12-28T10:40:36.480Z,4.30
2017-12-28T10:41:38.976Z,4.56
2017-12-28T10:42:41.467Z,4.31
2017-12-28T10:43:43.999Z,4.63
2017-12-28T10:44:46.446Z,4.59
2017-12-28T10:45:48.908Z,4.55
2017-12-28T10:46:51.670Z,4.26
2017-12-28T10:47:54.443Z,4.43
2017-12-28T10:48:56.917Z,4.45
2017-12-28T10:49:59.377Z,4.54
2017-12-28T10:51:01.840Z,4.74
2017-12-28T10:52:04.334Z,4.77
2017-12-28T10:53:06.798Z,4.94
2017-12-28T10:54:09.260Z,4.83
2017-12-28T10:55:11.706Z,4.61
2017-12-28T10:56:14.168Z,4.49
2017-12-28T10:57:16.660Z,4.57
2017-12-28T10:58:19.132Z,4.15
2017-12-28T10:59:21.578Z,4.22
2017-12-28T11:00:24.021Z,4.07
2017-12-28T11:01:26.490Z,4.33
2017-12-28T11:02:28.985Z,4.19
2017-12-28T11:03:31.434Z,4.57
2017-12-28T11:04:33.896Z,4.84
2017-12-28T11:05:36.345Z,5.42
2017-12-28T11:06:38.790Z,5.83
2017-12-28T11:07:41.267Z,5.38
2017-12-28T11:08:43.727Z,5.15
2017-12-28T11:09:46.189Z,4.63
2017-12-28T11:10:48.660Z,4.60
2017-12-28T11:11:51.106Z,4.40
2017-12-28T11:12:53.587Z,4.15
2017-12-28T11:13:56.048Z,4.42
2017-12-28T11:14:58.512Z,4.77
2017-12-28T11:16:00.972Z,4.87
2017-12-28T11:17:03.418Z,4.90
2017-12-28T11:18:05.908Z,4.81
2017-12-28T11:19:08.368Z,4.85
2017-12-28T11:20:10.827Z,4.98
2017-12-28T11:21:13.278Z,5.12
2017-12-28T11:22:15.751Z,5.07
2017-12-28T11:23:18.312Z,4.90
2017-12-28T11:24:20.768Z,5.68
2017-12-28T11:25:23.231Z,6.40
2017-12-28T11:26:25.688Z,6.13
2017-12-28T11:27:28.152Z,5.82
2017-12-28T11:28:30.625Z,5.75
2017-12-28T11:29:33.070Z,5.61
2017-12-28T11:30:35.524Z,5.77
2017-12-28T11:31:37.987Z,5.77
2017-12-28T11:32:40.433Z,5.73
2017-12-28T11:33:42.899Z,5.20
2017-12-28T11:34:45.350Z,5.14
2017-12-28T11:35:47.816Z,5.11
2017-12-28T11:36:50.310Z,5.13
2017-12-28T11:37:52.753Z,5.28
2017-12-28T11:38:55.236Z,5.22
2017-12-28T11:39:57.685Z,5.53
2017-12-28T11:41:00.130Z,5.67
2017-12-28T11:42:02.592Z,5.93
2017-12-28T11:43:05.039Z,5.79
2017-12-28T11:44:08.707Z,5.37
2017-12-28T11:45:11.168Z,5.91
2017-12-28T11:46:13.622Z,6.31
2017-12-28T11:47:16.124Z,6.84
2017-12-28T11:48:18.587Z,7.88
2017-12-28T11:49:21.054Z,8.69
2017-12-28T11:50:23.511Z,9.46
2017-12-28T11:51:25.954Z,8.15
2017-12-28T11:52:33.259Z,8.14
2017-12-28T11:53:35.719Z,8.33
2017-12-28T11:54:41.989Z,8.29
2017-12-28T11:55:44.472Z,7.73
2017-12-28T11:56:46.939Z,7.92
2017-12-28T11:57:55.096Z,7.88
2017-12-28T11:58:57.555Z,8.93
2017-12-28T12:00:05.550Z,10.35
2017-12-28T12:01:09.844Z,10.88
2017-12-28T12:02:12.307Z,11.97
2017-12-28T12:03:20.490Z,12.33
2017-12-28T12:04:22.945Z,12.18
2017-12-28T12:05:25.466Z,11.72
2017-12-28T12:06:29.919Z,10.31
2017-12-28T12:07:38.120Z,9.37
2017-12-28T12:08:46.193Z,9.24
2017-12-28T12:09:49.400Z,9.44
2017-12-28T12:10:51.864Z,9.65
2017-12-28T12:11:54.336Z,9.80
2017-12-28T12:12:56.823Z,9.65
2017-12-28T12:13:59.274Z,8.49
2017-12-28T12:15:01.748Z,8.59
2017-12-28T12:16:04.214Z,8.52
2017-12-28T12:17:06.672Z,8.19
2017-12-28T12:18:09.121Z,8.12
2017-12-28T12:19:11.566Z,8.75
2017-12-28T12:20:14.023Z,8.63
2017-12-28T12:21:16.488Z,8.08
2017-12-28T12:22:18.951Z,6.92
2017-12-28T12:23:21.402Z,6.63
2017-12-28T12:24:23.861Z,6.62
2017-12-28T12:25:26.303Z,6.24
2017-12-28T12:26:28.763Z,5.91
2017-12-28T12:27:31.223Z,5.92
2017-12-28T12:28:33.685Z,5.57
2017-12-28T12:29:36.134Z,5.21
2017-12-28T12:30:38.599Z,5.58
2017-12-28T12:31:41.062Z,5.76
2017-12-28T12:32:43.501Z,5.81
2017-12-28T12:33:45.967Z,5.59
2017-12-28T12:34:48.438Z,5.59
2017-12-28T12:35:50.913Z,5.57
2017-12-28T12:36:53.384Z,5.22
2017-12-28T12:37:55.872Z,4.91
2017-12-28T12:38:58.326Z,4.92
2017-12-28T12:40:00.792Z,4.75
2017-12-28T12:41:03.276Z,4.86
2017-12-28T12:42:05.741Z,5.04
2017-12-28T12:43:08.208Z,5.10
2017-12-28T12:44:10.690Z,4.99
2017-12-28T12:45:14.370Z,5.02
2017-12-28T12:46:16.881Z,5.10
2017-12-28T12:47:19.324Z,4.87
2017-12-28T12:48:21.784Z,4.83
2017-12-28T12:49:24.260Z,4.91
2017-12-28T12:50:26.714Z,5.21
2017-12-28T12:51:29.157Z,5.39
2017-12-28T12:52:31.615Z,5.41
2017-12-28T12:53:34.084Z,5.20
2017-12-28T12:54:36.564Z,5.12
2017-12-28T12:55:39.031Z,4.75
2017-12-28T12:56:41.487Z,4.53
2017-12-28T12:57:43.943Z,4.35
2017-12-28T12:58:46.408Z,4.31
2017-12-28T12:59:48.854Z,4.19
2017-12-28T13:00:51.314Z,4.13
2017-12-28T13:01:53.758Z,4.13
2017-12-28T13:02:56.219Z,4.22
2017-12-28T13:03:58.684Z,4.26
2017-12-28T13:05:01.157Z,4.34
2017-12-28T13:06:03.609Z,4.44
2017-12-28T13:07:06.068Z,4.73
2017-12-28T13:08:08.510Z,5.19
2017-12-28T13:09:10.960Z,5.73
2017-12-28T13:10:13.419Z,5.62
2017-12-28T13:11:16.100Z,5.41
2017-12-28T13:12:18.582Z,5.20
2017-12-28T13:13:21.090Z,5.32
2017-12-28T13:14:23.557Z,5.29
2017-12-28T13:15:26.066Z,5.30
2017-12-28T13:16:28.548Z,5.12
2017-12-28T13:17:30.994Z,4.98
2017-12-28T13:18:33.442Z,5.28
2017-12-28T13:19:35.900Z,5.34
2017-12-28T13:20:38.348Z,5.39
2017-12-28T13:21:40.880Z,5.68
2017-12-28T13:22:43.448Z,5.86
2017-12-28T13:23:45.898Z,6.56
2017-12-28T13:24:48.360Z,7.52
2017-12-28T13:25:50.890Z,7.87
2017-12-28T13:26:53.355Z,7.78
2017-12-28T13:27:55.821Z,8.20
2017-12-28T13:28:58.284Z,9.22
2017-12-28T13:30:00.726Z,9.65
2017-12-28T13:31:03.174Z,10.23
2017-12-28T13:32:05.627Z,10.23
2017-12-28T13:33:08.078Z,9.52
2017-12-28T13:34:10.522Z,8.95
2017-12-28T13:35:12.966Z,9.19
2017-12-28T13:36:15.409Z,9.07
2017-12-28T13:37:17.862Z,9.23
2017-12-28T13:38:20.314Z,8.72
2017-12-28T13:39:22.758Z,8.18
2017-12-28T13:40:25.202Z,7.63
2017-12-28T13:41:27.650Z,7.39
2017-12-28T13:42:30.112Z,7.75
2017-12-28T13:43:32.568Z,8.44
2017-12-28T13:44:35.028Z,9.21
2017-12-28T13:45:37.487Z,8.54
2017-12-28T13:46:39.938Z,7.69
2017-12-28T13:47:42.421Z,7.38
2017-12-28T13:48:44.885Z,6.94
2017-12-28T13:49:47.330Z,6.70
2017-12-28T13:50:49.796Z,6.46
2017-12-28T13:51:52.273Z,6.23