createdAt,value
2023-02-25T00:00:25.122Z,98636.88
2023-02-25T00:03:27.761Z,98631.81
2023-02-25T00:06:30.335Z,98627.50
2023-02-25T00:09:32.947Z,98619.22
2023-02-25T00:12:35.455Z,98630.28
2023-02-25T00:15:41.722Z,98636.06
2023-02-25T00:18:46.822Z,98627.53
2023-02-25T00:21:49.560Z,98626.44
2023-02-25T00:24:53.490Z,98613.00
2023-02-25T00:27:55.998Z,98602.81
2023-02-25T00:30:59.760Z,98614.38
2023-02-25T00:34:02.414Z,98608.22
2023-02-25T00:37:05.166Z,98593.41
2023-02-25T00:40:14.881Z,98600.59
2023-02-25T00:43:19.431Z,98599.78
2023-02-25T00:46:23.131Z,98586.00
2023-02-25T00:49:32.563Z,98588.63
2023-02-25T00:52:36.856Z,98564.91
2023-02-25T00:55:39.993Z,98572.91
2023-02-25T00:58:48.499Z,98559.22
2023-02-25T01:01:51.207Z,98549.25
2023-02-25T01:05:02.383Z,98539.13
2023-02-25T01:08:08.018Z,98546.03
2023-02-25T01:11:29.558Z,98542.59
2023-02-25T01:14:32.534Z,98531.75
2023-02-25T01:17:35.021Z,98517.75
2023-02-25T01:20:39.770Z,98527.78
2023-02-25T01:23:42.354Z,98519.38
2023-02-25T01:26:45.978Z,98510.72
2023-02-25T01:29:48.726Z,98497.75
2023-02-25T01:32:51.454Z,98495.75
2023-02-25T01:35:54.087Z,98475.78
2023-02-25T01:38:56.661Z,98491.44
2023-02-25T01:42:01.919Z,98478.41
2023-02-25T01:45:19.570Z,98472.31
2023-02-25T01:48:32.449Z,98464.00
2023-02-25T01:51:36.633Z,98466.69
2023-02-25T01:54:40.766Z,98467.09
2023-02-25T01:57:43.705Z,98462.44
2023-02-25T02:00:46.728Z,98459.41
2023-02-25T02:03:51.097Z,98446.34
2023-02-25T02:06:54.814Z,98440.50
2023-02-25T02:09:57.395Z,98433.31
2023-02-25T02:13:00.718Z,98424.13
2023-02-25T02:16:32.040Z,98418.69
2023-02-25T02:19:59.298Z,98393.00
2023-02-25T02:23:23.863Z,98400.78
2023-02-25T02:26:49.303Z,98385.72
2023-02-25T02:30:29.324Z,98388.38
2023-02-25T02:33:53.219Z,98376.19
2023-02-25T02:37:00.142Z,98380.91
2023-02-25T02:40:16.721Z,98378.72
2023-02-25T02:43:34.926Z,98369.41
2023-02-25T02:46:43.030Z,98373.34
2023-02-25T02:50:12.233Z,98380.19
2023-02-25T02:53:33.197Z,98388.72
2023-02-25T02:56:43.118Z,98383.41
2023-02-25T02:59:54.354Z,98393.13
2023-02-25T03:03:10.650Z,98401.16
2023-02-25T03:06:17.808Z,98391.00
2023-02-25T03:09:24.687Z,98407.75
2023-02-25T03:12:30.332Z,98405.28
2023-02-25T03:15:37.901Z,98400.84
2023-02-25T03:18:49.333Z,98414.75
2023-02-25T03:22:27.969Z,98422.41
2023-02-25T03:25:35.738Z,98429.66
2023-02-25T03:28:38.972Z,98430.72
2023-02-25T03:32:07.054Z,98432.59
2023-02-25T03:35:14.717Z,98394.78
2023-02-25T03:38:20.593Z,98423.00
2023-02-25T03:41:26.426Z,98415.19
2023-02-25T03:44:39.809Z,98423.59
2023-02-25T03:47:43.818Z,98419.59
2023-02-25T03:50:59.458Z,98421.63
2023-02-25T03:54:02.724Z,98422.19
2023-02-25T03:57:08.825Z,98434.06
2023-02-25T04:00:18.213Z,98442.13
2023-02-25T04:03:20.844Z,98430.72
2023-02-25T04:06:24.663Z,98436.84
2023-02-25T04:09:27.563Z,98441.78
2023-02-25T04:12:30.246Z,98432.09
2023-02-25T04:15:32.756Z,98428.72
2023-02-25T04:18:35.608Z,98411.34
2023-02-25T04:21:51.731Z,98396.44
2023-02-25T04:24:54.294Z,98415.06
2023-02-25T04:27:57.014Z,98424.78
2023-02-25T04:31:00.201Z,98440.50
2023-02-25T04:34:02.930Z,98411.16
2023-02-25T04:37:05.871Z,98428.81
2023-02-25T04:40:13.788Z,98436.00
2023-02-25T04:43:16.364Z,98451.47
2023-02-25T04:46:19.174Z,98437.00
2023-02-25T04:49:23.111Z,98437.56
2023-02-25T04:52:25.672Z,98445.44
2023-02-25T04:55:32.153Z,98462.19
2023-02-25T04:58:39.196Z,98467.28
2023-02-25T05:01:41.917Z,98485.66
2023-02-25T05:04:44.740Z,98503.53
2023-02-25T05:07:47.424Z,98508.88
2023-02-25T05:10:50.319Z,98529.81
2023-02-25T05:13:53.773Z,98532.94
2023-02-25T05:16:56.745Z,98549.09
2023-02-25T05:19:59.460Z,98552.00
2023-02-25T05:23:02.077Z,98546.41
2023-02-25T05:26:06.133Z,98564.25
2023-02-25T05:29:08.642Z,98558.72
2023-02-25T05:32:12.164Z,98572.16
2023-02-25T05:35:14.728Z,98561.47
2023-02-25T05:38:17.403Z,98568.59
2023-02-25T05:41:20.074Z,98588.00
2023-02-25T05:44:22.760Z,98577.44
2023-02-25T05:47:25.490Z,98556.63
2023-02-25T05:50:29.006Z,98588.88
2023-02-25T05:53:40.256Z,98595.66
2023-02-25T05:56:44.520Z,98585.38
2023-02-25T05:59:47.368Z,98591.72
2023-02-25T06:02:50.077Z,98601.41
2023-02-25T06:05:53.544Z,98620.31
2023-02-25T06:08:56.264Z,98625.47
2023-02-25T06:11:59.019Z,98617.13
2023-02-25T06:15:01.573Z,98641.56
2023-02-25T06:18:04.537Z,98653.25
2023-02-25T06:21:11.040Z,98593.03
2023-02-25T06:24:16.642Z,98617.19
2023-02-25T06:27:20.140Z,98687.31
2023-02-25T06:30:22.918Z,98678.66
2023-02-25T06:33:25.904Z,98666.66
2023-02-25T06:36:32.185Z,98656.06
2023-02-25T06:39:37.753Z,98666.03
2023-02-25T06:42:45.961Z,98682.84
2023-02-25T06:45:48.746Z,98674.75
2023-02-25T06:48:54.549Z,98691.13
2023-02-25T06:51:57.253Z,98666.19
2023-02-25T06:54:59.991Z,98725.34
2023-02-25T06:58:02.662Z,98729.38
2023-02-25T07:01:14.583Z,98731.00
2023-02-25T07:04:23.232Z,98722.88
2023-02-25T07:07:31.883Z,98755.91
2023-02-25T07:10:35.237Z,98730.94
2023-02-25T07:13:43.527Z,98737.69
2023-02-25T07:16:46.647Z,98770.31
2023-02-25T07:19:49.554Z,98770.31
2023-02-25T07:22:52.190Z,98702.66
2023-02-25T07:25:55.312Z,98761.72
2023-02-25T07:28:59.092Z,98777.31
2023-02-25T07:32:04.325Z,98781.34
2023-02-25T07:35:10.831Z,98776.16
2023-02-25T07:38:13.559Z,98783.72
2023-02-25T07:41:17.988Z,98788.88
2023-02-25T07:44:20.705Z,98789.91
2023-02-25T07:47:26.166Z,98715.38
2023-02-25T07:50:28.944Z,98784.28
2023-02-25T07:53:31.549Z,98719.09
2023-02-25T07:56:34.187Z,98687.28
2023-02-25T07:59:36.989Z,98795.72
2023-02-25T08:02:39.852Z,98793.75
2023-02-25T08:05:43.098Z,98720.78
2023-02-25T08:08:46.053Z,98767.78
2023-02-25T08:11:48.616Z,98770.97
2023-02-25T08:14:55.628Z,98789.75
2023-02-25T08:18:03.718Z,98823.38
2023-02-25T08:21:09.940Z,98759.59
2023-02-25T08:24:12.681Z,98810.28
2023-02-25T08:27:17.420Z,98804.53
2023-02-25T08:30:21.009Z,98747.03
2023-02-25T08:33:24.178Z,98788.56
2023-02-25T08:36:31.459Z,98839.31
2023-02-25T08:39:37.881Z,98828.78
2023-02-25T08:42:43.088Z,98834.75
2023-02-25T08:45:45.757Z,98819.41
2023-02-25T08:48:52.914Z,98824.66
2023-02-25T08:51:55.500Z,98836.06
2023-02-25T08:55:04.669Z,98839.06
2023-02-25T08:58:07.875Z,98829.13
2023-02-25T09:01:16.181Z,98799.56
2023-02-25T09:04:24.531Z,98775.19
2023-02-25T09:07:27.377Z,98769.28
2023-02-25T09:10:36.193Z,98750.06
2023-02-25T09:13:47.447Z,98801.44
2023-02-25T09:16:52.169Z,98757.44
2023-02-25T09:19:58.517Z,98790.72
2023-02-25T09:23:01.385Z,98773.53
2023-02-25T09:26:10.353Z,98782.28
2023-02-25T09:29:19.665Z,98757.56
2023-02-25T09:32:25.409Z,98750.03
2023-02-25T09:35:28.688Z,98767.16
2023-02-25T09:38:31.323Z,98785.66
2023-02-25T09:41:57.784Z,98757.56
2023-02-25T09:45:02.682Z,98744.44
2023-02-25T09:48:20.953Z,98785.03
2023-02-25T09:51:28.491Z,98806.53
2023-02-25T09:54:39.696Z,98749.28
2023-02-25T09:57:46.907Z,98825.19
2023-02-25T10:01:11.199Z,98846.91
2023-02-25T10:04:35.846Z,98842.75
2023-02-25T10:07:52.574Z,98839.31
2023-02-25T10:11:10.202Z,98836.66
2023-02-25T10:14:57.577Z,98812.88
2023-02-25T10:18:08.840Z,98833.09
2023-02-25T10:21:36.932Z,98843.78
2023-02-25T10:24:46.365Z,98844.69
2023-02-25T10:27:55.502Z,98851.72
2023-02-25T10:31:15.821Z,98839.19
2023-02-25T10:34:23.439Z,98814.13
2023-02-25T10:37:44.133Z,98835.38
2023-02-25T10:40:47.077Z,98775.50
2023-02-25T10:43:55.016Z,98759.06
2023-02-25T10:47:08.043Z,98791.88
2023-02-25T10:50:38.859Z,98709.13
2023-02-25T10:53:53.136Z,98812.97
2023-02-25T10:57:04.216Z,98795.47
2023-02-25T11:00:21.570Z,98745.19
2023-02-25T11:03:29.442Z,98793.06
2023-02-25T11:06:35.575Z,98792.47
2023-02-25T11:09:38.414Z,98811.84
2023-02-25T11:12:52.692Z,98804.56
2023-02-25T11:15:57.821Z,98800.72
2023-02-25T11:19:02.483Z,98734.38
2023-02-25T11:22:23.631Z,98797.34
2023-02-25T11:25:43.725Z,98780.81
2023-02-25T11:28:49.262Z,98762.91
2023-02-25T11:31:56.061Z,98768.00
2023-02-25T11:35:10.813Z,98761.03
2023-02-25T11:38:28.014Z,98757.50
2023-02-25T11:41:32.485Z,98772.16
2023-02-25T11:44:45.662Z,98768.81
2023-02-25T11:47:50.260Z,98725.88
2023-02-25T11:51:13.704Z,98790.66
2023-02-25T11:54:30.791Z,98788.47
2023-02-25T11:57:59.222Z,98786.91
2023-02-25T12:01:13.337Z,98728.75
2023-02-25T12:04:50.311Z,98787.91
2023-02-25T12:08:11.979Z,98775.09
2023-02-25T12:11:49.175Z,98776.34
2023-02-25T12:15:19.969Z,98770.88
2023-02-25T12:18:59.648Z,98787.97
2023-02-25T12:22:19.506Z,98781.13
2023-02-25T12:25:42.314Z,98769.34
2023-02-25T12:28:55.022Z,98771.84
2023-02-25T12:32:06.584Z,98764.19
2023-02-25T12:35:35.754Z,98684.72
2023-02-25T12:39:03.368Z,98768.44
2023-02-25T12:42:09.581Z,98761.13
2023-02-25T12:45:15.040Z,98775.97
2023-02-25T12:49:05.486Z,98770.75
2023-02-25T12:52:21.039Z,98770.66
2023-02-25T12:55:57.608Z,98784.91
2023-02-25T12:59:34.704Z,98783.00
2023-02-25T13:03:27.873Z,98792.13
2023-02-25T13:06:53.312Z,98778.81
2023-02-25T13:10:01.791Z,98780.63
2023-02-25T13:13:30.979Z,98776.41
2023-02-25T13:17:03.748Z,98782.00
2023-02-25T13:20:12.522Z,98780.47
2023-02-25T13:24:01.273Z,98774.13
2023-02-25T13:27:13.267Z,98773.56
2023-02-25T13:30:38.072Z,98768.28
2023-02-25T13:33:58.171Z,98754.00
2023-02-25T13:37:09.689Z,98754.03
2023-02-25T13:40:27.052Z,98720.31
2023-02-25T13:43:33.524Z,98761.06
2023-02-25T13:46:43.600Z,98740.88
2023-02-25T13:50:02.556Z,98765.56
2023-02-25T13:53:23.678Z,98764.78
2023-02-25T13:56:35.207Z,98776.06
2023-02-25T14:00:09.435Z,98778.66
2023-02-25T14:03:47.425Z,98786.94
2023-02-25T14:07:16.977Z,98790.03
2023-02-25T14:11:01.341Z,98794.59
2023-02-25T14:14:43.646Z,98793.19
2023-02-25T14:18:24.572Z,98765.75
2023-02-25T14:21:39.105Z,98785.00
2023-02-25T14:25:05.764Z,98775.31
2023-02-25T14:28:21.258Z,98771.28
2023-02-25T14:32:00.719Z,98764.25
2023-02-25T14:35:05.937Z,98766.41
2023-02-25T14:38:09.996Z,98775.22
2023-02-25T14:41:37.595Z,98804.38
2023-02-25T14:44:59.068Z,98799.47
2023-02-25T14:48:58.072Z,98792.44
2023-02-25T14:52:08.441Z,98809.44
2023-02-25T14:55:55.955Z,98815.47
2023-02-25T14:59:37.286Z,98816.97
2023-02-25T15:03:14.030Z,98800.94
2023-02-25T15:06:18.441Z,98828.66
2023-02-25T15:09:21.095Z,98823.84
2023-02-25T15:12:54.777Z,98812.25
2023-02-25T15:16:20.678Z,98822.94
2023-02-25T15:19:38.070Z,98815.88
2023-02-25T15:23:12.816Z,98824.81
2023-02-25T15:26:21.187Z,98807.38
2023-02-25T15:29:47.044Z,98827.84
2023-02-25T15:33:16.932Z,98825.94
2023-02-25T15:36:25.936Z,98823.09
2023-02-25T15:39:46.338Z,98832.59
2023-02-25T15:42:54.189Z,98832.50
2023-02-25T15:46:09.355Z,98836.63
2023-02-25T15:49:18.484Z,98837.59
2023-02-25T15:52:53.144Z,98836.03
2023-02-25T15:56:05.099Z,98824.31
2023-02-25T15:59:07.893Z,98819.56
2023-02-25T16:02:37.100Z,98840.06
2023-02-25T16:05:40.155Z,98852.41
2023-02-25T16:09:05.499Z,98831.22
2023-02-25T16:12:09.432Z,98853.28
2023-02-25T16:15:24.428Z,98857.59
2023-02-25T16:18:47.713Z,98874.75
2023-02-25T16:22:00.025Z,98858.78
2023-02-25T16:25:03.457Z,98853.06
2023-02-25T16:28:26.515Z,98876.06
2023-02-25T16:31:36.916Z,98884.88
2023-02-25T16:34:45.383Z,98895.75
2023-02-25T16:38:06.343Z,98892.16
2023-02-25T16:41:09.260Z,98894.06
2023-02-25T16:44:38.461Z,98890.19
2023-02-25T16:47:42.202Z,98907.94
2023-02-25T16:50:54.970Z,98907.88
2023-02-25T16:54:07.576Z,98872.47
2023-02-25T16:57:19.667Z,98906.59
2023-02-25T17:00:25.459Z,98889.44
2023-02-25T17:03:42.912Z,98901.38
2023-02-25T17:07:07.555Z,98913.19
2023-02-25T17:10:23.361Z,98907.56
2023-02-25T17:13:32.234Z,98904.56
2023-02-25T17:16:43.641Z,98896.16
2023-02-25T17:19:49.401Z,98915.50
2023-02-25T17:22:56.864Z,98926.81
2023-02-25T17:25:59.823Z,98929.31
2023-02-25T17:29:11.837Z,98939.19
2023-02-25T17:32:21.748Z,98968.59
2023-02-25T17:35:25.333Z,98948.44
2023-02-25T17:38:31.329Z,98963.66
2023-02-25T17:41:35.223Z,98964.97
2023-02-25T17:44:39.905Z,98954.16
2023-02-25T17:47:45.092Z,98938.13
2023-02-25T17:51:10.319Z,98952.25
2023-02-25T17:54:19.782Z,98933.19
2023-02-25T17:57:26.512Z,98954.72
2023-02-25T18:00:34.147Z,98958.06
2023-02-25T18:03:44.894Z,98938.53
2023-02-25T18:06:47.800Z,98960.34
2023-02-25T18:09:51.305Z,98958.84
2023-02-25T18:12:55.555Z,98963.69
2023-02-25T18:16:20.452Z,98950.13
2023-02-25T18:19:37.108Z,98965.75
2023-02-25T18:22:45.598Z,98972.88
2023-02-25T18:26:12.723Z,98982.72
2023-02-25T18:29:15.485Z,98994.94
2023-02-25T18:32:19.998Z,99016.47
2023-02-25T18:35:23.844Z,98993.50
2023-02-25T18:38:29.842Z,99020.63
2023-02-25T18:41:38.394Z,99002.75
2023-02-25T18:44:43.707Z,99020.72
2023-02-25T18:47:47.640Z,99020.44
2023-02-25T18:50:52.743Z,99009.00
2023-02-25T18:53:55.484Z,99024.91
2023-02-25T18:57:01.472Z,99019.19
2023-02-25T19:00:04.625Z,99016.28
2023-02-25T19:03:11.205Z,99000.38
2023-02-25T19:06:14.517Z,99010.56
2023-02-25T19:09:20.173Z,98985.75
2023-02-25T19:12:29.299Z,98978.66
2023-02-25T19:15:32.437Z,99007.66
2023-02-25T19:18:37.998Z,99018.25
2023-02-25T19:21:41.231Z,99016.09
2023-02-25T19:24:45.644Z,99016.41
2023-02-25T19:27:49.633Z,98976.34
2023-02-25T19:30:52.581Z,99034.34
2023-02-25T19:33:55.489Z,99049.41
2023-02-25T19:36:59.368Z,99045.75
2023-02-25T19:40:12.177Z,99044.03
2023-02-25T19:43:15.985Z,99054.28
2023-02-25T19:46:21.131Z,99034.97
2023-02-25T19:49:23.819Z,99023.22
2023-02-25T19:52:26.557Z,99040.34
2023-02-25T19:55:29.419Z,99060.66
2023-02-25T19:58:32.159Z,99057.63
2023-02-25T20:01:39.078Z,99045.84
2023-02-25T20:04:41.943Z,99027.31
2023-02-25T20:07:49.528Z,99054.19
2023-02-25T20:10:52.462Z,99058.03
2023-02-25T20:13:55.224Z,99051.94
2023-02-25T20:16:59.629Z,99044.22
2023-02-25T20:20:02.446Z,99044.22
2023-02-25T20:23:07.278Z,99052.66
2023-02-25T20:26:17.397Z,99060.97
2023-02-25T20:29:23.276Z,99083.84
2023-02-25T20:32:26.118Z,99084.22
2023-02-25T20:35:29.519Z,99092.56
2023-02-25T20:38:38.311Z,99091.81
2023-02-25T20:41:45.459Z,99094.06
2023-02-25T20:44:51.223Z,99085.91
2023-02-25T20:47:54.406Z,99071.03
2023-02-25T20:50:57.455Z,99077.78
2023-02-25T20:54:00.836Z,99090.09
2023-02-25T20:57:03.815Z,99079.91
2023-02-25T21:00:11.449Z,99073.59
2023-02-25T21:03:14.118Z,99089.81
2023-02-25T21:06:17.769Z,99116.47
2023-02-25T21:09:20.522Z,99098.59
2023-02-25T21:12:27.426Z,99101.06
2023-02-25T21:15:30.112Z,99120.84
2023-02-25T21:18:35.010Z,99118.44
2023-02-25T21:21:40.475Z,99130.44
2023-02-25T21:24:45.616Z,99123.38
2023-02-25T21:27:48.190Z,99118.81
2023-02-25T21:31:01.219Z,99125.09
2023-02-25T21:34:04.758Z,99100.22
2023-02-25T21:37:07.438Z,99101.72
2023-02-25T21:40:11.418Z,99092.63
2023-02-25T21:43:17.758Z,99097.53
2023-02-25T21:46:20.712Z,99083.88
2023-02-25T21:49:23.438Z,99088.94
2023-02-25T21:52:25.935Z,99083.38
2023-02-25T21:55:28.623Z,99090.38
2023-02-25T21:58:35.178Z,99088.53
2023-02-25T22:01:42.333Z,99088.19
2023-02-25T22:04:47.390Z,99092.38
2023-02-25T22:07:50.237Z,99097.47
2023-02-25T22:10:52.887Z,99085.59
2023-02-25T22:13:57.968Z,99085.75
2023-02-25T22:17:06.028Z,99094.19
2023-02-25T22:20:11.177Z,99088.75
2023-02-25T22:23:13.684Z,99081.63
2023-02-25T22:26:25.292Z,99070.13
2023-02-25T22:29:28.188Z,99064.06
2023-02-25T22:32:38.610Z,99074.81
2023-02-25T22:35:41.153Z,99063.50
2023-02-25T22:38:45.027Z,99067.13
2023-02-25T22:41:47.583Z,99070.81
2023-02-25T22:44:56.336Z,99071.16
2023-02-25T22:48:01.827Z,99074.38
2023-02-25T22:51:11.548Z,99064.09
2023-02-25T22:54:16.932Z,99067.31
2023-02-25T22:57:19.525Z,99079.50
2023-02-25T23:00:22.139Z,99065.19
2023-02-25T23:03:28.796Z,99074.47
2023-02-25T23:06:43.324Z,99097.13
2023-02-25T23:09:46.298Z,99119.38
2023-02-25T23:12:48.825Z,99109.09
2023-02-25T23:15:53.795Z,99109.34
2023-02-25T23:19:05.125Z,99108.53
2023-02-25T23:22:07.723Z,99113.38
2023-02-25T23:25:13.146Z,99117.47
2023-02-25T23:28:15.727Z,99123.53
2023-02-25T23:31:25.779Z,99103.13
2023-02-25T23:34:31.647Z,99108.75
2023-02-25T23:37:38.575Z,99117.28
2023-02-25T23:40:41.278Z,99113.81
2023-02-25T23:43:46.363Z,99108.56
2023-02-25T23:46:49.007Z,99102.94
2023-02-25T23:49:51.544Z,99120.50
2023-02-25T23:52:54.438Z,99122.53
2023-02-25T23:55:57.109Z,99115.06
2023-02-25T23:58:59.732Z,99124.97
