createdAt,value
2023-02-19T00:01:46.698Z,8.90
2023-02-19T00:04:17.260Z,4.50
2023-02-19T00:06:46.169Z,14.00
2023-02-19T00:09:16.026Z,17.80
2023-02-19T00:11:43.884Z,11.10
2023-02-19T00:14:15.951Z,7.90
2023-02-19T00:16:43.091Z,14.60
2023-02-19T00:19:14.101Z,12.30
2023-02-19T00:21:41.196Z,9.10
2023-02-19T00:24:11.675Z,10.30
2023-02-19T00:26:44.344Z,11.00
2023-02-19T00:29:17.256Z,13.60
2023-02-19T00:31:45.057Z,9.00
2023-02-19T00:34:13.401Z,10.10
2023-02-19T00:36:41.685Z,12.80
2023-02-19T00:39:13.623Z,12.90
2023-02-19T00:41:40.721Z,9.60
2023-02-19T00:44:11.461Z,11.10
2023-02-19T00:46:41.722Z,6.80
2023-02-19T00:49:15.952Z,9.50
2023-02-19T00:51:43.056Z,10.30
2023-02-19T00:54:14.213Z,11.20
2023-02-19T00:56:41.925Z,7.10
2023-02-19T00:59:09.747Z,10.20
2023-02-19T01:01:37.818Z,13.30
2023-02-19T01:04:06.863Z,7.10
2023-02-19T01:06:35.725Z,16.10
2023-02-19T01:09:05.090Z,11.90
2023-02-19T01:11:32.279Z,17.40
2023-02-19T01:14:00.796Z,15.10
2023-02-19T01:16:28.092Z,10.40
2023-02-19T01:19:55.020Z,12.20
2023-02-19T01:22:22.006Z,8.50
2023-02-19T01:24:49.137Z,17.40
2023-02-19T01:27:16.218Z,24.40
2023-02-19T01:29:44.802Z,29.10
2023-02-19T01:32:12.077Z,18.50
2023-02-19T01:34:41.407Z,12.40
2023-02-19T01:37:11.586Z,12.90
2023-02-19T01:39:39.085Z,12.90
2023-02-19T01:42:13.953Z,16.30
2023-02-19T01:44:47.153Z,8.40
2023-02-19T01:47:18.307Z,11.80
2023-02-19T01:49:54.356Z,7.70
2023-02-19T01:52:30.326Z,14.80
2023-02-19T01:54:59.044Z,12.10
2023-02-19T01:57:31.669Z,18.10
2023-02-19T02:00:06.088Z,28.60
2023-02-19T02:02:44.814Z,29.60
2023-02-19T02:05:39.604Z,22.10
2023-02-19T02:08:28.164Z,11.10
2023-02-19T02:10:56.940Z,10.00
2023-02-19T02:13:24.400Z,11.80
2023-02-19T02:15:56.329Z,14.40
2023-02-19T02:18:54.726Z,11.70
2023-02-19T02:21:52.559Z,11.30
2023-02-19T02:24:55.433Z,11.40
2023-02-19T02:27:54.394Z,14.20
2023-02-19T02:30:43.127Z,12.50
2023-02-19T02:33:16.256Z,12.90
2023-02-19T02:36:15.231Z,12.10
2023-02-19T02:38:45.988Z,18.10
2023-02-19T02:41:15.015Z,11.50
2023-02-19T02:43:42.752Z,11.70
2023-02-19T02:46:19.779Z,11.70
2023-02-19T02:48:55.903Z,10.00
2023-02-19T02:51:32.885Z,14.60
2023-02-19T02:54:30.347Z,15.90
2023-02-19T02:57:01.311Z,16.30
2023-02-19T02:59:36.698Z,8.10
2023-02-19T03:02:11.840Z,11.80
2023-02-19T03:05:01.788Z,19.50
2023-02-19T03:07:36.695Z,15.80
2023-02-19T03:10:07.978Z,16.00
2023-02-19T03:12:58.789Z,18.50
2023-02-19T03:15:55.106Z,11.30
2023-02-19T03:18:45.213Z,13.60
2023-02-19T03:21:16.858Z,13.40
2023-02-19T03:24:03.846Z,14.00
2023-02-19T03:26:33.309Z,16.90
2023-02-19T03:29:22.143Z,13.20
2023-02-19T03:31:55.581Z,11.00
2023-02-19T03:34:28.357Z,10.90
2023-02-19T03:37:02.991Z,17.50
2023-02-19T03:39:30.193Z,17.70
2023-02-19T03:42:14.810Z,7.60
2023-02-19T03:45:07.336Z,19.00
2023-02-19T03:47:49.406Z,15.90
2023-02-19T03:50:27.134Z,14.10
2023-02-19T03:53:11.792Z,15.50
2023-02-19T03:55:51.184Z,19.10
2023-02-19T03:58:39.564Z,15.70
2023-02-19T04:01:20.803Z,13.60
2023-02-19T04:03:53.512Z,16.20
2023-02-19T04:08:56.276Z,8.20
2023-02-19T04:11:26.149Z,15.00
2023-02-19T04:14:22.938Z,9.40
2023-02-19T04:16:57.737Z,10.00
2023-02-19T04:19:30.477Z,10.70
2023-02-19T04:21:59.038Z,11.10
2023-02-19T04:24:32.869Z,15.00
2023-02-19T04:27:00.671Z,15.70
2023-02-19T04:29:33.629Z,14.30
2023-02-19T04:32:01.011Z,14.30
2023-02-19T04:34:28.066Z,11.20
2023-02-19T04:36:54.930Z,12.40
2023-02-19T04:39:22.058Z,15.50
2023-02-19T04:41:48.977Z,15.00
2023-02-19T04:44:16.112Z,11.70
2023-02-19T04:46:43.256Z,16.40
2023-02-19T04:49:10.739Z,11.90
2023-02-19T04:51:39.139Z,10.40
2023-02-19T04:54:06.341Z,12.60
2023-02-19T04:56:33.323Z,12.30
2023-02-19T04:59:00.303Z,15.40
2023-02-19T05:01:27.356Z,10.90
2023-02-19T05:03:54.357Z,7.30
2023-02-19T05:06:21.233Z,11.40
2023-02-19T05:08:48.268Z,7.70
2023-02-19T05:11:15.109Z,8.80
2023-02-19T05:13:42.661Z,18.00
2023-02-19T05:16:15.627Z,12.00
2023-02-19T05:21:12.443Z,10.80
2023-02-19T05:23:40.801Z,7.90
2023-02-19T05:26:11.073Z,29.10
2023-02-19T05:28:38.793Z,15.80
2023-02-19T05:31:08.489Z,12.40
2023-02-19T05:33:37.529Z,13.10
2023-02-19T05:36:11.099Z,15.80
2023-02-19T05:38:41.067Z,23.70
2023-02-19T05:41:12.327Z,10.90
2023-02-19T05:43:40.810Z,17.70
2023-02-19T05:46:08.675Z,13.20
2023-02-19T05:48:36.141Z,10.00
2023-02-19T05:51:09.733Z,11.50
2023-02-19T05:53:38.342Z,17.70
2023-02-19T05:56:37.651Z,9.30
2023-02-19T05:59:15.599Z,13.00
2023-02-19T06:01:45.969Z,11.10
2023-02-19T06:04:14.044Z,10.50
2023-02-19T06:06:42.197Z,10.80
2023-02-19T06:09:10.139Z,9.70
2023-02-19T06:11:38.221Z,8.70
2023-02-19T06:14:06.120Z,21.20
2023-02-19T06:16:33.923Z,12.10
2023-02-19T06:19:04.159Z,27.70
2023-02-19T06:21:31.879Z,38.40
2023-02-19T06:23:58.746Z,55.30
2023-02-19T06:26:26.022Z,44.50
2023-02-19T06:28:54.060Z,84.80
2023-02-19T06:31:22.309Z,89.50
2023-02-19T06:33:50.111Z,64.10
2023-02-19T06:36:19.257Z,46.40
2023-02-19T06:38:46.452Z,54.10
2023-02-19T06:41:20.085Z,49.40
2023-02-19T06:43:47.212Z,47.30
2023-02-19T06:46:14.300Z,26.30
2023-02-19T06:48:45.010Z,15.80
2023-02-19T06:51:25.881Z,23.70
2023-02-19T06:53:53.395Z,17.90
2023-02-19T06:56:22.646Z,20.80
2023-02-19T06:58:51.646Z,13.10
2023-02-19T07:01:18.595Z,11.70
2023-02-19T07:03:46.265Z,15.20
2023-02-19T07:06:13.489Z,16.40
2023-02-19T07:08:43.049Z,23.00
2023-02-19T07:11:10.603Z,21.70
2023-02-19T07:13:37.698Z,15.10
2023-02-19T07:16:08.856Z,13.50
2023-02-19T07:18:37.108Z,36.80
2023-02-19T07:21:13.168Z,32.90
2023-02-19T07:23:42.293Z,26.60
2023-02-19T07:26:11.420Z,63.00
2023-02-19T07:28:47.609Z,22.00
2023-02-19T07:31:16.536Z,38.80
2023-02-19T07:33:45.005Z,50.70
2023-02-19T07:36:13.865Z,52.50
2023-02-19T07:38:40.833Z,27.70
2023-02-19T07:41:08.512Z,35.00
2023-02-19T07:43:37.982Z,33.80
2023-02-19T07:46:10.964Z,26.10
2023-02-19T07:48:39.529Z,15.60
2023-02-19T07:51:12.318Z,24.00
2023-02-19T07:53:39.389Z,26.80
2023-02-19T07:56:07.492Z,30.90
2023-02-19T07:58:34.976Z,19.50
2023-02-19T08:01:48.528Z,19.30
2023-02-19T08:04:16.053Z,21.70
2023-02-19T08:06:43.802Z,22.60
2023-02-19T08:09:10.968Z,19.70
2023-02-19T08:12:00.196Z,29.00
2023-02-19T08:14:29.274Z,37.40
2023-02-19T08:16:56.432Z,25.40
2023-02-19T08:19:24.178Z,43.80
2023-02-19T08:21:51.379Z,41.10
2023-02-19T08:24:20.138Z,50.80
2023-02-19T08:26:46.993Z,47.90
2023-02-19T08:29:13.901Z,55.40
2023-02-19T08:31:41.646Z,51.10
2023-02-19T08:34:09.094Z,31.90
2023-02-19T08:36:38.876Z,37.60
2023-02-19T08:39:06.015Z,47.20
2023-02-19T08:41:33.103Z,46.20
2023-02-19T08:44:00.106Z,33.30
2023-02-19T08:46:29.520Z,40.50
2023-02-19T08:48:56.378Z,47.70
2023-02-19T08:51:23.306Z,55.60
2023-02-19T08:53:50.190Z,50.20
2023-02-19T08:56:17.202Z,59.50
2023-02-19T08:58:44.338Z,21.40
2023-02-19T09:01:14.770Z,14.10
2023-02-19T09:03:42.583Z,24.20
2023-02-19T09:06:18.392Z,29.20
2023-02-19T09:08:46.130Z,35.30
2023-02-19T09:11:13.660Z,29.30
2023-02-19T09:13:41.745Z,29.10
2023-02-19T09:16:10.275Z,40.40
2023-02-19T09:18:37.392Z,42.40
2023-02-19T09:21:06.252Z,53.60
2023-02-19T09:23:34.919Z,46.30
2023-02-19T09:26:09.451Z,59.70
2023-02-19T09:28:40.961Z,43.20
2023-02-19T09:31:11.176Z,28.90
2023-02-19T09:33:45.550Z,31.70
2023-02-19T09:36:15.008Z,35.50
2023-02-19T09:38:42.314Z,21.00
2023-02-19T09:41:17.867Z,30.90
2023-02-19T09:43:46.686Z,33.10
2023-02-19T09:46:32.062Z,32.30
2023-02-19T09:49:11.286Z,33.80
2023-02-19T09:51:41.118Z,28.20
2023-02-19T09:54:25.552Z,25.30
2023-02-19T09:56:57.137Z,38.80
2023-02-19T09:59:40.682Z,35.40
2023-02-19T10:04:44.864Z,26.00
2023-02-19T10:07:14.874Z,21.20
2023-02-19T10:09:48.058Z,20.10
2023-02-19T10:12:18.348Z,50.60
2023-02-19T10:14:49.761Z,20.20
2023-02-19T10:17:25.700Z,20.50
2023-02-19T10:19:53.448Z,19.60
2023-02-19T10:22:20.364Z,17.90
2023-02-19T10:24:52.001Z,29.40
2023-02-19T10:27:19.335Z,28.30
2023-02-19T10:29:48.600Z,26.20
2023-02-19T10:32:26.812Z,23.80
2023-02-19T10:35:23.123Z,25.50
2023-02-19T10:37:51.217Z,22.30
2023-02-19T10:40:23.316Z,19.80
2023-02-19T10:42:58.788Z,13.10
2023-02-19T10:45:38.475Z,14.50
2023-02-19T10:48:07.220Z,21.80
2023-02-19T10:50:46.484Z,14.90
2023-02-19T10:53:34.717Z,20.50
2023-02-19T10:56:08.275Z,20.40
2023-02-19T10:58:39.666Z,17.10
2023-02-19T11:01:21.056Z,19.50
2023-02-19T11:03:50.945Z,15.90
2023-02-19T11:06:27.631Z,15.80
2023-02-19T11:09:00.862Z,21.00
2023-02-19T11:14:17.613Z,15.60
2023-02-19T11:16:48.367Z,19.20
2023-02-19T11:19:26.801Z,21.00
2023-02-19T11:21:54.756Z,23.70
2023-02-19T11:24:33.658Z,22.00
2023-02-19T11:27:06.562Z,30.70
2023-02-19T11:29:34.954Z,13.30
2023-02-19T11:32:20.201Z,15.80
2023-02-19T11:34:47.861Z,16.60
2023-02-19T11:37:20.719Z,21.80
2023-02-19T11:39:50.455Z,20.10
2023-02-19T11:42:54.951Z,20.40
2023-02-19T11:45:35.242Z,21.80
2023-02-19T11:48:27.857Z,19.40
2023-02-19T11:51:05.176Z,11.90
2023-02-19T11:53:38.702Z,13.50
2023-02-19T11:56:33.278Z,13.20
2023-02-19T11:59:04.584Z,13.50
2023-02-19T12:01:49.772Z,15.20
2023-02-19T12:04:37.627Z,18.80
2023-02-19T12:07:38.451Z,17.70
2023-02-19T12:10:33.876Z,14.10
2023-02-19T12:13:08.002Z,18.10
2023-02-19T12:16:00.998Z,14.50
2023-02-19T12:18:28.630Z,16.10
2023-02-19T12:21:13.797Z,13.20
2023-02-19T12:23:49.904Z,9.80
2023-02-19T12:26:35.684Z,18.40
2023-02-19T12:29:21.169Z,20.10
2023-02-19T12:31:55.644Z,16.30
2023-02-19T12:34:47.579Z,14.40
2023-02-19T12:37:14.771Z,12.80
2023-02-19T12:40:13.197Z,16.20
2023-02-19T12:42:55.201Z,16.50
2023-02-19T12:45:34.080Z,30.10
2023-02-19T12:48:30.877Z,19.30
2023-02-19T12:51:05.440Z,20.30
2023-02-19T12:53:58.082Z,12.70
2023-02-19T12:57:07.420Z,16.30
2023-02-19T12:59:47.180Z,12.90
2023-02-19T13:02:35.545Z,15.80
2023-02-19T13:05:27.100Z,17.60
2023-02-19T13:08:36.596Z,20.20
2023-02-19T13:11:17.511Z,17.50
2023-02-19T13:13:54.857Z,20.60
2023-02-19T13:16:24.402Z,22.70
2023-02-19T13:18:58.447Z,17.50
2023-02-19T13:21:48.916Z,12.20
2023-02-19T13:24:28.372Z,20.40
2023-02-19T13:27:04.107Z,18.50
2023-02-19T13:30:07.693Z,18.10
2023-02-19T13:32:52.154Z,23.10
2023-02-19T13:35:56.629Z,27.00
2023-02-19T13:38:23.721Z,20.10
2023-02-19T13:40:57.081Z,19.20
2023-02-19T13:43:27.604Z,24.30
2023-02-19T13:46:02.133Z,13.90
2023-02-19T13:48:33.900Z,20.20
2023-02-19T13:51:16.435Z,18.00
2023-02-19T13:53:51.190Z,19.90
2023-02-19T13:56:36.206Z,23.00
2023-02-19T13:59:31.446Z,28.10
2023-02-19T14:02:01.189Z,36.60
2023-02-19T14:04:55.176Z,40.60
2023-02-19T14:07:35.999Z,23.90
2023-02-19T14:10:08.636Z,19.50
2023-02-19T14:12:37.024Z,19.80
2023-02-19T14:15:43.682Z,21.50
2023-02-19T14:18:41.976Z,28.60
2023-02-19T14:21:27.495Z,22.80
2023-02-19T14:23:57.576Z,18.30
2023-02-19T14:26:26.101Z,23.60
2023-02-19T14:28:53.582Z,20.90
2023-02-19T14:31:26.322Z,24.20
2023-02-19T14:33:56.507Z,28.90
2023-02-19T14:36:35.461Z,24.40
2023-02-19T14:39:05.577Z,32.10
2023-02-19T14:41:37.999Z,37.50
2023-02-19T14:44:18.438Z,62.00
2023-02-19T14:46:54.294Z,41.50
2023-02-19T14:49:30.248Z,42.50
2023-02-19T14:52:05.297Z,34.40
2023-02-19T14:54:44.832Z,47.40
2023-02-19T14:57:24.898Z,86.30
2023-02-19T15:00:21.329Z,69.30
2023-02-19T15:02:50.737Z,40.00
2023-02-19T15:05:23.299Z,48.10
2023-02-19T15:07:56.487Z,35.60
2023-02-19T15:10:26.489Z,71.90
2023-02-19T15:12:56.024Z,107.80
2023-02-19T15:15:27.787Z,87.70
2023-02-19T15:17:58.539Z,55.40
2023-02-19T15:20:28.792Z,77.50
2023-02-19T15:22:58.942Z,85.40
2023-02-19T15:25:34.043Z,68.90
2023-02-19T15:28:22.982Z,60.00
2023-02-19T15:31:06.862Z,47.90
2023-02-19T15:36:06.164Z,51.60
2023-02-19T15:38:34.012Z,49.70
2023-02-19T15:41:01.741Z,42.40
2023-02-19T15:43:43.834Z,42.90
2023-02-19T15:46:22.488Z,45.60
2023-02-19T15:49:15.812Z,37.10
2023-02-19T15:51:48.797Z,44.80
2023-02-19T15:56:46.378Z,54.50
2023-02-19T15:59:21.229Z,46.40
2023-02-19T16:01:48.421Z,33.70
2023-02-19T16:04:18.229Z,43.10
2023-02-19T16:06:57.794Z,50.20
2023-02-19T16:09:40.991Z,40.40
2023-02-19T16:12:34.655Z,38.10
2023-02-19T16:15:14.422Z,40.40
2023-02-19T16:17:44.013Z,66.90
2023-02-19T16:20:23.515Z,79.80
2023-02-19T16:22:55.999Z,89.40
2023-02-19T16:25:43.522Z,73.70
2023-02-19T16:28:23.666Z,51.50
2023-02-19T16:31:02.795Z,48.10
2023-02-19T16:33:48.502Z,41.00
2023-02-19T16:36:34.307Z,47.60
2023-02-19T16:39:07.003Z,68.50
2023-02-19T16:41:40.491Z,75.30
2023-02-19T16:44:31.991Z,50.10
2023-02-19T16:47:05.717Z,55.00
2023-02-19T16:49:32.840Z,69.20
2023-02-19T16:52:03.890Z,67.80
2023-02-19T16:54:31.448Z,50.30
2023-02-19T16:56:58.466Z,61.10
2023-02-19T16:59:25.745Z,53.10
2023-02-19T17:01:53.286Z,49.80
2023-02-19T17:04:21.763Z,45.00
2023-02-19T17:06:50.703Z,50.40
2023-02-19T17:09:17.534Z,44.30
2023-02-19T17:11:47.544Z,45.80
2023-02-19T17:14:16.601Z,49.70
2023-02-19T17:16:43.678Z,51.10
2023-02-19T17:19:16.532Z,55.20
2023-02-19T17:21:44.693Z,51.90
2023-02-19T17:24:14.533Z,54.30
2023-02-19T17:26:42.522Z,40.80
2023-02-19T17:29:14.908Z,36.50
2023-02-19T17:34:11.932Z,28.00
2023-02-19T17:36:42.271Z,29.10
2023-02-19T17:39:14.561Z,34.70
2023-02-19T17:41:43.060Z,29.60
2023-02-19T17:44:10.206Z,26.50
2023-02-19T17:46:38.168Z,43.00
2023-02-19T17:49:06.891Z,34.30
2023-02-19T17:51:34.537Z,28.60
2023-02-19T17:54:01.385Z,30.40
2023-02-19T17:56:32.794Z,32.30
2023-02-19T17:58:59.682Z,29.30
2023-02-19T18:01:26.733Z,18.20
2023-02-19T18:03:53.710Z,27.90
2023-02-19T18:06:20.672Z,26.30
2023-02-19T18:08:51.627Z,23.40
2023-02-19T18:11:21.568Z,18.70
2023-02-19T18:13:54.287Z,22.70
2023-02-19T18:16:22.724Z,19.00
2023-02-19T18:18:50.131Z,24.20
2023-02-19T18:21:17.077Z,28.40
2023-02-19T18:23:45.826Z,24.90
2023-02-19T18:26:19.716Z,55.90
2023-02-19T18:28:47.001Z,53.50
2023-02-19T18:31:16.667Z,78.90
2023-02-19T18:33:44.136Z,40.50
2023-02-19T18:36:12.049Z,41.90
2023-02-19T18:38:40.175Z,69.80
2023-02-19T18:41:11.314Z,70.60
2023-02-19T18:46:10.841Z,72.70
2023-02-19T18:48:38.372Z,66.20
2023-02-19T18:51:09.587Z,61.90
2023-02-19T18:53:37.124Z,85.30
2023-02-19T18:56:04.920Z,74.70
2023-02-19T18:58:31.877Z,40.10
2023-02-19T19:00:59.567Z,67.50
2023-02-19T19:03:29.953Z,68.20
2023-02-19T19:05:57.917Z,34.10
2023-02-19T19:08:25.368Z,53.80
2023-02-19T19:10:53.465Z,26.80
2023-02-19T19:13:20.456Z,25.00
2023-02-19T19:15:51.036Z,26.20
2023-02-19T19:18:18.229Z,30.30
2023-02-19T19:20:45.133Z,26.00
2023-02-19T19:23:12.916Z,31.90
2023-02-19T19:25:39.921Z,26.80
2023-02-19T19:28:07.853Z,33.70
2023-02-19T19:30:35.268Z,43.50
2023-02-19T19:33:06.799Z,43.90
2023-02-19T19:35:35.647Z,43.50
2023-02-19T19:38:02.669Z,42.10
2023-02-19T19:40:29.755Z,40.90
2023-02-19T19:42:56.593Z,42.10
2023-02-19T19:45:23.837Z,38.90
2023-02-19T19:47:52.413Z,30.60
2023-02-19T19:50:19.760Z,48.00
2023-02-19T19:52:46.645Z,46.70
2023-02-19T19:55:13.552Z,50.50
2023-02-19T19:57:41.114Z,45.70
2023-02-19T20:00:16.600Z,42.10
2023-02-19T20:02:45.794Z,38.80
2023-02-19T20:08:01.101Z,39.00
2023-02-19T20:10:28.122Z,29.40
2023-02-19T20:12:55.117Z,35.50
2023-02-19T20:15:22.974Z,38.80
2023-02-19T20:17:50.776Z,36.30
2023-02-19T20:20:18.914Z,36.50
2023-02-19T20:22:52.902Z,42.90
2023-02-19T20:25:23.538Z,28.80
2023-02-19T20:27:51.910Z,23.50
2023-02-19T20:30:21.380Z,31.60
2023-02-19T20:32:48.347Z,26.50
2023-02-19T20:35:17.094Z,28.90
2023-02-19T20:37:47.184Z,34.20
2023-02-19T20:40:16.829Z,28.80
2023-02-19T20:42:43.847Z,32.90
2023-02-19T20:45:11.237Z,30.00
2023-02-19T20:47:39.758Z,22.50
2023-02-19T20:50:09.851Z,31.10
2023-02-19T20:52:37.645Z,44.30
2023-02-19T20:55:05.304Z,41.80
2023-02-19T20:57:32.354Z,46.20
2023-02-19T20:59:59.341Z,42.90
2023-02-19T21:02:28.824Z,31.60
2023-02-19T21:04:57.137Z,40.40
2023-02-19T21:07:25.322Z,32.20
2023-02-19T21:09:53.014Z,34.10
2023-02-19T21:12:23.508Z,19.20
2023-02-19T21:14:50.890Z,26.30
2023-02-19T21:17:17.812Z,25.60
2023-02-19T21:19:48.258Z,35.20
2023-02-19T21:22:16.814Z,30.90
2023-02-19T21:24:44.210Z,22.40
2023-02-19T21:27:11.047Z,20.50
2023-02-19T21:29:39.213Z,22.10
2023-02-19T21:32:06.225Z,22.60
2023-02-19T21:34:33.133Z,29.30
2023-02-19T21:37:00.708Z,24.00
2023-02-19T21:39:27.704Z,18.10
2023-02-19T21:41:54.784Z,27.30
2023-02-19T21:44:21.773Z,19.50
2023-02-19T21:46:50.631Z,20.50
2023-02-19T21:49:18.067Z,20.70
2023-02-19T21:51:47.391Z,15.70
2023-02-19T21:54:17.204Z,25.30
2023-02-19T21:56:44.456Z,14.90
2023-02-19T21:59:11.405Z,20.00
2023-02-19T22:01:39.211Z,18.20
2023-02-19T22:04:09.814Z,18.10
2023-02-19T22:06:39.048Z,22.20
2023-02-19T22:09:13.917Z,17.70
2023-02-19T22:11:42.328Z,18.20
2023-02-19T22:14:09.317Z,14.30
2023-02-19T22:16:36.592Z,21.40
2023-02-19T22:19:03.922Z,21.60
2023-02-19T22:21:32.050Z,32.80
2023-02-19T22:24:00.924Z,28.70
2023-02-19T22:26:31.728Z,27.70
2023-02-19T22:28:59.158Z,31.60
2023-02-19T22:31:27.539Z,20.80
2023-02-19T22:33:57.005Z,27.40
2023-02-19T22:36:27.219Z,26.70
2023-02-19T22:39:26.371Z,18.80
2023-02-19T22:41:54.362Z,27.00
2023-02-19T22:44:21.639Z,24.70
2023-02-19T22:46:52.485Z,30.00
2023-02-19T22:49:21.061Z,17.20
2023-02-19T22:52:11.877Z,22.60
2023-02-19T22:54:40.115Z,17.60
2023-02-19T22:57:07.030Z,25.90
2023-02-19T22:59:34.064Z,17.80
2023-02-19T23:02:01.430Z,25.90
2023-02-19T23:04:28.615Z,39.50
2023-02-19T23:06:55.927Z,18.60
2023-02-19T23:09:29.573Z,26.70
2023-02-19T23:12:05.616Z,23.10
2023-02-19T23:14:32.944Z,21.00
2023-02-19T23:17:00.018Z,17.00
2023-02-19T23:19:27.048Z,22.70
2023-02-19T23:21:54.212Z,21.00
2023-02-19T23:24:21.143Z,28.20
2023-02-19T23:26:51.505Z,30.40
2023-02-19T23:29:25.329Z,31.10
2023-02-19T23:31:54.413Z,22.10
2023-02-19T23:34:22.190Z,24.00
2023-02-19T23:36:50.970Z,22.70
2023-02-19T23:39:20.232Z,22.70
2023-02-19T23:41:54.409Z,24.60
2023-02-19T23:46:50.534Z,32.10
2023-02-19T23:49:18.607Z,21.10
2023-02-19T23:51:45.657Z,19.50
2023-02-19T23:54:13.289Z,30.50
2023-02-19T23:56:40.553Z,23.90
2023-02-19T23:59:07.567Z,27.00
