createdAt,value
2017-02-24T00:00:49.415Z,0
2017-02-24T00:01:58.843Z,0
2017-02-24T00:03:07.833Z,0
2017-02-24T00:04:17.790Z,0
2017-02-24T00:05:26.767Z,0
2017-02-24T00:06:36.772Z,0
2017-02-24T00:07:45.799Z,0
2017-02-24T00:08:55.364Z,0
2017-02-24T00:10:04.368Z,0
2017-02-24T00:11:15.105Z,0
2017-02-24T00:12:24.106Z,0
2017-02-24T00:13:33.151Z,0
2017-02-24T00:14:44.434Z,0
2017-02-24T00:15:54.077Z,0
2017-02-24T00:17:03.630Z,0
2017-02-24T00:18:12.712Z,0
2017-02-24T00:19:22.342Z,0
2017-02-24T00:20:31.413Z,0
2017-02-24T00:21:41.394Z,0
2017-02-24T00:22:50.403Z,0
2017-02-24T00:23:59.715Z,0
2017-02-24T00:25:09.090Z,0
2017-02-24T00:26:18.674Z,0
2017-02-24T00:27:27.844Z,0
2017-02-24T00:28:37.302Z,0
2017-02-24T00:29:47.046Z,0
2017-02-24T00:30:56.548Z,0
2017-02-24T00:32:05.719Z,0
2017-02-24T00:33:15.227Z,0
2017-02-24T00:34:24.536Z,0
2017-02-24T00:35:34.196Z,0
2017-02-24T00:36:43.262Z,0
2017-02-24T00:37:52.931Z,0
2017-02-24T00:39:01.918Z,0
2017-02-24T00:40:11.376Z,0
2017-02-24T00:41:20.807Z,0
2017-02-24T00:42:30.376Z,0
2017-02-24T00:43:39.793Z,0
2017-02-24T00:44:49.376Z,0
2017-02-24T00:45:58.551Z,0
2017-02-24T00:47:08.035Z,0
2017-02-24T00:48:17.130Z,0
2017-02-24T00:49:26.752Z,0
2017-02-24T00:50:35.995Z,0
2017-02-24T00:51:45.557Z,0
2017-02-24T00:52:54.626Z,0
2017-02-24T00:54:04.014Z,0
2017-02-24T00:55:13.523Z,0
2017-02-24T00:56:22.932Z,0
2017-02-24T00:57:32.167Z,0
2017-02-24T00:58:41.898Z,0
2017-02-24T00:59:51.030Z,0
2017-02-24T01:01:00.207Z,0
2017-02-24T01:02:09.904Z,0
2017-02-24T01:03:19.222Z,0
2017-02-24T01:04:28.644Z,0
2017-02-24T01:05:38.026Z,0
2017-02-24T01:06:47.406Z,0
2017-02-24T01:07:56.821Z,0
2017-02-24T01:09:06.193Z,0
2017-02-24T01:10:15.256Z,0
2017-02-24T01:11:25.037Z,0
2017-02-24T01:12:34.591Z,0
2017-02-24T01:13:44.070Z,0
2017-02-24T01:14:53.468Z,0
2017-02-24T01:16:02.931Z,0
2017-02-24T01:17:12.359Z,0
2017-02-24T01:18:21.781Z,0
2017-02-24T01:19:31.293Z,0
2017-02-24T01:20:40.552Z,0
2017-02-24T01:21:50.103Z,0
2017-02-24T01:23:00.646Z,0
2017-02-24T01:24:10.637Z,0
2017-02-24T01:25:19.632Z,0
2017-02-24T01:26:28.625Z,0
2017-02-24T01:27:38.545Z,0
2017-02-24T01:28:47.522Z,0
2017-02-24T01:29:57.555Z,0
2017-02-24T01:31:07.634Z,0
2017-02-24T01:32:16.614Z,0
2017-02-24T01:33:26.347Z,0
2017-02-24T01:34:35.339Z,0
2017-02-24T01:35:45.376Z,0
2017-02-24T01:36:54.659Z,0
2017-02-24T01:38:05.340Z,0
2017-02-24T01:39:14.326Z,0
2017-02-24T01:40:24.801Z,0
2017-02-24T01:41:33.786Z,0
2017-02-24T01:42:44.710Z,0
2017-02-24T01:43:54.775Z,0
2017-02-24T01:45:04.458Z,0
2017-02-24T01:46:13.626Z,0
2017-02-24T01:47:24.837Z,0
2017-02-24T01:48:34.750Z,0
2017-02-24T01:49:43.834Z,0
2017-02-24T01:50:53.539Z,0
2017-02-24T01:52:02.526Z,0
2017-02-24T01:53:12.149Z,0
2017-02-24T01:54:21.188Z,0
2017-02-24T01:55:31.078Z,0
2017-02-24T01:56:40.463Z,0
2017-02-24T01:57:49.873Z,0
2017-02-24T01:59:02.079Z,0
2017-02-24T02:00:12.295Z,0
2017-02-24T02:01:21.423Z,0
2017-02-24T02:02:31.442Z,0
2017-02-24T02:03:41.460Z,0
2017-02-24T02:04:50.720Z,0
2017-02-24T02:06:00.740Z,0
2017-02-24T02:07:09.760Z,0
2017-02-24T02:08:20.186Z,0
2017-02-24T02:09:29.245Z,0
2017-02-24T02:10:38.895Z,0
2017-02-24T02:11:47.870Z,0
2017-02-24T02:12:56.865Z,0
2017-02-24T02:14:05.894Z,0
2017-02-24T02:15:14.899Z,0
2017-02-24T02:16:24.125Z,0
2017-02-24T02:17:33.109Z,0
2017-02-24T02:18:42.085Z,0
2017-02-24T02:19:51.069Z,0
2017-02-24T02:21:00.039Z,0
2017-02-24T02:22:09.402Z,0
2017-02-24T02:23:18.383Z,0
2017-02-24T02:24:27.452Z,0
2017-02-24T02:25:36.437Z,0
2017-02-24T02:26:45.432Z,0
2017-02-24T02:27:54.715Z,0
2017-02-24T02:29:03.700Z,0
2017-02-24T02:30:12.698Z,0
2017-02-24T02:31:21.704Z,0
2017-02-24T02:32:30.690Z,0
2017-02-24T02:33:39.970Z,0
2017-02-24T02:34:48.961Z,0
2017-02-24T02:35:57.934Z,0
2017-02-24T02:37:06.922Z,0
2017-02-24T02:38:15.909Z,0
2017-02-24T02:39:25.182Z,0
2017-02-24T02:40:34.174Z,0
2017-02-24T02:41:43.173Z,0
2017-02-24T02:42:52.154Z,0
2017-02-24T02:44:01.145Z,0
2017-02-24T02:45:10.438Z,0
2017-02-24T02:46:19.414Z,0
2017-02-24T02:47:28.393Z,0
2017-02-24T02:48:37.419Z,0
2017-02-24T02:49:46.410Z,0
2017-02-24T02:50:55.697Z,0
2017-02-24T02:52:04.703Z,0
2017-02-24T02:53:13.682Z,0
2017-02-24T02:54:22.655Z,0
2017-02-24T02:55:31.634Z,0
2017-02-24T02:56:41.018Z,0
2017-02-24T02:57:50.077Z,0
2017-02-24T02:58:59.074Z,0
2017-02-24T03:00:08.045Z,0
2017-02-24T03:01:17.034Z,0
2017-02-24T03:02:26.311Z,0
2017-02-24T03:03:35.297Z,0
2017-02-24T03:04:44.690Z,0
2017-02-24T03:05:54.088Z,0
2017-02-24T03:07:03.088Z,0
2017-02-24T03:08:12.404Z,0
2017-02-24T03:09:21.404Z,0
2017-02-24T03:10:30.383Z,0
2017-02-24T03:11:39.468Z,0
2017-02-24T03:12:48.473Z,0
2017-02-24T03:13:57.748Z,0
2017-02-24T03:15:06.735Z,0
2017-02-24T03:16:15.729Z,0
2017-02-24T03:17:24.819Z,0
2017-02-24T03:18:33.882Z,0
2017-02-24T03:19:43.183Z,0
2017-02-24T03:20:52.160Z,0
2017-02-24T03:22:01.250Z,0
2017-02-24T03:23:10.253Z,0
2017-02-24T03:24:19.235Z,0
2017-02-24T03:25:28.621Z,0
2017-02-24T03:26:37.605Z,0
2017-02-24T03:27:46.991Z,0
2017-02-24T03:28:56.391Z,0
2017-02-24T03:30:05.552Z,0
2017-02-24T03:31:14.922Z,0
2017-02-24T03:32:24.013Z,0
2017-02-24T03:33:33.015Z,0
2017-02-24T03:34:41.991Z,0
2017-02-24T03:35:51.003Z,0
2017-02-24T03:37:00.294Z,0
2017-02-24T03:38:09.301Z,0
2017-02-24T03:39:18.282Z,0
2017-02-24T03:40:27.276Z,0
2017-02-24T03:41:36.258Z,0
2017-02-24T03:42:45.895Z,0
2017-02-24T03:43:54.905Z,0
2017-02-24T03:45:03.900Z,0
2017-02-24T03:46:12.899Z,0
2017-02-24T03:47:22.007Z,0
2017-02-24T03:48:31.380Z,0
2017-02-24T03:49:40.363Z,0
2017-02-24T03:50:49.437Z,0
2017-02-24T03:51:58.436Z,0
2017-02-24T03:53:07.469Z,0
2017-02-24T03:54:16.692Z,0
2017-02-24T03:55:25.675Z,0
2017-02-24T03:56:34.646Z,0
2017-02-24T03:57:43.634Z,0
2017-02-24T03:58:52.652Z,0
2017-02-24T04:00:01.904Z,0
2017-02-24T04:01:10.880Z,0
2017-02-24T04:02:19.886Z,0
2017-02-24T04:03:28.873Z,0
2017-02-24T04:04:37.879Z,0
2017-02-24T04:05:47.109Z,0
2017-02-24T04:06:56.103Z,0
2017-02-24T04:08:05.087Z,0
2017-02-24T04:09:14.069Z,0
2017-02-24T04:10:23.136Z,0
2017-02-24T04:11:32.418Z,0
2017-02-24T04:12:41.409Z,0
2017-02-24T04:13:50.600Z,0
2017-02-24T04:14:59.590Z,0
2017-02-24T04:16:08.759Z,0
2017-02-24T04:17:18.457Z,0
2017-02-24T04:18:27.520Z,0
2017-02-24T04:19:36.503Z,0
2017-02-24T04:20:45.481Z,0
2017-02-24T04:21:54.472Z,0
2017-02-24T04:23:03.699Z,0
2017-02-24T04:24:12.681Z,0
2017-02-24T04:25:21.665Z,0
2017-02-24T04:26:31.068Z,0
2017-02-24T04:27:40.140Z,0
2017-02-24T04:28:49.449Z,0
2017-02-24T04:29:58.424Z,0
2017-02-24T04:31:07.417Z,0
2017-02-24T04:32:16.404Z,0
2017-02-24T04:33:25.380Z,0
2017-02-24T04:34:34.605Z,0
2017-02-24T04:35:43.607Z,0
2017-02-24T04:36:52.595Z,0
2017-02-24T04:38:01.602Z,0
2017-02-24T04:39:10.579Z,0
2017-02-24T04:40:19.835Z,0
2017-02-24T04:41:28.818Z,0
2017-02-24T04:42:37.815Z,0
2017-02-24T04:43:47.220Z,0
2017-02-24T04:44:56.236Z,0
2017-02-24T04:46:05.533Z,0
2017-02-24T04:47:14.516Z,0
2017-02-24T04:48:23.715Z,0
2017-02-24T04:49:32.698Z,0
2017-02-24T04:50:41.770Z,0
2017-02-24T04:51:51.067Z,0
2017-02-24T04:53:00.049Z,0
2017-02-24T04:54:09.459Z,0
2017-02-24T04:55:18.842Z,0
2017-02-24T04:56:27.831Z,0
2017-02-24T04:57:37.079Z,0
2017-02-24T04:58:46.986Z,0
2017-02-24T05:00:02.260Z,0
2017-02-24T05:01:11.249Z,0
2017-02-24T05:02:20.244Z,0
2017-02-24T05:03:29.643Z,0
2017-02-24T05:04:38.627Z,0
2017-02-24T05:05:47.602Z,0
2017-02-24T05:06:56.600Z,0
2017-02-24T05:08:05.587Z,0
2017-02-24T05:09:14.872Z,0
2017-02-24T05:10:23.871Z,0
2017-02-24T05:11:32.857Z,0
2017-02-24T05:12:41.840Z,0
2017-02-24T05:13:50.845Z,0
2017-02-24T05:15:00.128Z,0
2017-02-24T05:16:09.110Z,0
2017-02-24T05:17:18.585Z,0
2017-02-24T05:18:27.576Z,0
2017-02-24T05:19:36.559Z,0
2017-02-24T05:20:45.810Z,0
2017-02-24T05:21:54.884Z,0
2017-02-24T05:23:04.287Z,0
2017-02-24T05:24:13.265Z,0
2017-02-24T05:25:22.280Z,0
2017-02-24T05:26:31.609Z,0
2017-02-24T05:27:40.592Z,0
2017-02-24T05:28:49.656Z,0
2017-02-24T05:29:58.640Z,0
2017-02-24T05:31:07.613Z,0
2017-02-24T05:32:16.852Z,0
2017-02-24T05:33:25.846Z,0
2017-02-24T05:34:34.850Z,0
2017-02-24T05:35:43.824Z,0
2017-02-24T05:36:52.826Z,0
2017-02-24T05:38:02.240Z,0
2017-02-24T05:39:11.210Z,0
2017-02-24T05:40:20.615Z,0
2017-02-24T05:41:29.586Z,0
2017-02-24T05:42:38.586Z,0
2017-02-24T05:43:47.812Z,4
2017-02-24T05:44:56.893Z,0
2017-02-24T05:46:05.864Z,0
2017-02-24T05:47:14.866Z,4
2017-02-24T05:48:23.850Z,4
2017-02-24T05:49:33.153Z,4
2017-02-24T05:50:42.142Z,8
2017-02-24T05:51:51.134Z,8
2017-02-24T05:53:00.144Z,8
2017-02-24T05:54:09.180Z,8
2017-02-24T05:55:18.421Z,8
2017-02-24T05:56:27.405Z,8
2017-02-24T05:57:36.392Z,12
2017-02-24T05:58:45.371Z,16
2017-02-24T05:59:54.368Z,12
2017-02-24T06:01:03.602Z,20
2017-02-24T06:02:12.622Z,20
2017-02-24T06:03:21.604Z,24
2017-02-24T06:04:30.670Z,28
2017-02-24T06:05:39.660Z,28
2017-02-24T06:06:48.897Z,40
2017-02-24T06:07:57.870Z,44
2017-02-24T06:09:06.866Z,48
2017-02-24T06:10:15.867Z,48
2017-02-24T06:11:24.928Z,80
2017-02-24T06:12:34.153Z,92
2017-02-24T06:13:43.130Z,84
2017-02-24T06:14:52.097Z,120
2017-02-24T06:16:01.497Z,112
2017-02-24T06:17:10.490Z,116
2017-02-24T06:18:19.826Z,144
2017-02-24T06:19:28.816Z,144
2017-02-24T06:20:37.798Z,148
2017-02-24T06:21:47.192Z,136
2017-02-24T06:22:56.163Z,132
2017-02-24T06:24:05.395Z,140
2017-02-24T06:25:14.376Z,188
2017-02-24T06:26:23.361Z,252
2017-02-24T06:27:32.334Z,340
2017-02-24T06:28:41.320Z,272
2017-02-24T06:29:50.619Z,360
2017-02-24T06:30:59.607Z,340
2017-02-24T06:32:08.597Z,300
2017-02-24T06:33:18.111Z,368
2017-02-24T06:34:27.126Z,216
2017-02-24T06:35:36.388Z,272
2017-02-24T06:36:45.366Z,220
2017-02-24T06:37:54.339Z,208
2017-02-24T06:39:03.329Z,196
2017-02-24T06:40:12.424Z,272
2017-02-24T06:41:21.653Z,288
2017-02-24T06:42:30.655Z,228
2017-02-24T06:43:39.634Z,272
2017-02-24T06:44:48.637Z,264
2017-02-24T06:45:57.643Z,264
2017-02-24T06:47:06.869Z,332
2017-02-24T06:48:15.852Z,316
2017-02-24T06:49:24.855Z,248
2017-02-24T06:50:34.251Z,224
2017-02-24T06:51:43.229Z,232
2017-02-24T06:52:52.458Z,288
2017-02-24T06:54:01.471Z,340
2017-02-24T06:55:10.456Z,272
2017-02-24T06:56:19.453Z,260
2017-02-24T06:57:28.440Z,444
2017-02-24T06:58:37.678Z,448
2017-02-24T06:59:46.681Z,592
2017-02-24T07:00:55.679Z,372
2017-02-24T07:02:04.689Z,392
2017-02-24T07:03:13.662Z,396
2017-02-24T07:04:23.357Z,484
2017-02-24T07:05:32.354Z,740
2017-02-24T07:06:41.323Z,712
2017-02-24T07:07:50.315Z,672
2017-02-24T07:08:59.292Z,576
2017-02-24T07:10:08.886Z,680
2017-02-24T07:11:17.963Z,640
2017-02-24T07:12:26.946Z,388
2017-02-24T07:13:35.939Z,484
2017-02-24T07:14:44.936Z,548
2017-02-24T07:15:55.087Z,712
2017-02-24T07:17:04.066Z,884
2017-02-24T07:18:13.048Z,788
2017-02-24T07:19:22.055Z,864
2017-02-24T07:20:31.031Z,816
2017-02-24T07:21:40.303Z,932
2017-02-24T07:22:49.294Z,864
2017-02-24T07:23:58.262Z,832
2017-02-24T07:25:08.296Z,840
2017-02-24T07:26:17.580Z,676
2017-02-24T07:27:27.122Z,748
2017-02-24T07:28:36.099Z,660
2017-02-24T07:29:45.093Z,704
2017-02-24T07:30:54.070Z,900
2017-02-24T07:32:03.051Z,840
2017-02-24T07:33:13.463Z,996
2017-02-24T07:34:23.361Z,980
2017-02-24T07:35:32.622Z,908
2017-02-24T07:36:41.885Z,716
2017-02-24T07:37:51.214Z,908
2017-02-24T07:39:01.069Z,1336
2017-02-24T07:40:10.045Z,1048
2017-02-24T07:41:19.032Z,1192
2017-02-24T07:42:28.009Z,1144
2017-02-24T07:43:37.073Z,1192
2017-02-24T07:44:46.584Z,984
2017-02-24T07:45:56.541Z,1224
2017-02-24T07:47:05.747Z,924
2017-02-24T07:48:15.556Z,1356
2017-02-24T07:49:24.626Z,1180
2017-02-24T07:50:34.171Z,1224
2017-02-24T07:51:43.676Z,952
2017-02-24T07:52:52.769Z,1640
2017-02-24T07:54:01.783Z,1140
2017-02-24T07:55:10.858Z,1256
2017-02-24T07:56:20.098Z,2108
2017-02-24T07:57:29.155Z,2036
2017-02-24T07:58:38.144Z,1676
2017-02-24T07:59:47.693Z,1332
2017-02-24T08:00:56.775Z,1880
2017-02-24T08:02:06.448Z,1784
2017-02-24T08:03:16.369Z,1248
2017-02-24T08:04:25.379Z,1412
2017-02-24T08:05:35.007Z,1324
2017-02-24T08:06:43.991Z,1016
2017-02-24T08:07:53.606Z,816
2017-02-24T08:09:02.597Z,712
2017-02-24T08:10:11.589Z,928
2017-02-24T08:11:20.947Z,980
2017-02-24T08:12:29.921Z,1336
2017-02-24T08:13:39.178Z,1600
2017-02-24T08:14:48.678Z,2248
2017-02-24T08:15:58.074Z,2704
2017-02-24T08:17:07.058Z,2684
2017-02-24T08:18:16.036Z,2656
2017-02-24T08:19:25.324Z,2848
2017-02-24T08:20:34.785Z,2740
2017-02-24T08:21:43.783Z,2552
2017-02-24T08:22:52.858Z,2516
2017-02-24T08:24:01.839Z,2460
2017-02-24T08:25:11.078Z,2384
2017-02-24T08:26:20.821Z,2368
2017-02-24T08:27:29.802Z,2204
2017-02-24T08:28:38.955Z,1668
2017-02-24T08:29:47.941Z,1644
2017-02-24T08:30:57.171Z,1616
2017-02-24T08:32:06.357Z,1652
2017-02-24T08:33:15.337Z,1456
2017-02-24T08:34:24.416Z,1448
2017-02-24T08:35:33.389Z,1384
2017-02-24T08:36:42.719Z,1508
2017-02-24T08:37:52.012Z,1472
2017-02-24T08:39:00.984Z,1180
2017-02-24T08:40:10.010Z,1100
2017-02-24T08:41:19.000Z,1308
2017-02-24T08:42:28.241Z,1572
2017-02-24T08:43:37.646Z,1444
2017-02-24T08:44:46.698Z,1328
2017-02-24T08:45:55.769Z,1296
2017-02-24T08:47:04.855Z,1800
2017-02-24T08:48:14.500Z,1820
2017-02-24T08:49:23.573Z,1356
2017-02-24T08:50:32.572Z,1172
2017-02-24T08:51:41.555Z,1072
2017-02-24T08:52:50.576Z,1744
2017-02-24T08:53:59.823Z,1384
2017-02-24T08:55:08.827Z,1368
2017-02-24T08:56:18.242Z,1004
2017-02-24T08:57:27.222Z,1268
2017-02-24T08:58:36.213Z,1420
2017-02-24T08:59:45.578Z,836
2017-02-24T09:00:54.922Z,1064
2017-02-24T09:02:04.042Z,1304
2017-02-24T09:03:13.030Z,1244
2017-02-24T09:04:22.020Z,1476
2017-02-24T09:05:31.249Z,1364
2017-02-24T09:06:40.238Z,1356
2017-02-24T09:07:49.536Z,1196
2017-02-24T09:08:58.568Z,1284
2017-02-24T09:10:07.552Z,1296
2017-02-24T09:11:16.782Z,1752
2017-02-24T09:12:25.758Z,1188
2017-02-24T09:13:34.750Z,1580
2017-02-24T09:14:43.833Z,1364
2017-02-24T09:15:52.857Z,1764
2017-02-24T09:17:02.116Z,2028
2017-02-24T09:18:11.115Z,1736
2017-02-24T09:19:20.290Z,1552
2017-02-24T09:20:29.507Z,1528
2017-02-24T09:21:38.495Z,2004
2017-02-24T09:22:47.767Z,2028
2017-02-24T09:23:56.807Z,2172
2017-02-24T09:25:05.813Z,2204
2017-02-24T09:26:14.808Z,2044
2017-02-24T09:27:23.866Z,2588
2017-02-24T09:28:33.102Z,2460
2017-02-24T09:29:42.088Z,2560
2017-02-24T09:30:51.081Z,2744
2017-02-24T09:32:00.061Z,2612
2017-02-24T09:33:09.060Z,1348
2017-02-24T09:34:18.295Z,1516
2017-02-24T09:35:27.287Z,2448
2017-02-24T09:36:36.268Z,2404
2017-02-24T09:37:45.713Z,2416
2017-02-24T09:38:54.797Z,2480
2017-02-24T09:40:04.029Z,2344
2017-02-24T09:41:13.023Z,2792
2017-02-24T09:42:22.059Z,2548
2017-02-24T09:43:31.109Z,2352
2017-02-24T09:44:40.166Z,1692
2017-02-24T09:45:49.407Z,1704
2017-02-24T09:46:58.459Z,2504
2017-02-24T09:48:08.791Z,2076
2017-02-24T09:49:18.413Z,2304
2017-02-24T09:50:27.395Z,2576
2017-02-24T09:51:37.114Z,2792
2017-02-24T09:52:46.105Z,3016
2017-02-24T09:53:55.093Z,2780
2017-02-24T09:55:04.161Z,2704
2017-02-24T09:56:13.147Z,3016
2017-02-24T09:57:22.431Z,3336
2017-02-24T09:58:31.412Z,3364
2017-02-24T09:59:40.397Z,3304
2017-02-24T10:00:49.376Z,3144
2017-02-24T10:01:58.365Z,3244
2017-02-24T10:03:07.681Z,3332
2017-02-24T10:04:16.678Z,3108
2017-02-24T10:05:25.669Z,2620
2017-02-24T10:06:41.352Z,2496
2017-02-24T10:07:51.519Z,2248
2017-02-24T10:09:00.753Z,1984
2017-02-24T10:10:09.779Z,2060
2017-02-24T10:11:18.778Z,2176
2017-02-24T10:12:27.754Z,2736
2017-02-24T10:13:36.859Z,2556
2017-02-24T10:14:46.089Z,2048
2017-02-24T10:15:55.099Z,2372
2017-02-24T10:17:04.180Z,2240
2017-02-24T10:18:13.179Z,2480
2017-02-24T10:19:22.170Z,2140
2017-02-24T10:20:31.396Z,1916
2017-02-24T10:21:40.422Z,2492
2017-02-24T10:22:49.402Z,3332
2017-02-24T10:23:58.387Z,3324
2017-02-24T10:25:07.367Z,2776
2017-02-24T10:26:16.709Z,2088
2017-02-24T10:27:25.701Z,1776
2017-02-24T10:28:34.685Z,1464
2017-02-24T10:29:43.676Z,1276
2017-02-24T10:30:52.665Z,1236
2017-02-24T10:32:01.903Z,1416
2017-02-24T10:33:10.885Z,1236
2017-02-24T10:34:19.877Z,1072
2017-02-24T10:35:28.875Z,936
2017-02-24T10:36:37.961Z,916
2017-02-24T10:37:47.183Z,844
2017-02-24T10:38:56.193Z,728
2017-02-24T10:40:05.658Z,692
2017-02-24T10:41:14.651Z,676
2017-02-24T10:42:23.636Z,612
2017-02-24T10:43:32.965Z,780
2017-02-24T10:44:42.106Z,968
2017-02-24T10:45:51.091Z,1096
2017-02-24T10:47:00.486Z,1440
2017-02-24T10:48:09.978Z,1564
2017-02-24T10:49:19.441Z,1536
2017-02-24T10:50:28.419Z,2112
2017-02-24T10:51:37.400Z,2168
2017-02-24T10:52:46.393Z,1912
2017-02-24T10:53:55.392Z,2348
2017-02-24T10:55:04.643Z,2060
2017-02-24T10:56:13.639Z,2052
2017-02-24T10:57:22.632Z,2608
2017-02-24T10:58:31.721Z,3404
2017-02-24T10:59:40.813Z,4016
2017-02-24T11:00:50.040Z,3816
2017-02-24T11:01:59.025Z,3956
2017-02-24T11:03:08.540Z,3660
2017-02-24T11:04:17.539Z,3116
2017-02-24T11:05:26.522Z,3060
2017-02-24T11:06:35.800Z,3104
2017-02-24T11:07:45.298Z,2856
2017-02-24T11:08:54.306Z,2504
2017-02-24T11:10:03.309Z,2552
2017-02-24T11:11:12.293Z,2404
2017-02-24T11:12:21.622Z,2204
2017-02-24T11:13:30.629Z,1984
2017-02-24T11:14:39.622Z,2252
2017-02-24T11:15:48.596Z,2100
2017-02-24T11:16:57.580Z,2532
2017-02-24T11:18:06.849Z,3340
2017-02-24T11:19:15.850Z,3012
2017-02-24T11:20:25.336Z,2624
2017-02-24T11:21:34.315Z,3004
2017-02-24T11:22:43.302Z,3332
2017-02-24T11:23:52.593Z,3460
2017-02-24T11:25:01.590Z,3420
2017-02-24T11:26:10.591Z,3604
2017-02-24T11:27:19.580Z,3644
2017-02-24T11:28:28.574Z,3456
2017-02-24T11:29:37.867Z,3384
2017-02-24T11:30:47.936Z,3388
2017-02-24T11:31:56.916Z,3368
2017-02-24T11:33:05.888Z,3304
2017-02-24T11:34:14.864Z,3272
2017-02-24T11:35:24.153Z,3352
2017-02-24T11:36:33.167Z,3560
2017-02-24T11:37:42.148Z,3448
2017-02-24T11:38:51.642Z,3544
2017-02-24T11:40:00.640Z,3748
2017-02-24T11:41:10.279Z,3848
2017-02-24T11:42:19.261Z,3752
2017-02-24T11:43:28.234Z,3376
2017-02-24T11:44:37.216Z,2888
2017-02-24T11:45:46.210Z,2780
2017-02-24T11:46:55.907Z,2764
2017-02-24T11:48:04.910Z,2612
2017-02-24T11:49:14.015Z,2156
2017-02-24T11:50:23.183Z,1952
2017-02-24T11:51:32.196Z,1992
2017-02-24T11:52:41.434Z,2572
2017-02-24T11:53:50.411Z,2528
2017-02-24T11:54:59.793Z,2376
2017-02-24T11:56:08.775Z,1712
2017-02-24T11:57:17.842Z,1764
2017-02-24T11:58:27.118Z,2444
2017-02-24T11:59:36.099Z,2608
2017-02-24T12:00:45.078Z,2884
2017-02-24T12:01:54.076Z,3072
2017-02-24T12:03:03.058Z,2716
2017-02-24T12:04:12.361Z,2960
2017-02-24T12:05:21.339Z,3052
2017-02-24T12:06:30.321Z,3200
2017-02-24T12:07:39.332Z,2908
2017-02-24T12:08:48.320Z,2428
2017-02-24T12:09:57.552Z,2364
2017-02-24T12:11:06.541Z,2304
2017-02-24T12:12:15.621Z,2512
2017-02-24T12:13:25.173Z,2640
2017-02-24T12:14:34.708Z,2620
2017-02-24T12:15:44.218Z,2408
2017-02-24T12:16:53.225Z,2156
2017-02-24T12:18:02.195Z,2928
2017-02-24T12:19:12.312Z,3432
2017-02-24T12:20:21.499Z,3128
2017-02-24T12:21:30.907Z,2852
2017-02-24T12:22:39.896Z,2784
2017-02-24T12:23:48.878Z,2692
2017-02-24T12:24:57.883Z,2572
2017-02-24T12:26:06.873Z,2568
2017-02-24T12:27:16.562Z,2624
2017-02-24T12:28:25.558Z,2660
2017-02-24T12:29:34.540Z,2872
2017-02-24T12:30:43.512Z,3156
2017-02-24T12:31:52.512Z,3164
2017-02-24T12:33:01.898Z,3488
2017-02-24T12:34:10.898Z,3360
2017-02-24T12:35:19.880Z,2252
2017-02-24T12:36:28.858Z,1640
2017-02-24T12:37:37.837Z,1544
2017-02-24T12:38:47.284Z,1416
2017-02-24T12:39:56.403Z,1808
2017-02-24T12:41:05.393Z,2108
2017-02-24T12:42:14.801Z,2124
2017-02-24T12:43:23.775Z,2060
2017-02-24T12:44:33.025Z,1984
2017-02-24T12:45:42.116Z,1908
2017-02-24T12:46:51.114Z,1856
2017-02-24T12:48:00.108Z,1868
2017-02-24T12:49:09.086Z,2184
2017-02-24T12:50:18.403Z,2852
2017-02-24T12:51:27.502Z,2648
2017-02-24T12:52:36.488Z,2464
2017-02-24T12:53:45.475Z,2668
2017-02-24T12:54:54.449Z,3276
2017-02-24T12:56:03.688Z,3084
2017-02-24T12:57:12.779Z,2664
2017-02-24T12:58:21.774Z,3304
2017-02-24T12:59:30.765Z,2960
2017-02-24T13:00:39.910Z,3036
2017-02-24T13:01:49.153Z,2412
2017-02-24T13:02:58.129Z,2260
2017-02-24T13:04:07.142Z,2196
2017-02-24T13:05:16.117Z,2452
2017-02-24T13:06:25.125Z,3000
2017-02-24T13:07:34.354Z,2784
2017-02-24T13:08:43.350Z,2352
2017-02-24T13:09:52.844Z,2788
2017-02-24T13:11:02.547Z,2964
2017-02-24T13:12:12.154Z,3912
2017-02-24T13:13:21.570Z,3544
2017-02-24T13:14:30.567Z,3292
2017-02-24T13:15:39.644Z,3060
2017-02-24T13:16:48.635Z,1924
2017-02-24T13:17:57.627Z,1536
2017-02-24T13:19:06.911Z,1684
2017-02-24T13:20:16.006Z,1496
2017-02-24T13:21:25.219Z,1736
2017-02-24T13:22:34.208Z,2220
2017-02-24T13:23:43.187Z,2524
2017-02-24T13:24:53.251Z,2240
2017-02-24T13:26:02.557Z,2060
2017-02-24T13:27:11.561Z,1968
2017-02-24T13:28:20.549Z,1984
2017-02-24T13:29:29.564Z,2356
2017-02-24T13:30:39.276Z,1640
2017-02-24T13:31:49.520Z,1652
2017-02-24T13:32:58.626Z,2004
2017-02-24T13:34:08.219Z,1488
2017-02-24T13:35:18.103Z,1256
2017-02-24T13:36:27.377Z,1384
2017-02-24T13:37:36.380Z,1636
2017-02-24T13:38:45.374Z,2112
2017-02-24T13:39:54.354Z,3608
2017-02-24T13:41:03.375Z,2708
2017-02-24T13:42:12.612Z,1696
2017-02-24T13:43:21.711Z,1324
2017-02-24T13:44:30.696Z,1264
2017-02-24T13:45:39.689Z,1236
2017-02-24T13:46:48.661Z,1220
2017-02-24T13:47:58.302Z,1080
2017-02-24T13:49:07.379Z,1188
2017-02-24T13:50:16.375Z,1060
2017-02-24T13:51:25.389Z,1028
2017-02-24T13:52:34.374Z,844
2017-02-24T13:53:43.612Z,804
2017-02-24T13:54:52.683Z,788
2017-02-24T13:56:01.679Z,840
2017-02-24T13:57:10.661Z,896
2017-02-24T13:58:19.657Z,1172
2017-02-24T13:59:28.883Z,1272
2017-02-24T14:00:37.868Z,1784
2017-02-24T14:01:46.856Z,1808
2017-02-24T14:02:55.870Z,2120
2017-02-24T14:04:05.252Z,1896
2017-02-24T14:05:14.532Z,1600
2017-02-24T14:06:23.506Z,1376
2017-02-24T14:07:32.489Z,1156
2017-02-24T14:08:41.481Z,1432
2017-02-24T14:09:50.562Z,1400
2017-02-24T14:10:59.842Z,1616
2017-02-24T14:12:08.828Z,1560
2017-02-24T14:13:17.808Z,1740
2017-02-24T14:14:26.793Z,1276
2017-02-24T14:15:35.799Z,1124
2017-02-24T14:16:45.039Z,1120
2017-02-24T14:17:54.016Z,1120
2017-02-24T14:19:03.087Z,1112
2017-02-24T14:20:12.096Z,1044
2017-02-24T14:21:21.088Z,1028
2017-02-24T14:22:30.448Z,1016
2017-02-24T14:23:41.140Z,1000
2017-02-24T14:24:51.074Z,992
2017-02-24T14:26:00.463Z,980
2017-02-24T14:27:09.451Z,964
2017-02-24T14:28:18.686Z,952
2017-02-24T14:29:27.677Z,932
2017-02-24T14:30:36.652Z,920
2017-02-24T14:31:46.368Z,904
2017-02-24T14:32:55.739Z,896
2017-02-24T14:34:05.613Z,880
2017-02-24T14:35:14.753Z,872
2017-02-24T14:36:24.268Z,860
2017-02-24T14:37:33.588Z,848
2017-02-24T14:38:42.944Z,840
2017-02-24T14:39:52.170Z,828
2017-02-24T14:41:01.162Z,824
2017-02-24T14:42:10.161Z,812
2017-02-24T14:43:19.167Z,808
2017-02-24T14:44:28.237Z,792
2017-02-24T14:45:37.520Z,780
2017-02-24T14:46:46.500Z,772
2017-02-24T14:47:55.481Z,760
2017-02-24T14:49:04.483Z,752
2017-02-24T14:50:13.466Z,744
2017-02-24T14:51:22.847Z,740
2017-02-24T14:52:31.834Z,732
2017-02-24T14:53:41.272Z,724
2017-02-24T14:54:51.559Z,716
2017-02-24T14:56:03.052Z,708
2017-02-24T14:57:13.743Z,700
2017-02-24T14:58:23.722Z,692
2017-02-24T14:59:32.705Z,684
2017-02-24T15:00:41.683Z,676
2017-02-24T15:01:50.656Z,668
2017-02-24T15:02:59.968Z,664
2017-02-24T15:04:09.664Z,656
2017-02-24T15:05:18.919Z,648
2017-02-24T15:06:28.488Z,644
2017-02-24T15:07:37.492Z,632
2017-02-24T15:08:46.718Z,624
2017-02-24T15:09:55.736Z,616
2017-02-24T15:11:05.071Z,616
2017-02-24T15:12:14.045Z,608
2017-02-24T15:13:23.030Z,600
2017-02-24T15:14:32.262Z,600
2017-02-24T15:15:41.262Z,592
2017-02-24T15:16:50.242Z,584
2017-02-24T15:17:59.281Z,580
2017-02-24T15:19:09.329Z,556
2017-02-24T15:20:18.817Z,568
2017-02-24T15:21:27.822Z,576
2017-02-24T15:22:36.799Z,568
2017-02-24T15:23:45.783Z,544
2017-02-24T15:24:54.760Z,536
2017-02-24T15:26:04.082Z,528
2017-02-24T15:27:13.147Z,516
2017-02-24T15:28:22.130Z,512
2017-02-24T15:29:31.115Z,500
2017-02-24T15:30:40.100Z,492
2017-02-24T15:31:49.844Z,484
2017-02-24T15:32:58.832Z,476
2017-02-24T15:34:07.833Z,472
2017-02-24T15:35:16.837Z,464
2017-02-24T15:36:26.359Z,460
2017-02-24T15:37:35.600Z,452
2017-02-24T15:38:44.681Z,444
2017-02-24T15:39:53.662Z,440
2017-02-24T15:41:03.294Z,432
2017-02-24T15:42:12.329Z,424
2017-02-24T15:43:21.567Z,420
2017-02-24T15:44:31.250Z,408
2017-02-24T15:45:41.662Z,400
2017-02-24T15:46:50.667Z,396
2017-02-24T15:47:59.644Z,388
2017-02-24T15:49:09.798Z,384
2017-02-24T15:50:19.368Z,376
2017-02-24T15:51:28.754Z,368
2017-02-24T15:52:37.740Z,360
2017-02-24T15:53:46.737Z,352
2017-02-24T15:54:55.985Z,344
2017-02-24T15:56:05.379Z,336
2017-02-24T15:57:15.894Z,328
2017-02-24T15:58:25.972Z,320
2017-02-24T15:59:34.958Z,312
2017-02-24T16:00:45.033Z,304
2017-02-24T16:01:54.872Z,296
2017-02-24T16:03:05.151Z,288
2017-02-24T16:04:14.748Z,280
2017-02-24T16:05:24.446Z,268