createdAt,value
2023-09-16T00:00:41.040Z,61.24
2023-09-16T00:04:02.820Z,61.25
2023-09-16T00:07:04.533Z,61.18
2023-09-16T00:10:06.986Z,61.39
2023-09-16T02:33:03.339Z,61.51
2023-09-16T02:36:08.890Z,61.62
2023-09-16T02:39:11.872Z,61.94
2023-09-16T02:42:15.144Z,62.07
2023-09-16T02:45:18.237Z,62.15
2023-09-16T04:40:39.055Z,62.56
2023-09-16T04:43:41.625Z,62.58
2023-09-16T04:46:43.484Z,62.64
2023-09-16T04:49:45.827Z,62.78
2023-09-16T04:52:47.579Z,62.82
2023-09-16T04:56:01.954Z,63.05
2023-09-16T04:59:05.921Z,63.05
2023-09-16T05:02:07.812Z,63.14
2023-09-16T05:05:12.022Z,63.12
2023-09-16T05:08:13.969Z,63.02
2023-09-16T05:11:16.154Z,63.16
2023-09-16T05:14:25.143Z,63.41
2023-09-16T05:17:26.911Z,63.63
2023-09-16T05:20:28.908Z,63.72
2023-09-16T05:23:38.267Z,63.87
2023-09-16T05:27:21.607Z,63.91
2023-09-16T05:41:05.573Z,64.02
2023-09-16T05:44:08.715Z,64.16
2023-09-16T05:47:11.911Z,64.01
2023-09-16T05:50:15.252Z,64.21
2023-09-16T05:53:18.229Z,64.30
2023-09-16T05:56:21.368Z,64.32
2023-09-16T05:59:27.606Z,64.40
2023-09-16T06:02:32.248Z,64.28
2023-09-16T06:05:35.153Z,64.24
2023-09-16T06:08:39.060Z,64.26
2023-09-16T06:11:42.245Z,64.37
2023-09-16T06:14:45.244Z,64.20
2023-09-16T06:17:48.258Z,64.28
2023-09-16T06:20:51.690Z,64.34
2023-09-16T06:23:54.768Z,64.38
2023-09-16T06:26:59.185Z,64.26
2023-09-16T06:30:04.754Z,64.42
2023-09-16T06:33:08.737Z,64.52
2023-09-16T06:36:11.821Z,64.60
2023-09-16T06:39:14.716Z,64.67
2023-09-16T06:42:17.614Z,64.60
2023-09-16T06:45:22.447Z,64.72
2023-09-16T06:48:27.163Z,64.84
2023-09-16T06:51:30.107Z,64.70
2023-09-16T06:54:33.011Z,64.80
2023-09-16T07:00:53.050Z,64.67
2023-09-16T07:03:56.088Z,64.69
2023-09-16T07:06:59.049Z,64.79
2023-09-16T07:10:01.928Z,64.74
2023-09-16T07:13:05.124Z,64.72
2023-09-16T07:16:08.208Z,64.62
2023-09-16T07:19:11.396Z,64.55
2023-09-16T07:22:14.436Z,64.60
2023-09-16T07:25:17.575Z,64.58
2023-09-16T07:28:22.322Z,64.54
2023-09-16T07:31:25.525Z,64.68
2023-09-16T07:34:36.090Z,64.65
2023-09-16T07:37:39.220Z,64.84
2023-09-16T07:40:43.156Z,64.80
2023-09-16T07:43:46.170Z,64.77
2023-09-16T07:46:49.972Z,64.68
2023-09-16T07:49:53.247Z,64.60
2023-09-16T07:52:56.126Z,64.49
2023-09-16T07:55:59.080Z,64.44
2023-09-16T07:59:02.073Z,64.23
2023-09-16T08:02:05.056Z,64.32
2023-09-16T08:05:22.234Z,64.24
2023-09-16T08:08:25.396Z,64.07
2023-09-16T08:11:29.122Z,64.07
2023-09-16T08:14:32.089Z,63.94
2023-09-16T08:17:35.229Z,64.07
2023-09-16T08:20:40.481Z,63.92
2023-09-16T08:23:43.779Z,63.82
2023-09-16T08:26:46.721Z,63.85
2023-09-16T08:29:54.023Z,63.75
2023-09-16T08:32:57.021Z,63.49
2023-09-16T08:36:00.170Z,63.52
2023-09-16T08:39:03.169Z,63.49
2023-09-16T08:42:23.284Z,63.41
2023-09-16T08:45:30.927Z,63.41
2023-09-16T08:48:38.183Z,63.44
2023-09-16T08:51:44.650Z,63.52
2023-09-16T08:54:49.039Z,63.58
2023-09-16T08:57:57.338Z,63.51
2023-09-16T09:01:00.876Z,63.47
2023-09-16T09:04:04.637Z,63.40
2023-09-16T09:07:08.732Z,63.33
2023-09-16T09:10:14.739Z,63.49
2023-09-16T09:13:20.197Z,63.14
2023-09-16T09:16:23.847Z,63.12
2023-09-16T09:19:27.207Z,62.85
2023-09-16T09:22:30.359Z,62.62
2023-09-16T09:25:33.366Z,62.49
2023-09-16T09:28:36.292Z,62.40
2023-09-16T09:31:41.626Z,62.22
2023-09-16T09:34:44.994Z,61.94
2023-09-16T09:37:48.752Z,61.60
2023-09-16T09:41:02.282Z,61.14
2023-09-16T09:44:05.701Z,61.12
2023-09-16T09:47:08.602Z,60.99
2023-09-16T09:50:16.628Z,60.62
2023-09-16T09:53:19.909Z,60.38
2023-09-16T09:56:23.178Z,59.85
2023-09-16T09:59:27.280Z,59.67
2023-09-16T10:02:32.017Z,59.47
2023-09-16T10:05:44.331Z,59.63
2023-09-16T10:08:49.424Z,59.37
2023-09-16T10:11:52.940Z,59.09
2023-09-16T10:14:56.021Z,59.15
2023-09-16T10:17:59.341Z,59.18
2023-09-16T10:21:02.523Z,58.91
2023-09-16T10:24:06.099Z,58.76
2023-09-16T10:27:20.022Z,58.30
2023-09-16T10:30:24.205Z,58.34
2023-09-16T10:33:27.791Z,58.08
2023-09-16T10:36:30.968Z,57.90
2023-09-16T10:39:39.759Z,57.57
2023-09-16T10:42:45.817Z,57.21
2023-09-16T10:45:50.208Z,57.12
2023-09-16T10:48:53.527Z,56.94
2023-09-16T10:52:03.009Z,56.47
2023-09-16T10:55:16.409Z,55.83
2023-09-16T10:58:27.044Z,55.75
2023-09-16T11:01:35.771Z,55.81
2023-09-16T11:04:49.980Z,55.42
2023-09-16T11:07:54.692Z,55.33
2023-09-16T11:15:12.027Z,54.76
2023-09-16T11:18:19.148Z,54.85
2023-09-16T11:21:23.080Z,53.93
2023-09-16T11:24:28.281Z,53.88
2023-09-16T11:27:34.016Z,53.40
2023-09-16T11:30:38.353Z,53.57
2023-09-16T11:33:41.350Z,53.20
2023-09-16T11:36:48.922Z,52.94
2023-09-16T11:39:53.362Z,53.03
2023-09-16T11:43:54.638Z,53.10
2023-09-16T11:47:00.336Z,52.70
2023-09-16T11:50:08.240Z,52.51
2023-09-16T11:53:11.524Z,52.38
2023-09-16T11:56:15.445Z,52.30
2023-09-16T11:59:19.301Z,52.56
2023-09-16T12:02:22.360Z,52.41
2023-09-16T12:05:29.776Z,52.42
2023-09-16T12:08:34.039Z,52.65
2023-09-16T12:11:38.665Z,52.28
2023-09-16T12:14:45.020Z,51.94
2023-09-16T12:18:31.636Z,52.28
2023-09-16T12:23:19.277Z,52.25
2023-09-16T12:26:21.436Z,52.21
2023-09-16T12:29:23.192Z,52.02
2023-09-16T12:32:24.802Z,51.93
2023-09-16T12:35:26.505Z,51.71
2023-09-16T12:38:28.348Z,51.87
2023-09-16T12:41:30.180Z,52.08
2023-09-16T12:44:33.817Z,52.07
2023-09-16T12:47:43.287Z,52.29
2023-09-16T12:50:45.897Z,52.07
2023-09-16T12:53:52.270Z,52.26
2023-09-16T12:56:54.175Z,52.38
2023-09-16T13:00:00.054Z,52.59
2023-09-16T13:03:02.084Z,52.47
2023-09-16T13:06:04.909Z,52.88
2023-09-16T13:09:09.523Z,53.26
2023-09-16T13:12:11.216Z,53.42
2023-09-16T13:15:18.155Z,53.59
2023-09-16T13:18:20.339Z,53.62
2023-09-16T13:21:31.552Z,53.72
2023-09-16T13:24:45.553Z,53.87
2023-09-16T13:27:47.254Z,53.98
2023-09-16T13:30:56.622Z,54.15
2023-09-16T13:34:04.525Z,54.34
2023-09-16T13:37:06.282Z,54.54
2023-09-16T13:40:10.244Z,54.38
2023-09-16T13:43:14.312Z,54.39
2023-09-16T13:46:17.384Z,54.50
2023-09-16T13:49:19.102Z,54.60
2023-09-16T13:52:20.704Z,54.63
2023-09-16T13:55:22.423Z,54.79
2023-09-16T13:58:25.289Z,54.96
2023-09-16T14:01:27.071Z,55.09
2023-09-16T14:04:28.767Z,55.24
2023-09-16T14:07:30.480Z,55.15
2023-09-16T14:10:32.900Z,54.99
2023-09-16T14:13:34.634Z,54.78
2023-09-16T14:16:36.340Z,54.96
2023-09-16T14:19:38.127Z,54.82
2023-09-16T14:22:39.779Z,54.96
2023-09-16T14:25:42.894Z,54.88
2023-09-16T14:28:44.529Z,54.93
2023-09-16T14:31:46.284Z,54.97
2023-09-16T14:34:48.551Z,55.06
2023-09-16T14:37:51.755Z,54.92
2023-09-16T14:40:53.487Z,54.77
2023-09-16T14:43:55.111Z,55.01
2023-09-16T14:46:56.946Z,55.12
2023-09-16T14:49:58.678Z,55.52
2023-09-16T14:53:02.132Z,55.68
2023-09-16T14:56:03.886Z,55.78
2023-09-16T14:59:05.570Z,55.87
2023-09-16T15:02:07.319Z,56.03
2023-09-16T15:05:09.434Z,56.22
2023-09-16T15:08:11.859Z,56.21
2023-09-16T15:11:14.189Z,56.37
2023-09-16T15:14:15.767Z,56.51
2023-09-16T15:17:17.498Z,56.61
2023-09-16T15:20:19.104Z,56.58
2023-09-16T15:23:21.061Z,56.80
2023-09-16T15:26:22.868Z,56.79
2023-09-16T15:29:24.569Z,56.93
2023-09-16T15:32:43.353Z,57.15
2023-09-16T15:35:46.820Z,57.33
2023-09-16T15:38:48.926Z,57.45
2023-09-16T15:41:50.934Z,57.49
2023-09-16T15:44:55.341Z,57.63
2023-09-16T15:47:57.064Z,57.74
2023-09-16T15:50:58.857Z,57.78
2023-09-16T15:54:00.475Z,57.99
2023-09-16T15:57:02.442Z,57.85
2023-09-16T16:00:04.721Z,57.91
2023-09-16T16:03:06.791Z,57.92
2023-09-16T16:06:11.382Z,57.81
2023-09-16T16:09:13.068Z,57.98
2023-09-16T16:12:14.738Z,58.04
2023-09-16T16:15:16.461Z,58.16
2023-09-16T16:18:20.579Z,58.35
2023-09-16T16:21:22.253Z,58.24
2023-09-16T16:24:24.280Z,58.25
2023-09-16T16:27:26.236Z,58.43
2023-09-16T16:30:27.862Z,58.60
2023-09-16T16:33:29.641Z,58.74
2023-09-16T16:36:31.354Z,58.78
2023-09-16T16:39:33.698Z,58.91
2023-09-16T16:42:35.517Z,59.18
2023-09-16T16:45:37.156Z,59.49
2023-09-16T16:48:38.918Z,59.42
2023-09-16T16:51:40.593Z,59.59
2023-09-16T16:54:42.223Z,59.79
2023-09-16T16:57:43.885Z,60.03
2023-09-16T17:00:45.631Z,60.06
2023-09-16T17:03:48.820Z,60.34
2023-09-16T17:06:52.050Z,60.23
2023-09-16T17:09:56.535Z,60.31
2023-09-16T17:12:58.243Z,60.36
2023-09-16T17:16:12.548Z,60.69
2023-09-16T17:19:14.763Z,60.70
2023-09-16T17:22:18.256Z,60.81
2023-09-16T17:25:19.971Z,60.90
2023-09-16T17:28:27.561Z,61.05
2023-09-16T17:31:29.285Z,61.09
2023-09-16T17:34:30.961Z,61.20
2023-09-16T17:37:33.413Z,61.56
2023-09-16T17:40:35.176Z,61.48
2023-09-16T17:43:36.924Z,61.61
2023-09-16T17:46:38.866Z,61.88
2023-09-16T17:49:41.221Z,61.81
2023-09-16T17:52:43.057Z,61.91
2023-09-16T17:55:44.937Z,61.98
2023-09-16T17:58:46.716Z,62.14
2023-09-16T18:01:48.728Z,62.16
2023-09-16T18:04:50.529Z,62.39
2023-09-16T18:07:52.262Z,62.48
2023-09-16T18:10:54.218Z,62.53
2023-09-16T18:13:56.192Z,63.03
2023-09-16T18:16:58.100Z,64.05
2023-09-16T18:20:00.186Z,64.31
2023-09-16T18:23:03.360Z,64.28
2023-09-16T18:26:29.589Z,64.20
2023-09-16T18:29:31.625Z,63.46
2023-09-16T18:32:33.271Z,63.43
2023-09-16T18:35:37.088Z,63.30
2023-09-16T18:38:47.137Z,63.22
2023-09-16T18:41:50.765Z,63.30
2023-09-16T18:44:52.886Z,63.56
2023-09-16T18:47:54.832Z,63.70
2023-09-16T18:51:07.541Z,63.84
2023-09-16T18:54:10.346Z,64.03
2023-09-16T18:57:12.265Z,64.23
2023-09-16T19:00:14.020Z,64.41
2023-09-16T19:03:15.945Z,64.47
2023-09-16T19:06:18.353Z,64.64
2023-09-16T19:09:20.049Z,64.70
2023-09-16T19:12:21.717Z,64.94
2023-09-16T19:15:23.310Z,64.97
2023-09-16T19:18:25.037Z,65.15
2023-09-16T19:21:29.905Z,65.31
2023-09-16T19:24:35.513Z,65.29
2023-09-16T19:27:37.639Z,65.59
2023-09-16T19:30:40.211Z,65.61
2023-09-16T19:33:42.103Z,65.84
2023-09-16T19:36:43.757Z,65.84
2023-09-16T19:39:45.608Z,65.87
2023-09-16T19:42:50.977Z,65.98
2023-09-16T19:46:03.214Z,66.24
2023-09-16T19:49:04.885Z,66.20
2023-09-16T19:52:06.948Z,66.33
2023-09-16T19:55:09.588Z,66.46
2023-09-16T19:58:11.397Z,66.40
2023-09-16T20:01:13.221Z,66.55
2023-09-16T20:04:15.079Z,66.75
2023-09-16T20:07:17.013Z,66.61
2023-09-16T20:10:20.518Z,66.83
2023-09-16T20:13:23.671Z,66.85
2023-09-16T20:16:31.528Z,67.00
2023-09-16T20:19:33.394Z,67.16
2023-09-16T20:22:41.636Z,66.99
2023-09-16T20:25:45.890Z,67.37
2023-09-16T20:28:48.942Z,67.22
2023-09-16T20:31:50.753Z,67.46
2023-09-16T20:34:52.545Z,67.55
2023-09-16T20:38:01.005Z,67.65
2023-09-16T20:41:04.691Z,67.70
2023-09-16T20:44:06.762Z,67.71
2023-09-16T21:05:35.079Z,68.00
2023-09-16T21:08:39.434Z,67.85
2023-09-16T21:11:41.204Z,67.90
2023-09-16T21:14:45.847Z,67.86
2023-09-16T21:17:47.591Z,68.01
2023-09-16T21:20:49.211Z,67.84
2023-09-16T21:23:51.395Z,67.97
2023-09-16T21:26:55.019Z,67.86
2023-09-16T21:29:57.912Z,67.95
2023-09-16T21:33:00.994Z,67.89
2023-09-16T21:36:02.905Z,67.96
2023-09-16T21:39:07.814Z,67.95
2023-09-16T21:42:09.948Z,67.85
2023-09-16T21:49:43.771Z,68.00
2023-09-16T21:52:45.847Z,67.97
2023-09-16T21:55:47.497Z,68.16
2023-09-16T21:58:49.510Z,68.03
2023-09-16T22:01:51.175Z,68.14
2023-09-16T22:04:52.866Z,68.17
2023-09-16T22:07:54.514Z,68.20
2023-09-16T22:10:57.372Z,68.10
2023-09-16T22:13:59.040Z,68.32
2023-09-16T22:17:01.943Z,68.38
2023-09-16T22:20:07.614Z,68.27
2023-09-16T22:23:11.090Z,68.43
2023-09-16T22:26:12.723Z,68.41
2023-09-16T22:29:14.381Z,68.50
2023-09-16T22:32:16.078Z,68.40
2023-09-16T22:35:17.896Z,68.63
2023-09-16T22:38:19.561Z,68.68
2023-09-16T22:41:21.229Z,68.59
2023-09-16T22:44:22.836Z,68.64
2023-09-16T22:47:24.503Z,68.71
2023-09-16T22:50:26.290Z,68.81
2023-09-16T22:53:27.928Z,68.72
2023-09-16T22:56:34.908Z,68.76
2023-09-16T22:59:36.558Z,68.85
2023-09-16T23:02:38.188Z,68.91
2023-09-16T23:05:39.927Z,68.83
2023-09-16T23:08:41.537Z,69.03
2023-09-16T23:11:43.170Z,69.03
2023-09-16T23:14:44.805Z,69.20
2023-09-16T23:17:46.405Z,69.13
2023-09-16T23:20:56.674Z,69.26
2023-09-16T23:23:58.378Z,69.28
2023-09-16T23:27:00.032Z,69.37
2023-09-16T23:30:01.714Z,69.49
2023-09-16T23:33:04.715Z,69.58
2023-09-16T23:36:06.686Z,69.62
2023-09-16T23:39:11.511Z,69.69
2023-09-16T23:42:13.163Z,69.71
2023-09-16T23:45:14.774Z,69.85
2023-09-16T23:48:16.506Z,69.82
2023-09-16T23:51:18.138Z,69.89
2023-09-16T23:54:22.674Z,70.00
2023-09-16T23:57:24.264Z,69.99
