createdAt,value
2023-05-19T00:01:44.630Z,101196.50
2023-05-19T00:04:14.672Z,101196.48
2023-05-19T00:06:44.855Z,101188.34
2023-05-19T00:09:13.036Z,101195.63
2023-05-19T00:11:41.320Z,101195.88
2023-05-19T00:14:10.244Z,101197.52
2023-05-19T00:16:38.940Z,101197.29
2023-05-19T00:19:10.332Z,101196.55
2023-05-19T00:21:39.083Z,101199.07
2023-05-19T00:24:07.460Z,101197.23
2023-05-19T00:26:37.899Z,101197.89
2023-05-19T00:29:06.132Z,101197.41
2023-05-19T00:31:34.257Z,101198.81
2023-05-19T00:34:02.372Z,101200.71
2023-05-19T00:36:31.112Z,101202.73
2023-05-19T00:38:58.948Z,101205.23
2023-05-19T00:41:26.790Z,101209.52
2023-05-19T00:43:54.963Z,101209.50
2023-05-19T00:46:23.131Z,101208.04
2023-05-19T00:48:51.033Z,101209.96
2023-05-19T00:51:19.042Z,101215.51
2023-05-19T00:53:49.323Z,101212.49
2023-05-19T00:56:18.662Z,101217.38
2023-05-19T00:58:47.123Z,101221.91
2023-05-19T01:01:17.406Z,101217.02
2023-05-19T01:03:47.284Z,101219.54
2023-05-19T01:06:15.462Z,101224.17
2023-05-19T01:08:43.510Z,101222.23
2023-05-19T01:11:11.367Z,101219.58
2023-05-19T01:13:41.814Z,101220.63
2023-05-19T01:16:27.307Z,101223.48
2023-05-19T01:19:32.136Z,101222.50
2023-05-19T01:22:27.102Z,101224.70
2023-05-19T01:25:13.231Z,101225.01
2023-05-19T01:28:15.758Z,101225.28
2023-05-19T01:30:46.314Z,101221.19
2023-05-19T01:33:17.835Z,101221.91
2023-05-19T01:35:47.691Z,101219.33
2023-05-19T01:38:17.705Z,101223.71
2023-05-19T01:40:46.386Z,101223.65
2023-05-19T01:43:19.602Z,101223.79
2023-05-19T01:45:48.167Z,101224.47
2023-05-19T01:48:16.377Z,101227.75
2023-05-19T01:50:46.909Z,101222.64
2023-05-19T01:53:14.736Z,101220.47
2023-05-19T01:55:48.415Z,101220.80
2023-05-19T01:58:31.340Z,101220.48
2023-05-19T02:01:23.629Z,101223.33
2023-05-19T02:04:13.524Z,101217.48
2023-05-19T02:06:59.570Z,101217.09
2023-05-19T02:09:27.297Z,101218.73
2023-05-19T02:11:58.804Z,101218.86
2023-05-19T02:14:38.108Z,101220.27
2023-05-19T02:17:06.621Z,101218.16
2023-05-19T02:19:38.254Z,101223.29
2023-05-19T02:22:06.881Z,101220.89
2023-05-19T02:24:34.703Z,101215.93
2023-05-19T02:27:02.678Z,101216.38
2023-05-19T02:29:30.511Z,101218.77
2023-05-19T02:31:58.778Z,101217.89
2023-05-19T02:34:26.930Z,101212.81
2023-05-19T02:36:56.687Z,101212.87
2023-05-19T02:39:24.587Z,101211.19
2023-05-19T02:41:52.670Z,101211.48
2023-05-19T02:44:20.532Z,101205.84
2023-05-19T02:46:48.545Z,101206.32
2023-05-19T02:49:16.477Z,101206.35
2023-05-19T02:51:44.282Z,101207.20
2023-05-19T02:54:12.449Z,101206.71
2023-05-19T02:56:40.325Z,101204.90
2023-05-19T02:59:08.285Z,101207.45
2023-05-19T03:01:37.813Z,101206.22
2023-05-19T03:04:06.000Z,101206.65
2023-05-19T03:06:35.137Z,101203.59
2023-05-19T03:09:03.145Z,101203.58
2023-05-19T03:11:31.012Z,101201.29
2023-05-19T03:13:58.947Z,101205.40
2023-05-19T03:16:28.229Z,101203.96
2023-05-19T03:18:56.389Z,101204.13
2023-05-19T03:21:24.651Z,101202.17
2023-05-19T03:23:52.745Z,101208.08
2023-05-19T03:26:20.572Z,101205.25
2023-05-19T03:28:48.382Z,101207.60
2023-05-19T03:31:16.646Z,101209.91
2023-05-19T03:33:44.724Z,101208.48
2023-05-19T03:36:13.615Z,101204.16
2023-05-19T03:38:41.506Z,101208.84
2023-05-19T03:41:09.498Z,101205.66
2023-05-19T03:43:37.308Z,101201.20
2023-05-19T03:46:06.357Z,101201.20
2023-05-19T03:49:06.836Z,101205.27
2023-05-19T03:51:53.093Z,101205.39
2023-05-19T03:54:35.801Z,101208.27
2023-05-19T03:57:03.761Z,101206.92
2023-05-19T03:59:32.050Z,101207.45
2023-05-19T04:01:59.906Z,101208.44
2023-05-19T04:04:28.502Z,101207.80
2023-05-19T04:06:56.504Z,101210.44
2023-05-19T04:09:24.344Z,101204.73
2023-05-19T04:11:52.324Z,101209.77
2023-05-19T04:14:20.426Z,101210.25
2023-05-19T04:16:48.259Z,101208.17
2023-05-19T04:19:16.272Z,101209.10
2023-05-19T04:21:44.085Z,101209.39
2023-05-19T04:24:11.978Z,101208.18
2023-05-19T04:26:42.358Z,101206.08
2023-05-19T04:29:10.747Z,101205.32
2023-05-19T04:31:41.187Z,101208.87
2023-05-19T04:34:10.074Z,101208.27
2023-05-19T04:36:38.476Z,101204.69
2023-05-19T04:39:09.703Z,101202.69
2023-05-19T04:41:40.608Z,101202.36
2023-05-19T04:44:09.520Z,101202.98
2023-05-19T04:46:38.117Z,101200.95
2023-05-19T04:49:06.338Z,101205.55
2023-05-19T04:51:35.883Z,101207.67
2023-05-19T04:54:04.119Z,101209.36
2023-05-19T04:56:32.019Z,101211.05
2023-05-19T04:59:00.009Z,101212.06
2023-05-19T05:01:28.258Z,101213.03
2023-05-19T05:03:59.033Z,101209.46
2023-05-19T05:06:30.813Z,101213.25
2023-05-19T05:09:04.163Z,101214.21
2023-05-19T05:11:33.330Z,101212.89
2023-05-19T05:14:02.318Z,101216.67
2023-05-19T05:16:30.753Z,101216.63
2023-05-19T05:18:59.375Z,101219.19
2023-05-19T05:21:29.144Z,101212.54
2023-05-19T05:23:57.292Z,101212.43
2023-05-19T05:26:30.513Z,101213.98
2023-05-19T05:28:58.466Z,101214.61
2023-05-19T05:31:26.586Z,101213.98
2023-05-19T05:33:54.580Z,101214.98
2023-05-19T05:36:24.688Z,101214.03
2023-05-19T05:38:52.531Z,101216.09
2023-05-19T05:41:21.800Z,101215.09
2023-05-19T05:43:50.166Z,101220.90
2023-05-19T05:46:18.974Z,101220.16
2023-05-19T05:48:48.219Z,101219.03
2023-05-19T05:51:16.400Z,101218.52
2023-05-19T05:53:45.097Z,101219.36
2023-05-19T05:56:14.317Z,101216.58
2023-05-19T05:58:50.545Z,101213.63
2023-05-19T06:01:18.426Z,101214.55
2023-05-19T06:03:46.520Z,101216.22
2023-05-19T06:06:18.575Z,101217.57
2023-05-19T06:08:46.503Z,101219.75
2023-05-19T06:11:14.359Z,101222.09
2023-05-19T06:13:42.492Z,101222.55
2023-05-19T06:16:14.313Z,101227.10
2023-05-19T06:18:45.924Z,101229.91
2023-05-19T06:21:14.085Z,101230.45
2023-05-19T06:23:42.574Z,101233.08
2023-05-19T06:26:11.457Z,101235.07
2023-05-19T06:28:39.358Z,101233.61
2023-05-19T06:31:07.381Z,101236.98
2023-05-19T06:34:04.648Z,101238.66
2023-05-19T06:36:33.201Z,101239.63
2023-05-19T06:39:02.689Z,101237.02
2023-05-19T06:41:32.146Z,101237.02
2023-05-19T06:44:00.137Z,101236.56
2023-05-19T06:46:31.893Z,101232.42
2023-05-19T06:48:59.933Z,101231.61
2023-05-19T06:51:28.863Z,101230.92
2023-05-19T06:53:57.468Z,101232.34
2023-05-19T06:56:25.735Z,101234.43
2023-05-19T06:58:53.543Z,101236.88
2023-05-19T07:01:22.342Z,101239.05
2023-05-19T07:03:54.235Z,101242.80
2023-05-19T07:06:22.417Z,101244.92
2023-05-19T07:08:51.585Z,101247.53
2023-05-19T07:11:20.288Z,101251.53
2023-05-19T07:13:48.878Z,101247.99
2023-05-19T07:16:21.429Z,101249.13
2023-05-19T07:18:49.307Z,101247.95
2023-05-19T07:21:17.329Z,101247.13
2023-05-19T07:23:45.254Z,101251.05
2023-05-19T07:26:13.351Z,101251.30
2023-05-19T07:28:42.780Z,101252.77
2023-05-19T07:31:10.613Z,101250.65
2023-05-19T07:33:38.439Z,101248.66
2023-05-19T07:36:06.709Z,101247.71
2023-05-19T07:38:34.981Z,101250.11
2023-05-19T07:41:03.248Z,101248.05
2023-05-19T07:43:31.592Z,101244.95
2023-05-19T07:45:59.456Z,101245.23
2023-05-19T07:48:31.910Z,101243.61
2023-05-19T07:51:03.411Z,101239.50
2023-05-19T07:53:31.211Z,101240.20
2023-05-19T07:55:59.050Z,101241.98
2023-05-19T07:58:26.871Z,101241.02
2023-05-19T13:02:56.067Z,101197.02
2023-05-19T13:05:24.847Z,101196.77
2023-05-19T13:08:05.734Z,101192.70
2023-05-19T13:10:35.172Z,101195.67
2023-05-19T13:13:04.061Z,101186.98
2023-05-19T13:15:38.063Z,101186.75
2023-05-19T13:18:08.936Z,101186.39
2023-05-19T13:20:38.592Z,101187.02
2023-05-19T13:23:06.704Z,101187.56
2023-05-19T13:25:34.752Z,101186.75
2023-05-19T13:28:05.649Z,101182.23
2023-05-19T13:30:38.702Z,101183.92
2023-05-19T13:33:06.944Z,101182.73
2023-05-19T13:35:37.365Z,101182.98
2023-05-19T13:38:12.165Z,101186.91
2023-05-19T13:40:40.446Z,101190.77
2023-05-19T13:43:10.247Z,101187.91
2023-05-19T13:45:38.233Z,101189.24
2023-05-19T13:48:07.937Z,101188.52
2023-05-19T13:50:36.141Z,101188.56
2023-05-19T13:53:04.074Z,101189.06
2023-05-19T13:55:32.971Z,101188.09
2023-05-19T13:58:03.438Z,101188.59
2023-05-19T14:00:32.193Z,101191.08
2023-05-19T14:03:00.622Z,101186.30
2023-05-19T14:05:29.186Z,101187.46
2023-05-19T14:07:58.070Z,101187.53
2023-05-19T14:10:26.077Z,101187.84
2023-05-19T14:13:18.391Z,101188.18
2023-05-19T14:15:42.072Z,101189.42
2023-05-19T14:18:09.959Z,101188.45
2023-05-19T14:20:37.917Z,101189.70
2023-05-19T14:23:05.922Z,101183.56
2023-05-19T14:25:33.737Z,101184.73
2023-05-19T14:28:01.734Z,101184.52
2023-05-19T14:30:29.729Z,101182.23
2023-05-19T14:32:57.658Z,101180.11
2023-05-19T14:35:26.092Z,101180.17
2023-05-19T14:37:54.043Z,101179.62
2023-05-19T14:40:21.928Z,101173.73
2023-05-19T14:42:49.710Z,101175.15
2023-05-19T14:45:17.578Z,101172.83
2023-05-19T14:47:46.695Z,101179.13
2023-05-19T14:50:15.634Z,101177.16
2023-05-19T14:52:43.400Z,101179.11
2023-05-19T14:55:11.691Z,101177.67
2023-05-19T14:57:39.570Z,101175.68
2023-05-19T15:00:10.293Z,101175.86
2023-05-19T15:02:38.325Z,101177.11
2023-05-19T15:05:06.948Z,101178.58
2023-05-19T15:07:34.788Z,101175.71
2023-05-19T15:10:04.327Z,101180.13
2023-05-19T15:12:32.222Z,101175.27
2023-05-19T15:15:00.170Z,101176.85
2023-05-19T15:17:30.950Z,101174.37
2023-05-19T15:20:10.006Z,101168.20
2023-05-19T15:22:38.081Z,101164.71
2023-05-19T15:25:06.637Z,101172.16
2023-05-19T15:27:36.658Z,101173.83
2023-05-19T15:30:05.564Z,101173.35
2023-05-19T15:32:34.000Z,101166.59
2023-05-19T15:35:01.833Z,101164.73
2023-05-19T15:37:29.737Z,101163.46
2023-05-19T15:39:57.859Z,101161.27
2023-05-19T15:42:26.143Z,101159.46
2023-05-19T15:44:54.616Z,101156.95
2023-05-19T15:47:22.560Z,101157.05
2023-05-19T15:49:50.555Z,101156.23
2023-05-19T15:52:18.504Z,101152.45
2023-05-19T15:54:47.790Z,101149.73
2023-05-19T15:57:15.676Z,101151.50
2023-05-19T15:59:43.512Z,101154.41
2023-05-19T16:02:11.551Z,101154.08
2023-05-19T16:04:39.813Z,101153.61
2023-05-19T16:07:07.579Z,101155.60
2023-05-19T16:09:35.409Z,101154.86
2023-05-19T16:12:03.507Z,101153.95
2023-05-19T16:14:36.528Z,101153.15
2023-05-19T16:17:11.044Z,101154.77
2023-05-19T16:19:39.333Z,101154.34
2023-05-19T16:22:07.223Z,101151.35
2023-05-19T16:24:35.048Z,101149.14
2023-05-19T16:27:05.120Z,101146.63
2023-05-19T16:29:32.989Z,101153.11
2023-05-19T16:32:00.778Z,101150.64
2023-05-19T16:34:29.981Z,101150.71
2023-05-19T16:36:58.842Z,101149.20
2023-05-19T16:39:26.732Z,101150.68
2023-05-19T16:41:54.495Z,101148.07
2023-05-19T16:44:22.371Z,101151.40
2023-05-19T16:46:50.372Z,101149.52
2023-05-19T16:49:18.444Z,101145.48
2023-05-19T16:51:47.548Z,101144.99
2023-05-19T16:54:16.868Z,101147.06
2023-05-19T16:56:44.614Z,101153.33
2023-05-19T16:59:12.380Z,101148.95
2023-05-19T17:01:40.312Z,101147.95
2023-05-19T17:04:08.361Z,101149.58
2023-05-19T17:06:36.387Z,101150.17
2023-05-19T17:09:04.279Z,101150.71
2023-05-19T17:11:32.211Z,101152.35
2023-05-19T17:14:00.243Z,101157.49
2023-05-19T17:16:28.094Z,101159.32
2023-05-19T17:18:56.218Z,101158.39
2023-05-19T17:21:24.474Z,101162.34
2023-05-19T17:23:52.298Z,101164.55
2023-05-19T17:26:20.126Z,101160.57
2023-05-19T17:28:48.349Z,101161.00
2023-05-19T17:31:16.286Z,101161.77
2023-05-19T17:33:44.317Z,101162.45
2023-05-19T17:36:12.185Z,101163.27
2023-05-19T17:38:40.591Z,101165.84
2023-05-19T17:41:13.963Z,101166.50
2023-05-19T17:43:41.965Z,101170.39
2023-05-19T17:46:09.856Z,101171.35
2023-05-19T17:48:37.941Z,101172.02
2023-05-19T17:51:09.006Z,101178.58
2023-05-19T17:53:37.175Z,101179.86
2023-05-19T17:56:08.851Z,101181.45
2023-05-19T17:58:36.942Z,101179.46
2023-05-19T18:01:05.321Z,101176.48
2023-05-19T18:03:33.658Z,101176.33
2023-05-19T18:06:01.739Z,101170.79
2023-05-19T18:08:31.329Z,101175.04
2023-05-19T18:10:59.651Z,101172.59
2023-05-19T18:13:27.421Z,101168.64
2023-05-19T18:15:55.536Z,101166.90
2023-05-19T18:18:23.355Z,101165.01
2023-05-19T18:20:51.148Z,101163.21
2023-05-19T18:23:20.433Z,101161.08
2023-05-19T18:25:50.589Z,101163.74
2023-05-19T18:28:18.463Z,101163.04
2023-05-19T18:30:50.221Z,101162.72
2023-05-19T18:33:18.036Z,101161.83
2023-05-19T18:35:46.391Z,101162.84
2023-05-19T18:38:14.247Z,101163.17
2023-05-19T18:40:45.371Z,101160.39
2023-05-19T18:43:13.143Z,101165.34
2023-05-19T18:45:41.053Z,101164.02
2023-05-19T18:48:08.979Z,101163.41
2023-05-19T18:50:36.991Z,101168.10
2023-05-19T18:53:04.829Z,101172.61
2023-05-19T18:55:32.658Z,101170.95
2023-05-19T18:58:01.327Z,101175.00
2023-05-19T19:00:29.194Z,101179.46
2023-05-19T19:02:57.011Z,101180.41
2023-05-19T19:05:24.959Z,101184.02
2023-05-19T19:07:53.350Z,101187.88
2023-05-19T19:10:21.275Z,101185.67
2023-05-19T19:12:49.162Z,101191.99
2023-05-19T19:15:17.053Z,101190.27
2023-05-19T19:17:45.670Z,101190.23
2023-05-19T19:20:13.900Z,101192.52
2023-05-19T19:22:41.832Z,101193.08
2023-05-19T19:25:09.994Z,101192.73
2023-05-19T19:27:37.896Z,101196.48
2023-05-19T19:30:08.066Z,101196.54
2023-05-19T19:32:36.263Z,101196.02
2023-05-19T19:35:04.536Z,101198.77
2023-05-19T19:37:32.536Z,101201.54
2023-05-19T19:40:00.493Z,101198.33
2023-05-19T19:42:28.267Z,101197.89
2023-05-19T19:44:56.209Z,101197.46
2023-05-19T19:47:24.179Z,101196.53
2023-05-19T19:49:52.163Z,101200.65
2023-05-19T19:52:19.968Z,101197.02
2023-05-19T19:54:48.208Z,101197.34
2023-05-19T19:57:17.471Z,101195.45
2023-05-19T19:59:45.688Z,101198.42
2023-05-19T20:02:14.134Z,101197.02
2023-05-19T20:04:42.477Z,101194.96
2023-05-19T20:07:10.436Z,101193.91
2023-05-19T20:09:39.241Z,101196.48
2023-05-19T20:12:07.401Z,101197.52
2023-05-19T20:14:35.207Z,101198.56
2023-05-19T20:17:03.877Z,101200.61
2023-05-19T20:19:31.874Z,101205.73
2023-05-19T20:22:00.128Z,101205.89
2023-05-19T20:24:28.675Z,101211.89
2023-05-19T20:27:00.004Z,101213.11
2023-05-19T20:29:30.254Z,101208.86
2023-05-19T20:32:01.939Z,101209.21
2023-05-19T20:34:30.164Z,101208.62
2023-05-19T20:36:58.325Z,101203.20
2023-05-19T20:39:27.415Z,101204.60
2023-05-19T20:41:55.582Z,101207.95
2023-05-19T20:44:23.359Z,101209.48
2023-05-19T20:46:51.403Z,101209.53
2023-05-19T20:49:21.829Z,101208.39
2023-05-19T20:51:50.522Z,101213.98
2023-05-19T20:54:20.316Z,101214.02
2023-05-19T20:56:48.545Z,101214.71
2023-05-19T20:59:19.984Z,101209.52
2023-05-19T21:01:49.586Z,101207.44
2023-05-19T21:04:17.666Z,101206.17
2023-05-19T21:06:46.211Z,101208.65
2023-05-19T21:09:16.827Z,101210.55
2023-05-19T21:11:48.485Z,101210.32
2023-05-19T21:14:17.040Z,101212.52
2023-05-19T21:16:48.295Z,101208.54
2023-05-19T21:19:16.531Z,101208.98
2023-05-19T21:21:45.016Z,101207.25
2023-05-19T21:24:13.450Z,101204.80
2023-05-19T21:26:42.287Z,101202.73
2023-05-19T21:29:10.685Z,101203.41
2023-05-19T21:31:38.603Z,101204.14
2023-05-19T21:34:07.839Z,101205.48
2023-05-19T21:36:36.024Z,101200.96
2023-05-19T21:39:04.542Z,101200.30
2023-05-19T21:41:32.950Z,101196.27
2023-05-19T21:44:00.826Z,101201.55
2023-05-19T21:46:29.559Z,101196.88
2023-05-19T21:48:57.483Z,101197.33
2023-05-19T21:51:25.379Z,101197.92
2023-05-19T21:53:53.221Z,101198.02
2023-05-19T21:56:21.149Z,101198.84
2023-05-19T21:58:48.971Z,101200.21
2023-05-19T22:01:16.794Z,101201.20
2023-05-19T22:03:45.049Z,101195.93
2023-05-19T22:06:12.894Z,101199.09
2023-05-19T22:08:40.846Z,101196.02
2023-05-19T22:11:09.186Z,101194.79
2023-05-19T22:13:41.005Z,101190.51
2023-05-19T22:16:08.983Z,101188.30
2023-05-19T22:18:37.434Z,101186.50
2023-05-19T22:21:05.311Z,101187.21
2023-05-19T22:23:33.216Z,101186.86
2023-05-19T22:26:01.289Z,101184.08
2023-05-19T22:28:29.052Z,101183.47
2023-05-19T22:30:57.023Z,101182.48
2023-05-19T22:33:24.882Z,101178.25
2023-05-19T22:35:52.696Z,101177.09
2023-05-19T22:38:20.606Z,101175.19
2023-05-19T22:40:49.695Z,101175.08
2023-05-19T22:43:17.678Z,101171.77
2023-05-19T22:45:45.837Z,101172.28
2023-05-19T22:48:13.685Z,101170.23
2023-05-19T22:50:41.512Z,101169.74
2023-05-19T22:53:09.381Z,101167.78
2023-05-19T22:55:37.180Z,101167.20
2023-05-19T22:58:06.443Z,101166.77
2023-05-19T23:00:34.298Z,101167.20
2023-05-19T23:03:02.145Z,101172.02
2023-05-19T23:05:30.164Z,101170.72
2023-05-19T23:07:57.965Z,101174.02
2023-05-19T23:10:25.773Z,101174.23
2023-05-19T23:12:53.700Z,101173.52
2023-05-19T23:15:21.584Z,101166.65
2023-05-19T23:17:49.400Z,101164.98
2023-05-19T23:20:17.342Z,101165.67
2023-05-19T23:22:45.171Z,101164.69
2023-05-19T23:25:13.061Z,101160.80
2023-05-19T23:27:41.402Z,101159.84
2023-05-19T23:30:09.607Z,101157.71
2023-05-19T23:32:37.445Z,101155.08
2023-05-19T23:35:16.322Z,101157.40
2023-05-19T23:37:44.295Z,101159.23
2023-05-19T23:40:12.681Z,101159.57
2023-05-19T23:42:41.298Z,101162.11
2023-05-19T23:45:09.940Z,101156.60
2023-05-19T23:47:38.100Z,101159.39
2023-05-19T23:50:06.542Z,101161.36
2023-05-19T23:52:34.343Z,101159.98
2023-05-19T23:55:03.561Z,101159.98
2023-05-19T23:57:31.345Z,101156.58
2023-05-19T23:59:59.851Z,101152.61
