createdAt,value
2018-06-02T00:00:53.584Z,92.40
2018-06-02T00:03:22.815Z,92.30
2018-06-02T00:05:51.893Z,92.10
2018-06-02T00:08:21.784Z,92.10
2018-06-02T00:10:51.704Z,92.40
2018-06-02T00:13:20.812Z,92.50
2018-06-02T00:15:50.672Z,93.30
2018-06-02T00:18:19.752Z,93.00
2018-06-02T00:20:48.945Z,93.20
2018-06-02T00:23:22.896Z,93.10
2018-06-02T00:25:51.980Z,93.00
2018-06-02T00:28:21.087Z,92.70
2018-06-02T00:30:50.199Z,92.70
2018-06-02T00:33:19.274Z,92.60
2018-06-02T00:35:49.143Z,92.50
2018-06-02T00:38:18.311Z,92.40
2018-06-02T00:40:47.383Z,92.30
2018-06-02T00:43:16.475Z,92.30
2018-06-02T00:45:45.580Z,92.30
2018-06-02T00:48:14.655Z,92.20
2018-06-02T00:50:44.587Z,92.50
2018-06-02T00:53:14.430Z,92.50
2018-06-02T00:55:44.272Z,92.40
2018-06-02T00:58:13.360Z,92.40
2018-06-02T01:00:43.260Z,92.30
2018-06-02T01:03:12.343Z,92.30
2018-06-02T01:05:41.463Z,92.30
2018-06-02T01:08:10.576Z,93.00
2018-06-02T01:10:39.731Z,93.30
2018-06-02T01:13:08.816Z,93.10
2018-06-02T01:15:37.891Z,92.50
2018-06-02T01:18:06.963Z,92.60
2018-06-02T01:20:36.860Z,92.90
2018-06-02T01:23:05.969Z,92.90
2018-06-02T01:25:35.151Z,92.90
2018-06-02T01:28:04.277Z,93.40
2018-06-02T01:30:33.389Z,93.40
2018-06-02T01:33:02.554Z,93.40
2018-06-02T01:35:31.631Z,93.00
2018-06-02T01:38:00.766Z,92.80
2018-06-02T01:40:30.634Z,92.80
2018-06-02T01:42:59.834Z,92.70
2018-06-02T01:45:28.924Z,92.70
2018-06-02T01:47:58.796Z,92.80
2018-06-02T01:50:27.933Z,92.80
2018-06-02T01:52:57.096Z,92.90
2018-06-02T01:55:26.241Z,92.90
2018-06-02T01:57:55.353Z,92.90
2018-06-02T02:00:24.468Z,92.90
2018-06-02T02:02:53.556Z,92.80
2018-06-02T02:05:22.720Z,92.90
2018-06-02T02:07:52.625Z,92.90
2018-06-02T02:10:21.843Z,92.80
2018-06-02T02:12:50.939Z,92.80
2018-06-02T02:15:20.113Z,92.90
2018-06-02T02:17:49.300Z,92.90
2018-06-02T02:20:18.383Z,93.00
2018-06-02T02:22:47.497Z,93.00
2018-06-02T02:25:16.604Z,93.10
2018-06-02T02:27:45.780Z,93.00
2018-06-02T02:30:14.915Z,93.00
2018-06-02T02:32:44.012Z,93.00
2018-06-02T02:35:13.168Z,93.10
2018-06-02T02:37:43.060Z,93.40
2018-06-02T02:40:12.943Z,93.10
2018-06-02T02:42:42.041Z,93.10
2018-06-02T02:45:11.908Z,93.20
2018-06-02T02:47:41.065Z,93.20
2018-06-02T02:50:10.217Z,93.40
2018-06-02T02:52:39.397Z,93.40
2018-06-02T02:55:09.252Z,93.40
2018-06-02T02:57:38.358Z,93.40
2018-06-02T03:00:07.501Z,93.30
2018-06-02T03:02:36.603Z,93.10
2018-06-02T03:05:05.740Z,93.00
2018-06-02T03:07:34.832Z,92.80
2018-06-02T03:10:03.924Z,92.80
2018-06-02T03:12:33.060Z,92.80
2018-06-02T03:15:02.171Z,92.90
2018-06-02T03:17:31.292Z,92.80
2018-06-02T03:20:00.491Z,93.10
2018-06-02T03:22:29.580Z,92.50
2018-06-02T03:24:58.706Z,92.30
2018-06-02T03:27:27.878Z,92.20
2018-06-02T03:29:57.692Z,92.20
2018-06-02T03:32:26.800Z,92.00
2018-06-02T03:34:56.689Z,92.00
2018-06-02T03:37:25.794Z,92.00
2018-06-02T03:39:54.904Z,91.90
2018-06-02T03:42:23.991Z,91.80
2018-06-02T03:44:53.121Z,91.80
2018-06-02T03:47:22.288Z,91.70
2018-06-02T03:49:52.168Z,92.30
2018-06-02T03:52:21.275Z,92.30
2018-06-02T03:54:50.360Z,92.20
2018-06-02T03:57:20.335Z,92.20
2018-06-02T03:59:49.468Z,92.20
2018-06-02T04:02:18.568Z,91.90
2018-06-02T04:04:47.673Z,91.80
2018-06-02T04:07:16.772Z,91.60
2018-06-02T04:09:45.879Z,91.30
2018-06-02T04:12:15.017Z,91.30
2018-06-02T04:14:44.139Z,91.40
2018-06-02T04:17:13.217Z,91.40
2018-06-02T04:19:42.295Z,91.50
2018-06-02T04:22:11.439Z,91.30
2018-06-02T04:24:40.543Z,91.00
2018-06-02T04:27:09.657Z,91.10
2018-06-02T04:29:38.791Z,91.10
2018-06-02T04:32:07.936Z,90.90
2018-06-02T04:34:37.809Z,90.20
2018-06-02T04:37:07.652Z,90.10
2018-06-02T04:39:36.798Z,90.10
2018-06-02T04:42:06.669Z,89.50
2018-06-02T04:44:35.795Z,89.50
2018-06-02T04:47:04.882Z,89.20
2018-06-02T04:49:34.049Z,88.60
2018-06-02T04:52:04.046Z,87.60
2018-06-02T04:54:33.137Z,87.50
2018-06-02T04:57:02.219Z,87.60
2018-06-02T04:59:32.129Z,87.40
2018-06-02T05:02:01.215Z,87.40
2018-06-02T05:04:30.384Z,87.50
2018-06-02T05:06:59.476Z,88.80
2018-06-02T05:09:29.444Z,89.20
2018-06-02T05:11:58.542Z,89.20
2018-06-02T05:14:27.624Z,88.20
2018-06-02T05:16:57.519Z,87.60
2018-06-02T05:19:26.656Z,87.60
2018-06-02T05:21:55.736Z,88.00
2018-06-02T05:24:24.858Z,87.30
2018-06-02T05:26:53.981Z,86.50
2018-06-02T05:29:23.075Z,85.00
2018-06-02T05:31:52.190Z,86.30
2018-06-02T05:34:21.834Z,86.20
2018-06-02T05:36:51.694Z,85.10
2018-06-02T05:39:20.854Z,85.00
2018-06-02T05:41:50.051Z,82.80
2018-06-02T05:44:19.168Z,84.80
2018-06-02T05:46:48.344Z,83.10
2018-06-02T05:49:18.197Z,82.40
2018-06-02T05:51:47.295Z,82.60
2018-06-02T05:54:16.443Z,85.30
2018-06-02T05:56:45.548Z,86.50
2018-06-02T05:59:14.631Z,84.70
2018-06-02T06:01:43.736Z,84.40
2018-06-02T06:04:12.822Z,83.90
2018-06-02T06:06:42.194Z,83.40
2018-06-02T06:09:11.574Z,83.20
2018-06-02T06:11:40.676Z,80.90
2018-06-02T06:14:09.782Z,80.90
2018-06-02T06:16:39.229Z,78.50
2018-06-02T06:19:08.386Z,78.20
2018-06-02T06:21:38.311Z,76.60
2018-06-02T06:24:07.456Z,76.50
2018-06-02T06:26:36.595Z,78.00
2018-06-02T06:29:06.922Z,76.70
2018-06-02T06:31:36.056Z,75.50
2018-06-02T06:34:05.359Z,76.40
2018-06-02T06:36:34.560Z,76.20
2018-06-02T06:39:03.699Z,76.10
2018-06-02T06:41:32.842Z,75.50
2018-06-02T06:44:02.702Z,74.10
2018-06-02T06:46:31.913Z,74.00
2018-06-02T06:49:01.069Z,74.20
2018-06-02T06:51:30.160Z,73.50
2018-06-02T06:53:59.367Z,74.10
2018-06-02T06:56:28.523Z,73.90
2018-06-02T06:58:58.402Z,73.00
2018-06-02T07:01:27.540Z,72.60
2018-06-02T07:03:58.675Z,72.10
2018-06-02T07:06:27.781Z,71.50
2018-06-02T07:08:56.930Z,71.20
2018-06-02T07:11:26.033Z,70.90
2018-06-02T07:13:55.496Z,71.20
2018-06-02T07:16:25.374Z,70.10
2018-06-02T07:18:54.477Z,70.10
2018-06-02T07:21:24.582Z,70.00
2018-06-02T07:23:53.659Z,70.30
2018-06-02T07:26:22.786Z,70.30
2018-06-02T07:28:51.876Z,70.40
2018-06-02T07:31:20.995Z,69.40
2018-06-02T07:33:50.850Z,68.80
2018-06-02T07:36:19.933Z,68.70
2018-06-02T07:38:49.078Z,69.40
2018-06-02T07:41:18.268Z,68.20
2018-06-02T07:43:48.155Z,69.40
2018-06-02T07:46:17.338Z,69.40
2018-06-02T07:48:46.456Z,66.70
2018-06-02T07:51:15.580Z,66.10
2018-06-02T07:53:45.432Z,63.60
2018-06-02T07:56:14.546Z,63.60
2018-06-02T07:58:43.725Z,63.90
2018-06-02T08:01:12.833Z,63.90
2018-06-02T08:03:42.633Z,64.00
2018-06-02T08:06:11.753Z,64.10
2018-06-02T08:08:40.899Z,65.30
2018-06-02T08:11:09.964Z,63.30
2018-06-02T08:13:39.035Z,63.60
2018-06-02T08:16:08.113Z,63.60
2018-06-02T08:18:37.196Z,63.50
2018-06-02T08:21:06.337Z,64.20
2018-06-02T08:23:35.444Z,62.00
2018-06-02T08:26:04.694Z,62.60
2018-06-02T08:28:33.805Z,61.60
2018-06-02T08:31:02.948Z,60.50
2018-06-02T08:33:32.235Z,60.50
2018-06-02T08:36:02.184Z,59.60
2018-06-02T08:38:32.176Z,58.50
2018-06-02T08:41:01.647Z,58.40
2018-06-02T08:43:31.169Z,58.00
2018-06-02T08:46:00.300Z,58.60
2018-06-02T08:48:29.456Z,57.50
2018-06-02T08:51:00.265Z,56.10
2018-06-02T08:53:29.464Z,54.70
2018-06-02T08:55:58.552Z,55.00
2018-06-02T08:58:28.432Z,54.70
2018-06-02T09:00:57.582Z,54.70
2018-06-02T09:03:27.437Z,54.70
2018-06-02T09:05:56.594Z,54.60
2018-06-02T09:08:25.685Z,54.70
2018-06-02T09:10:54.787Z,54.30
2018-06-02T09:13:23.925Z,55.90
2018-06-02T09:15:53.045Z,53.40
2018-06-02T09:18:22.190Z,54.00
2018-06-02T09:20:51.281Z,53.80
2018-06-02T09:23:21.129Z,51.20
2018-06-02T09:25:51.001Z,52.70
2018-06-02T09:28:20.084Z,52.70
2018-06-02T09:30:49.264Z,51.60
2018-06-02T09:33:20.446Z,51.20
2018-06-02T09:35:49.569Z,50.50
2018-06-02T09:38:18.690Z,51.00
2018-06-02T09:40:47.809Z,50.00
2018-06-02T09:43:16.994Z,50.50
2018-06-02T09:45:46.088Z,50.00
2018-06-02T09:48:15.959Z,50.90
2018-06-02T09:50:45.064Z,50.90
2018-06-02T09:53:14.781Z,52.00
2018-06-02T09:55:43.868Z,50.20
2018-06-02T09:58:13.708Z,51.50
2018-06-02T10:00:42.927Z,51.30
2018-06-02T10:03:12.587Z,50.60
2018-06-02T10:05:41.697Z,51.50
2018-06-02T10:08:11.496Z,50.60
2018-06-02T10:10:40.689Z,49.00
2018-06-02T10:13:09.867Z,49.60
2018-06-02T10:15:38.990Z,48.60
2018-06-02T10:18:08.862Z,51.10
2018-06-02T10:20:38.017Z,51.10
2018-06-02T10:23:07.117Z,51.30
2018-06-02T10:28:34.607Z,53.60
2018-06-02T10:31:03.710Z,50.90
2018-06-02T10:33:32.812Z,51.50
2018-06-02T10:36:01.931Z,52.90
2018-06-02T10:38:31.012Z,54.20
2018-06-02T10:41:00.165Z,54.10
2018-06-02T10:43:29.290Z,54.80
2018-06-02T10:45:58.473Z,54.80
2018-06-02T10:48:27.584Z,54.80
2018-06-02T10:50:56.697Z,55.50
2018-06-02T10:53:25.845Z,56.30
2018-06-02T10:55:54.956Z,56.20
2018-06-02T10:58:24.125Z,55.90
2018-06-02T11:00:54.033Z,57.00
2018-06-02T11:03:23.182Z,57.00
2018-06-02T11:05:52.264Z,59.10
2018-06-02T11:08:21.371Z,60.70
2018-06-02T11:10:50.504Z,59.60
2018-06-02T11:13:19.742Z,58.30
2018-06-02T11:15:48.883Z,57.90
2018-06-02T11:18:18.733Z,59.70
2018-06-02T11:20:47.817Z,59.70
2018-06-02T11:23:17.224Z,60.50
2018-06-02T11:25:46.386Z,61.60
2018-06-02T11:28:15.533Z,58.70
2018-06-02T11:30:44.647Z,59.80
2018-06-02T11:33:14.437Z,60.90
2018-06-02T11:35:43.618Z,57.20
2018-06-02T11:38:13.478Z,55.40
2018-06-02T11:40:42.654Z,55.30
2018-06-02T11:43:12.583Z,55.50
2018-06-02T11:45:42.519Z,54.60
2018-06-02T11:48:11.616Z,54.60
2018-06-02T11:50:41.472Z,53.40
2018-06-02T11:53:10.641Z,53.30
2018-06-02T11:55:39.737Z,53.20
2018-06-02T11:58:08.936Z,53.30
2018-06-02T12:00:38.030Z,52.50
2018-06-02T12:03:07.937Z,50.80
2018-06-02T12:05:37.025Z,50.80
2018-06-02T12:08:06.103Z,50.80
2018-06-02T12:10:35.186Z,50.00
2018-06-02T12:13:05.079Z,50.70
2018-06-02T12:15:34.222Z,50.70
2018-06-02T12:18:03.395Z,50.70
2018-06-02T12:20:32.502Z,50.80
2018-06-02T12:23:02.530Z,50.80
2018-06-02T12:25:31.654Z,52.40
2018-06-02T12:28:01.552Z,52.00
2018-06-02T12:30:31.475Z,51.00
2018-06-02T12:33:00.552Z,50.90
2018-06-02T12:35:29.655Z,50.60
2018-06-02T12:37:58.743Z,50.60
2018-06-02T12:40:27.894Z,51.00
2018-06-02T12:42:57.007Z,51.00
2018-06-02T12:45:26.131Z,51.70
2018-06-02T12:47:55.288Z,50.80
2018-06-02T12:50:24.413Z,50.80
2018-06-02T12:52:54.288Z,49.30
2018-06-02T12:55:23.395Z,49.30
2018-06-02T12:57:52.475Z,48.10
2018-06-02T13:00:21.653Z,48.40
2018-06-02T13:02:50.763Z,50.20
2018-06-02T13:05:19.959Z,50.30
2018-06-02T13:07:49.072Z,51.20
2018-06-02T13:10:18.214Z,50.60
2018-06-02T13:12:48.137Z,50.50
2018-06-02T13:15:18.124Z,50.50
2018-06-02T13:17:47.312Z,50.40
2018-06-02T13:20:16.407Z,50.40
2018-06-02T13:22:46.258Z,51.40
2018-06-02T13:25:15.416Z,51.40
2018-06-02T13:27:44.573Z,52.00
2018-06-02T13:30:13.689Z,50.40
2018-06-02T13:32:42.810Z,50.30
2018-06-02T13:35:11.962Z,50.40
2018-06-02T13:37:41.080Z,50.90
2018-06-02T13:40:10.261Z,50.40
2018-06-02T13:42:39.371Z,49.60
2018-06-02T13:45:08.515Z,50.30
2018-06-02T13:47:37.658Z,50.20
2018-06-02T13:50:06.824Z,51.10
2018-06-02T13:52:35.936Z,51.20
2018-06-02T13:55:05.021Z,51.00
2018-06-02T13:57:34.148Z,51.60
2018-06-02T14:00:03.266Z,51.20
2018-06-02T14:02:33.213Z,51.30
2018-06-02T14:05:03.062Z,50.30
2018-06-02T14:07:32.907Z,50.30
2018-06-02T14:10:02.012Z,50.30
2018-06-02T14:12:31.246Z,50.40
2018-06-02T14:15:00.322Z,50.90
2018-06-02T14:17:29.500Z,51.10
2018-06-02T14:19:58.617Z,50.70
2018-06-02T14:22:27.777Z,50.70
2018-06-02T14:24:56.900Z,50.40
2018-06-02T14:27:26.007Z,50.60
2018-06-02T14:29:55.120Z,50.30
2018-06-02T14:32:24.276Z,50.50
2018-06-02T14:34:53.421Z,50.60
2018-06-02T14:37:22.588Z,48.70
2018-06-02T14:39:51.665Z,47.70
2018-06-02T14:42:20.773Z,47.70
2018-06-02T14:44:49.886Z,48.90
2018-06-02T14:47:19.157Z,49.10
2018-06-02T14:49:49.042Z,49.10
2018-06-02T14:52:18.232Z,49.10
2018-06-02T14:54:47.353Z,49.30
2018-06-02T14:57:16.471Z,49.10
2018-06-02T14:59:45.561Z,48.80
2018-06-02T15:02:14.668Z,48.10
2018-06-02T15:04:43.777Z,48.40
2018-06-02T15:07:12.981Z,48.50
2018-06-02T15:09:42.063Z,48.60
2018-06-02T15:12:11.195Z,48.90
2018-06-02T15:14:41.058Z,48.10
2018-06-02T15:17:10.149Z,48.00
2018-06-02T15:19:39.256Z,48.60
2018-06-02T15:22:08.381Z,48.90
2018-06-02T15:24:37.493Z,48.70
2018-06-02T15:27:06.704Z,48.60
2018-06-02T15:29:35.778Z,48.40
2018-06-02T15:32:04.883Z,48.40
2018-06-02T15:34:34.031Z,47.50
2018-06-02T15:37:03.141Z,46.50
2018-06-02T15:39:33.041Z,47.70
2018-06-02T15:42:02.942Z,47.20
2018-06-02T15:44:32.039Z,47.20
2018-06-02T15:47:01.217Z,46.50
2018-06-02T15:49:30.339Z,47.10
2018-06-02T15:51:59.461Z,46.50
2018-06-02T15:54:28.549Z,46.40
2018-06-02T15:56:57.683Z,47.20
2018-06-02T15:59:26.757Z,47.90
2018-06-02T16:01:55.916Z,48.60
2018-06-02T16:04:25.089Z,49.60
2018-06-02T16:06:54.187Z,49.50
2018-06-02T16:09:24.100Z,49.40
2018-06-02T16:11:53.259Z,49.30
2018-06-02T16:14:22.392Z,50.50
2018-06-02T16:16:52.302Z,50.60
2018-06-02T16:19:21.416Z,50.60
2018-06-02T16:21:50.591Z,49.80
2018-06-02T16:24:20.435Z,48.80
2018-06-02T16:26:49.553Z,48.80
2018-06-02T16:29:18.710Z,48.70
2018-06-02T16:31:47.841Z,49.00
2018-06-02T16:34:16.986Z,48.60
2018-06-02T16:36:46.073Z,47.60
2018-06-02T16:39:15.976Z,49.60
2018-06-02T16:41:45.055Z,49.50
2018-06-02T16:44:14.199Z,49.90
2018-06-02T16:46:43.288Z,50.60
2018-06-02T16:49:12.368Z,51.10
2018-06-02T16:51:41.468Z,51.70
2018-06-02T16:54:10.596Z,51.80
2018-06-02T16:56:39.718Z,52.00
2018-06-02T16:59:08.846Z,52.30
2018-06-02T17:01:37.974Z,52.00
2018-06-02T17:04:07.060Z,52.80
2018-06-02T17:06:37.122Z,53.00
2018-06-02T17:09:06.217Z,53.10
2018-06-02T17:11:35.348Z,53.40
2018-06-02T17:14:04.438Z,53.80
2018-06-02T17:16:33.595Z,53.70
2018-06-02T17:19:02.717Z,53.70
2018-06-02T17:21:32.778Z,53.80
2018-06-02T17:24:01.935Z,53.80
2018-06-02T17:26:31.817Z,53.90
2018-06-02T17:29:00.997Z,53.80
2018-06-02T17:31:30.125Z,54.90
2018-06-02T17:33:59.267Z,54.30
2018-06-02T17:36:28.384Z,54.60
2018-06-02T17:38:57.531Z,54.50
2018-06-02T17:41:27.462Z,56.00
2018-06-02T17:43:57.336Z,55.70
2018-06-02T17:46:26.471Z,55.70
2018-06-02T17:48:55.584Z,55.80
2018-06-02T17:51:24.733Z,55.90
2018-06-02T17:53:53.930Z,56.50
2018-06-02T17:56:23.827Z,56.70
2018-06-02T17:58:52.910Z,56.70
2018-06-02T18:01:22.017Z,56.90
2018-06-02T18:03:51.155Z,56.90
2018-06-02T18:06:20.264Z,57.10
2018-06-02T18:08:49.374Z,57.20
2018-06-02T18:11:18.488Z,57.10
2018-06-02T18:13:47.572Z,57.40
2018-06-02T18:16:16.833Z,57.50
2018-06-02T18:18:46.730Z,57.50
2018-06-02T18:21:15.891Z,57.40
2018-06-02T18:23:45.735Z,58.90
2018-06-02T18:26:14.868Z,58.90
2018-06-02T18:28:43.977Z,60.10
2018-06-02T18:31:13.129Z,60.10
2018-06-02T18:33:42.215Z,60.70
2018-06-02T18:36:11.320Z,61.10
2018-06-02T18:38:40.486Z,61.40
2018-06-02T18:41:09.632Z,61.90
2018-06-02T18:43:38.733Z,61.90
2018-06-02T18:46:07.880Z,61.80
2018-06-02T18:48:37.046Z,63.40
2018-06-02T18:51:06.176Z,63.80
2018-06-02T18:53:35.365Z,63.80
2018-06-02T18:56:04.526Z,64.50
2018-06-02T18:58:33.688Z,64.50
2018-06-02T19:01:02.883Z,65.40
2018-06-02T19:03:32.740Z,65.30
2018-06-02T19:06:01.909Z,65.20
2018-06-02T19:08:30.987Z,65.10
2018-06-02T19:11:00.096Z,65.20
2018-06-02T19:13:29.256Z,65.60
2018-06-02T19:15:58.348Z,65.50
2018-06-02T19:18:27.456Z,66.30
2018-06-02T19:20:56.565Z,66.30
2018-06-02T19:23:25.680Z,65.80
2018-06-02T19:25:54.822Z,65.80
2018-06-02T19:28:23.973Z,66.20
2018-06-02T19:30:53.862Z,65.90
2018-06-02T19:33:22.942Z,65.90
2018-06-02T19:35:52.183Z,65.70
2018-06-02T19:38:22.059Z,65.00
2018-06-02T19:40:51.210Z,65.00
2018-06-02T19:43:21.147Z,64.70
2018-06-02T19:45:50.987Z,63.70
2018-06-02T19:48:20.127Z,63.50
2018-06-02T19:50:49.295Z,64.10
2018-06-02T19:53:19.161Z,64.90
2018-06-02T19:55:48.272Z,64.80
2018-06-02T19:58:17.393Z,64.60
2018-06-02T20:00:46.496Z,64.60
2018-06-02T20:03:15.605Z,64.70
2018-06-02T20:05:44.732Z,65.10
2018-06-02T20:08:13.816Z,64.90
2018-06-02T20:10:42.946Z,65.20
2018-06-02T20:13:12.073Z,65.20
2018-06-02T20:15:41.868Z,64.90
2018-06-02T20:18:10.951Z,65.10
2018-06-02T20:20:40.815Z,64.90
2018-06-02T20:23:09.934Z,64.80
2018-06-02T20:25:39.171Z,64.20
2018-06-02T20:28:08.284Z,64.20
2018-06-02T20:30:37.419Z,63.80
2018-06-02T20:33:07.321Z,64.10
2018-06-02T20:35:37.424Z,64.10
2018-06-02T20:38:06.566Z,64.00
2018-06-02T20:40:35.667Z,64.10
2018-06-02T20:43:04.792Z,63.80
2018-06-02T20:45:33.935Z,63.80
2018-06-02T20:48:03.780Z,63.60
2018-06-02T20:50:32.942Z,63.50
2018-06-02T20:53:02.033Z,63.40
2018-06-02T20:55:31.237Z,63.50
2018-06-02T20:58:00.511Z,63.40
2018-06-02T21:00:30.439Z,63.40
2018-06-02T21:03:00.317Z,63.60
2018-06-02T21:05:29.481Z,63.60
2018-06-02T21:07:58.566Z,63.50
2018-06-02T21:10:27.677Z,63.40
2018-06-02T21:12:56.799Z,63.20
2018-06-02T21:15:26.870Z,63.30
2018-06-02T21:17:55.961Z,63.10
2018-06-02T21:20:25.804Z,63.00
2018-06-02T21:22:54.956Z,62.90
2018-06-02T21:25:24.065Z,63.30
2018-06-02T21:27:53.186Z,63.20
2018-06-02T21:30:22.352Z,63.40
2018-06-02T21:32:51.547Z,63.70
2018-06-02T21:35:20.709Z,63.70
2018-06-02T21:37:49.822Z,64.00
2018-06-02T21:40:18.962Z,64.10
2018-06-02T21:42:48.067Z,64.20
2018-06-02T21:48:17.426Z,64.30
2018-06-02T21:50:46.515Z,64.90
2018-06-02T21:53:16.419Z,65.40
2018-06-02T21:55:45.528Z,65.60
2018-06-02T21:58:14.638Z,65.60
2018-06-02T22:00:43.777Z,65.60
2018-06-02T22:03:13.117Z,65.70
2018-06-02T22:05:43.050Z,66.10
2018-06-02T22:08:12.970Z,66.70
2018-06-02T22:10:42.844Z,67.90
2018-06-02T22:13:11.974Z,67.00
2018-06-02T22:15:41.158Z,67.30
2018-06-02T22:18:10.240Z,67.50
2018-06-02T22:20:40.089Z,67.70
2018-06-02T22:23:09.164Z,68.40
2018-06-02T22:25:38.267Z,67.90
2018-06-02T22:28:07.372Z,67.90
2018-06-02T22:30:36.483Z,67.70
2018-06-02T22:33:05.680Z,68.20
2018-06-02T22:35:35.591Z,68.30
2018-06-02T22:38:04.662Z,68.30
2018-06-02T22:40:34.579Z,68.40
2018-06-02T22:43:03.696Z,68.40
2018-06-02T22:45:33.542Z,68.60
2018-06-02T22:48:03.408Z,68.50
2018-06-02T22:50:32.553Z,68.40
2018-06-02T22:53:01.692Z,68.70
2018-06-02T22:55:31.591Z,68.70
2018-06-02T22:58:00.752Z,68.70
2018-06-02T23:00:29.876Z,68.60
2018-06-02T23:02:58.971Z,68.60
2018-06-02T23:05:28.076Z,68.70
2018-06-02T23:07:57.269Z,69.00
2018-06-02T23:10:27.150Z,68.50
2018-06-02T23:12:56.333Z,68.50
2018-06-02T23:15:25.447Z,68.90
2018-06-02T23:17:54.646Z,68.60
2018-06-02T23:20:23.918Z,69.00
2018-06-02T23:22:53.050Z,69.00
2018-06-02T23:25:22.928Z,69.00
2018-06-02T23:27:52.100Z,69.00
2018-06-02T23:30:21.977Z,69.60
2018-06-02T23:32:51.144Z,69.50
2018-06-02T23:35:21.018Z,69.50
2018-06-02T23:37:50.138Z,69.50
2018-06-02T23:40:19.300Z,69.80
2018-06-02T23:42:48.442Z,69.90
2018-06-02T23:45:17.532Z,69.90
2018-06-02T23:47:46.611Z,69.90
2018-06-02T23:50:16.468Z,70.50
2018-06-02T23:52:45.595Z,70.40
2018-06-02T23:55:14.699Z,70.60
2018-06-02T23:57:43.784Z,70.70
