createdAt,value
2023-02-15T00:00:11.309Z,9.93
2023-02-15T00:02:38.612Z,9.88
2023-02-15T00:05:06.033Z,9.55
2023-02-15T00:07:33.447Z,10.15
2023-02-15T00:10:00.363Z,9.63
2023-02-15T00:12:27.291Z,9.45
2023-02-15T00:14:54.181Z,9.25
2023-02-15T00:17:22.451Z,9.98
2023-02-15T00:19:49.376Z,10.00
2023-02-15T00:22:16.354Z,10.73
2023-02-15T00:24:43.274Z,9.15
2023-02-15T00:27:10.337Z,9.20
2023-02-15T00:29:37.350Z,9.23
2023-02-15T00:32:04.464Z,9.48
2023-02-15T00:34:31.429Z,9.48
2023-02-15T00:36:58.390Z,10.00
2023-02-15T00:39:25.343Z,8.85
2023-02-15T00:41:52.293Z,9.57
2023-02-15T00:44:19.289Z,9.90
2023-02-15T00:46:46.301Z,8.73
2023-02-15T00:49:13.264Z,8.85
2023-02-15T00:51:40.479Z,9.43
2023-02-15T00:54:07.921Z,9.23
2023-02-15T00:56:34.871Z,9.00
2023-02-15T00:59:01.954Z,9.65
2023-02-15T01:01:28.900Z,10.40
2023-02-15T01:03:55.964Z,10.15
2023-02-15T01:06:22.953Z,10.00
2023-02-15T01:08:49.956Z,10.48
2023-02-15T01:11:22.736Z,10.20
2023-02-15T01:13:54.690Z,9.45
2023-02-15T01:16:22.370Z,9.20
2023-02-15T01:18:49.489Z,9.13
2023-02-15T01:21:22.983Z,9.77
2023-02-15T01:23:50.376Z,9.38
2023-02-15T01:26:17.876Z,10.00
2023-02-15T01:28:45.626Z,8.48
2023-02-15T01:31:19.264Z,9.13
2023-02-15T01:33:47.836Z,9.48
2023-02-15T01:36:15.620Z,7.95
2023-02-15T01:38:42.892Z,9.13
2023-02-15T01:41:25.434Z,9.18
2023-02-15T01:44:00.669Z,8.20
2023-02-15T01:46:44.288Z,8.68
2023-02-15T01:49:17.371Z,8.60
2023-02-15T01:51:48.343Z,7.82
2023-02-15T01:54:34.854Z,8.65
2023-02-15T01:57:17.536Z,8.65
2023-02-15T01:59:52.793Z,8.32
2023-02-15T02:02:25.372Z,7.75
2023-02-15T02:04:58.878Z,8.85
2023-02-15T02:07:30.200Z,8.25
2023-02-15T02:10:02.095Z,7.88
2023-02-15T02:12:30.695Z,8.43
2023-02-15T02:14:58.441Z,8.30
2023-02-15T02:17:48.394Z,7.75
2023-02-15T02:20:30.985Z,7.03
2023-02-15T02:23:28.123Z,7.00
2023-02-15T02:27:07.951Z,7.53
2023-02-15T02:30:06.958Z,6.85
2023-02-15T02:33:04.732Z,7.95
2023-02-15T02:35:48.094Z,7.32
2023-02-15T02:38:52.001Z,8.07
2023-02-15T02:41:52.739Z,8.43
2023-02-15T02:44:30.003Z,7.53
2023-02-15T02:47:30.800Z,7.50
2023-02-15T02:50:13.990Z,7.88
2023-02-15T02:53:07.265Z,7.25
2023-02-15T02:55:54.676Z,6.97
2023-02-15T02:58:46.475Z,7.38
2023-02-15T03:01:34.239Z,7.32
2023-02-15T03:04:12.326Z,7.97
2023-02-15T03:06:57.190Z,7.70
2023-02-15T03:09:45.208Z,7.70
2023-02-15T03:12:19.113Z,8.00
2023-02-15T03:14:56.392Z,7.53
2023-02-15T03:17:27.313Z,8.15
2023-02-15T03:19:58.531Z,8.18
2023-02-15T03:22:48.867Z,8.60
2023-02-15T03:25:25.752Z,7.13
2023-02-15T03:28:00.084Z,7.57
2023-02-15T03:30:30.429Z,9.00
2023-02-15T03:33:00.755Z,8.30
2023-02-15T03:35:38.567Z,8.73
2023-02-15T03:38:10.004Z,8.68
2023-02-15T03:41:07.998Z,7.50
2023-02-15T03:43:46.863Z,9.07
2023-02-15T03:46:40.860Z,9.38
2023-02-15T03:49:23.722Z,8.15
2023-02-15T03:51:55.159Z,8.85
2023-02-15T03:54:44.721Z,9.30
2023-02-15T03:57:58.454Z,8.75
2023-02-15T04:00:44.692Z,8.93
2023-02-15T04:04:21.123Z,8.48
2023-02-15T04:06:48.375Z,9.23
2023-02-15T04:09:34.237Z,8.82
2023-02-15T04:12:01.176Z,8.68
2023-02-15T04:14:46.601Z,9.13
2023-02-15T04:17:13.508Z,8.55
2023-02-15T04:19:58.934Z,9.13
2023-02-15T04:22:44.108Z,9.27
2023-02-15T04:25:13.585Z,8.73
2023-02-15T04:27:44.248Z,9.43
2023-02-15T04:30:13.705Z,7.88
2023-02-15T04:32:40.980Z,7.95
2023-02-15T04:35:08.573Z,11.00
2023-02-15T04:37:35.921Z,9.05
2023-02-15T04:40:04.441Z,10.35
2023-02-15T04:42:31.505Z,9.43
2023-02-15T04:44:58.539Z,10.18
2023-02-15T04:47:26.026Z,10.93
2023-02-15T04:49:53.019Z,11.15
2023-02-15T04:52:19.966Z,11.00
2023-02-15T04:54:47.289Z,10.27
2023-02-15T04:57:14.654Z,10.98
2023-02-15T04:59:41.668Z,12.75
2023-02-15T05:02:08.651Z,11.52
2023-02-15T05:04:35.714Z,12.52
2023-02-15T05:07:02.684Z,11.13
2023-02-15T05:09:29.634Z,12.45
2023-02-15T05:11:56.554Z,12.40
2023-02-15T05:14:23.630Z,10.98
2023-02-15T05:16:50.702Z,12.75
2023-02-15T05:19:17.766Z,12.23
2023-02-15T05:21:44.652Z,11.32
2023-02-15T05:24:29.985Z,10.15
2023-02-15T05:27:15.262Z,11.88
2023-02-15T05:29:42.206Z,11.43
2023-02-15T05:32:09.269Z,12.55
2023-02-15T05:34:36.236Z,12.13
2023-02-15T05:37:03.240Z,11.75
2023-02-15T05:39:30.152Z,11.95
2023-02-15T05:42:02.468Z,10.10
2023-02-15T05:44:29.389Z,11.02
2023-02-15T05:46:56.364Z,11.02
2023-02-15T05:49:23.410Z,11.43
2023-02-15T05:51:50.343Z,12.15
2023-02-15T05:54:17.340Z,11.98
2023-02-15T05:56:44.299Z,12.02
2023-02-15T05:59:11.249Z,12.73
2023-02-15T06:01:38.244Z,13.00
2023-02-15T06:04:05.317Z,12.00
2023-02-15T06:07:27.534Z,11.20
2023-02-15T06:10:13.646Z,11.20
2023-02-15T06:12:40.815Z,11.73
2023-02-15T06:15:08.172Z,12.63
2023-02-15T06:17:35.086Z,12.20
2023-02-15T06:20:02.151Z,12.57
2023-02-15T06:22:29.061Z,11.73
2023-02-15T06:24:55.997Z,12.18
2023-02-15T06:27:22.909Z,11.85
2023-02-15T06:29:50.052Z,10.98
2023-02-15T06:32:16.968Z,11.73
2023-02-15T06:34:43.899Z,11.23
2023-02-15T06:37:10.783Z,11.07
2023-02-15T06:39:37.736Z,12.75
2023-02-15T06:42:04.709Z,11.00
2023-02-15T06:44:31.608Z,11.60
2023-02-15T06:46:58.551Z,12.40
2023-02-15T06:49:25.808Z,13.13
2023-02-15T06:51:52.800Z,12.80
2023-02-15T06:54:19.866Z,11.93
2023-02-15T06:56:46.835Z,11.88
2023-02-15T06:59:13.759Z,12.25
2023-02-15T07:01:40.736Z,12.30
2023-02-15T07:04:07.732Z,12.60
2023-02-15T07:06:35.020Z,13.50
2023-02-15T07:09:02.715Z,13.48
2023-02-15T07:11:48.408Z,12.25
2023-02-15T07:14:15.372Z,11.60
2023-02-15T07:16:42.271Z,12.00
2023-02-15T07:19:09.348Z,11.65
2023-02-15T07:21:36.987Z,11.35
2023-02-15T07:24:04.509Z,10.43
2023-02-15T07:26:33.380Z,10.93
2023-02-15T07:29:00.363Z,12.82
2023-02-15T07:31:27.342Z,11.35
2023-02-15T07:33:54.353Z,9.85
2023-02-15T07:36:21.274Z,10.45
2023-02-15T07:38:48.392Z,10.23
2023-02-15T07:41:16.589Z,10.32
2023-02-15T07:43:45.672Z,10.65
2023-02-15T07:46:16.134Z,10.68
2023-02-15T07:48:44.250Z,11.88
2023-02-15T07:51:12.690Z,12.07
2023-02-15T07:53:40.269Z,12.05
2023-02-15T07:56:11.857Z,12.73
2023-02-15T07:58:54.849Z,11.30
2023-02-15T08:01:27.705Z,11.68
2023-02-15T08:03:55.961Z,12.00
2023-02-15T08:06:25.977Z,11.23
2023-02-15T08:08:52.952Z,11.57
2023-02-15T08:11:26.702Z,11.30
2023-02-15T08:14:22.911Z,11.95
2023-02-15T08:16:56.550Z,11.63
2023-02-15T08:19:29.502Z,11.07
2023-02-15T08:21:59.456Z,12.32
2023-02-15T08:24:29.863Z,11.32
2023-02-15T08:26:57.486Z,11.43
2023-02-15T08:29:28.301Z,12.05
2023-02-15T08:32:03.095Z,12.43
2023-02-15T08:34:33.221Z,12.13
2023-02-15T08:37:00.301Z,12.93
2023-02-15T08:39:27.484Z,12.65
2023-02-15T08:41:54.406Z,12.40
2023-02-15T08:44:21.800Z,14.20
2023-02-15T08:46:50.079Z,13.32
2023-02-15T08:49:20.721Z,12.45
2023-02-15T08:51:49.349Z,13.15
2023-02-15T08:54:20.004Z,11.98
2023-02-15T08:56:47.631Z,11.73
2023-02-15T08:59:21.443Z,11.68
2023-02-15T09:01:51.603Z,13.23
2023-02-15T09:04:18.787Z,13.00
2023-02-15T09:06:49.069Z,13.35
2023-02-15T09:09:17.513Z,11.93
2023-02-15T09:11:47.876Z,11.75
2023-02-15T09:14:22.379Z,13.45
2023-02-15T09:16:51.746Z,11.30
2023-02-15T09:19:21.508Z,11.88
2023-02-15T09:21:49.352Z,12.55
2023-02-15T09:24:18.054Z,13.35
2023-02-15T09:26:48.328Z,13.40
2023-02-15T09:29:17.264Z,14.25
2023-02-15T09:31:47.817Z,13.27
2023-02-15T09:34:17.931Z,12.52
2023-02-15T09:36:45.570Z,13.68
2023-02-15T09:39:19.355Z,14.88
2023-02-15T09:42:07.776Z,12.70
2023-02-15T09:45:27.830Z,12.15
2023-02-15T09:48:13.248Z,12.45
2023-02-15T09:51:01.791Z,17.08
2023-02-15T09:54:09.203Z,13.73
2023-02-15T09:56:48.910Z,12.65
2023-02-15T09:59:57.826Z,13.57
2023-02-15T10:03:14.113Z,12.40
2023-02-15T10:05:57.758Z,12.07
2023-02-15T10:08:56.540Z,12.93
2023-02-15T10:11:44.259Z,13.40
2023-02-15T10:14:40.756Z,12.43
2023-02-15T10:17:26.764Z,11.27
2023-02-15T10:20:05.634Z,13.15
2023-02-15T10:23:08.269Z,14.32
2023-02-15T10:26:17.465Z,15.05
2023-02-15T10:28:56.222Z,13.90
2023-02-15T10:31:44.280Z,15.57
2023-02-15T10:34:21.075Z,14.98
2023-02-15T10:37:00.877Z,15.30
2023-02-15T10:40:06.138Z,15.18
2023-02-15T10:42:46.521Z,13.55
2023-02-15T10:45:49.073Z,13.95
2023-02-15T10:48:52.422Z,13.40
2023-02-15T10:52:00.128Z,13.35
2023-02-15T10:54:59.064Z,14.30
2023-02-15T10:57:54.296Z,13.95
2023-02-15T11:01:04.906Z,17.25
2023-02-15T11:04:02.310Z,14.73
2023-02-15T11:06:29.896Z,16.15
2023-02-15T11:09:13.936Z,16.98
2023-02-15T11:11:45.861Z,16.88
2023-02-15T11:14:47.306Z,15.80
2023-02-15T11:20:03.630Z,15.55
2023-02-15T11:22:34.386Z,16.13
2023-02-15T11:25:03.233Z,16.70
2023-02-15T11:27:35.865Z,16.35
2023-02-15T11:30:14.553Z,16.40
2023-02-15T11:32:45.775Z,16.48
2023-02-15T11:35:12.775Z,17.42
2023-02-15T11:37:59.978Z,17.83
2023-02-15T11:40:52.485Z,17.30
2023-02-15T11:43:37.934Z,15.60
2023-02-15T11:46:05.707Z,17.90
2023-02-15T11:48:33.684Z,19.33
2023-02-15T11:51:03.350Z,19.02
2023-02-15T11:53:36.682Z,18.60
2023-02-15T11:56:05.145Z,17.02
2023-02-15T11:58:41.471Z,19.23
2023-02-15T12:01:43.497Z,17.95
2023-02-15T12:04:35.581Z,18.25
2023-02-15T12:07:26.587Z,16.75
2023-02-15T12:10:34.756Z,17.58
2023-02-15T12:13:19.195Z,17.02
2023-02-15T12:15:57.170Z,17.52
2023-02-15T12:18:45.265Z,17.45
2023-02-15T12:21:40.653Z,17.92
2023-02-15T12:24:25.991Z,18.10
2023-02-15T12:27:14.666Z,20.70
2023-02-15T12:29:47.358Z,19.75
2023-02-15T12:32:36.888Z,19.70
2023-02-15T12:35:28.558Z,17.75
2023-02-15T12:38:10.459Z,20.33
2023-02-15T12:40:39.340Z,21.23
2023-02-15T12:43:26.126Z,20.25
2023-02-15T12:45:53.048Z,20.02
2023-02-15T12:48:21.585Z,21.65
2023-02-15T12:50:58.308Z,20.98
2023-02-15T12:53:34.971Z,20.00
2023-02-15T12:56:08.249Z,22.70
2023-02-15T12:58:37.997Z,19.92
2023-02-15T13:01:18.644Z,20.75
2023-02-15T13:04:15.630Z,18.85
2023-02-15T13:06:52.606Z,18.38
2023-02-15T13:09:26.908Z,18.88
2023-02-15T13:11:54.648Z,17.27
2023-02-15T13:14:33.175Z,17.30
2023-02-15T13:17:03.864Z,18.55
2023-02-15T13:19:43.564Z,17.00
2023-02-15T13:22:28.186Z,17.67
2023-02-15T13:24:59.232Z,15.88
2023-02-15T13:30:22.126Z,16.77
2023-02-15T13:32:53.625Z,15.45
2023-02-15T13:35:21.668Z,15.80
2023-02-15T13:38:16.783Z,14.50
2023-02-15T13:41:01.219Z,14.88
2023-02-15T13:43:49.038Z,16.13
2023-02-15T13:46:39.902Z,14.27
2023-02-15T13:49:53.432Z,13.60
2023-02-15T13:52:26.429Z,13.85
2023-02-15T13:55:10.813Z,14.38
2023-02-15T13:57:52.336Z,13.90
2023-02-15T14:00:49.860Z,14.35
2023-02-15T14:03:54.769Z,14.80
2023-02-15T14:06:48.893Z,13.95
2023-02-15T14:09:49.473Z,13.57
2023-02-15T14:12:37.284Z,13.27
2023-02-15T14:15:50.095Z,13.20
2023-02-15T14:18:48.572Z,14.70
2023-02-15T14:21:31.448Z,13.98
2023-02-15T14:24:25.157Z,13.90
2023-02-15T14:27:37.278Z,12.57
2023-02-15T14:30:26.386Z,13.25
2023-02-15T14:33:01.310Z,12.82
2023-02-15T14:35:31.131Z,12.30
2023-02-15T14:38:19.091Z,12.32
2023-02-15T14:41:14.099Z,11.95
2023-02-15T14:44:21.256Z,11.50
2023-02-15T14:47:18.497Z,11.80
2023-02-15T14:49:45.423Z,11.48
2023-02-15T14:52:13.231Z,11.90
2023-02-15T14:55:00.404Z,13.25
2023-02-15T14:57:29.247Z,12.68
2023-02-15T15:00:01.475Z,12.93
2023-02-15T15:02:49.894Z,11.25
2023-02-15T15:05:35.457Z,12.65
2023-02-15T15:08:05.736Z,10.82
2023-02-15T15:10:47.497Z,13.75
2023-02-15T15:13:32.726Z,12.48
2023-02-15T15:16:36.095Z,12.50
2023-02-15T15:19:10.076Z,13.45
2023-02-15T15:21:57.192Z,13.55
2023-02-15T15:24:39.223Z,12.65
2023-02-15T15:27:51.950Z,13.20
2023-02-15T15:30:18.860Z,12.27
2023-02-15T15:32:55.042Z,12.65
2023-02-15T15:35:38.328Z,12.77
2023-02-15T15:38:39.275Z,13.30
2023-02-15T15:41:38.933Z,13.27
2023-02-15T15:44:35.432Z,13.00
2023-02-15T15:47:24.956Z,12.02
2023-02-15T15:49:58.351Z,11.13
2023-02-15T15:52:27.193Z,11.98
2023-02-15T15:55:03.600Z,13.25
2023-02-15T15:57:36.036Z,13.32
2023-02-15T16:00:06.697Z,15.00
2023-02-15T16:02:52.328Z,13.13
2023-02-15T16:05:19.934Z,14.18
2023-02-15T16:07:47.447Z,13.00
2023-02-15T16:10:30.781Z,12.82
2023-02-15T16:12:57.735Z,11.30
2023-02-15T16:15:34.503Z,11.50
2023-02-15T16:18:02.504Z,13.02
2023-02-15T16:20:36.860Z,13.55
2023-02-15T16:23:44.769Z,11.88
2023-02-15T16:26:46.482Z,13.30
2023-02-15T16:29:19.338Z,12.43
2023-02-15T16:32:07.034Z,12.55
2023-02-15T16:34:34.275Z,11.55
2023-02-15T16:37:19.474Z,13.73
2023-02-15T16:39:49.040Z,13.27
2023-02-15T16:42:17.976Z,12.93
2023-02-15T16:44:49.252Z,12.68
2023-02-15T16:47:30.543Z,13.80
2023-02-15T16:50:03.048Z,12.30
2023-02-15T16:52:30.666Z,11.90
2023-02-15T16:55:05.346Z,13.38
2023-02-15T16:57:39.016Z,12.68
2023-02-15T17:00:17.828Z,12.15
2023-02-15T17:03:21.508Z,12.77
2023-02-15T17:05:58.671Z,12.18
2023-02-15T17:08:34.149Z,13.68
2023-02-15T17:11:20.946Z,12.85
2023-02-15T17:14:15.337Z,13.68
2023-02-15T17:16:50.295Z,13.98
2023-02-15T17:19:31.400Z,11.95
2023-02-15T17:22:07.615Z,12.00
2023-02-15T17:24:44.972Z,12.10
2023-02-15T17:27:27.352Z,12.63
2023-02-15T17:30:13.672Z,11.65
2023-02-15T17:32:55.955Z,11.75
2023-02-15T17:35:29.177Z,13.27
2023-02-15T17:38:28.564Z,12.43
2023-02-15T17:40:55.469Z,12.43
2023-02-15T17:43:22.396Z,13.07
2023-02-15T17:45:51.178Z,13.18
2023-02-15T17:48:36.872Z,13.60
2023-02-15T17:51:07.479Z,12.93
2023-02-15T17:56:10.262Z,11.00
2023-02-15T17:58:38.172Z,12.57
2023-02-15T18:01:36.941Z,13.60
2023-02-15T18:04:23.957Z,13.35
2023-02-15T18:07:10.528Z,12.23
2023-02-15T18:09:55.739Z,11.50
2023-02-15T18:12:24.820Z,11.02
2023-02-15T18:14:54.339Z,12.05
2023-02-15T18:17:32.732Z,11.70
2023-02-15T18:20:05.424Z,11.02
2023-02-15T18:22:33.583Z,11.98
2023-02-15T18:25:00.524Z,12.07
2023-02-15T18:27:27.534Z,11.48
2023-02-15T18:29:54.535Z,11.85
2023-02-15T18:32:34.728Z,11.45
2023-02-15T18:35:03.271Z,13.63
2023-02-15T18:37:33.284Z,11.57
2023-02-15T18:40:03.815Z,11.50
2023-02-15T18:42:39.350Z,11.65
2023-02-15T18:45:19.833Z,11.65
2023-02-15T18:47:47.880Z,10.35
2023-02-15T18:50:19.460Z,10.95
2023-02-15T18:52:50.476Z,11.65
2023-02-15T18:55:22.778Z,11.60
2023-02-15T18:57:52.353Z,10.70
2023-02-15T19:00:34.641Z,11.27
2023-02-15T19:03:02.706Z,11.38
2023-02-15T19:05:31.813Z,10.88
2023-02-15T19:08:01.895Z,11.63
2023-02-15T19:10:31.606Z,11.65
2023-02-15T19:12:58.660Z,11.55
2023-02-15T19:15:30.211Z,11.15
2023-02-15T19:17:57.197Z,10.38
2023-02-15T19:20:30.203Z,11.88
2023-02-15T19:23:00.226Z,10.98
2023-02-15T19:25:34.254Z,11.60
2023-02-15T19:28:19.086Z,11.07
2023-02-15T19:30:46.378Z,11.45
2023-02-15T19:33:20.109Z,12.63
2023-02-15T19:35:52.314Z,16.80
2023-02-15T19:38:26.441Z,16.90
2023-02-15T19:40:56.666Z,15.70
2023-02-15T19:43:26.230Z,12.53
2023-02-15T19:45:53.638Z,12.85
2023-02-15T19:48:20.605Z,14.00
2023-02-15T19:50:49.423Z,13.48
2023-02-15T19:53:27.221Z,13.05
2023-02-15T19:55:55.375Z,13.38
2023-02-15T19:58:23.945Z,12.50
2023-02-15T20:00:51.778Z,11.65
2023-02-15T20:03:18.752Z,11.48
2023-02-15T20:05:46.999Z,12.23
2023-02-15T20:08:19.791Z,10.88
2023-02-15T20:10:46.805Z,11.55
2023-02-15T20:13:16.661Z,10.40
2023-02-15T20:15:44.624Z,11.02
2023-02-15T20:18:12.530Z,11.05
2023-02-15T20:20:48.747Z,11.52
2023-02-15T20:23:36.255Z,11.05
2023-02-15T20:26:18.120Z,10.60
2023-02-15T20:28:46.266Z,10.90
2023-02-15T20:31:19.102Z,10.98
2023-02-15T20:33:46.275Z,12.70
2023-02-15T20:36:17.555Z,11.52
2023-02-15T20:38:45.500Z,12.35
2023-02-15T20:41:35.013Z,13.30
2023-02-15T20:44:26.153Z,12.32
2023-02-15T20:46:56.525Z,13.38
2023-02-15T20:49:27.166Z,11.80
2023-02-15T20:51:56.025Z,12.93
2023-02-15T20:54:28.618Z,12.20
2023-02-15T20:56:55.637Z,12.73
2023-02-15T20:59:28.930Z,13.18
2023-02-15T21:02:13.226Z,13.18
2023-02-15T21:04:40.382Z,12.45
2023-02-15T21:07:07.369Z,12.85
2023-02-15T21:09:34.373Z,12.95
2023-02-15T21:12:02.640Z,14.70
2023-02-15T21:14:29.739Z,14.45
2023-02-15T21:16:56.750Z,15.68
2023-02-15T21:19:24.673Z,16.30
2023-02-15T21:21:53.350Z,18.08
2023-02-15T21:24:28.142Z,16.52
2023-02-15T21:26:58.543Z,17.30
2023-02-15T21:29:30.078Z,16.85
2023-02-15T21:32:01.176Z,17.00
2023-02-15T21:36:55.276Z,15.45
2023-02-15T21:39:25.886Z,15.80
2023-02-15T21:42:24.932Z,17.02
2023-02-15T21:45:10.347Z,15.88
2023-02-15T21:47:52.095Z,17.42
2023-02-15T21:50:43.193Z,17.38
2023-02-15T21:53:19.789Z,16.40
2023-02-15T21:55:46.748Z,16.58
2023-02-15T21:58:24.306Z,17.42
2023-02-15T22:00:54.753Z,17.80
2023-02-15T22:03:30.110Z,17.33
2023-02-15T22:05:57.177Z,15.93
2023-02-15T22:08:24.247Z,17.20
2023-02-15T22:10:53.249Z,16.60
2023-02-15T22:13:33.356Z,17.42
2023-02-15T22:16:00.355Z,15.32
2023-02-15T22:18:33.529Z,16.60
2023-02-15T22:21:02.481Z,16.60
2023-02-15T22:23:29.693Z,16.20
2023-02-15T22:26:02.837Z,14.98
2023-02-15T22:28:38.041Z,14.40
2023-02-15T22:31:14.663Z,15.73
2023-02-15T22:33:42.380Z,16.33
2023-02-15T22:36:28.702Z,15.07
2023-02-15T22:38:56.809Z,15.45
2023-02-15T22:41:28.793Z,14.40
2023-02-15T22:43:57.018Z,14.40
2023-02-15T22:46:25.781Z,15.15
2023-02-15T22:48:52.689Z,15.68
2023-02-15T22:51:23.362Z,16.13
2023-02-15T22:53:53.976Z,16.10
2023-02-15T22:56:32.131Z,15.98
2023-02-15T22:59:05.558Z,15.65
2023-02-15T23:01:36.631Z,15.90
2023-02-15T23:04:04.340Z,17.17
2023-02-15T23:06:34.180Z,17.63
2023-02-15T23:09:01.237Z,17.40
2023-02-15T23:11:28.606Z,19.77
2023-02-15T23:13:56.009Z,17.90
2023-02-15T23:16:23.007Z,18.77
2023-02-15T23:18:50.053Z,18.88
2023-02-15T23:21:27.905Z,20.10
2023-02-15T23:24:10.513Z,20.85
2023-02-15T23:26:37.404Z,21.25
2023-02-15T23:29:13.377Z,18.90
2023-02-15T23:31:45.052Z,19.98
2023-02-15T23:34:25.538Z,16.88
2023-02-15T23:36:52.601Z,16.67
2023-02-15T23:39:44.752Z,17.80
2023-02-15T23:42:19.786Z,18.98
2023-02-15T23:44:47.931Z,17.30
2023-02-15T23:47:46.818Z,16.58
2023-02-15T23:50:27.043Z,16.27
2023-02-15T23:52:55.623Z,15.73
2023-02-15T23:55:25.305Z,14.90
2023-02-15T23:57:53.237Z,13.52
