createdAt,value
2022-10-24T00:00:13.531Z,999.37
2022-10-24T00:01:13.446Z,999.40
2022-10-24T00:02:13.432Z,999.42
2022-10-24T00:03:13.499Z,999.42
2022-10-24T00:04:13.408Z,999.43
2022-10-24T00:05:13.418Z,999.45
2022-10-24T00:06:13.397Z,999.46
2022-10-24T00:07:13.379Z,999.44
2022-10-24T00:08:13.367Z,999.46
2022-10-24T00:09:13.359Z,999.49
2022-10-24T00:10:13.347Z,999.52
2022-10-24T00:11:13.349Z,999.56
2022-10-24T00:12:13.432Z,999.60
2022-10-24T00:13:13.314Z,999.63
2022-10-24T00:14:13.305Z,999.63
2022-10-24T00:15:13.299Z,999.60
2022-10-24T00:16:13.281Z,999.60
2022-10-24T00:17:13.288Z,999.61
2022-10-24T00:18:13.260Z,999.64
2022-10-24T00:19:13.252Z,999.63
2022-10-24T00:20:13.238Z,999.62
2022-10-24T00:21:13.234Z,999.61
2022-10-24T00:22:13.224Z,999.59
2022-10-24T00:23:13.235Z,999.56
2022-10-24T00:24:13.198Z,999.56
2022-10-24T00:25:13.196Z,999.54
2022-10-24T00:26:13.176Z,999.55
2022-10-24T00:27:13.170Z,999.58
2022-10-24T00:28:13.153Z,999.61
2022-10-24T00:29:13.172Z,999.62
2022-10-24T00:30:13.136Z,999.61
2022-10-24T00:31:13.145Z,999.59
2022-10-24T00:32:13.109Z,999.57
2022-10-24T00:33:13.128Z,999.54
2022-10-24T00:34:13.093Z,999.53
2022-10-24T00:35:13.085Z,999.53
2022-10-24T00:36:13.069Z,999.55
2022-10-24T00:37:13.086Z,999.56
2022-10-24T00:38:13.048Z,999.53
2022-10-24T00:39:13.061Z,999.54
2022-10-24T00:40:13.058Z,999.54
2022-10-24T00:41:13.023Z,999.54
2022-10-24T00:42:13.000Z,999.56
2022-10-24T00:43:12.994Z,999.54
2022-10-24T00:44:13.029Z,999.52
2022-10-24T00:45:12.984Z,999.50
2022-10-24T00:46:12.994Z,999.50
2022-10-24T00:47:12.970Z,999.49
2022-10-24T00:48:12.942Z,999.50
2022-10-24T00:49:12.938Z,999.49
2022-10-24T00:50:12.921Z,999.50
2022-10-24T00:51:12.922Z,999.49
2022-10-24T00:52:12.937Z,999.47
2022-10-24T00:53:12.907Z,999.45
2022-10-24T00:54:12.878Z,999.45
2022-10-24T00:55:12.870Z,999.42
2022-10-24T00:56:12.883Z,999.41
2022-10-24T00:57:12.858Z,999.38
2022-10-24T00:58:12.834Z,999.35
2022-10-24T00:59:12.834Z,999.35
2022-10-24T01:00:12.848Z,999.35
2022-10-24T01:01:12.988Z,999.39
2022-10-24T01:03:12.792Z,999.34
2022-10-24T01:04:12.763Z,999.33
2022-10-24T01:05:12.788Z,999.31
2022-10-24T01:06:12.743Z,999.29
2022-10-24T01:07:12.739Z,999.29
2022-10-24T01:08:12.719Z,999.28
2022-10-24T01:09:12.716Z,999.27
2022-10-24T05:01:04.876Z,998.97
2022-10-24T05:02:05.773Z,998.98
2022-10-24T05:03:05.726Z,998.95
2022-10-24T05:04:05.726Z,998.92
2022-10-24T05:05:05.697Z,998.92
2022-10-24T05:06:05.706Z,998.91
2022-10-24T05:07:05.673Z,998.88
2022-10-24T05:08:05.679Z,998.87
2022-10-24T05:09:05.699Z,998.87
2022-10-24T05:10:05.656Z,998.91
2022-10-24T05:11:05.637Z,998.90
2022-10-24T05:12:05.637Z,998.87
2022-10-24T05:13:05.630Z,998.88
2022-10-24T05:14:05.629Z,998.93
2022-10-24T05:15:05.611Z,998.90
2022-10-24T05:16:05.586Z,998.92
2022-10-24T05:17:11.677Z,998.88
2022-10-24T05:18:05.557Z,998.93
2022-10-24T05:19:05.559Z,998.93
2022-10-24T05:20:05.539Z,998.94
2022-10-24T05:21:05.528Z,998.96
2022-10-24T05:22:08.535Z,998.97
2022-10-24T05:23:05.507Z,998.97
2022-10-24T05:24:05.517Z,998.99
2022-10-24T05:25:05.500Z,998.98
2022-10-24T05:26:05.474Z,998.99
2022-10-24T05:27:05.459Z,999.02
2022-10-24T05:28:05.446Z,999.01
2022-10-24T05:29:05.435Z,999.01
2022-10-24T05:30:05.441Z,999.01
2022-10-24T05:31:05.416Z,999.00
2022-10-24T05:32:05.425Z,998.98
2022-10-24T05:33:05.447Z,998.98
2022-10-24T05:34:05.384Z,998.99
2022-10-24T05:35:05.368Z,999.02
2022-10-24T05:36:05.395Z,999.01
2022-10-24T05:37:05.361Z,999.02
2022-10-24T05:38:05.339Z,999.03
2022-10-24T05:39:05.329Z,999.01
2022-10-24T05:40:05.319Z,999.03
2022-10-24T05:41:05.248Z,999.03
2022-10-24T05:42:05.268Z,999.04
2022-10-24T05:43:05.231Z,999.04
2022-10-24T05:44:05.225Z,999.02
2022-10-24T05:45:05.211Z,999.03
2022-10-24T05:46:05.211Z,999.05
2022-10-24T05:47:05.182Z,999.08
2022-10-24T05:48:05.194Z,999.12
2022-10-24T05:49:05.178Z,999.15
2022-10-24T05:50:05.161Z,999.17
2022-10-24T05:51:05.143Z,999.17
2022-10-24T05:52:05.133Z,999.17
2022-10-24T05:53:05.115Z,999.20
2022-10-24T05:54:05.170Z,999.23
2022-10-24T05:55:07.644Z,999.24
2022-10-24T05:56:05.089Z,999.23
2022-10-24T05:57:05.104Z,999.24
2022-10-24T05:58:05.063Z,999.25
2022-10-24T05:59:05.109Z,999.27
2022-10-24T06:00:05.048Z,999.28
2022-10-24T06:01:05.080Z,999.28
2022-10-24T06:02:05.084Z,999.24
2022-10-24T06:03:05.021Z,999.26
2022-10-24T06:04:07.771Z,999.27
2022-10-24T06:05:05.032Z,999.25
2022-10-24T06:06:04.989Z,999.23
2022-10-24T06:07:04.969Z,999.21
2022-10-24T06:08:04.963Z,999.21
2022-10-24T06:09:04.959Z,999.21
2022-10-24T06:10:04.934Z,999.21
2022-10-24T06:11:04.945Z,999.21
2022-10-24T06:12:04.920Z,999.26
2022-10-24T06:13:04.902Z,999.29
2022-10-24T06:14:04.894Z,999.31
2022-10-24T06:15:04.898Z,999.33
2022-10-24T06:16:04.879Z,999.31
2022-10-24T06:17:04.878Z,999.29
2022-10-24T06:18:04.867Z,999.25
2022-10-24T06:19:04.832Z,999.28
2022-10-24T06:20:04.836Z,999.29
2022-10-24T06:21:04.889Z,999.27
2022-10-24T06:22:04.816Z,999.28
2022-10-24T06:23:04.791Z,999.28
2022-10-24T06:24:04.787Z,999.27
2022-10-24T06:25:04.781Z,999.27
2022-10-24T06:26:04.776Z,999.28
2022-10-24T06:27:04.769Z,999.28
2022-10-24T06:28:04.838Z,999.31
2022-10-24T06:29:04.729Z,999.33
2022-10-24T06:30:04.732Z,999.36
2022-10-24T06:31:04.709Z,999.38
2022-10-24T06:32:05.410Z,999.42
2022-10-24T06:33:04.730Z,999.46
2022-10-24T06:34:04.675Z,999.49
2022-10-24T06:35:04.707Z,999.51
2022-10-24T06:36:04.663Z,999.53
2022-10-24T06:37:04.685Z,999.56
2022-10-24T06:38:04.709Z,999.59
2022-10-24T06:39:04.649Z,999.60
2022-10-24T06:40:04.678Z,999.59
2022-10-24T06:41:04.673Z,999.58
2022-10-24T06:42:04.601Z,999.58
2022-10-24T06:43:04.639Z,999.59
2022-10-24T06:44:07.704Z,999.59
2022-10-24T06:45:04.557Z,999.60
2022-10-24T06:46:04.542Z,999.62
2022-10-24T06:47:04.558Z,999.64
2022-10-24T06:48:04.551Z,999.66
2022-10-24T06:49:04.513Z,999.66
2022-10-24T06:50:04.517Z,999.65
2022-10-24T06:51:04.509Z,999.65
2022-10-24T06:52:04.522Z,999.64
2022-10-24T06:53:04.479Z,999.64
2022-10-24T06:54:04.480Z,999.65
2022-10-24T06:55:04.486Z,999.68
2022-10-24T06:56:04.449Z,999.69
2022-10-24T06:57:04.420Z,999.71
2022-10-24T06:58:04.427Z,999.73
2022-10-24T06:59:04.415Z,999.74
2022-10-24T07:00:04.403Z,999.75
2022-10-24T07:01:04.497Z,999.78
2022-10-24T07:02:06.013Z,999.77
2022-10-24T07:03:04.362Z,999.77
2022-10-24T07:04:04.347Z,999.78
2022-10-24T07:05:04.348Z,999.78
2022-10-24T07:06:04.357Z,999.79
2022-10-24T07:07:04.314Z,999.79
2022-10-24T07:08:04.345Z,999.78
2022-10-24T07:09:04.301Z,999.74
2022-10-24T07:10:04.288Z,999.76
2022-10-24T07:11:04.266Z,999.76
2022-10-24T07:12:04.305Z,999.76
2022-10-24T07:13:04.253Z,999.77
2022-10-24T07:14:06.899Z,999.80
2022-10-24T07:15:04.227Z,999.79
2022-10-24T07:16:04.218Z,999.83
2022-10-24T07:17:04.204Z,999.83
2022-10-24T07:18:04.223Z,999.82
2022-10-24T07:19:04.197Z,999.81
2022-10-24T07:20:04.170Z,999.80
2022-10-24T07:21:04.161Z,999.78
2022-10-24T07:22:04.178Z,999.76
2022-10-24T07:23:04.168Z,999.73
2022-10-24T07:24:04.182Z,999.72
2022-10-24T07:25:04.115Z,999.73
2022-10-24T07:26:04.119Z,999.73
2022-10-24T07:27:04.099Z,999.73
2022-10-24T07:28:04.095Z,999.73
2022-10-24T07:29:04.494Z,999.71
2022-10-24T07:30:05.701Z,999.68
2022-10-24T07:31:04.055Z,999.68
2022-10-24T07:32:04.061Z,999.64
2022-10-24T07:33:04.046Z,999.66
2022-10-24T07:34:04.028Z,999.64
2022-10-24T07:35:04.012Z,999.63
2022-10-24T07:36:04.042Z,999.60
2022-10-24T07:37:03.996Z,999.59
2022-10-24T07:38:03.982Z,999.56
2022-10-24T07:39:03.973Z,999.56
2022-10-24T07:40:03.968Z,999.57
2022-10-24T07:41:03.943Z,999.58
2022-10-24T07:42:03.970Z,999.61
2022-10-24T07:43:03.927Z,999.63
2022-10-24T07:44:03.929Z,999.64
2022-10-24T07:45:03.902Z,999.64
2022-10-24T07:46:03.888Z,999.66
2022-10-24T07:47:03.957Z,999.67
2022-10-24T07:48:03.869Z,999.70
2022-10-24T07:49:03.863Z,999.71
2022-10-24T07:50:03.842Z,999.74
2022-10-24T07:51:03.842Z,999.77
2022-10-24T07:52:03.828Z,999.74
2022-10-24T07:53:03.833Z,999.75
2022-10-24T07:54:03.838Z,999.76
2022-10-24T07:55:03.803Z,999.73
2022-10-24T07:56:03.787Z,999.78
2022-10-24T07:57:03.771Z,999.72
2022-10-24T07:58:03.795Z,999.69
2022-10-24T07:59:08.999Z,999.72
2022-10-24T08:00:03.748Z,999.69
2022-10-24T08:01:03.790Z,999.69
2022-10-24T08:02:03.715Z,999.72
2022-10-24T08:03:03.707Z,999.67
2022-10-24T08:04:03.697Z,999.67
2022-10-24T08:05:03.707Z,999.67
2022-10-24T08:06:03.683Z,999.68
2022-10-24T08:07:03.661Z,999.71
2022-10-24T08:08:21.721Z,999.72
2022-10-24T08:09:03.645Z,999.72
2022-10-24T08:10:03.652Z,999.71
2022-10-24T08:11:03.627Z,999.71
2022-10-24T08:12:03.609Z,999.73
2022-10-24T08:13:03.591Z,999.77
2022-10-24T08:14:03.593Z,999.75
2022-10-24T08:15:03.572Z,999.76
2022-10-24T08:16:03.592Z,999.75
2022-10-24T08:17:03.549Z,999.75
2022-10-24T08:18:03.546Z,999.72
2022-10-24T08:19:03.530Z,999.71
2022-10-24T08:20:03.528Z,999.72
2022-10-24T08:21:03.521Z,999.72
2022-10-24T08:22:03.509Z,999.72
2022-10-24T08:23:03.488Z,999.74
2022-10-24T08:24:03.500Z,999.74
2022-10-24T08:25:03.477Z,999.72
2022-10-24T08:26:03.467Z,999.69
2022-10-24T08:27:03.462Z,999.72
2022-10-24T08:28:06.580Z,999.70
2022-10-24T08:29:03.424Z,999.70
2022-10-24T08:30:03.437Z,999.71
2022-10-24T08:31:03.396Z,999.73
2022-10-24T08:32:03.390Z,999.71
2022-10-24T08:33:03.400Z,999.69
2022-10-24T08:34:03.379Z,999.67
2022-10-24T08:35:03.354Z,999.68
2022-10-24T08:36:03.357Z,999.68
2022-10-24T08:37:03.339Z,999.68
2022-10-24T08:38:03.322Z,999.68
2022-10-24T08:39:03.342Z,999.70
2022-10-24T08:40:03.300Z,999.69
2022-10-24T08:41:03.291Z,999.66
2022-10-24T08:42:03.287Z,999.67
2022-10-24T08:43:03.278Z,999.69
2022-10-24T08:44:03.257Z,999.68
2022-10-24T08:45:03.278Z,999.64
2022-10-24T08:46:03.239Z,999.60
2022-10-24T08:47:03.226Z,999.58
2022-10-24T08:48:03.222Z,999.56
2022-10-24T08:49:03.209Z,999.55
2022-10-24T08:50:03.214Z,999.54
2022-10-24T08:51:03.180Z,999.52
2022-10-24T08:52:03.171Z,999.51
2022-10-24T08:53:03.166Z,999.47
2022-10-24T08:54:03.166Z,999.48
2022-10-24T08:55:04.793Z,999.48
2022-10-24T08:56:03.168Z,999.47
2022-10-24T08:57:03.115Z,999.46
2022-10-24T08:58:03.107Z,999.49
2022-10-24T08:59:03.093Z,999.47
2022-10-24T09:00:03.103Z,999.49
2022-10-24T09:01:03.195Z,999.48
2022-10-24T09:02:04.561Z,999.50
2022-10-24T09:03:03.710Z,999.51
2022-10-24T09:04:03.042Z,999.52
2022-10-24T09:05:03.039Z,999.50
2022-10-24T09:06:03.032Z,999.50
2022-10-24T09:07:03.008Z,999.49
2022-10-24T09:08:03.043Z,999.47
2022-10-24T09:09:02.992Z,999.48
2022-10-24T09:10:03.026Z,999.48
2022-10-24T09:11:02.980Z,999.49
2022-10-24T09:12:02.979Z,999.50
2022-10-24T09:13:02.946Z,999.50
2022-10-24T09:14:02.984Z,999.49
2022-10-24T09:15:02.926Z,999.50
2022-10-24T09:16:02.916Z,999.47
2022-10-24T09:17:02.899Z,999.44
2022-10-24T09:18:02.885Z,999.43
2022-10-24T09:19:02.882Z,999.41
2022-10-24T09:20:02.944Z,999.42
2022-10-24T09:21:02.880Z,999.42
2022-10-24T09:22:02.845Z,999.43
2022-10-24T09:23:02.832Z,999.44
2022-10-24T09:24:02.830Z,999.48
2022-10-24T09:25:02.904Z,999.48
2022-10-24T09:26:02.846Z,999.50
2022-10-24T09:27:02.795Z,999.51
2022-10-24T09:28:02.783Z,999.49
2022-10-24T09:29:02.780Z,999.50
2022-10-24T09:30:02.754Z,999.51
2022-10-24T09:31:02.770Z,999.50
2022-10-24T09:32:02.733Z,999.48
2022-10-24T09:33:02.749Z,999.45
2022-10-24T09:34:02.713Z,999.45
2022-10-24T09:35:02.707Z,999.49
2022-10-24T09:36:02.686Z,999.47
2022-10-24T09:37:02.760Z,999.50
2022-10-24T09:38:02.672Z,999.51
2022-10-24T09:39:02.667Z,999.52
2022-10-24T09:40:02.680Z,999.55
2022-10-24T09:41:02.669Z,999.58
2022-10-24T09:42:02.626Z,999.65
2022-10-24T09:43:02.618Z,999.65
2022-10-24T09:44:02.603Z,999.64
2022-10-24T09:45:02.598Z,999.64
2022-10-24T09:46:02.611Z,999.65
2022-10-24T09:47:02.573Z,999.68
2022-10-24T09:48:02.570Z,999.64
2022-10-24T09:49:02.555Z,999.67
2022-10-24T09:50:02.540Z,999.65
2022-10-24T09:51:02.534Z,999.65
2022-10-24T09:52:02.548Z,999.67
2022-10-24T09:53:02.510Z,999.68
2022-10-24T09:54:02.502Z,999.65
2022-10-24T09:55:02.516Z,999.66
2022-10-24T09:56:02.487Z,999.65
2022-10-24T09:57:02.548Z,999.67
2022-10-24T09:58:02.449Z,999.68
2022-10-24T09:59:02.452Z,999.66
2022-10-24T10:00:02.432Z,999.69
2022-10-24T10:01:02.581Z,999.69
2022-10-24T10:02:02.569Z,999.68
2022-10-24T10:03:02.411Z,999.64
2022-10-24T10:04:07.599Z,999.68
2022-10-24T10:05:02.396Z,999.72
2022-10-24T10:06:02.369Z,999.69
2022-10-24T10:07:02.463Z,999.70
2022-10-24T10:08:02.367Z,999.75
2022-10-24T10:09:02.337Z,999.69
2022-10-24T10:10:02.349Z,999.74
2022-10-24T10:11:02.311Z,999.72
2022-10-24T10:12:03.012Z,999.73
2022-10-24T10:13:02.329Z,999.76
2022-10-24T10:14:02.276Z,999.78
2022-10-24T10:15:02.352Z,999.77
2022-10-24T10:16:02.330Z,999.78
2022-10-24T10:17:02.268Z,999.76
2022-10-24T10:18:02.248Z,999.76
2022-10-24T10:19:02.228Z,999.78
2022-10-24T10:20:02.206Z,999.76
2022-10-24T10:21:02.228Z,999.80
2022-10-24T10:22:02.186Z,999.79
2022-10-24T10:23:02.181Z,999.76
2022-10-24T10:24:02.196Z,999.79
2022-10-24T10:25:02.190Z,999.82
2022-10-24T10:26:02.159Z,999.86
2022-10-24T10:27:02.239Z,999.83
2022-10-24T10:28:03.156Z,999.82
2022-10-24T10:29:02.116Z,999.80
2022-10-24T10:30:02.103Z,999.77
2022-10-24T10:31:02.096Z,999.79
2022-10-24T10:32:02.075Z,999.79
2022-10-24T10:33:02.097Z,999.74
2022-10-24T10:34:02.055Z,999.77
2022-10-24T10:35:02.045Z,999.75
2022-10-24T10:36:02.033Z,999.76
2022-10-24T10:37:02.032Z,999.76
2022-10-24T10:38:02.047Z,999.76
2022-10-24T10:39:02.011Z,999.74
2022-10-24T10:40:01.994Z,999.70
2022-10-24T10:41:01.998Z,999.72
2022-10-24T10:42:01.976Z,999.71
2022-10-24T10:43:01.989Z,999.71
2022-10-24T10:44:01.966Z,999.72
2022-10-24T10:45:01.959Z,999.73
2022-10-24T10:46:01.929Z,999.71
2022-10-24T10:47:01.920Z,999.71
2022-10-24T10:48:01.908Z,999.72
2022-10-24T10:49:01.927Z,999.73
2022-10-24T10:50:01.910Z,999.74
2022-10-24T10:51:04.425Z,999.74
2022-10-24T10:52:01.868Z,999.73
2022-10-24T10:53:01.856Z,999.75
2022-10-24T10:54:01.863Z,999.73
2022-10-24T10:55:01.927Z,999.73
2022-10-24T10:56:01.834Z,999.71
2022-10-24T10:57:01.833Z,999.72
2022-10-24T10:58:01.817Z,999.74
2022-10-24T10:59:01.800Z,999.73
2022-10-24T11:00:01.798Z,999.69
2022-10-24T11:01:01.914Z,999.69
2022-10-24T11:02:02.085Z,999.69
2022-10-24T11:03:01.752Z,999.69
2022-10-24T11:04:01.736Z,999.72
2022-10-24T11:05:01.725Z,999.68
2022-10-24T11:06:01.705Z,999.65
2022-10-24T11:07:01.847Z,999.69
2022-10-24T11:08:01.702Z,999.69
2022-10-24T11:09:01.709Z,999.65
2022-10-24T11:10:01.717Z,999.67
2022-10-24T11:11:01.685Z,999.67
2022-10-24T11:12:01.687Z,999.64
2022-10-24T11:13:01.638Z,999.67
2022-10-24T11:14:01.639Z,999.67
2022-10-24T11:15:01.622Z,999.70
2022-10-24T11:16:01.619Z,999.66
2022-10-24T11:17:01.596Z,999.70
2022-10-24T11:18:07.588Z,999.66
2022-10-24T11:19:01.577Z,999.68
2022-10-24T11:20:01.671Z,999.62
2022-10-24T11:21:01.554Z,999.68
2022-10-24T11:22:01.577Z,999.68
2022-10-24T11:23:01.538Z,999.75
2022-10-24T11:24:01.512Z,999.73
2022-10-24T11:25:01.532Z,999.79
2022-10-24T11:26:01.501Z,999.75
2022-10-24T11:27:01.481Z,999.79
2022-10-24T11:28:01.486Z,999.79
2022-10-24T11:29:01.459Z,999.79
2022-10-24T11:30:01.457Z,999.76
2022-10-24T11:31:01.455Z,999.80
2022-10-24T11:32:01.490Z,999.78
2022-10-24T11:33:01.474Z,999.75
2022-10-24T11:34:01.410Z,999.75
2022-10-24T11:35:01.413Z,999.75
2022-10-24T11:36:01.388Z,999.77
2022-10-24T11:37:01.382Z,999.72
2022-10-24T11:38:01.379Z,999.74
2022-10-24T11:39:01.485Z,999.71
2022-10-24T11:40:01.352Z,999.73
2022-10-24T11:41:01.350Z,999.68
2022-10-24T11:42:01.340Z,999.72
2022-10-24T11:43:01.308Z,999.77
2022-10-24T11:44:01.320Z,999.76
2022-10-24T11:45:01.581Z,999.79
2022-10-24T11:46:01.290Z,999.73
2022-10-24T11:47:06.267Z,999.70
2022-10-24T11:48:01.271Z,999.74
2022-10-24T11:49:01.278Z,999.77
2022-10-24T11:50:01.299Z,999.72
2022-10-24T11:51:01.259Z,999.68
2022-10-24T11:52:01.210Z,999.71
2022-10-24T11:53:01.222Z,999.69
2022-10-24T11:54:01.222Z,999.67
2022-10-24T11:55:01.224Z,999.66
2022-10-24T11:56:01.172Z,999.67
2022-10-24T11:57:01.293Z,999.68
2022-10-24T11:58:01.158Z,999.66
2022-10-24T11:59:01.138Z,999.68
2022-10-24T12:00:01.136Z,999.63
2022-10-24T12:01:01.187Z,999.69
2022-10-24T12:02:01.112Z,999.66
2022-10-24T12:03:01.179Z,999.63
2022-10-24T12:04:01.089Z,999.65
2022-10-24T12:05:01.167Z,999.60
2022-10-24T12:06:01.056Z,999.59
2022-10-24T12:07:01.043Z,999.63
2022-10-24T12:08:01.055Z,999.57
2022-10-24T12:09:01.040Z,999.63
2022-10-24T12:10:01.021Z,999.57
2022-10-24T12:11:01.009Z,999.61
2022-10-24T12:12:01.020Z,999.59
2022-10-24T12:13:00.991Z,999.60
2022-10-24T12:15:00.967Z,999.61
2022-10-24T12:16:00.948Z,999.59
2022-10-24T12:17:00.938Z,999.59
2022-10-24T12:18:00.937Z,999.61
2022-10-24T12:19:00.925Z,999.61
2022-10-24T12:20:00.924Z,999.59
2022-10-24T12:21:00.899Z,999.64
2022-10-24T12:22:00.900Z,999.58
2022-10-24T12:23:00.897Z,999.56
2022-10-24T12:24:00.869Z,999.57
2022-10-24T12:25:00.887Z,999.53
2022-10-24T12:26:00.838Z,999.51
2022-10-24T12:27:00.842Z,999.49
2022-10-24T12:28:00.821Z,999.52
2022-10-24T12:29:00.853Z,999.50
2022-10-24T12:30:00.811Z,999.51
2022-10-24T12:31:00.812Z,999.52
2022-10-24T12:32:00.769Z,999.54
2022-10-24T12:33:00.772Z,999.56
2022-10-24T12:34:00.754Z,999.52
2022-10-24T12:35:30.817Z,999.54
2022-10-24T12:36:00.856Z,999.54
2022-10-24T12:37:00.745Z,999.50
2022-10-24T12:38:00.711Z,999.54
2022-10-24T12:39:00.711Z,999.49
2022-10-24T12:40:00.687Z,999.51
2022-10-24T12:41:00.723Z,999.61
2022-10-24T12:42:00.676Z,999.54
2022-10-24T12:43:00.654Z,999.47
2022-10-24T12:44:00.664Z,999.61
2022-10-24T12:45:00.648Z,999.61
2022-10-24T12:46:00.629Z,999.58
2022-10-24T12:47:00.634Z,999.53
2022-10-24T12:48:00.602Z,999.56
2022-10-24T12:49:00.600Z,999.60
2022-10-24T12:50:00.576Z,999.63
2022-10-24T12:51:00.578Z,999.71
2022-10-24T12:52:00.594Z,999.58
2022-10-24T12:53:00.571Z,999.66
2022-10-24T12:54:00.557Z,999.61
2022-10-24T12:55:00.529Z,999.66
2022-10-24T12:56:00.521Z,999.60
2022-10-24T12:57:00.541Z,999.62
2022-10-24T12:58:00.512Z,999.65
2022-10-24T12:59:00.545Z,999.65
2022-10-24T13:00:00.502Z,999.56
2022-10-24T13:01:00.525Z,999.60
2022-10-24T13:02:03.600Z,999.55
2022-10-24T13:03:00.521Z,999.54
2022-10-24T13:04:00.442Z,999.54
2022-10-24T13:05:00.433Z,999.48
2022-10-24T13:06:00.406Z,999.48
2022-10-24T13:07:00.412Z,999.46
2022-10-24T13:08:00.430Z,999.48
2022-10-24T13:09:00.433Z,999.46
2022-10-24T13:10:00.399Z,999.45
2022-10-24T13:11:00.360Z,999.50
2022-10-24T13:12:00.343Z,999.46
2022-10-24T13:13:00.368Z,999.46
2022-10-24T13:14:00.314Z,999.41
2022-10-24T13:15:00.349Z,999.44
2022-10-24T13:16:00.290Z,999.36
2022-10-24T13:17:00.309Z,999.45
2022-10-24T13:18:00.303Z,999.38
2022-10-24T13:19:00.275Z,999.32
2022-10-24T13:20:00.254Z,999.40
2022-10-24T13:21:00.248Z,999.38
2022-10-24T13:22:00.233Z,999.37
2022-10-24T13:23:00.242Z,999.45
2022-10-24T13:24:00.210Z,999.43
2022-10-24T13:25:00.238Z,999.33
2022-10-24T13:26:00.194Z,999.37
2022-10-24T13:27:00.191Z,999.46
2022-10-24T13:28:00.177Z,999.46
2022-10-24T13:29:00.190Z,999.40
2022-10-24T13:30:00.406Z,999.46
2022-10-24T13:31:00.158Z,999.41
2022-10-24T13:32:00.117Z,999.44
2022-10-24T13:33:00.115Z,999.43
2022-10-24T13:34:00.100Z,999.45
2022-10-24T13:35:00.122Z,999.45
2022-10-24T13:36:00.102Z,999.47
2022-10-24T13:37:00.096Z,999.48
2022-10-24T13:38:02.039Z,999.48
2022-10-24T13:39:00.063Z,999.49
2022-10-24T13:40:00.030Z,999.51
2022-10-24T13:41:00.058Z,999.56
2022-10-24T13:42:00.048Z,999.58
2022-10-24T13:43:00.037Z,999.63
2022-10-24T13:44:00.020Z,999.63
2022-10-24T13:44:59.995Z,999.66
2022-10-24T13:45:59.971Z,999.67
2022-10-24T13:46:59.967Z,999.73
2022-10-24T13:47:59.964Z,999.70
2022-10-24T13:48:59.951Z,999.68
2022-10-24T13:49:59.927Z,999.67
2022-10-24T13:50:59.924Z,999.62
2022-10-24T13:51:59.917Z,999.66
2022-10-24T13:52:59.895Z,999.66
2022-10-24T13:53:59.890Z,999.63
2022-10-24T13:54:59.940Z,999.63
2022-10-24T13:55:59.876Z,999.62
2022-10-24T13:57:02.108Z,999.60
2022-10-24T13:57:59.850Z,999.59
2022-10-24T13:58:59.842Z,999.56
2022-10-24T13:59:59.831Z,999.61
2022-10-24T14:00:59.890Z,999.56
2022-10-24T14:01:59.803Z,999.55
2022-10-24T14:02:59.914Z,999.55
2022-10-24T14:03:59.779Z,999.53
2022-10-24T14:04:59.782Z,999.51
2022-10-24T14:05:59.769Z,999.50
2022-10-24T14:06:59.760Z,999.54
2022-10-24T14:07:59.743Z,999.54
2022-10-24T14:09:06.939Z,999.50
2022-10-24T14:09:59.755Z,999.52
2022-10-24T14:10:59.694Z,999.56
2022-10-24T14:11:59.703Z,999.46
2022-10-24T14:12:59.694Z,999.47
2022-10-24T14:14:03.913Z,999.48
2022-10-24T14:14:59.674Z,999.53
2022-10-24T14:15:59.660Z,999.54
2022-10-24T14:16:59.633Z,999.55
2022-10-24T14:17:59.622Z,999.55
2022-10-24T14:18:59.648Z,999.57
2022-10-24T14:19:59.625Z,999.60
2022-10-24T14:20:59.583Z,999.57
2022-10-24T14:21:59.587Z,999.62
2022-10-24T14:22:59.598Z,999.64
2022-10-24T14:23:59.570Z,999.65
2022-10-24T14:24:59.583Z,999.68
2022-10-24T14:25:59.563Z,999.67
2022-10-24T14:26:59.538Z,999.67
2022-10-24T14:27:59.548Z,999.67
2022-10-24T14:29:00.159Z,999.75
2022-10-24T14:29:59.498Z,999.72
2022-10-24T14:30:59.486Z,999.76
2022-10-24T14:31:59.482Z,999.74
2022-10-24T14:32:59.458Z,999.76
2022-10-24T14:33:59.478Z,999.76
2022-10-24T14:34:59.447Z,999.74
2022-10-24T14:35:59.430Z,999.71
2022-10-24T14:36:59.429Z,999.71
2022-10-24T14:37:59.417Z,999.72
2022-10-24T14:38:59.411Z,999.71
2022-10-24T14:39:59.398Z,999.71
2022-10-24T14:41:09.087Z,999.71
2022-10-24T14:41:59.388Z,999.69
2022-10-24T14:42:59.358Z,999.71
2022-10-24T14:43:59.340Z,999.71
2022-10-24T14:44:59.372Z,999.67
2022-10-24T14:45:59.326Z,999.69
2022-10-24T14:46:59.352Z,999.70
2022-10-24T14:47:59.345Z,999.68
2022-10-24T14:48:59.323Z,999.67
2022-10-24T14:49:59.331Z,999.68
2022-10-24T14:50:59.332Z,999.66
2022-10-24T14:51:59.298Z,999.69
2022-10-24T14:52:59.246Z,999.71
2022-10-24T14:53:59.251Z,999.71
2022-10-24T14:54:59.246Z,999.71
2022-10-24T14:55:59.226Z,999.71
2022-10-24T14:56:59.206Z,999.70
2022-10-24T14:57:59.200Z,999.73
2022-10-24T14:58:59.174Z,999.73
2022-10-24T14:59:59.260Z,999.73
2022-10-24T15:00:59.177Z,999.76
2022-10-24T15:01:59.167Z,999.79
2022-10-24T15:02:59.145Z,999.78
2022-10-24T15:03:59.129Z,999.78
2022-10-24T15:04:59.106Z,999.79
2022-10-24T15:05:59.125Z,999.81
2022-10-24T15:06:59.119Z,999.83
2022-10-24T15:08:20.519Z,999.80
2022-10-24T15:09:01.015Z,999.78
2022-10-24T15:09:59.065Z,999.81
2022-10-24T15:10:59.060Z,999.83
2022-10-24T15:11:59.059Z,999.85
2022-10-24T15:12:59.049Z,999.86
2022-10-24T15:14:06.586Z,999.87
2022-10-24T15:14:59.032Z,999.90
2022-10-24T15:15:59.011Z,999.93
2022-10-24T15:17:59.025Z,999.97
2022-10-24T15:18:58.969Z,1000.00
2022-10-24T15:19:58.946Z,1000.02
2022-10-24T15:20:58.956Z,1000.05
2022-10-24T15:21:58.923Z,1000.02
2022-10-24T15:22:58.922Z,1000.10
2022-10-24T15:23:58.949Z,1000.08
2022-10-24T15:24:58.932Z,1000.05
2022-10-24T15:25:58.891Z,1000.07
2022-10-24T15:26:58.876Z,1000.07
2022-10-24T15:27:58.917Z,1000.08
2022-10-24T15:28:58.858Z,1000.08
2022-10-24T15:29:58.850Z,1000.08
2022-10-24T15:30:58.829Z,1000.11
2022-10-24T15:31:58.832Z,1000.12
2022-10-24T15:32:58.804Z,1000.09
2022-10-24T15:33:58.827Z,1000.07
2022-10-24T15:34:58.818Z,1000.11
2022-10-24T15:35:58.784Z,1000.09
2022-10-24T15:36:58.776Z,1000.11
2022-10-24T15:37:58.755Z,1000.12
2022-10-24T15:38:58.765Z,1000.14
2022-10-24T15:39:58.773Z,1000.15
2022-10-24T15:40:58.749Z,1000.18
2022-10-24T15:41:58.799Z,1000.15
2022-10-24T15:42:58.701Z,1000.15
2022-10-24T15:43:58.715Z,1000.14
2022-10-24T15:44:58.730Z,1000.15
2022-10-24T15:45:58.733Z,1000.16
2022-10-24T15:46:58.653Z,1000.21
2022-10-24T15:47:58.654Z,1000.22
2022-10-24T15:48:58.685Z,1000.23
2022-10-24T15:49:58.629Z,1000.24
2022-10-24T15:50:58.617Z,1000.29
2022-10-24T15:51:58.668Z,1000.27
2022-10-24T15:52:58.628Z,1000.35
2022-10-24T15:53:58.609Z,1000.28
2022-10-24T15:54:58.577Z,1000.28
2022-10-24T15:55:58.574Z,1000.27
2022-10-24T15:57:01.584Z,1000.31
2022-10-24T15:57:58.591Z,1000.33
2022-10-24T15:58:58.555Z,1000.30
2022-10-24T15:59:58.510Z,1000.28
2022-10-24T16:00:58.555Z,1000.31
2022-10-24T16:01:58.528Z,1000.35
2022-10-24T16:02:58.486Z,1000.31
2022-10-24T16:03:58.499Z,1000.35
2022-10-24T16:04:58.456Z,1000.32
2022-10-24T16:05:58.446Z,1000.36
2022-10-24T16:06:58.530Z,1000.35
2022-10-24T16:07:58.438Z,1000.35
2022-10-24T16:08:58.422Z,1000.36
2022-10-24T16:09:58.425Z,1000.36
2022-10-24T16:12:20.644Z,1000.37
2022-10-24T16:13:21.625Z,1000.37
2022-10-24T16:14:21.629Z,1000.40
2022-10-24T16:15:21.649Z,1000.40
2022-10-24T16:16:21.602Z,1000.41
2022-10-24T16:17:21.593Z,1000.38
2022-10-24T16:18:21.580Z,1000.39
2022-10-24T16:19:21.566Z,1000.41
2022-10-24T16:20:21.566Z,1000.37
2022-10-24T16:21:21.573Z,1000.38