createdAt,value
2023-04-15T00:01:06.032Z,7.03
2023-04-15T00:03:34.693Z,10.02
2023-04-15T00:06:02.491Z,7.72
2023-04-15T00:08:30.057Z,7.43
2023-04-15T00:10:56.802Z,7.75
2023-04-15T00:13:23.754Z,8.73
2023-04-15T00:15:50.480Z,7.53
2023-04-15T00:18:17.175Z,7.63
2023-04-15T00:20:43.862Z,9.10
2023-04-15T00:23:10.552Z,6.93
2023-04-15T00:25:37.303Z,6.60
2023-04-15T00:28:04.194Z,6.05
2023-04-15T00:30:31.657Z,5.70
2023-04-15T00:32:58.608Z,4.63
2023-04-15T00:35:25.696Z,3.80
2023-04-15T00:37:52.692Z,4.28
2023-04-15T00:40:19.775Z,3.88
2023-04-15T00:42:46.529Z,4.13
2023-04-15T00:45:14.124Z,4.63
2023-04-15T00:47:41.736Z,6.15
2023-04-15T00:50:08.498Z,4.72
2023-04-15T00:52:35.193Z,5.45
2023-04-15T00:55:02.406Z,7.13
2023-04-15T00:57:30.173Z,4.93
2023-04-15T00:59:57.241Z,4.63
2023-04-15T01:02:24.120Z,5.10
2023-04-15T01:04:50.995Z,5.63
2023-04-15T01:07:17.768Z,5.22
2023-04-15T01:09:45.679Z,5.95
2023-04-15T01:12:12.442Z,9.10
2023-04-15T01:14:39.759Z,6.22
2023-04-15T01:17:06.410Z,7.13
2023-04-15T01:19:33.220Z,6.50
2023-04-15T01:22:00.076Z,7.13
2023-04-15T01:24:27.200Z,7.63
2023-04-15T01:26:54.677Z,5.75
2023-04-15T01:29:21.674Z,7.30
2023-04-15T01:31:49.169Z,5.95
2023-04-15T01:34:16.413Z,6.93
2023-04-15T01:36:43.121Z,8.57
2023-04-15T01:39:09.834Z,8.13
2023-04-15T01:41:36.525Z,6.82
2023-04-15T01:44:03.275Z,7.07
2023-04-15T01:46:30.013Z,6.97
2023-04-15T01:48:57.001Z,6.35
2023-04-15T01:51:25.246Z,5.75
2023-04-15T01:53:52.431Z,6.55
2023-04-15T01:56:19.186Z,6.57
2023-04-15T01:58:46.478Z,5.95
2023-04-15T02:01:13.207Z,5.28
2023-04-15T02:03:40.034Z,7.35
2023-04-15T02:06:06.772Z,7.15
2023-04-15T02:08:33.642Z,5.15
2023-04-15T02:11:01.297Z,4.90
2023-04-15T02:13:28.655Z,4.97
2023-04-15T02:15:57.109Z,6.22
2023-04-15T02:18:23.884Z,5.93
2023-04-15T02:20:50.759Z,6.28
2023-04-15T02:23:17.472Z,8.70
2023-04-15T02:25:53.447Z,6.57
2023-04-15T02:28:21.240Z,6.13
2023-04-15T02:30:48.044Z,6.20
2023-04-15T02:33:14.780Z,6.35
2023-04-15T02:35:44.255Z,6.13
2023-04-15T02:38:11.555Z,5.97
2023-04-15T02:40:38.416Z,7.18
2023-04-15T02:43:07.365Z,4.82
2023-04-15T02:45:35.054Z,5.45
2023-04-15T02:48:06.399Z,4.82
2023-04-15T02:50:33.572Z,4.82
2023-04-15T02:53:01.717Z,4.70
2023-04-15T02:55:29.334Z,4.40
2023-04-15T02:57:56.276Z,4.10
2023-04-15T03:00:25.372Z,4.93
2023-04-15T03:02:56.572Z,3.78
2023-04-15T03:05:25.428Z,3.83
2023-04-15T03:07:52.366Z,4.85
2023-04-15T03:10:20.022Z,4.43
2023-04-15T03:12:47.133Z,4.57
2023-04-15T03:15:17.926Z,3.67
2023-04-15T03:17:49.732Z,5.63
2023-04-15T03:20:17.267Z,4.47
2023-04-15T03:22:44.051Z,4.28
2023-04-15T03:25:11.476Z,4.38
2023-04-15T03:27:38.286Z,6.13
2023-04-15T03:30:05.188Z,4.38
2023-04-15T03:32:33.587Z,4.57
2023-04-15T03:35:00.376Z,7.10
2023-04-15T03:37:27.533Z,4.90
2023-04-15T03:39:54.250Z,5.43
2023-04-15T03:42:20.960Z,5.95
2023-04-15T03:44:47.707Z,5.50
2023-04-15T03:47:14.416Z,5.78
2023-04-15T03:49:41.471Z,6.78
2023-04-15T03:52:08.132Z,6.40
2023-04-15T03:54:34.861Z,5.88
2023-04-15T03:57:01.752Z,5.82
2023-04-15T03:59:28.524Z,5.65
2023-04-15T04:01:55.514Z,6.00
2023-04-15T04:04:22.569Z,6.47
2023-04-15T04:06:49.430Z,5.28
2023-04-15T04:09:16.322Z,4.95
2023-04-15T04:11:43.090Z,6.30
2023-04-15T04:14:09.787Z,5.25
2023-04-15T04:16:36.820Z,5.30
2023-04-15T04:19:04.004Z,4.97
2023-04-15T04:21:31.060Z,6.63
2023-04-15T04:23:59.080Z,5.43
2023-04-15T04:26:26.091Z,4.80
2023-04-15T04:28:52.810Z,4.57
2023-04-15T04:31:19.540Z,4.45
2023-04-15T04:33:46.468Z,4.82
2023-04-15T04:36:13.161Z,5.13
2023-04-15T04:38:39.899Z,5.40
2023-04-15T04:41:06.589Z,5.25
2023-04-15T04:43:33.283Z,5.43
2023-04-15T04:46:00.027Z,5.50
2023-04-15T04:48:27.154Z,5.25
2023-04-15T04:50:53.857Z,5.53
2023-04-15T04:53:20.609Z,5.70
2023-04-15T04:55:47.305Z,5.13
2023-04-15T04:58:14.098Z,5.68
2023-04-15T05:00:40.837Z,6.32
2023-04-15T05:03:07.967Z,6.18
2023-04-15T05:05:37.041Z,5.45
2023-04-15T05:08:03.834Z,5.75
2023-04-15T05:10:30.555Z,5.65
2023-04-15T05:12:57.241Z,5.43
2023-04-15T05:15:24.012Z,6.05
2023-04-15T05:17:50.857Z,6.25
2023-04-15T05:20:17.835Z,5.57
2023-04-15T05:22:44.554Z,5.15
2023-04-15T05:25:11.236Z,5.93
2023-04-15T05:27:37.936Z,6.82
2023-04-15T05:30:04.643Z,5.22
2023-04-15T05:32:31.468Z,5.20
2023-04-15T05:34:58.175Z,4.78
2023-04-15T05:37:24.918Z,4.85
2023-04-15T05:39:52.126Z,5.28
2023-04-15T05:42:18.811Z,5.00
2023-04-15T05:44:45.911Z,5.95
2023-04-15T05:47:12.651Z,5.75
2023-04-15T05:49:39.346Z,5.70
2023-04-15T05:52:06.430Z,6.40
2023-04-15T05:54:33.155Z,7.03
2023-04-15T05:56:59.940Z,6.55
2023-04-15T05:59:27.193Z,6.90
2023-04-15T06:01:53.992Z,7.03
2023-04-15T06:04:20.867Z,8.82
2023-04-15T06:06:48.246Z,8.63
2023-04-15T06:09:15.087Z,8.25
2023-04-15T06:11:41.770Z,8.73
2023-04-15T06:14:08.441Z,8.25
2023-04-15T06:16:36.686Z,8.90
2023-04-15T06:19:03.520Z,8.70
2023-04-15T06:21:30.284Z,8.70
2023-04-15T06:23:56.965Z,8.60
2023-04-15T06:26:23.686Z,11.80
2023-04-15T06:28:50.647Z,8.82
2023-04-15T06:31:17.376Z,8.90
2023-04-15T06:33:44.095Z,8.73
2023-04-15T06:36:11.014Z,8.25
2023-04-15T06:38:37.705Z,8.57
2023-04-15T06:41:04.423Z,7.95
2023-04-15T06:43:31.130Z,7.57
2023-04-15T06:45:58.242Z,7.05
2023-04-15T06:48:25.083Z,7.95
2023-04-15T06:50:51.781Z,6.85
2023-04-15T06:53:18.525Z,6.97
2023-04-15T06:55:45.300Z,7.25
2023-04-15T06:58:12.041Z,6.82
2023-04-15T07:00:39.300Z,7.15
2023-04-15T07:03:06.168Z,7.07
2023-04-15T07:05:33.591Z,6.60
2023-04-15T07:08:00.481Z,8.50
2023-04-15T07:10:27.208Z,6.57
2023-04-15T07:12:53.985Z,7.13
2023-04-15T07:15:20.686Z,6.20
2023-04-15T07:17:47.531Z,6.85
2023-04-15T07:20:14.566Z,6.57
2023-04-15T07:22:41.305Z,6.93
2023-04-15T07:25:08.003Z,6.05
2023-04-15T07:27:34.738Z,9.05
2023-04-15T07:30:01.792Z,6.00
2023-04-15T07:32:28.581Z,5.38
2023-04-15T07:34:55.310Z,5.88
2023-04-15T07:37:22.106Z,7.55
2023-04-15T07:39:49.128Z,6.00
2023-04-15T07:42:15.905Z,6.50
2023-04-15T07:44:42.597Z,5.25
2023-04-15T07:47:09.290Z,5.15
2023-04-15T07:49:36.374Z,4.82
2023-04-15T07:52:03.748Z,4.82
2023-04-15T07:54:30.415Z,6.78
2023-04-15T07:56:57.368Z,4.72
2023-04-15T07:59:24.078Z,6.63
2023-04-15T08:01:50.793Z,5.35
2023-04-15T08:04:17.624Z,4.32
2023-04-15T08:06:44.558Z,7.32
2023-04-15T08:09:11.521Z,4.95
2023-04-15T08:11:38.271Z,4.30
2023-04-15T08:14:05.013Z,7.88
2023-04-15T08:16:32.033Z,6.22
2023-04-15T08:18:58.863Z,5.20
2023-04-15T08:21:25.831Z,5.90
2023-04-15T08:23:52.549Z,6.93
2023-04-15T08:26:19.585Z,5.20
2023-04-15T08:28:46.407Z,5.90
2023-04-15T08:31:13.146Z,5.60
2023-04-15T08:33:39.841Z,7.63
2023-04-15T08:36:07.571Z,6.55
2023-04-15T08:38:34.351Z,7.32
2023-04-15T08:41:01.097Z,6.20
2023-04-15T08:43:28.607Z,7.68
2023-04-15T08:45:55.376Z,6.95
2023-04-15T08:48:24.535Z,7.30
2023-04-15T08:50:51.294Z,7.30
2023-04-15T08:53:18.016Z,6.65
2023-04-15T08:55:45.769Z,7.47
2023-04-15T08:58:12.570Z,7.65
2023-04-15T09:00:39.311Z,11.20
2023-04-15T09:03:06.877Z,6.88
2023-04-15T09:05:33.787Z,6.93
2023-04-15T09:08:00.485Z,8.07
2023-04-15T09:10:27.717Z,8.27
2023-04-15T09:12:54.408Z,8.70
2023-04-15T09:15:21.121Z,6.60
2023-04-15T09:17:48.783Z,8.40
2023-04-15T09:20:15.593Z,7.32
2023-04-15T09:22:42.333Z,7.47
2023-04-15T09:25:09.146Z,7.07
2023-04-15T09:27:36.122Z,8.00
2023-04-15T09:30:03.091Z,6.90
2023-04-15T09:32:29.890Z,11.60
2023-04-15T09:34:56.766Z,7.60
2023-04-15T09:37:32.056Z,9.60
2023-04-15T09:39:59.370Z,7.57
2023-04-15T09:42:27.369Z,6.55
2023-04-15T09:44:54.205Z,5.63
2023-04-15T09:47:22.325Z,7.75
2023-04-15T09:49:49.068Z,7.05
2023-04-15T09:52:15.950Z,8.75
2023-04-15T09:54:42.684Z,8.85
2023-04-15T09:57:10.445Z,7.10
2023-04-15T09:59:37.406Z,5.95
2023-04-15T10:02:04.072Z,6.40
2023-04-15T10:04:31.188Z,5.70
2023-04-15T10:06:57.892Z,7.55
2023-04-15T10:09:24.638Z,5.88
2023-04-15T10:11:51.394Z,10.52
2023-04-15T10:14:18.119Z,9.32
2023-04-15T10:16:46.019Z,7.07
2023-04-15T10:19:12.756Z,8.93
2023-04-15T10:21:39.494Z,6.10
2023-04-15T10:24:06.297Z,12.43
2023-04-15T10:26:32.984Z,7.28
2023-04-15T10:29:00.253Z,7.97
2023-04-15T10:31:27.110Z,6.68
2023-04-15T10:33:53.933Z,8.00
2023-04-15T10:36:20.667Z,10.23
2023-04-15T10:38:47.505Z,5.68
2023-04-15T10:41:14.632Z,6.28
2023-04-15T10:43:41.536Z,9.35
2023-04-15T10:46:08.278Z,7.05
2023-04-15T10:48:35.025Z,6.18
2023-04-15T10:51:05.419Z,6.53
2023-04-15T10:53:32.147Z,8.18
2023-04-15T10:55:58.890Z,6.40
2023-04-15T10:58:26.078Z,8.55
2023-04-15T11:00:53.064Z,9.75
2023-04-15T11:03:19.969Z,8.02
2023-04-15T11:05:46.933Z,7.70
2023-04-15T11:08:13.732Z,7.57
2023-04-15T11:10:40.530Z,6.72
2023-04-15T11:13:07.218Z,7.65
2023-04-15T11:15:33.910Z,7.97
2023-04-15T11:18:00.700Z,8.05
2023-04-15T11:20:27.563Z,6.80
2023-04-15T11:23:08.141Z,5.78
2023-04-15T11:25:41.837Z,10.63
2023-04-15T11:28:08.694Z,7.05
2023-04-15T11:30:35.715Z,6.90
2023-04-15T11:33:02.689Z,6.53
2023-04-15T11:35:29.503Z,7.88
2023-04-15T11:37:56.295Z,7.07
2023-04-15T11:40:23.002Z,7.13
2023-04-15T11:42:50.204Z,7.63
2023-04-15T11:45:17.036Z,6.18
2023-04-15T11:47:43.813Z,7.15
2023-04-15T11:50:10.921Z,7.15
2023-04-15T11:52:37.578Z,8.48
2023-04-15T11:55:04.506Z,11.00
2023-04-15T11:57:31.402Z,7.20
2023-04-15T11:59:58.193Z,7.63
2023-04-15T12:02:25.022Z,6.68
2023-04-15T12:04:51.964Z,6.85
2023-04-15T12:07:19.104Z,6.10
2023-04-15T12:09:45.819Z,5.38
2023-04-15T12:12:12.767Z,8.18
2023-04-15T12:14:39.498Z,5.95
2023-04-15T12:17:06.267Z,7.18
2023-04-15T12:19:32.978Z,6.43
2023-04-15T12:22:00.811Z,8.43
2023-04-15T12:24:27.870Z,6.90
2023-04-15T12:26:54.904Z,7.38
2023-04-15T12:29:22.203Z,7.47
2023-04-15T12:31:49.836Z,6.78
2023-04-15T12:34:16.875Z,10.73
2023-04-15T12:36:43.552Z,8.90
2023-04-15T12:39:10.490Z,5.32
2023-04-15T12:41:37.340Z,8.30
2023-04-15T12:44:04.353Z,8.48
2023-04-15T12:46:31.423Z,7.28
2023-04-15T12:48:58.193Z,7.82
2023-04-15T12:51:24.887Z,8.48
2023-04-15T12:53:51.589Z,6.80
2023-04-15T12:56:18.395Z,5.93
2023-04-15T12:58:45.115Z,7.38
2023-04-15T13:01:12.040Z,7.82
2023-04-15T13:03:38.957Z,6.70
2023-04-15T13:06:06.092Z,7.90
2023-04-15T13:08:32.896Z,7.60
2023-04-15T13:10:59.657Z,7.88
2023-04-15T13:13:26.550Z,7.53
2023-04-15T13:15:53.308Z,6.80
2023-04-15T13:18:20.104Z,8.07
2023-04-15T13:20:46.821Z,7.22
2023-04-15T13:23:13.628Z,6.88
2023-04-15T13:25:41.061Z,6.15
2023-04-15T13:28:07.798Z,6.18
2023-04-15T13:30:34.499Z,8.70
2023-04-15T13:33:01.333Z,9.68
2023-04-15T13:35:28.134Z,7.63
2023-04-15T13:37:55.712Z,7.65
2023-04-15T13:40:22.447Z,7.25
2023-04-15T13:42:49.193Z,7.18
2023-04-15T13:45:16.338Z,7.93
2023-04-15T13:47:43.134Z,6.75
2023-04-15T13:50:09.995Z,9.07
2023-04-15T13:52:36.676Z,6.75
2023-04-15T13:55:19.692Z,8.23
2023-04-15T13:57:47.946Z,13.82
2023-04-15T14:00:14.677Z,7.22
2023-04-15T14:02:42.360Z,7.65
2023-04-15T14:05:09.322Z,6.63
2023-04-15T14:07:36.068Z,9.15
2023-04-15T14:10:02.773Z,7.57
2023-04-15T14:12:29.532Z,8.85
2023-04-15T14:14:56.234Z,9.30
2023-04-15T14:17:23.056Z,7.72
2023-04-15T14:19:49.765Z,7.00
2023-04-15T14:22:18.508Z,8.70
2023-04-15T14:24:45.391Z,9.15
2023-04-15T14:27:12.622Z,9.82
2023-04-15T14:29:39.359Z,6.47
2023-04-15T14:32:12.109Z,7.90
2023-04-15T14:34:39.571Z,12.60
2023-04-15T14:37:06.336Z,8.02
2023-04-15T14:39:33.086Z,11.05
2023-04-15T14:41:59.933Z,7.85
2023-04-15T14:44:26.716Z,6.68
2023-04-15T14:46:53.856Z,9.98
2023-04-15T14:49:20.863Z,9.73
2023-04-15T14:51:47.562Z,11.38
2023-04-15T14:54:14.370Z,7.75
2023-04-15T14:56:41.128Z,9.85
2023-04-15T14:59:07.889Z,10.32
2023-04-15T15:01:34.650Z,12.30
2023-04-15T15:04:01.572Z,7.05
2023-04-15T15:06:28.405Z,8.13
2023-04-15T15:08:55.448Z,8.55
2023-04-15T15:11:22.211Z,8.02
2023-04-15T15:13:49.104Z,8.95
2023-04-15T15:16:15.889Z,9.45
2023-04-15T15:18:42.739Z,9.68
2023-04-15T15:21:09.455Z,6.97
2023-04-15T15:23:36.228Z,8.25
2023-04-15T15:26:02.944Z,5.10
2023-04-15T15:28:29.714Z,6.90
2023-04-15T15:30:56.525Z,8.43
2023-04-15T15:33:23.510Z,8.55
2023-04-15T15:35:50.296Z,8.00
2023-04-15T15:38:17.060Z,6.30
2023-04-15T15:40:43.725Z,5.50
2023-04-15T15:43:10.459Z,7.57
2023-04-15T15:45:37.176Z,7.40
2023-04-15T15:48:04.047Z,9.00
2023-04-15T15:50:30.883Z,7.70
2023-04-15T15:52:58.882Z,6.75
2023-04-15T15:55:27.150Z,6.32
2023-04-15T15:57:54.370Z,10.27
2023-04-15T16:00:21.689Z,10.52
2023-04-15T16:03:05.677Z,9.75
2023-04-15T16:05:33.314Z,10.40
2023-04-15T16:07:59.955Z,10.18
2023-04-15T16:10:26.796Z,11.70
2023-04-15T16:12:53.512Z,8.23
2023-04-15T16:15:20.365Z,10.25
2023-04-15T16:17:47.138Z,9.25
2023-04-15T16:20:13.992Z,8.52
2023-04-15T16:22:40.723Z,8.15
2023-04-15T16:25:07.448Z,10.15
2023-04-15T16:27:36.465Z,7.93
2023-04-15T16:30:10.199Z,8.25
2023-04-15T16:32:36.897Z,10.65
2023-04-15T16:35:03.713Z,10.55
2023-04-15T16:37:31.471Z,8.45
2023-04-15T16:39:58.192Z,9.60
2023-04-15T16:42:24.853Z,9.45
2023-04-15T16:44:51.622Z,6.25
2023-04-15T16:47:18.334Z,7.75
2023-04-15T16:49:45.047Z,5.80
2023-04-15T16:52:11.759Z,7.07
2023-04-15T16:54:41.436Z,8.35
2023-04-15T16:57:08.250Z,6.65
2023-04-15T16:59:35.022Z,7.40
2023-04-15T17:02:01.873Z,6.35
2023-04-15T17:04:28.734Z,6.65
2023-04-15T17:06:55.656Z,7.80
2023-04-15T17:09:22.356Z,7.50
2023-04-15T17:11:49.127Z,8.80
2023-04-15T17:14:16.025Z,5.90
2023-04-15T17:16:43.282Z,7.95
2023-04-15T17:19:09.979Z,6.97
2023-04-15T17:21:36.802Z,7.78
2023-04-15T17:24:03.490Z,7.38
2023-04-15T17:26:31.069Z,7.22
2023-04-15T17:28:57.783Z,6.93
2023-04-15T17:31:24.901Z,8.13
2023-04-15T17:34:06.122Z,8.43
2023-04-15T17:36:36.864Z,8.60
2023-04-15T17:39:03.882Z,8.40
2023-04-15T17:41:30.869Z,7.05
2023-04-15T17:43:57.540Z,10.38
2023-04-15T17:46:24.321Z,8.50
2023-04-15T17:48:51.032Z,6.97
2023-04-15T17:51:17.728Z,9.23
2023-04-15T17:53:44.437Z,10.80
2023-04-15T17:56:11.153Z,8.85
2023-04-15T17:58:39.377Z,7.70
2023-04-15T18:01:06.400Z,6.80
2023-04-15T18:03:33.340Z,11.43
2023-04-15T18:06:01.375Z,7.22
2023-04-15T18:08:28.068Z,8.77
2023-04-15T18:10:54.778Z,7.45
2023-04-15T18:13:21.740Z,8.13
2023-04-15T18:15:49.573Z,10.40
2023-04-15T18:18:16.342Z,8.80
2023-04-15T18:20:43.048Z,7.57
2023-04-15T18:23:09.793Z,7.13
2023-04-15T18:25:38.325Z,8.05
2023-04-15T18:28:05.722Z,9.38
2023-04-15T18:30:32.460Z,9.23
2023-04-15T18:32:59.210Z,8.30
2023-04-15T18:35:25.924Z,8.82
2023-04-15T18:37:52.671Z,8.45
2023-04-15T18:40:19.466Z,7.97
2023-04-15T18:42:46.328Z,7.35
2023-04-15T18:45:13.119Z,5.53
2023-04-15T18:47:39.921Z,8.98
2023-04-15T18:50:06.665Z,8.93
2023-04-15T18:52:34.191Z,11.35
2023-04-15T18:55:01.041Z,8.77
2023-04-15T18:57:35.502Z,8.48
2023-04-15T19:00:03.071Z,8.05
2023-04-15T19:02:29.958Z,8.77
2023-04-15T19:04:56.775Z,7.85
2023-04-15T19:07:24.059Z,9.05
2023-04-15T19:09:50.754Z,9.10
2023-04-15T19:12:17.433Z,8.75
2023-04-15T19:14:44.164Z,8.27
2023-04-15T19:17:10.951Z,7.47
2023-04-15T19:19:38.573Z,10.30
2023-04-15T19:22:05.898Z,7.88
2023-04-15T19:24:33.212Z,9.68
2023-04-15T19:27:00.037Z,10.77
2023-04-15T19:29:28.633Z,9.95
2023-04-15T19:31:56.105Z,10.75
2023-04-15T19:34:22.850Z,8.60
2023-04-15T19:36:49.630Z,11.40
2023-04-15T19:39:16.396Z,10.63
2023-04-15T19:41:44.347Z,13.35
2023-04-15T19:44:13.095Z,11.00
2023-04-15T19:46:39.966Z,12.85
2023-04-15T19:49:07.112Z,12.32
2023-04-15T19:51:34.034Z,14.82
2023-04-15T19:54:00.910Z,10.73
2023-04-15T19:56:27.816Z,12.57
2023-04-15T19:58:54.730Z,12.40
2023-04-15T20:01:21.459Z,11.90
2023-04-15T20:03:48.408Z,12.07
2023-04-15T20:06:15.512Z,12.75
2023-04-15T20:08:42.238Z,11.07
2023-04-15T20:11:08.959Z,11.65
2023-04-15T20:13:35.825Z,13.77
2023-04-15T20:16:02.640Z,12.52
2023-04-15T20:18:29.414Z,16.58
2023-04-15T20:20:56.162Z,13.07
2023-04-15T20:23:23.000Z,11.55
2023-04-15T20:25:49.769Z,15.23
2023-04-15T20:28:18.890Z,13.07
2023-04-15T20:30:45.772Z,13.88
2023-04-15T20:33:12.548Z,13.07
2023-04-15T20:35:39.329Z,17.48
2023-04-15T20:38:06.190Z,16.50
2023-04-15T20:40:33.748Z,16.00
2023-04-15T20:43:00.671Z,15.25
2023-04-15T20:45:27.469Z,13.35
2023-04-15T20:47:55.336Z,14.23
2023-04-15T20:50:22.175Z,20.45
2023-04-15T20:52:48.910Z,15.07
2023-04-15T20:55:15.819Z,13.55
2023-04-15T20:57:42.563Z,14.48
2023-04-15T21:00:12.343Z,13.63
2023-04-15T21:02:39.279Z,13.32
2023-04-15T21:05:06.437Z,14.82
2023-04-15T21:07:33.207Z,18.27
2023-04-15T21:09:59.892Z,18.23
2023-04-15T21:12:26.583Z,17.63
2023-04-15T21:14:53.332Z,16.92
2023-04-15T21:17:20.053Z,13.95
2023-04-15T21:19:47.169Z,17.55
2023-04-15T21:22:14.011Z,14.85
2023-04-15T21:24:40.829Z,13.63
2023-04-15T21:27:07.689Z,15.60
2023-04-15T21:29:34.519Z,15.40
2023-04-15T21:32:01.327Z,14.55
2023-04-15T21:34:28.196Z,15.43
2023-04-15T21:36:54.915Z,19.75
2023-04-15T21:39:21.632Z,15.75
2023-04-15T21:41:48.435Z,15.50
2023-04-15T21:44:15.499Z,18.27
2023-04-15T21:46:42.294Z,17.83
2023-04-15T21:49:12.937Z,16.35
2023-04-15T21:51:39.598Z,14.05
2023-04-15T21:54:06.402Z,19.33
2023-04-15T21:56:33.209Z,15.45
2023-04-15T21:58:59.951Z,17.10
2023-04-15T22:01:26.775Z,16.55
2023-04-15T22:03:53.861Z,16.95
2023-04-15T22:06:21.500Z,17.52
2023-04-15T22:08:56.054Z,17.27
2023-04-15T22:11:27.417Z,18.23
2023-04-15T22:13:54.835Z,19.52
2023-04-15T22:16:21.655Z,25.02
2023-04-15T22:18:48.437Z,17.20
2023-04-15T22:21:15.267Z,22.10
2023-04-15T22:23:42.038Z,18.98
2023-04-15T22:26:08.774Z,16.63
2023-04-15T22:28:35.627Z,18.63
2023-04-15T22:31:02.522Z,21.00
2023-04-15T22:33:29.453Z,17.88
2023-04-15T22:35:56.266Z,14.45
2023-04-15T22:38:22.995Z,14.35
2023-04-15T22:40:49.774Z,17.15
2023-04-15T22:43:16.446Z,15.27
2023-04-15T22:45:43.121Z,15.70
2023-04-15T22:48:09.803Z,12.80
2023-04-15T22:50:36.456Z,16.15
2023-04-15T22:53:03.140Z,15.35
2023-04-15T22:55:29.827Z,16.27
2023-04-15T22:57:57.090Z,17.98
2023-04-15T23:00:23.765Z,18.23
2023-04-15T23:02:50.718Z,18.08
2023-04-15T23:05:17.832Z,19.27
2023-04-15T23:07:44.729Z,19.75
2023-04-15T23:10:11.652Z,19.42
2023-04-15T23:12:38.378Z,17.52
2023-04-15T23:15:05.111Z,16.45
2023-04-15T23:17:31.971Z,16.35
2023-04-15T23:19:58.720Z,16.17
2023-04-15T23:22:25.457Z,15.02
2023-04-15T23:24:52.135Z,13.48
2023-04-15T23:27:19.095Z,15.55
2023-04-15T23:29:46.166Z,14.60
2023-04-15T23:32:12.850Z,15.02
2023-04-15T23:34:39.593Z,14.48
2023-04-15T23:37:06.305Z,16.20
2023-04-15T23:39:33.153Z,14.85
2023-04-15T23:41:59.883Z,16.27
2023-04-15T23:44:27.099Z,16.92
2023-04-15T23:46:53.878Z,17.70
2023-04-15T23:49:20.772Z,15.02
2023-04-15T23:51:47.552Z,15.88
2023-04-15T23:54:14.487Z,17.60
2023-04-15T23:56:41.270Z,18.25
2023-04-15T23:59:08.330Z,16.63
