createdAt,value
2023-04-01T00:01:06.832Z,82.74
2023-04-01T00:03:34.454Z,83.76
2023-04-01T00:06:02.046Z,85.59
2023-04-01T00:08:29.897Z,85.61
2023-04-01T00:10:57.996Z,86.19
2023-04-01T00:13:27.261Z,86.11
2023-04-01T00:15:56.164Z,86.10
2023-04-01T00:18:22.924Z,86.45
2023-04-01T00:20:51.283Z,86.41
2023-04-01T00:23:18.813Z,85.78
2023-04-01T00:25:47.856Z,86.33
2023-04-01T00:28:16.147Z,86.47
2023-04-01T00:30:42.624Z,86.85
2023-04-01T00:33:09.321Z,87.05
2023-04-01T00:35:36.401Z,87.51
2023-04-01T00:38:02.865Z,86.80
2023-04-01T00:40:35.624Z,87.19
2023-04-01T00:43:02.669Z,87.96
2023-04-01T00:45:39.858Z,88.36
2023-04-01T00:48:17.669Z,87.75
2023-04-01T00:50:50.001Z,88.02
2023-04-01T00:53:20.426Z,87.85
2023-04-01T00:55:54.512Z,88.19
2023-04-01T00:58:24.689Z,88.03
2023-04-01T01:00:52.434Z,88.51
2023-04-01T01:03:19.134Z,88.65
2023-04-01T01:06:08.178Z,88.11
2023-04-01T01:08:53.572Z,87.60
2023-04-01T01:11:33.646Z,87.34
2023-04-01T01:14:15.793Z,87.36
2023-04-01T01:16:47.240Z,87.13
2023-04-01T01:19:38.751Z,86.72
2023-04-01T01:22:37.400Z,86.95
2023-04-01T01:25:28.553Z,86.86
2023-04-01T01:28:15.195Z,86.28
2023-04-01T01:30:44.457Z,85.43
2023-04-01T01:33:39.914Z,85.59
2023-04-01T01:36:10.534Z,84.85
2023-04-01T01:38:38.314Z,83.95
2023-04-01T01:41:08.058Z,83.79
2023-04-01T01:43:40.293Z,83.53
2023-04-01T01:46:12.692Z,83.12
2023-04-01T01:48:42.483Z,83.29
2023-04-01T01:51:09.749Z,83.13
2023-04-01T01:53:37.222Z,82.22
2023-04-01T01:56:04.398Z,81.78
2023-04-01T01:58:30.940Z,82.00
2023-04-01T02:01:01.536Z,82.00
2023-04-01T02:03:32.419Z,82.33
2023-04-01T02:06:01.847Z,82.71
2023-04-01T02:08:42.358Z,83.32
2023-04-01T02:11:11.918Z,82.96
2023-04-01T02:13:44.217Z,83.59
2023-04-01T02:16:17.353Z,84.41
2023-04-01T02:18:46.832Z,84.40
2023-04-01T02:21:14.067Z,84.19
2023-04-01T02:23:41.649Z,85.10
2023-04-01T02:26:11.216Z,84.02
2023-04-01T02:28:39.647Z,83.96
2023-04-01T02:31:06.980Z,84.54
2023-04-01T02:33:33.696Z,84.31
2023-04-01T02:36:00.561Z,84.77
2023-04-01T02:38:27.117Z,84.39
2023-04-01T02:41:00.083Z,84.17
2023-04-01T02:43:26.603Z,84.25
2023-04-01T02:45:53.164Z,82.82
2023-04-01T02:48:19.638Z,83.32
2023-04-01T02:50:46.087Z,83.40
2023-04-01T02:53:12.975Z,82.81
2023-04-01T02:55:39.447Z,82.84
2023-04-01T02:58:05.905Z,82.51
2023-04-01T03:00:32.376Z,82.63
2023-04-01T03:02:59.014Z,82.79
2023-04-01T03:05:25.794Z,82.13
2023-04-01T03:07:52.522Z,82.20
2023-04-01T03:10:19.029Z,81.93
2023-04-01T03:12:45.521Z,81.81
2023-04-01T03:15:13.712Z,81.26
2023-04-01T03:17:40.621Z,80.89
2023-04-01T03:20:09.531Z,81.40
2023-04-01T03:22:36.405Z,81.31
2023-04-01T03:25:03.972Z,80.68
2023-04-01T03:27:30.410Z,80.75
2023-04-01T03:29:56.881Z,80.46
2023-04-01T03:32:23.420Z,80.79
2023-04-01T03:34:49.952Z,80.19
2023-04-01T03:37:16.384Z,80.19
2023-04-01T03:39:44.541Z,79.96
2023-04-01T03:42:11.520Z,79.65
2023-04-01T03:44:37.992Z,79.97
2023-04-01T03:47:04.546Z,79.31
2023-04-01T03:49:33.433Z,79.96
2023-04-01T03:52:00.044Z,79.53
2023-04-01T03:54:26.506Z,79.35
2023-04-01T03:56:53.046Z,79.50
2023-04-01T03:59:19.562Z,79.25
2023-04-01T04:01:48.029Z,79.19
2023-04-01T04:04:14.548Z,79.11
2023-04-01T04:06:41.224Z,79.44
2023-04-01T04:09:07.685Z,79.41
2023-04-01T04:11:34.264Z,78.92
2023-04-01T04:14:00.927Z,78.97
2023-04-01T04:16:27.511Z,78.54
2023-04-01T04:18:54.042Z,79.46
2023-04-01T04:21:20.634Z,79.58
2023-04-01T04:23:47.107Z,78.92
2023-04-01T04:26:15.430Z,78.92
2023-04-01T04:28:42.173Z,78.77
2023-04-01T04:31:09.054Z,79.17
2023-04-01T04:33:35.981Z,78.77
2023-04-01T04:36:03.658Z,78.11
2023-04-01T04:38:30.233Z,77.58
2023-04-01T04:40:56.869Z,77.66
2023-04-01T04:43:23.947Z,77.40
2023-04-01T04:45:50.421Z,77.93
2023-04-01T04:48:19.780Z,77.51
2023-04-01T04:50:51.372Z,77.33
2023-04-01T04:53:19.917Z,77.09
2023-04-01T04:55:48.024Z,76.16
2023-04-01T04:58:15.028Z,76.54
2023-04-01T05:00:41.604Z,75.80
2023-04-01T05:03:08.352Z,76.08
2023-04-01T05:05:35.209Z,76.10
2023-04-01T05:08:01.817Z,76.32
2023-04-01T05:10:28.861Z,75.45
2023-04-01T05:12:57.744Z,76.26
2023-04-01T05:15:24.677Z,76.33
2023-04-01T05:17:51.522Z,76.56
2023-04-01T05:20:18.144Z,76.20
2023-04-01T05:22:44.617Z,76.44
2023-04-01T05:25:11.161Z,76.61
2023-04-01T05:27:37.832Z,76.27
2023-04-01T05:30:05.408Z,76.84
2023-04-01T05:32:32.620Z,77.59
2023-04-01T05:34:59.080Z,77.76
2023-04-01T05:37:25.552Z,77.39
2023-04-01T05:39:52.038Z,77.38
2023-04-01T05:42:18.477Z,77.29
2023-04-01T05:44:44.890Z,77.80
2023-04-01T05:47:11.343Z,78.34
2023-04-01T05:49:37.852Z,78.16
2023-04-01T05:52:04.359Z,77.63
2023-04-01T05:54:30.873Z,77.55
2023-04-01T05:56:57.359Z,77.27
2023-04-01T05:59:23.818Z,77.19
2023-04-01T06:01:50.284Z,77.15
2023-04-01T06:04:19.150Z,77.52
2023-04-01T06:06:46.116Z,76.37
2023-04-01T06:09:19.095Z,76.52
2023-04-01T06:12:04.134Z,76.73
2023-04-01T06:15:01.610Z,76.60
2023-04-01T06:17:36.260Z,76.88
2023-04-01T06:20:11.500Z,77.06
2023-04-01T06:22:59.940Z,76.34
2023-04-01T06:25:40.532Z,76.56
2023-04-01T06:28:34.873Z,77.51
2023-04-01T06:31:13.228Z,76.59
2023-04-01T06:33:43.678Z,76.30
2023-04-01T06:36:35.842Z,76.65
2023-04-01T06:39:23.796Z,75.50
2023-04-01T06:42:11.252Z,76.75
2023-04-01T06:44:40.523Z,76.51
2023-04-01T06:47:15.981Z,76.06
2023-04-01T06:50:02.396Z,76.21
2023-04-01T06:53:02.521Z,77.24
2023-04-01T06:55:41.475Z,76.47
2023-04-01T06:58:20.507Z,75.27
2023-04-01T07:00:51.966Z,75.11
2023-04-01T07:03:24.515Z,74.23
2023-04-01T07:05:51.556Z,75.13
2023-04-01T07:08:26.531Z,74.14
2023-04-01T07:11:03.765Z,73.47
2023-04-01T07:13:46.160Z,73.47
2023-04-01T07:16:27.863Z,73.85
2023-04-01T07:19:26.707Z,73.20
2023-04-01T07:21:58.302Z,72.67
2023-04-01T07:24:34.797Z,72.71
2023-04-01T07:27:01.463Z,72.75
2023-04-01T07:29:28.290Z,72.20
2023-04-01T07:32:17.046Z,71.56
2023-04-01T07:35:05.717Z,70.87
2023-04-01T07:37:50.882Z,70.89
2023-04-01T07:40:22.601Z,71.78
2023-04-01T07:43:18.650Z,70.36
2023-04-01T07:45:55.966Z,71.45
2023-04-01T07:48:32.814Z,70.33
2023-04-01T07:51:03.700Z,69.77
2023-04-01T07:53:49.171Z,70.19
2023-04-01T07:56:31.020Z,69.97
2023-04-01T07:59:27.459Z,71.00
2023-04-01T08:02:12.669Z,70.79
2023-04-01T08:04:59.249Z,70.73
2023-04-01T08:07:46.307Z,70.75
2023-04-01T08:10:49.434Z,69.91
2023-04-01T08:13:25.107Z,69.14
2023-04-01T08:16:15.537Z,69.05
2023-04-01T08:18:56.042Z,68.74
2023-04-01T08:21:26.056Z,69.59
2023-04-01T08:23:56.175Z,68.39
2023-04-01T08:26:30.856Z,70.22
2023-04-01T08:29:21.672Z,69.36
2023-04-01T08:32:07.748Z,67.92
2023-04-01T08:34:43.331Z,69.18
2023-04-01T08:37:18.655Z,69.56
2023-04-01T08:39:53.970Z,68.86
2023-04-01T08:42:45.024Z,69.35
2023-04-01T08:45:19.490Z,68.33
2023-04-01T08:48:20.567Z,68.66
2023-04-01T08:50:55.580Z,67.74
2023-04-01T08:53:46.480Z,67.67
2023-04-01T08:56:15.831Z,66.77
2023-04-01T08:58:48.214Z,68.63
2023-04-01T09:01:21.932Z,68.11
2023-04-01T09:04:20.544Z,68.39
2023-04-01T09:07:25.778Z,66.59
2023-04-01T09:10:06.632Z,66.32
2023-04-01T09:13:00.648Z,66.23
2023-04-01T09:15:56.509Z,66.93
2023-04-01T09:18:47.147Z,67.10
2023-04-01T09:21:32.993Z,66.69
2023-04-01T09:24:22.243Z,67.51
2023-04-01T09:27:26.572Z,65.68
2023-04-01T09:30:14.758Z,65.24
2023-04-01T09:32:54.144Z,66.59
2023-04-01T09:35:42.442Z,66.26
2023-04-01T09:38:22.994Z,66.04
2023-04-01T09:40:55.449Z,66.71
2023-04-01T09:43:31.069Z,66.15
2023-04-01T09:46:18.709Z,65.69
2023-04-01T09:49:27.621Z,67.30
2023-04-01T09:52:02.255Z,65.48
2023-04-01T09:54:47.453Z,66.24
2023-04-01T09:57:45.684Z,67.33
2023-04-01T10:00:49.442Z,66.85
2023-04-01T10:03:24.639Z,66.79
2023-04-01T10:06:00.225Z,65.75
2023-04-01T10:08:47.983Z,65.43
2023-04-01T10:11:58.641Z,66.33
2023-04-01T10:14:37.106Z,64.76
2023-04-01T10:17:27.843Z,64.57
2023-04-01T10:20:10.166Z,66.15
2023-04-01T10:22:48.599Z,66.07
2023-04-01T10:25:39.554Z,65.85
2023-04-01T10:28:21.284Z,64.70
2023-04-01T10:30:59.838Z,65.06
2023-04-01T10:33:45.147Z,65.90
2023-04-01T10:36:25.268Z,64.92
2023-04-01T10:39:14.487Z,64.76
2023-04-01T10:42:05.309Z,64.25
2023-04-01T10:44:32.990Z,64.04
2023-04-01T10:47:27.574Z,64.23
2023-04-01T10:50:23.184Z,64.96
2023-04-01T10:53:11.554Z,64.41
2023-04-01T10:55:55.257Z,66.50
2023-04-01T10:58:50.609Z,69.56
2023-04-01T11:01:45.984Z,72.15
2023-04-01T11:04:48.872Z,75.07
2023-04-01T11:07:33.397Z,78.42
2023-04-01T11:10:37.710Z,80.05
2023-04-01T11:13:28.586Z,79.80
2023-04-01T11:16:18.453Z,77.68
2023-04-01T11:19:09.024Z,78.80
2023-04-01T11:21:44.622Z,79.51
2023-04-01T11:24:53.078Z,79.18
2023-04-01T11:27:50.290Z,80.74
2023-04-01T11:30:25.913Z,80.13
2023-04-01T11:33:01.957Z,80.19
2023-04-01T11:35:39.808Z,79.24
2023-04-01T11:38:57.667Z,78.70
2023-04-01T11:41:42.378Z,78.93
2023-04-01T11:44:25.492Z,77.19
2023-04-01T11:47:23.821Z,79.70
2023-04-01T11:50:17.570Z,75.42
2023-04-01T11:53:11.491Z,76.81
2023-04-01T11:56:07.997Z,75.90
2023-04-01T11:59:01.568Z,75.24
2023-04-01T12:01:37.504Z,74.25
2023-04-01T12:04:34.066Z,74.69
2023-04-01T12:07:27.059Z,72.92
2023-04-01T12:10:13.738Z,71.08
2023-04-01T12:12:58.078Z,71.39
2023-04-01T12:15:42.567Z,72.88
2023-04-01T12:18:24.952Z,73.46
2023-04-01T12:21:09.288Z,72.61
2023-04-01T12:23:48.651Z,70.42
2023-04-01T12:26:24.182Z,68.97
2023-04-01T12:29:04.695Z,67.91
2023-04-01T12:32:05.093Z,67.31
2023-04-01T12:34:59.156Z,66.85
2023-04-01T12:38:03.703Z,66.60
2023-04-01T12:40:47.006Z,65.79
2023-04-01T12:43:16.140Z,66.66
2023-04-01T12:46:07.514Z,67.46
2023-04-01T12:49:14.927Z,67.67
2023-04-01T12:52:01.901Z,65.25
2023-04-01T12:54:43.238Z,63.93
2023-04-01T12:57:34.212Z,64.21
2023-04-01T13:00:31.217Z,64.50
2023-04-01T13:03:20.780Z,65.87
2023-04-01T13:05:50.464Z,65.20
2023-04-01T13:08:41.411Z,66.29
2023-04-01T13:11:37.378Z,65.21
2023-04-01T13:14:36.671Z,63.88
2023-04-01T13:17:25.023Z,64.70
2023-04-01T13:20:07.283Z,64.05
2023-04-01T13:22:52.292Z,62.04
2023-04-01T13:25:38.759Z,61.98
2023-04-01T13:28:07.996Z,61.53
2023-04-01T13:30:43.929Z,61.27
2023-04-01T13:33:13.312Z,60.82
2023-04-01T13:35:53.709Z,62.16
2023-04-01T13:38:45.088Z,60.62
2023-04-01T13:41:34.562Z,61.84
2023-04-01T13:44:11.075Z,61.05
2023-04-01T13:46:54.089Z,61.13
2023-04-01T13:49:41.465Z,62.13
2023-04-01T13:52:43.602Z,61.64
2023-04-01T13:55:28.928Z,62.26
2023-04-01T13:58:13.644Z,64.05
2023-04-01T14:00:46.575Z,66.39
2023-04-01T14:03:22.405Z,66.97
2023-04-01T14:05:57.811Z,68.37
2023-04-01T14:08:34.361Z,70.08
2023-04-01T14:11:46.553Z,71.18
2023-04-01T14:14:45.543Z,72.05
2023-04-01T14:17:39.870Z,72.88
2023-04-01T14:20:15.437Z,74.35
2023-04-01T14:23:15.882Z,75.36
2023-04-01T14:26:13.222Z,75.33
2023-04-01T14:28:58.564Z,75.73
2023-04-01T14:31:47.884Z,75.46
2023-04-01T14:34:26.242Z,73.79
2023-04-01T14:37:16.609Z,74.79
2023-04-01T14:40:16.180Z,74.48
2023-04-01T14:43:28.268Z,75.13
2023-04-01T14:46:32.297Z,75.19
2023-04-01T14:49:14.656Z,75.27
2023-04-01T14:51:41.970Z,75.26
2023-04-01T14:54:25.481Z,75.79
2023-04-01T14:57:13.431Z,75.80
2023-04-01T14:59:42.769Z,75.98
2023-04-01T15:02:28.051Z,75.87
2023-04-01T15:05:28.537Z,75.57
2023-04-01T15:08:03.907Z,75.06
2023-04-01T15:10:50.573Z,75.16
2023-04-01T15:13:42.772Z,74.78
2023-04-01T15:16:22.006Z,74.67
2023-04-01T15:19:05.576Z,74.47
2023-04-01T15:21:46.346Z,75.01
2023-04-01T15:24:22.634Z,74.75
2023-04-01T15:27:29.512Z,74.91
2023-04-01T15:30:21.825Z,75.17
2023-04-01T15:33:16.999Z,73.86
2023-04-01T15:36:02.237Z,74.22
2023-04-01T15:38:40.815Z,73.88
2023-04-01T15:41:18.034Z,73.48
2023-04-01T15:43:49.928Z,73.13
2023-04-01T15:46:42.905Z,72.89
2023-04-01T15:49:43.789Z,74.44
2023-04-01T15:52:34.844Z,73.08
2023-04-01T15:55:07.854Z,65.85
2023-04-01T15:58:15.753Z,65.91
2023-04-01T16:01:04.692Z,62.57
2023-04-01T16:03:41.785Z,63.22
2023-04-01T16:06:27.154Z,62.03
2023-04-01T16:09:11.922Z,61.37
2023-04-01T16:11:44.214Z,61.78
2023-04-01T16:14:13.733Z,62.07
2023-04-01T16:17:04.417Z,62.25
2023-04-01T16:19:42.714Z,63.66
2023-04-01T16:22:22.224Z,63.60
2023-04-01T16:25:02.372Z,64.04
2023-04-01T16:27:47.627Z,63.67
2023-04-01T16:30:41.542Z,64.38
2023-04-01T16:33:36.275Z,63.72
2023-04-01T16:36:34.986Z,63.05
2023-04-01T16:39:20.133Z,63.74
2023-04-01T16:42:18.821Z,63.97
2023-04-01T16:45:08.344Z,64.64
2023-04-01T16:47:54.756Z,64.86
2023-04-01T16:50:56.313Z,65.74
2023-04-01T16:53:58.677Z,66.29
2023-04-01T16:56:37.480Z,66.08
2023-04-01T16:59:23.026Z,66.01
2023-04-01T17:02:04.694Z,66.60
2023-04-01T17:04:43.747Z,66.58
2023-04-01T17:07:30.719Z,67.42
2023-04-01T17:10:30.893Z,67.79
2023-04-01T17:13:09.506Z,67.04
2023-04-01T17:16:03.585Z,66.69
2023-04-01T17:18:58.862Z,66.73
2023-04-01T17:21:39.303Z,67.76
2023-04-01T17:24:43.231Z,67.75
2023-04-01T17:27:15.853Z,68.54
2023-04-01T17:29:59.240Z,69.61
2023-04-01T17:32:59.873Z,70.70
2023-04-01T17:35:36.256Z,71.20
2023-04-01T17:38:24.918Z,72.00
2023-04-01T17:40:58.689Z,73.14
2023-04-01T17:43:59.919Z,74.80
2023-04-01T17:46:46.639Z,75.95
2023-04-01T17:49:50.159Z,76.72
2023-04-01T17:52:23.262Z,77.28
2023-04-01T17:54:57.687Z,77.82
2023-04-01T17:58:15.071Z,78.06
2023-04-01T18:01:04.601Z,78.37
2023-04-01T18:03:49.797Z,78.64
2023-04-01T18:06:27.082Z,78.75
2023-04-01T18:09:14.860Z,78.87
2023-04-01T18:12:10.716Z,79.25
2023-04-01T18:14:50.802Z,79.56
2023-04-01T18:17:23.698Z,79.63
2023-04-01T18:19:59.024Z,79.87
2023-04-01T18:22:44.173Z,80.05
2023-04-01T18:25:33.655Z,80.09
2023-04-01T18:28:00.101Z,80.52
2023-04-01T18:30:31.412Z,80.85
2023-04-01T18:33:36.988Z,81.03
2023-04-01T18:36:27.880Z,81.13
2023-04-01T18:38:58.420Z,81.45
2023-04-01T18:41:35.764Z,81.61
2023-04-01T18:44:28.696Z,81.72
2023-04-01T18:47:19.849Z,82.09
2023-04-01T18:50:00.479Z,82.93
2023-04-01T18:52:35.112Z,83.73
2023-04-01T18:55:01.486Z,84.20
2023-04-01T18:57:43.203Z,86.08
2023-04-01T19:00:19.739Z,85.46
2023-04-01T19:02:54.859Z,85.45
2023-04-01T19:05:31.774Z,85.55
2023-04-01T19:08:34.984Z,85.78
2023-04-01T19:11:11.732Z,85.74
2023-04-01T19:13:52.704Z,85.75
2023-04-01T19:16:56.965Z,86.26
2023-04-01T19:19:43.670Z,86.12
2023-04-01T19:22:22.800Z,86.15
2023-04-01T19:25:07.900Z,86.47
2023-04-01T19:27:45.634Z,87.07
2023-04-01T19:30:18.185Z,87.16
2023-04-01T19:33:07.942Z,87.64
2023-04-01T19:35:48.325Z,88.43
2023-04-01T19:38:29.162Z,88.33
2023-04-01T19:41:34.612Z,88.68
2023-04-01T19:44:25.861Z,89.00
2023-04-01T19:46:58.203Z,89.14
2023-04-01T19:49:46.067Z,89.10
2023-04-01T19:52:20.761Z,89.28
2023-04-01T19:54:56.561Z,89.48
2023-04-01T19:57:23.103Z,89.60
2023-04-01T20:00:14.178Z,89.79
2023-04-01T20:03:08.632Z,89.72
2023-04-01T20:05:52.975Z,89.87
2023-04-01T20:08:33.099Z,89.63
2023-04-01T20:11:26.280Z,89.63
2023-04-01T20:14:16.759Z,90.12
2023-04-01T20:16:51.949Z,90.34
2023-04-01T20:19:38.837Z,91.32
2023-04-01T20:22:22.649Z,91.51
2023-04-01T20:24:50.195Z,92.50
2023-04-01T20:27:23.917Z,92.39
2023-04-01T20:30:22.571Z,92.10
2023-04-01T20:32:52.089Z,94.10
2023-04-01T20:35:35.310Z,94.63
2023-04-01T20:38:13.886Z,94.19
2023-04-01T20:41:18.463Z,93.92
2023-04-01T20:44:03.531Z,94.38
2023-04-01T20:47:08.465Z,95.71
2023-04-01T20:49:46.390Z,96.42
2023-04-01T20:52:15.706Z,96.88
2023-04-01T20:55:03.682Z,97.31
2023-04-01T20:58:06.723Z,96.68
2023-04-01T21:00:59.306Z,96.55
2023-04-01T21:03:56.906Z,96.40
2023-04-01T21:06:52.350Z,96.41
2023-04-01T21:09:48.013Z,97.33
2023-04-01T21:12:51.268Z,96.90
2023-04-01T21:15:41.008Z,97.22
2023-04-01T21:18:39.468Z,98.54
2023-04-01T21:21:26.786Z,98.40
2023-04-01T21:24:25.189Z,99.42
2023-04-01T21:27:30.335Z,99.32
2023-04-01T21:30:20.124Z,99.52
2023-04-01T21:33:11.746Z,99.65
2023-04-01T21:36:20.476Z,99.96
2023-04-01T21:39:14.659Z,99.07
2023-04-01T21:42:32.848Z,99.45
2023-04-01T21:45:05.030Z,100.00
2023-04-01T21:48:06.347Z,100.00
2023-04-01T21:50:43.591Z,100.00
2023-04-01T21:53:43.685Z,100.00
2023-04-01T21:56:31.987Z,99.63
2023-04-01T21:59:56.022Z,100.00
2023-04-01T22:02:52.541Z,100.00
2023-04-01T22:05:44.100Z,99.98
2023-04-01T22:08:52.323Z,99.70
2023-04-01T22:11:50.617Z,99.38
2023-04-01T22:14:43.000Z,100.00
2023-04-01T22:17:35.772Z,99.90
2023-04-01T22:20:28.019Z,100.00
2023-04-01T22:23:00.346Z,100.00
2023-04-01T22:25:30.946Z,100.00
2023-04-01T22:28:06.094Z,100.00
2023-04-01T22:30:41.384Z,100.00
2023-04-01T22:33:32.213Z,100.00
2023-04-01T22:36:04.564Z,100.00
2023-04-01T22:38:54.435Z,100.00
2023-04-01T22:41:51.710Z,100.00
2023-04-01T22:44:28.382Z,99.73
2023-04-01T22:47:04.226Z,99.73
2023-04-01T22:49:43.889Z,99.97
2023-04-01T22:52:21.816Z,100.00
2023-04-01T22:54:54.152Z,100.00
2023-04-01T22:57:42.669Z,99.86
2023-04-01T23:00:20.941Z,99.67
2023-04-01T23:03:09.728Z,100.00
2023-04-01T23:05:41.913Z,99.49
2023-04-01T23:08:52.044Z,98.65
2023-04-01T23:11:27.783Z,97.90
2023-04-01T23:14:19.485Z,96.66
2023-04-01T23:16:54.525Z,96.66
2023-04-01T23:19:28.430Z,96.90
2023-04-01T23:22:33.421Z,97.26
2023-04-01T23:25:14.003Z,97.37
2023-04-01T23:27:59.659Z,97.52
2023-04-01T23:30:41.263Z,97.07
2023-04-01T23:33:19.945Z,97.76
2023-04-01T23:35:51.045Z,97.68
2023-04-01T23:38:19.312Z,98.08
2023-04-01T23:40:49.746Z,97.17
2023-04-01T23:43:21.897Z,97.74
2023-04-01T23:45:48.674Z,97.58
2023-04-01T23:48:17.459Z,97.43
2023-04-01T23:50:45.938Z,98.14
2023-04-01T23:53:21.653Z,97.26
2023-04-01T23:55:48.461Z,96.57
2023-04-01T23:58:22.945Z,97.14
