createdAt,value
2019-01-28T00:01:12.520Z,5.90
2019-01-28T00:03:43.465Z,5.90
2019-01-28T00:06:14.318Z,5.90
2019-01-28T00:08:44.436Z,5.80
2019-01-28T00:11:14.688Z,5.80
2019-01-28T00:13:44.654Z,5.70
2019-01-28T00:16:14.657Z,5.70
2019-01-28T00:18:44.575Z,5.70
2019-01-28T00:21:14.587Z,5.70
2019-01-28T00:23:44.695Z,5.60
2019-01-28T00:26:14.854Z,5.60
2019-01-28T00:28:44.840Z,5.60
2019-01-28T00:31:14.825Z,5.60
2019-01-28T00:33:44.643Z,5.60
2019-01-28T00:36:14.953Z,5.50
2019-01-28T00:38:44.805Z,5.50
2019-01-28T00:41:14.683Z,5.50
2019-01-28T00:43:44.687Z,5.40
2019-01-28T00:46:14.601Z,5.30
2019-01-28T00:48:44.621Z,5.30
2019-01-28T00:51:14.914Z,5.30
2019-01-28T00:53:45.188Z,5.30
2019-01-28T00:56:15.673Z,5.40
2019-01-28T00:58:45.647Z,5.40
2019-01-28T01:01:16.251Z,5.50
2019-01-28T01:03:46.848Z,5.40
2019-01-28T01:06:16.788Z,5.30
2019-01-28T01:08:46.779Z,5.20
2019-01-28T01:11:16.788Z,5.10
2019-01-28T01:13:47.194Z,5.10
2019-01-28T01:16:17.138Z,5.10
2019-01-28T01:18:47.221Z,5.00
2019-01-28T01:21:17.423Z,5.00
2019-01-28T01:23:47.278Z,5.00
2019-01-28T01:26:17.196Z,5.00
2019-01-28T01:28:47.359Z,5.00
2019-01-28T01:31:17.860Z,5.00
2019-01-28T01:33:48.167Z,5.00
2019-01-28T01:36:18.087Z,5.00
2019-01-28T01:38:48.624Z,4.90
2019-01-28T01:41:18.707Z,4.90
2019-01-28T01:43:49.395Z,4.90
2019-01-28T01:46:20.146Z,5.00
2019-01-28T01:48:50.825Z,4.90
2019-01-28T01:51:21.209Z,4.90
2019-01-28T01:53:51.606Z,4.90
2019-01-28T01:56:21.913Z,4.90
2019-01-28T01:58:51.925Z,5.00
2019-01-28T02:01:21.936Z,4.90
2019-01-28T02:03:52.148Z,4.90
2019-01-28T02:06:23.238Z,4.90
2019-01-28T02:08:53.643Z,4.90
2019-01-28T02:11:23.972Z,4.90
2019-01-28T02:13:54.451Z,4.90
2019-01-28T02:16:24.855Z,4.90
2019-01-28T02:18:55.532Z,4.90
2019-01-28T02:21:25.572Z,4.90
2019-01-28T02:23:56.073Z,4.80
2019-01-28T02:26:25.987Z,4.80
2019-01-28T02:28:56.006Z,4.80
2019-01-28T02:31:26.012Z,4.80
2019-01-28T02:33:56.438Z,4.80
2019-01-28T02:36:26.779Z,4.80
2019-01-28T02:38:57.421Z,4.80
2019-01-28T02:41:27.435Z,4.80
2019-01-28T02:43:57.433Z,4.80
2019-01-28T02:46:27.458Z,4.80
2019-01-28T02:48:57.450Z,4.80
2019-01-28T02:51:27.761Z,4.80
2019-01-28T02:53:57.550Z,4.80
2019-01-28T02:56:27.607Z,4.80
2019-01-28T02:58:57.764Z,4.80
2019-01-28T03:01:27.736Z,4.80
2019-01-28T03:03:57.543Z,4.80
2019-01-28T03:06:27.651Z,4.80
2019-01-28T03:08:57.838Z,4.70
2019-01-28T03:11:27.823Z,4.70
2019-01-28T03:13:57.891Z,4.70
2019-01-28T03:16:27.795Z,4.70
2019-01-28T03:18:57.692Z,4.70
2019-01-28T03:21:27.676Z,4.80
2019-01-28T03:23:57.844Z,4.80
2019-01-28T03:26:27.947Z,4.70
2019-01-28T03:28:57.968Z,4.80
2019-01-28T03:31:28.082Z,4.70
2019-01-28T03:33:58.175Z,4.70
2019-01-28T03:36:28.321Z,4.80
2019-01-28T03:38:58.134Z,4.80
2019-01-28T03:41:28.112Z,4.80
2019-01-28T03:43:58.121Z,4.70
2019-01-28T03:46:28.237Z,4.80
2019-01-28T03:48:58.146Z,4.80
2019-01-28T03:51:28.159Z,4.80
2019-01-28T03:53:58.057Z,4.80
2019-01-28T03:56:28.083Z,4.80
2019-01-28T03:58:57.995Z,4.80
2019-01-28T04:01:28.322Z,4.80
2019-01-28T04:03:58.908Z,4.80
2019-01-28T04:06:28.825Z,4.80
2019-01-28T04:08:58.748Z,4.80
2019-01-28T04:11:29.137Z,4.90
2019-01-28T04:13:59.050Z,4.90
2019-01-28T04:16:29.357Z,4.90
2019-01-28T04:18:59.372Z,4.90
2019-01-28T04:21:29.339Z,4.90
2019-01-28T04:23:59.603Z,4.90
2019-01-28T04:26:29.603Z,4.90
2019-01-28T04:28:59.667Z,4.90
2019-01-28T04:31:29.724Z,4.90
2019-01-28T04:33:59.945Z,4.90
2019-01-28T04:36:29.846Z,4.90
2019-01-28T04:39:00.150Z,4.90
2019-01-28T04:41:30.165Z,4.90
2019-01-28T04:44:00.371Z,4.80
2019-01-28T04:46:30.585Z,4.80
2019-01-28T04:49:00.691Z,4.80
2019-01-28T04:51:30.901Z,4.80
2019-01-28T04:54:00.913Z,4.80
2019-01-28T04:56:30.933Z,4.80
2019-01-28T04:59:00.938Z,4.80
2019-01-28T05:01:31.159Z,4.80
2019-01-28T05:04:01.094Z,4.80
2019-01-28T05:06:31.170Z,4.70
2019-01-28T05:09:01.082Z,4.70
2019-01-28T05:11:31.308Z,4.70
2019-01-28T05:14:01.230Z,4.80
2019-01-28T05:16:31.215Z,4.70
2019-01-28T05:19:01.131Z,4.70
2019-01-28T05:21:31.047Z,4.70
2019-01-28T05:24:01.156Z,4.70
2019-01-28T05:26:31.064Z,4.70
2019-01-28T05:29:01.078Z,4.70
2019-01-28T05:31:31.383Z,4.70
2019-01-28T05:34:01.494Z,4.70
2019-01-28T05:36:31.422Z,4.70
2019-01-28T05:39:01.484Z,4.70
2019-01-28T05:41:31.431Z,4.70
2019-01-28T05:44:01.542Z,4.70
2019-01-28T05:46:31.456Z,4.70
2019-01-28T05:49:01.368Z,4.70
2019-01-28T05:51:31.575Z,4.70
2019-01-28T05:54:01.494Z,4.70
2019-01-28T05:56:31.405Z,4.70
2019-01-28T05:59:01.318Z,4.70
2019-01-28T06:01:31.230Z,4.70
2019-01-28T06:04:01.264Z,4.70
2019-01-28T06:06:31.452Z,4.70
2019-01-28T06:09:01.662Z,4.70
2019-01-28T06:11:31.674Z,4.80
2019-01-28T06:14:01.585Z,4.80
2019-01-28T06:16:31.507Z,4.80
2019-01-28T06:19:01.424Z,4.80
2019-01-28T06:21:31.331Z,4.80
2019-01-28T06:24:01.158Z,4.90
2019-01-28T06:26:31.052Z,5.00
2019-01-28T06:29:00.975Z,5.00
2019-01-28T06:31:30.881Z,5.10
2019-01-28T06:34:01.301Z,5.20
2019-01-28T06:36:31.199Z,5.20
2019-01-28T06:39:01.112Z,5.30
2019-01-28T06:41:31.027Z,5.30
2019-01-28T06:44:01.236Z,5.30
2019-01-28T06:46:31.738Z,5.40
2019-01-28T06:49:01.652Z,5.40
2019-01-28T06:51:31.573Z,5.40
2019-01-28T06:54:01.486Z,5.50
2019-01-28T06:56:31.396Z,5.50
2019-01-28T06:59:01.308Z,5.60
2019-01-28T07:01:31.219Z,5.60
2019-01-28T07:04:01.725Z,5.60
2019-01-28T07:06:31.640Z,5.70
2019-01-28T07:09:01.562Z,5.70
2019-01-28T07:11:31.763Z,5.70
2019-01-28T07:14:01.673Z,5.90
2019-01-28T07:16:31.887Z,5.80
2019-01-28T07:19:01.794Z,5.80
2019-01-28T07:21:31.751Z,5.80
2019-01-28T07:24:02.021Z,5.80
2019-01-28T07:26:32.125Z,5.80
2019-01-28T07:29:02.043Z,5.80
2019-01-28T07:31:31.955Z,5.90
2019-01-28T07:34:02.163Z,5.90
2019-01-28T07:36:32.369Z,5.90
2019-01-28T07:39:03.294Z,5.90
2019-01-28T07:41:33.180Z,6.00
2019-01-28T07:44:03.266Z,6.00
2019-01-28T07:46:33.205Z,6.10
2019-01-28T07:49:03.319Z,6.20
2019-01-28T07:51:33.227Z,6.20
2019-01-28T07:54:03.167Z,6.30
2019-01-28T07:56:33.155Z,6.40
2019-01-28T07:59:03.360Z,6.50
2019-01-28T08:01:33.474Z,6.50
2019-01-28T08:04:03.386Z,6.50
2019-01-28T08:06:33.548Z,6.60
2019-01-28T08:09:05.177Z,6.70
2019-01-28T08:11:35.091Z,6.70
2019-01-28T08:14:05.880Z,6.80
2019-01-28T08:16:35.806Z,6.90
2019-01-28T08:19:05.866Z,7.10
2019-01-28T08:21:36.120Z,7.10
2019-01-28T08:24:06.623Z,7.20
2019-01-28T08:26:36.540Z,7.30
2019-01-28T08:29:07.435Z,7.40
2019-01-28T08:31:37.226Z,7.40
2019-01-28T08:34:07.627Z,7.50
2019-01-28T08:36:37.665Z,7.60
2019-01-28T08:39:09.943Z,7.70
2019-01-28T08:41:40.152Z,7.80
2019-01-28T08:44:10.065Z,7.90
2019-01-28T08:46:40.028Z,8.00
2019-01-28T08:49:10.478Z,8.10
2019-01-28T08:51:40.397Z,8.10
2019-01-28T08:54:10.307Z,8.00
2019-01-28T08:56:40.943Z,8.00
2019-01-28T08:59:11.018Z,8.00
2019-01-28T09:01:41.423Z,8.30
2019-01-28T09:04:11.440Z,8.50
2019-01-28T09:06:41.743Z,8.50
2019-01-28T09:09:12.692Z,8.50
2019-01-28T09:11:43.940Z,8.50
2019-01-28T09:14:13.844Z,8.50
2019-01-28T09:16:43.755Z,8.50
2019-01-28T09:19:13.818Z,8.40
2019-01-28T09:21:43.880Z,8.50
2019-01-28T09:24:13.695Z,8.50
2019-01-28T09:26:43.815Z,8.50
2019-01-28T09:29:13.709Z,8.50
2019-01-28T09:31:43.954Z,8.50
2019-01-28T09:34:14.146Z,8.50
2019-01-28T09:36:44.046Z,8.60
2019-01-28T09:39:14.650Z,8.60
2019-01-28T09:41:45.151Z,8.60
2019-01-28T09:44:14.950Z,8.60
2019-01-28T09:46:45.284Z,8.70
2019-01-28T09:49:15.584Z,8.70
2019-01-28T09:51:45.494Z,8.70
2019-01-28T09:54:15.409Z,8.70
2019-01-28T09:56:45.320Z,8.60
2019-01-28T09:59:15.334Z,8.50
2019-01-28T10:01:45.247Z,8.40
2019-01-28T10:04:15.625Z,8.40
2019-01-28T10:07:05.268Z,8.50
2019-01-28T10:09:35.849Z,8.50
2019-01-28T10:12:06.956Z,8.60
2019-01-28T10:14:37.429Z,8.70
2019-01-28T10:17:07.438Z,8.80
2019-01-28T10:19:37.352Z,8.80
2019-01-28T10:22:07.655Z,8.80
2019-01-28T10:24:37.500Z,9.00
2019-01-28T10:27:08.170Z,8.90
2019-01-28T10:29:38.379Z,8.90
2019-01-28T10:32:08.293Z,9.00
2019-01-28T10:34:38.204Z,9.10
2019-01-28T10:37:08.896Z,9.10
2019-01-28T10:39:39.714Z,9.10
2019-01-28T10:42:10.074Z,9.30
2019-01-28T10:44:40.120Z,9.50
2019-01-28T10:47:10.722Z,9.60
2019-01-28T10:49:40.693Z,9.60
2019-01-28T10:52:11.139Z,9.40
2019-01-28T10:54:41.056Z,9.20
2019-01-28T10:57:11.166Z,9.00
2019-01-28T10:59:41.086Z,8.80
2019-01-28T11:02:12.368Z,8.70
2019-01-28T11:04:42.285Z,8.40
2019-01-28T11:07:12.193Z,8.30
2019-01-28T11:09:42.164Z,8.30
2019-01-28T11:12:12.779Z,8.30
2019-01-28T11:14:43.016Z,8.20
2019-01-28T11:17:13.235Z,8.40
2019-01-28T11:19:43.305Z,8.90
2019-01-28T11:22:13.486Z,9.30
2019-01-28T11:24:43.776Z,9.50
2019-01-28T11:27:13.946Z,9.20
2019-01-28T11:29:43.878Z,9.00
2019-01-28T11:32:14.313Z,8.90
2019-01-28T11:34:44.839Z,8.80
2019-01-28T11:37:14.894Z,8.70
2019-01-28T11:39:44.890Z,8.60
2019-01-28T11:42:15.275Z,8.70
2019-01-28T11:44:45.520Z,8.90
2019-01-28T11:47:15.950Z,9.60
2019-01-28T11:49:46.105Z,9.50
2019-01-28T11:52:16.045Z,9.80
2019-01-28T11:54:46.055Z,9.50
2019-01-28T11:57:15.972Z,9.70
2019-01-28T11:59:45.892Z,10.00
2019-01-28T12:02:16.096Z,10.20
2019-01-28T12:04:46.598Z,10.30
2019-01-28T12:07:16.803Z,10.70
2019-01-28T12:09:47.015Z,10.80
2019-01-28T12:12:16.941Z,10.40
2019-01-28T12:14:46.941Z,10.30
2019-01-28T12:17:17.032Z,9.90
2019-01-28T12:19:47.159Z,10.20
2019-01-28T12:22:17.267Z,10.00
2019-01-28T12:24:47.281Z,9.90
2019-01-28T12:27:17.502Z,9.80
2019-01-28T12:29:47.404Z,10.10
2019-01-28T12:32:17.314Z,10.40
2019-01-28T12:34:47.528Z,10.50
2019-01-28T12:37:17.539Z,11.00
2019-01-28T12:39:47.451Z,11.10
2019-01-28T12:42:17.379Z,10.90
2019-01-28T12:44:47.276Z,10.90
2019-01-28T12:47:17.193Z,10.90
2019-01-28T12:49:47.102Z,11.00
2019-01-28T12:52:17.016Z,10.80
2019-01-28T12:54:47.182Z,10.70
2019-01-28T12:57:17.335Z,11.00
2019-01-28T12:59:47.248Z,11.00
2019-01-28T13:02:17.165Z,11.10
2019-01-28T13:04:47.079Z,11.20
2019-01-28T13:07:16.989Z,10.50
2019-01-28T13:09:47.690Z,10.90
2019-01-28T13:12:17.601Z,10.80
2019-01-28T13:14:47.520Z,11.30
2019-01-28T13:17:17.431Z,11.30
2019-01-28T13:19:47.737Z,10.90
2019-01-28T13:22:17.650Z,10.20
2019-01-28T13:24:47.566Z,10.20
2019-01-28T13:27:18.659Z,10.20
2019-01-28T13:29:49.064Z,9.80
2019-01-28T13:32:18.976Z,9.60
2019-01-28T13:34:49.087Z,9.70
2019-01-28T13:37:19.293Z,9.90
2019-01-28T13:39:49.152Z,10.60
2019-01-28T13:42:19.123Z,11.30
2019-01-28T13:44:49.335Z,11.40
2019-01-28T13:47:19.452Z,11.50
2019-01-28T13:49:49.453Z,11.20
2019-01-28T13:52:19.364Z,10.60
2019-01-28T13:54:49.379Z,10.10
2019-01-28T13:57:19.439Z,9.50
2019-01-28T13:59:49.895Z,9.40
2019-01-28T14:02:20.195Z,9.50
2019-01-28T14:04:50.109Z,9.50
2019-01-28T14:07:20.123Z,9.40
2019-01-28T14:09:50.232Z,9.20
2019-01-28T14:12:20.242Z,9.30
2019-01-28T14:14:50.459Z,9.30
2019-01-28T14:17:20.562Z,9.30
2019-01-28T14:19:50.671Z,9.20
2019-01-28T14:22:20.784Z,9.40
2019-01-28T14:24:50.850Z,9.40
2019-01-28T14:27:21.100Z,9.60
2019-01-28T14:29:51.183Z,9.70
2019-01-28T14:32:21.125Z,9.90
2019-01-28T14:34:51.125Z,10.10
2019-01-28T14:37:21.250Z,9.90
2019-01-28T14:39:51.035Z,9.80
2019-01-28T14:42:21.902Z,9.70
2019-01-28T14:44:52.106Z,9.80
2019-01-28T14:47:22.375Z,9.60
2019-01-28T14:49:54.584Z,9.50
2019-01-28T14:52:23.974Z,9.50
2019-01-28T14:54:54.297Z,9.20
2019-01-28T14:57:24.297Z,9.20
2019-01-28T14:59:54.203Z,9.10
2019-01-28T15:02:24.564Z,9.10
2019-01-28T15:04:54.822Z,8.90
2019-01-28T15:07:25.030Z,8.80
2019-01-28T15:09:54.963Z,8.70
2019-01-28T15:12:25.052Z,8.70
2019-01-28T15:14:55.604Z,8.60
2019-01-28T15:17:25.957Z,8.50
2019-01-28T15:20:02.304Z,8.70
2019-01-28T15:22:27.653Z,8.50
2019-01-28T15:24:57.568Z,8.50
2019-01-28T15:27:27.775Z,8.50
2019-01-28T15:29:57.686Z,8.50
2019-01-28T15:32:27.699Z,8.40
2019-01-28T15:34:57.612Z,8.40
2019-01-28T15:37:27.525Z,8.40
2019-01-28T15:39:57.541Z,8.40
2019-01-28T15:42:27.648Z,8.40
2019-01-28T15:44:57.940Z,8.30
2019-01-28T15:47:27.875Z,8.30
2019-01-28T15:49:57.781Z,8.30
2019-01-28T15:52:27.796Z,8.30
2019-01-28T15:54:57.706Z,8.30
2019-01-28T15:57:27.622Z,8.30
2019-01-28T15:59:57.829Z,8.20
2019-01-28T16:02:28.036Z,8.10
2019-01-28T16:04:57.951Z,8.10
2019-01-28T16:07:27.964Z,8.00
2019-01-28T16:09:57.877Z,7.90
2019-01-28T16:12:27.790Z,7.80
2019-01-28T16:14:57.802Z,7.80
2019-01-28T16:17:28.342Z,7.80
2019-01-28T16:19:58.807Z,7.80
2019-01-28T16:22:28.818Z,7.80
2019-01-28T16:24:58.830Z,7.70
2019-01-28T16:27:28.747Z,7.70
2019-01-28T16:29:58.657Z,7.70
2019-01-28T16:32:28.571Z,7.70
2019-01-28T16:34:58.695Z,7.70
2019-01-28T16:37:28.595Z,7.80
2019-01-28T16:39:58.610Z,7.80
2019-01-28T16:42:28.519Z,7.80
2019-01-28T16:44:58.649Z,7.80
2019-01-28T16:47:28.741Z,7.90
2019-01-28T16:49:58.652Z,7.80
2019-01-28T16:52:28.567Z,7.70
2019-01-28T16:54:58.775Z,7.70
2019-01-28T16:57:28.962Z,7.70
2019-01-28T16:59:58.904Z,7.70
2019-01-28T17:02:28.817Z,7.80
2019-01-28T17:04:59.045Z,7.80
2019-01-28T17:07:29.128Z,7.60
2019-01-28T17:09:59.042Z,7.50
2019-01-28T17:12:28.957Z,7.40
2019-01-28T17:14:58.871Z,7.30
2019-01-28T17:17:28.984Z,7.30
2019-01-28T17:19:59.087Z,7.30
2019-01-28T17:22:29.004Z,7.30
2019-01-28T17:24:58.918Z,7.30
2019-01-28T17:27:28.829Z,7.30
2019-01-28T17:29:58.842Z,7.10
2019-01-28T17:32:28.754Z,7.20
2019-01-28T17:34:58.667Z,7.10
2019-01-28T17:37:28.579Z,7.10
2019-01-28T17:39:58.546Z,7.20
2019-01-28T17:42:28.526Z,7.20
2019-01-28T17:44:58.419Z,7.40
2019-01-28T17:47:28.734Z,7.30
2019-01-28T17:50:01.489Z,7.30
2019-01-28T17:52:30.322Z,7.30
2019-01-28T17:55:00.245Z,7.20
2019-01-28T17:57:30.150Z,7.20
2019-01-28T18:00:00.101Z,7.20
2019-01-28T18:02:30.669Z,7.20
2019-01-28T18:05:01.168Z,7.30
2019-01-28T18:07:31.378Z,7.30
2019-01-28T18:10:01.296Z,7.20
2019-01-28T18:12:31.203Z,7.20
2019-01-28T18:15:01.138Z,7.30
2019-01-28T18:17:31.326Z,7.20
2019-01-28T18:20:01.336Z,7.20
2019-01-28T18:22:32.704Z,7.20
2019-01-28T18:25:02.982Z,7.10
2019-01-28T18:27:33.335Z,7.10
2019-01-28T18:30:03.255Z,7.00
2019-01-28T18:32:33.461Z,6.90
2019-01-28T18:35:03.773Z,6.80
2019-01-28T18:37:34.038Z,6.80
2019-01-28T18:40:07.035Z,6.70
2019-01-28T18:42:36.983Z,6.70
2019-01-28T18:45:18.139Z,6.70
2019-01-28T18:47:43.656Z,6.70
2019-01-28T18:50:22.883Z,6.70
2019-01-28T18:52:53.909Z,6.70
2019-01-28T18:55:24.805Z,6.70
2019-01-28T18:57:54.706Z,6.60
2019-01-28T19:00:33.685Z,6.60
2019-01-28T19:03:04.098Z,6.50
2019-01-28T19:05:47.781Z,6.50
2019-01-28T19:08:35.583Z,6.50
2019-01-28T19:11:13.704Z,6.50
2019-01-28T19:13:46.069Z,6.50
2019-01-28T19:16:21.517Z,6.50
2019-01-28T19:19:04.997Z,6.50
2019-01-28T19:21:36.502Z,6.50
2019-01-28T19:24:06.597Z,6.50
2019-01-28T19:26:36.509Z,6.50
2019-01-28T19:29:06.620Z,6.40
2019-01-28T19:31:36.538Z,6.40
2019-01-28T19:34:06.869Z,6.40
2019-01-28T19:36:37.575Z,6.30
2019-01-28T19:39:10.207Z,6.30
2019-01-28T19:41:40.266Z,6.30
2019-01-28T19:44:10.230Z,6.30
2019-01-28T19:46:40.269Z,6.30
2019-01-28T19:49:10.515Z,6.30
2019-01-28T19:51:41.699Z,6.40
2019-01-28T19:54:13.816Z,6.60
2019-01-28T19:56:44.912Z,6.70
2019-01-28T19:59:15.415Z,6.70
2019-01-28T20:01:45.323Z,6.70
2019-01-28T20:04:15.237Z,6.70
2019-01-28T20:06:45.053Z,6.80
2019-01-28T20:09:15.068Z,6.70
2019-01-28T20:11:45.639Z,6.80
2019-01-28T20:14:15.798Z,6.70
2019-01-28T20:16:45.806Z,6.60
2019-01-28T20:19:16.364Z,6.70
2019-01-28T20:21:47.905Z,6.70
2019-01-28T20:24:18.208Z,6.60
2019-01-28T20:26:48.638Z,6.60
2019-01-28T20:29:19.436Z,6.70
2019-01-28T20:31:49.728Z,6.70
2019-01-28T20:37:16.885Z,6.60
2019-01-28T20:39:47.785Z,6.50
2019-01-28T20:42:18.651Z,6.50
2019-01-28T20:44:49.560Z,6.50
2019-01-28T20:47:20.586Z,6.40
2019-01-28T20:49:51.552Z,6.30
2019-01-28T20:52:22.257Z,6.20
2019-01-28T20:54:54.195Z,6.20
2019-01-28T20:57:25.468Z,6.10
2019-01-28T20:59:56.698Z,6.00
2019-01-28T21:02:27.592Z,6.10
2019-01-28T21:04:58.659Z,6.10
2019-01-28T21:07:29.802Z,5.90
2019-01-28T21:10:00.558Z,5.90
2019-01-28T21:12:31.085Z,5.90
2019-01-28T21:15:01.923Z,5.90
2019-01-28T21:17:32.535Z,5.90
2019-01-28T21:20:03.522Z,6.00
2019-01-28T21:22:35.007Z,6.00
2019-01-28T21:25:08.639Z,6.00
2019-01-28T21:27:38.836Z,6.00
2019-01-28T21:30:13.489Z,6.10
2019-01-28T21:32:44.347Z,6.00
2019-01-28T21:35:14.636Z,6.00
2019-01-28T21:37:46.448Z,6.00
2019-01-28T21:40:16.557Z,6.00
2019-01-28T21:42:46.690Z,6.00
2019-01-28T21:45:17.524Z,6.00
2019-01-28T21:47:57.298Z,6.00
2019-01-28T21:50:29.172Z,6.10
2019-01-28T21:52:59.184Z,6.00
2019-01-28T21:55:30.096Z,6.00
2019-01-28T21:58:00.550Z,6.00
2019-01-28T22:00:30.710Z,6.00
2019-01-28T22:03:00.719Z,6.00
2019-01-28T22:05:32.407Z,6.00
2019-01-28T22:08:02.629Z,6.00
2019-01-28T22:10:32.721Z,5.90
2019-01-28T22:13:02.752Z,5.90
2019-01-28T22:15:33.239Z,5.80
2019-01-28T22:18:03.378Z,5.80
2019-01-28T22:20:33.457Z,5.80
2019-01-28T22:23:03.550Z,5.80
2019-01-28T22:25:33.959Z,5.80
2019-01-28T22:28:03.980Z,5.80
2019-01-28T22:30:34.077Z,5.80
2019-01-28T22:33:04.479Z,5.70
2019-01-28T22:35:35.238Z,5.80
2019-01-28T22:38:05.772Z,5.80
2019-01-28T22:40:36.015Z,5.90
2019-01-28T22:43:07.206Z,5.90
2019-01-28T22:45:37.106Z,5.80
2019-01-28T22:48:07.417Z,5.80
2019-01-28T22:50:37.404Z,5.70
2019-01-28T22:53:07.524Z,5.70
2019-01-28T22:55:37.532Z,5.80
2019-01-28T22:58:08.161Z,5.70
2019-01-28T23:00:46.809Z,5.70
2019-01-28T23:03:19.166Z,5.70
2019-01-28T23:05:51.211Z,5.60
2019-01-28T23:08:22.471Z,5.50
2019-01-28T23:10:52.593Z,5.50
2019-01-28T23:13:22.575Z,5.40
2019-01-28T23:15:52.971Z,5.40
2019-01-28T23:18:24.023Z,5.40
2019-01-28T23:20:53.982Z,5.30
2019-01-28T23:23:24.686Z,5.30
2019-01-28T23:25:55.247Z,5.40
2019-01-28T23:28:26.657Z,5.30
2019-01-28T23:30:57.398Z,5.40
2019-01-28T23:33:27.845Z,5.40
2019-01-28T23:35:58.175Z,5.40
2019-01-28T23:38:28.707Z,5.30
2019-01-28T23:40:58.674Z,5.20
2019-01-28T23:43:28.788Z,5.30
2019-01-28T23:45:59.190Z,5.20
2019-01-28T23:48:49.876Z,5.10
2019-01-28T23:51:20.061Z,5.10
2019-01-28T23:53:50.266Z,5.10
2019-01-28T23:56:20.533Z,5.10
2019-01-28T23:58:51.202Z,5.10
