createdAt,value
2018-08-24T00:00:00.444Z,99.90
2018-08-24T00:02:28.656Z,99.90
2018-08-24T00:04:56.943Z,99.90
2018-08-24T00:07:25.187Z,99.90
2018-08-24T00:09:53.399Z,99.90
2018-08-24T00:12:21.635Z,99.90
2018-08-24T00:14:49.872Z,99.90
2018-08-24T00:17:23.411Z,99.90
2018-08-24T00:19:51.697Z,99.90
2018-08-24T00:22:19.937Z,99.90
2018-08-24T00:24:48.170Z,99.90
2018-08-24T00:27:16.383Z,99.90
2018-08-24T00:29:44.627Z,99.90
2018-08-24T00:32:12.875Z,99.90
2018-08-24T00:34:41.124Z,99.90
2018-08-24T00:37:09.361Z,99.90
2018-08-24T00:39:39.460Z,99.90
2018-08-24T00:42:07.701Z,99.90
2018-08-24T00:44:35.940Z,99.90
2018-08-24T00:47:04.152Z,99.90
2018-08-24T00:49:32.378Z,99.90
2018-08-24T00:52:00.588Z,99.90
2018-08-24T00:54:28.818Z,99.90
2018-08-24T00:56:57.022Z,99.90
2018-08-24T00:59:25.251Z,99.90
2018-08-24T01:01:53.484Z,99.90
2018-08-24T01:04:27.074Z,99.90
2018-08-24T01:06:55.284Z,99.90
2018-08-24T01:09:23.523Z,99.90
2018-08-24T01:11:58.152Z,99.90
2018-08-24T01:14:26.371Z,99.90
2018-08-24T01:16:59.932Z,99.90
2018-08-24T01:19:28.183Z,99.90
2018-08-24T01:21:56.435Z,99.90
2018-08-24T01:24:29.830Z,99.90
2018-08-24T01:27:05.965Z,99.90
2018-08-24T01:29:36.490Z,99.90
2018-08-24T01:32:05.031Z,99.90
2018-08-24T01:34:33.988Z,99.90
2018-08-24T01:37:02.271Z,99.90
2018-08-24T01:39:30.576Z,99.90
2018-08-24T01:41:58.835Z,99.90
2018-08-24T01:44:27.338Z,99.90
2018-08-24T01:46:55.605Z,99.90
2018-08-24T01:49:23.862Z,99.90
2018-08-24T01:51:52.081Z,99.90
2018-08-24T01:54:20.339Z,99.90
2018-08-24T01:56:49.603Z,99.90
2018-08-24T01:59:17.808Z,99.90
2018-08-24T02:01:46.087Z,99.90
2018-08-24T02:04:14.291Z,99.90
2018-08-24T02:06:42.519Z,99.90
2018-08-24T02:09:12.064Z,99.90
2018-08-24T02:11:40.333Z,99.90
2018-08-24T02:14:09.920Z,99.90
2018-08-24T02:16:39.124Z,99.90
2018-08-24T02:19:11.715Z,99.90
2018-08-24T02:21:45.362Z,99.90
2018-08-24T02:24:14.117Z,99.90
2018-08-24T02:26:43.243Z,99.90
2018-08-24T02:29:11.463Z,99.90
2018-08-24T02:31:44.947Z,99.90
2018-08-24T02:34:13.284Z,99.90
2018-08-24T02:36:41.503Z,99.90
2018-08-24T02:39:12.452Z,99.90
2018-08-24T02:41:41.058Z,99.90
2018-08-24T02:44:09.728Z,99.90
2018-08-24T02:46:38.216Z,99.90
2018-08-24T02:49:06.446Z,99.90
2018-08-24T02:51:34.731Z,99.90
2018-08-24T02:54:02.935Z,99.90
2018-08-24T02:56:31.183Z,99.90
2018-08-24T02:58:59.387Z,99.90
2018-08-24T03:01:27.597Z,99.90
2018-08-24T03:03:55.821Z,99.90
2018-08-24T03:06:24.048Z,99.90
2018-08-24T03:08:52.632Z,99.90
2018-08-24T03:11:20.855Z,99.90
2018-08-24T03:13:49.101Z,99.90
2018-08-24T03:16:17.395Z,99.90
2018-08-24T03:18:45.576Z,99.90
2018-08-24T03:21:13.807Z,99.90
2018-08-24T03:23:42.014Z,99.90
2018-08-24T03:26:10.297Z,99.90
2018-08-24T03:28:38.508Z,99.90
2018-08-24T03:31:06.792Z,99.90
2018-08-24T03:33:34.995Z,99.90
2018-08-24T03:36:03.211Z,99.90
2018-08-24T03:38:31.429Z,99.90
2018-08-24T03:40:59.663Z,99.90
2018-08-24T03:43:27.876Z,99.90
2018-08-24T03:45:56.136Z,99.90
2018-08-24T03:48:24.307Z,99.90
2018-08-24T03:50:52.517Z,99.90
2018-08-24T03:53:20.765Z,99.90
2018-08-24T03:55:48.974Z,99.90
2018-08-24T03:58:17.197Z,99.90
2018-08-24T04:00:45.433Z,99.90
2018-08-24T04:03:13.661Z,99.90
2018-08-24T04:05:41.887Z,99.90
2018-08-24T04:08:10.110Z,99.90
2018-08-24T04:10:38.343Z,99.90
2018-08-24T04:13:06.567Z,99.90
2018-08-24T04:15:34.780Z,99.90
2018-08-24T04:18:03.027Z,99.90
2018-08-24T04:20:31.256Z,99.90
2018-08-24T04:22:59.501Z,99.90
2018-08-24T04:25:27.751Z,99.90
2018-08-24T04:27:55.996Z,99.90
2018-08-24T04:30:24.228Z,99.90
2018-08-24T04:32:52.472Z,99.90
2018-08-24T04:35:20.671Z,99.90
2018-08-24T04:37:48.894Z,99.90
2018-08-24T04:40:17.215Z,99.90
2018-08-24T04:42:45.363Z,99.90
2018-08-24T04:45:13.581Z,99.90
2018-08-24T04:47:41.859Z,99.90
2018-08-24T04:50:10.081Z,99.90
2018-08-24T04:52:38.376Z,99.90
2018-08-24T04:55:06.679Z,99.90
2018-08-24T04:57:34.919Z,99.90
2018-08-24T05:00:03.164Z,99.90
2018-08-24T05:02:31.389Z,99.90
2018-08-24T05:04:59.586Z,99.90
2018-08-24T05:07:27.848Z,99.90
2018-08-24T05:09:56.064Z,99.90
2018-08-24T05:12:24.316Z,99.90
2018-08-24T05:14:52.555Z,99.90
2018-08-24T05:17:20.780Z,99.90
2018-08-24T05:19:49.039Z,99.90
2018-08-24T05:22:17.294Z,99.90
2018-08-24T05:24:45.583Z,99.90
2018-08-24T05:27:13.820Z,99.90
2018-08-24T05:29:42.078Z,99.90
2018-08-24T05:32:10.336Z,99.90
2018-08-24T05:34:38.584Z,99.90
2018-08-24T05:37:06.820Z,99.90
2018-08-24T05:39:35.072Z,99.90
2018-08-24T05:42:03.284Z,99.90
2018-08-24T05:44:31.557Z,99.90
2018-08-24T05:46:59.875Z,99.90
2018-08-24T05:49:28.231Z,99.90
2018-08-24T05:51:56.596Z,99.90
2018-08-24T05:54:24.837Z,99.90
2018-08-24T05:56:53.043Z,99.90
2018-08-24T05:59:21.460Z,99.90
2018-08-24T06:01:49.815Z,99.90
2018-08-24T06:04:18.040Z,99.90
2018-08-24T06:06:46.252Z,99.90
2018-08-24T06:09:16.474Z,99.90
2018-08-24T06:11:44.831Z,99.90
2018-08-24T06:14:13.744Z,99.90
2018-08-24T06:16:50.304Z,99.90
2018-08-24T06:19:19.135Z,99.90
2018-08-24T06:21:47.355Z,99.90
2018-08-24T06:24:15.599Z,99.90
2018-08-24T06:26:43.917Z,99.90
2018-08-24T06:29:12.157Z,99.90
2018-08-24T06:31:40.372Z,99.90
2018-08-24T06:34:08.635Z,99.90
2018-08-24T06:36:36.838Z,99.90
2018-08-24T06:39:07.924Z,99.90
2018-08-24T06:41:36.131Z,99.90
2018-08-24T06:44:04.360Z,99.90
2018-08-24T06:46:32.608Z,99.90
2018-08-24T06:49:00.864Z,99.90
2018-08-24T06:51:29.233Z,99.90
2018-08-24T06:53:57.682Z,99.90
2018-08-24T06:56:25.913Z,99.90
2018-08-24T06:58:54.143Z,99.90
2018-08-24T07:01:22.371Z,99.90
2018-08-24T07:03:50.621Z,99.10
2018-08-24T07:06:18.823Z,99.90
2018-08-24T07:08:47.116Z,99.90
2018-08-24T07:11:17.560Z,99.30
2018-08-24T07:13:47.817Z,98.00
2018-08-24T07:16:16.096Z,97.00
2018-08-24T07:18:44.362Z,96.30
2018-08-24T07:21:12.576Z,96.00
2018-08-24T07:23:40.811Z,94.80
2018-08-24T07:26:09.104Z,95.20
2018-08-24T07:28:37.407Z,95.20
2018-08-24T07:31:05.671Z,95.40
2018-08-24T07:33:33.939Z,95.70
2018-08-24T07:36:02.177Z,95.60
2018-08-24T07:38:30.835Z,94.60
2018-08-24T07:40:59.065Z,94.60
2018-08-24T07:43:27.277Z,93.70
2018-08-24T07:45:55.524Z,93.10
2018-08-24T07:48:23.779Z,92.00
2018-08-24T07:50:52.161Z,91.50
2018-08-24T07:53:20.380Z,89.50
2018-08-24T07:55:48.641Z,90.00
2018-08-24T07:58:16.924Z,90.60
2018-08-24T08:00:45.161Z,90.20
2018-08-24T08:03:13.435Z,90.70
2018-08-24T08:05:41.716Z,90.70
2018-08-24T08:08:09.926Z,91.40
2018-08-24T08:10:39.359Z,91.20
2018-08-24T08:13:08.643Z,91.30
2018-08-24T08:15:36.880Z,91.60
2018-08-24T08:18:05.368Z,91.20
2018-08-24T08:20:33.560Z,91.40
2018-08-24T08:23:03.308Z,91.80
2018-08-24T08:25:31.580Z,93.50
2018-08-24T08:28:00.051Z,97.20
2018-08-24T08:30:29.453Z,99.20
2018-08-24T08:32:57.733Z,99.90
2018-08-24T08:35:26.010Z,99.90
2018-08-24T08:37:54.285Z,99.90
2018-08-24T08:40:22.556Z,99.90
2018-08-24T08:42:50.797Z,99.90
2018-08-24T08:45:19.030Z,99.90
2018-08-24T08:47:47.276Z,98.50
2018-08-24T08:50:15.510Z,94.90
2018-08-24T08:52:43.731Z,91.60
2018-08-24T08:55:11.982Z,91.10
2018-08-24T08:57:40.190Z,91.20
2018-08-24T09:00:08.415Z,78.00
2018-08-24T09:02:36.629Z,71.10
2018-08-24T09:05:04.895Z,71.60
2018-08-24T09:07:33.210Z,70.90
2018-08-24T09:10:01.443Z,63.70
2018-08-24T09:12:29.693Z,65.20
2018-08-24T09:14:57.922Z,57.80
2018-08-24T09:17:31.475Z,55.00
2018-08-24T09:20:05.193Z,54.10
2018-08-24T09:22:38.644Z,52.80
2018-08-24T09:25:12.246Z,50.00
2018-08-24T09:27:45.675Z,47.40
2018-08-24T09:30:13.916Z,47.10
2018-08-24T09:32:42.322Z,47.70
2018-08-24T09:35:10.391Z,46.10
2018-08-24T09:37:39.579Z,43.80
2018-08-24T09:40:08.391Z,44.00
2018-08-24T09:42:36.606Z,43.00
2018-08-24T09:45:05.207Z,46.10
2018-08-24T09:47:38.902Z,45.40
2018-08-24T09:50:12.718Z,46.20
2018-08-24T09:52:40.932Z,46.30
2018-08-24T09:55:10.080Z,48.50
2018-08-24T09:57:38.310Z,53.40
2018-08-24T10:00:06.776Z,54.60
2018-08-24T10:02:40.390Z,54.90
2018-08-24T10:05:14.062Z,56.00
2018-08-24T10:07:44.177Z,58.40
2018-08-24T10:10:12.437Z,58.10
2018-08-24T10:12:40.649Z,60.50
2018-08-24T10:15:09.589Z,60.40
2018-08-24T10:17:37.836Z,62.50
2018-08-24T10:20:06.663Z,60.90
2018-08-24T10:22:34.881Z,63.10
2018-08-24T10:25:03.288Z,58.90
2018-08-24T10:27:31.728Z,59.20
2018-08-24T10:29:59.934Z,57.40
2018-08-24T10:32:28.158Z,57.90
2018-08-24T10:34:56.380Z,59.10
2018-08-24T10:37:24.628Z,58.70
2018-08-24T10:39:52.919Z,57.60
2018-08-24T10:42:21.210Z,58.30
2018-08-24T10:44:49.413Z,58.60
2018-08-24T10:47:17.778Z,58.90
2018-08-24T10:49:45.943Z,60.70
2018-08-24T10:52:14.189Z,61.70
2018-08-24T10:54:42.485Z,64.10
2018-08-24T10:57:10.704Z,65.60
2018-08-24T10:59:38.951Z,67.70
2018-08-24T11:02:07.428Z,69.20
2018-08-24T11:04:35.637Z,70.30
2018-08-24T11:07:03.944Z,72.40
2018-08-24T11:09:32.224Z,73.30
2018-08-24T11:12:00.575Z,73.80
2018-08-24T11:14:29.056Z,70.30
2018-08-24T11:16:57.426Z,68.30
2018-08-24T11:19:25.663Z,66.10
2018-08-24T11:21:53.949Z,66.30
2018-08-24T11:24:22.247Z,66.80
2018-08-24T11:26:50.503Z,65.80
2018-08-24T11:29:18.773Z,64.80
2018-08-24T11:31:46.962Z,64.80
2018-08-24T11:34:15.196Z,64.00
2018-08-24T11:36:43.432Z,62.70
2018-08-24T11:39:11.639Z,62.50
2018-08-24T11:41:39.953Z,61.40
2018-08-24T11:44:08.151Z,59.70
2018-08-24T11:46:36.400Z,61.60
2018-08-24T11:49:04.848Z,59.70
2018-08-24T11:51:33.062Z,59.50
2018-08-24T11:54:01.744Z,59.50
2018-08-24T11:56:29.903Z,60.90
2018-08-24T11:58:58.127Z,58.20
2018-08-24T12:01:26.352Z,58.50
2018-08-24T12:03:54.624Z,59.70
2018-08-24T12:06:22.916Z,60.40
2018-08-24T12:08:51.143Z,58.40
2018-08-24T12:11:19.391Z,58.50
2018-08-24T12:13:47.715Z,57.30
2018-08-24T12:16:15.899Z,56.00
2018-08-24T12:18:44.590Z,56.30
2018-08-24T12:21:12.856Z,56.80
2018-08-24T12:23:42.091Z,56.70
2018-08-24T12:26:10.312Z,55.20
2018-08-24T12:28:38.574Z,55.10
2018-08-24T12:31:06.867Z,52.90
2018-08-24T12:33:35.135Z,53.30
2018-08-24T12:36:03.352Z,53.10
2018-08-24T12:38:31.578Z,52.40
2018-08-24T12:40:59.783Z,54.20
2018-08-24T12:43:28.082Z,51.20
2018-08-24T12:45:56.266Z,52.00
2018-08-24T12:48:25.084Z,51.20
2018-08-24T12:50:53.360Z,54.00
2018-08-24T12:53:21.635Z,52.00
2018-08-24T12:55:49.839Z,52.50
2018-08-24T12:58:18.063Z,50.50
2018-08-24T13:00:46.352Z,51.90
2018-08-24T13:03:14.647Z,50.30
2018-08-24T13:05:42.871Z,50.30
2018-08-24T13:08:11.115Z,50.80
2018-08-24T13:10:39.329Z,50.70
2018-08-24T13:13:07.563Z,50.30
2018-08-24T13:15:35.773Z,50.60
2018-08-24T13:18:04.022Z,50.70
2018-08-24T13:20:32.215Z,49.80
2018-08-24T13:23:00.444Z,49.10
2018-08-24T13:25:28.850Z,50.10
2018-08-24T13:27:57.116Z,49.60
2018-08-24T13:30:25.326Z,50.70
2018-08-24T13:32:53.577Z,49.70
2018-08-24T13:35:21.809Z,50.10
2018-08-24T13:37:50.020Z,51.20
2018-08-24T13:40:18.239Z,52.00
2018-08-24T13:42:46.504Z,51.90
2018-08-24T13:45:14.753Z,52.70
2018-08-24T13:47:43.042Z,52.40
2018-08-24T13:50:11.261Z,50.00
2018-08-24T13:52:39.472Z,50.10
2018-08-24T13:55:08.873Z,51.20
2018-08-24T13:57:37.117Z,52.40
2018-08-24T14:00:05.474Z,53.20
2018-08-24T14:02:33.609Z,53.40
2018-08-24T14:05:01.839Z,53.70
2018-08-24T14:07:30.071Z,53.10
2018-08-24T14:09:58.292Z,53.40
2018-08-24T14:12:26.616Z,54.50
2018-08-24T14:14:54.867Z,54.40
2018-08-24T14:17:23.474Z,52.90
2018-08-24T14:19:51.740Z,53.20
2018-08-24T14:22:19.961Z,54.70
2018-08-24T14:24:48.194Z,56.10
2018-08-24T14:27:16.442Z,55.50
2018-08-24T14:29:44.672Z,53.50
2018-08-24T14:32:12.925Z,52.70
2018-08-24T14:34:41.305Z,53.10
2018-08-24T14:37:09.503Z,53.90
2018-08-24T14:39:37.747Z,54.10
2018-08-24T14:42:05.963Z,53.30
2018-08-24T14:44:34.192Z,53.50
2018-08-24T14:47:02.427Z,52.30
2018-08-24T14:49:30.644Z,54.40
2018-08-24T14:51:58.864Z,55.20
2018-08-24T14:54:27.119Z,56.40
2018-08-24T14:56:55.881Z,55.60
2018-08-24T14:59:24.127Z,56.10
2018-08-24T15:01:52.403Z,56.50
2018-08-24T15:04:20.682Z,55.70
2018-08-24T15:06:48.866Z,54.70
2018-08-24T15:09:17.094Z,54.90
2018-08-24T15:11:45.352Z,54.80
2018-08-24T15:14:13.628Z,52.50
2018-08-24T15:16:41.838Z,53.60
2018-08-24T15:19:10.625Z,52.40
2018-08-24T15:21:38.909Z,51.30
2018-08-24T15:24:07.287Z,49.80
2018-08-24T15:26:35.539Z,49.20
2018-08-24T15:29:03.837Z,49.20
2018-08-24T15:31:32.392Z,49.60
2018-08-24T15:34:00.710Z,47.50
2018-08-24T15:36:28.927Z,47.90
2018-08-24T15:38:57.215Z,47.90
2018-08-24T15:41:25.443Z,49.80
2018-08-24T15:43:53.655Z,50.80
2018-08-24T15:46:21.944Z,52.10
2018-08-24T15:48:50.164Z,50.80
2018-08-24T15:51:18.465Z,51.60
2018-08-24T15:53:46.703Z,50.00
2018-08-24T15:56:14.978Z,52.30
2018-08-24T15:58:43.212Z,50.90
2018-08-24T16:01:11.435Z,49.90
2018-08-24T16:03:39.678Z,50.50
2018-08-24T16:06:07.965Z,51.70
2018-08-24T16:08:36.292Z,50.50
2018-08-24T16:11:04.511Z,51.90
2018-08-24T16:13:32.757Z,50.80
2018-08-24T16:16:00.994Z,51.90
2018-08-24T16:18:29.337Z,51.20
2018-08-24T16:20:57.587Z,50.60
2018-08-24T16:23:25.829Z,51.50
2018-08-24T16:25:54.127Z,52.50
2018-08-24T16:28:22.357Z,52.60
2018-08-24T16:30:50.681Z,53.10
2018-08-24T16:33:19.247Z,52.80
2018-08-24T16:35:47.492Z,53.00
2018-08-24T16:38:16.260Z,53.40
2018-08-24T16:40:44.503Z,53.20
2018-08-24T16:43:13.135Z,53.60
2018-08-24T16:45:41.487Z,55.30
2018-08-24T16:48:09.754Z,54.60
2018-08-24T16:50:37.991Z,54.80
2018-08-24T16:53:06.307Z,55.20
2018-08-24T16:55:34.656Z,55.00
2018-08-24T16:58:03.026Z,55.70
2018-08-24T17:00:31.167Z,55.70
2018-08-24T17:02:59.406Z,56.30
2018-08-24T17:05:27.658Z,57.40
2018-08-24T17:07:55.872Z,57.20
2018-08-24T17:10:24.191Z,58.30
2018-08-24T17:12:52.499Z,57.90
2018-08-24T17:15:20.746Z,58.70
2018-08-24T17:17:48.995Z,58.40
2018-08-24T17:20:17.218Z,58.80
2018-08-24T17:22:45.433Z,58.40
2018-08-24T17:25:13.635Z,59.50
2018-08-24T17:27:41.860Z,59.70
2018-08-24T17:30:10.075Z,60.00
2018-08-24T17:32:38.289Z,59.60
2018-08-24T17:35:06.926Z,60.40
2018-08-24T17:37:35.497Z,58.70
2018-08-24T17:40:03.736Z,59.30
2018-08-24T17:42:31.965Z,59.30
2018-08-24T17:45:00.172Z,59.30
2018-08-24T17:47:28.397Z,59.30
2018-08-24T17:49:57.057Z,59.30
2018-08-24T17:52:25.304Z,58.60
2018-08-24T17:54:53.695Z,57.70
2018-08-24T17:57:21.910Z,56.20
2018-08-24T17:59:50.131Z,56.40
2018-08-24T18:02:18.356Z,55.60
2018-08-24T18:04:46.596Z,54.00
2018-08-24T18:07:14.968Z,53.30
2018-08-24T18:09:43.151Z,52.90
2018-08-24T18:12:11.391Z,52.00
2018-08-24T18:14:39.606Z,52.20
2018-08-24T18:17:07.846Z,52.90
2018-08-24T18:19:36.069Z,52.50
2018-08-24T18:22:04.311Z,52.90
2018-08-24T18:24:32.551Z,52.80
2018-08-24T18:27:00.761Z,53.90
2018-08-24T18:29:28.995Z,53.60
2018-08-24T18:31:57.248Z,53.60
2018-08-24T18:34:25.471Z,53.50
2018-08-24T18:36:53.692Z,54.20
2018-08-24T18:39:21.899Z,54.40
2018-08-24T18:41:50.119Z,54.50
2018-08-24T18:44:18.347Z,54.70
2018-08-24T18:46:46.559Z,55.00
2018-08-24T18:49:14.773Z,54.90
2018-08-24T18:51:42.994Z,55.50
2018-08-24T18:54:11.208Z,56.10
2018-08-24T18:56:39.491Z,56.60
2018-08-24T18:59:07.779Z,56.70
2018-08-24T19:01:35.993Z,56.70
2018-08-24T19:04:04.199Z,56.80
2018-08-24T19:06:32.458Z,56.80
2018-08-24T19:09:00.670Z,58.40
2018-08-24T19:11:34.268Z,58.30
2018-08-24T19:14:02.476Z,58.10
2018-08-24T19:16:30.719Z,58.60
2018-08-24T19:19:04.424Z,58.40
2018-08-24T19:21:38.148Z,59.40
2018-08-24T19:24:06.371Z,59.70
2018-08-24T19:26:34.599Z,59.40
2018-08-24T19:29:08.292Z,60.60
2018-08-24T19:31:36.507Z,59.70
2018-08-24T19:34:04.762Z,59.70
2018-08-24T19:36:33.773Z,59.80
2018-08-24T19:39:02.020Z,60.20
2018-08-24T19:41:35.593Z,60.70
2018-08-24T19:44:03.824Z,60.40
2018-08-24T19:46:32.757Z,60.50
2018-08-24T19:49:06.500Z,61.20
2018-08-24T19:51:34.701Z,60.80
2018-08-24T19:54:02.939Z,61.20
2018-08-24T19:56:31.153Z,61.10
2018-08-24T19:59:06.831Z,61.40
2018-08-24T20:01:35.520Z,61.00
2018-08-24T20:04:04.721Z,61.80
2018-08-24T20:06:38.378Z,61.20
2018-08-24T20:09:14.877Z,60.90
2018-08-24T20:11:44.732Z,61.20
2018-08-24T20:14:12.984Z,61.40
2018-08-24T20:16:46.721Z,61.60
2018-08-24T20:19:15.117Z,62.90
2018-08-24T20:21:43.436Z,62.00
2018-08-24T20:24:11.778Z,63.10
2018-08-24T20:26:39.972Z,63.00
2018-08-24T20:29:08.232Z,63.20
2018-08-24T20:31:36.645Z,63.30
2018-08-24T20:34:04.911Z,63.10
2018-08-24T20:36:33.134Z,63.00
2018-08-24T20:39:01.436Z,62.90
2018-08-24T20:41:29.644Z,63.00
2018-08-24T20:43:57.933Z,63.60
2018-08-24T20:46:26.131Z,63.90
2018-08-24T20:48:54.356Z,64.50
2018-08-24T20:51:22.588Z,64.50
2018-08-24T20:53:51.139Z,65.10
2018-08-24T20:56:19.348Z,66.70
2018-08-24T20:58:47.584Z,66.60
2018-08-24T21:01:15.795Z,66.60
2018-08-24T21:03:44.006Z,67.30
2018-08-24T21:06:12.216Z,67.00
2018-08-24T21:08:40.434Z,67.80
2018-08-24T21:11:08.642Z,67.40
2018-08-24T21:13:36.883Z,68.50
2018-08-24T21:16:05.095Z,68.40
2018-08-24T21:18:33.327Z,68.40
2018-08-24T21:21:01.543Z,68.30
2018-08-24T21:23:29.813Z,69.20
2018-08-24T21:25:58.041Z,67.50
2018-08-24T21:28:26.265Z,67.80
2018-08-24T21:30:54.474Z,67.90
2018-08-24T21:33:22.720Z,68.30
2018-08-24T21:35:50.947Z,67.70
2018-08-24T21:38:19.467Z,68.50
2018-08-24T21:40:47.757Z,69.10
2018-08-24T21:43:15.984Z,68.30
2018-08-24T21:45:44.217Z,68.30
2018-08-24T21:48:12.632Z,68.30
2018-08-24T21:50:40.952Z,69.40
2018-08-24T21:53:09.168Z,69.50
2018-08-24T21:55:37.445Z,69.80
2018-08-24T21:58:06.125Z,69.00
2018-08-24T22:00:38.521Z,69.40
2018-08-24T22:03:06.757Z,70.00
2018-08-24T22:05:34.996Z,69.20
2018-08-24T22:08:03.280Z,68.80
2018-08-24T22:10:31.520Z,70.20
2018-08-24T22:12:59.732Z,70.70
2018-08-24T22:15:27.966Z,71.20
2018-08-24T22:17:56.186Z,70.40
2018-08-24T22:20:24.410Z,71.70
2018-08-24T22:22:52.625Z,71.40
2018-08-24T22:25:20.851Z,71.40
2018-08-24T22:27:49.082Z,73.10
2018-08-24T22:30:17.319Z,72.20
2018-08-24T22:32:45.718Z,73.20
2018-08-24T22:35:14.024Z,72.50
2018-08-24T22:37:42.319Z,72.40
2018-08-24T22:40:10.547Z,72.80
2018-08-24T22:42:41.915Z,73.70
2018-08-24T22:45:10.430Z,73.50
2018-08-24T22:47:38.721Z,74.70
2018-08-24T22:50:06.943Z,75.60
2018-08-24T22:52:35.155Z,76.40
2018-08-24T22:55:03.391Z,77.50
2018-08-24T22:57:31.668Z,77.90
2018-08-24T22:59:59.896Z,78.20
2018-08-24T23:02:28.111Z,78.70
2018-08-24T23:04:56.374Z,77.90
2018-08-24T23:07:24.696Z,78.60
2018-08-24T23:09:52.967Z,79.20
2018-08-24T23:12:21.195Z,79.90
2018-08-24T23:14:49.416Z,80.50
2018-08-24T23:17:17.768Z,82.70
2018-08-24T23:19:46.010Z,84.40
2018-08-24T23:22:14.499Z,84.20
2018-08-24T23:24:42.771Z,85.90
2018-08-24T23:27:10.998Z,84.20
2018-08-24T23:29:39.232Z,85.30
2018-08-24T23:32:07.497Z,84.70
2018-08-24T23:34:35.688Z,85.40
2018-08-24T23:37:04.004Z,84.70
2018-08-24T23:39:32.308Z,84.60
2018-08-24T23:42:00.599Z,84.20
2018-08-24T23:44:28.816Z,85.80
2018-08-24T23:46:57.044Z,87.00
2018-08-24T23:49:25.259Z,86.90
2018-08-24T23:51:53.484Z,87.40
2018-08-24T23:54:21.710Z,85.00
2018-08-24T23:56:49.998Z,85.80
2018-08-24T23:59:18.226Z,85.40
