createdAt,value
2023-03-01T00:01:44.230Z,23.55
2023-03-01T00:04:12.150Z,21.10
2023-03-01T00:06:40.081Z,19.70
2023-03-01T00:09:08.247Z,23.40
2023-03-01T00:11:36.566Z,25.02
2023-03-01T00:14:06.893Z,25.55
2023-03-01T00:16:41.971Z,22.02
2023-03-01T00:19:14.210Z,23.13
2023-03-01T00:21:42.734Z,21.42
2023-03-01T00:24:11.457Z,21.98
2023-03-01T00:26:39.883Z,23.23
2023-03-01T00:29:08.349Z,20.75
2023-03-01T00:31:36.595Z,26.58
2023-03-01T00:34:07.124Z,25.48
2023-03-01T00:36:38.475Z,22.77
2023-03-01T00:39:10.221Z,25.25
2023-03-01T00:41:38.132Z,21.20
2023-03-01T00:44:06.163Z,27.55
2023-03-01T00:46:34.559Z,22.05
2023-03-01T00:49:04.197Z,26.02
2023-03-01T00:51:32.757Z,24.02
2023-03-01T00:54:05.415Z,23.52
2023-03-01T00:56:36.620Z,23.85
2023-03-01T00:59:04.768Z,25.10
2023-03-01T01:01:33.404Z,23.02
2023-03-01T01:04:13.568Z,24.27
2023-03-01T01:06:44.850Z,22.45
2023-03-01T01:11:49.209Z,23.02
2023-03-01T01:14:18.135Z,26.75
2023-03-01T01:16:46.128Z,23.05
2023-03-01T01:19:15.389Z,25.40
2023-03-01T01:21:45.171Z,24.40
2023-03-01T01:24:14.411Z,21.75
2023-03-01T01:26:42.933Z,20.75
2023-03-01T01:29:11.146Z,23.55
2023-03-01T01:31:40.712Z,24.77
2023-03-01T01:34:10.850Z,23.33
2023-03-01T01:36:38.960Z,23.42
2023-03-01T01:39:06.964Z,22.08
2023-03-01T01:41:35.566Z,27.67
2023-03-01T01:44:26.045Z,24.13
2023-03-01T01:47:24.257Z,25.08
2023-03-01T01:49:57.131Z,22.73
2023-03-01T01:52:33.692Z,27.20
2023-03-01T01:55:12.527Z,22.27
2023-03-01T01:57:46.091Z,24.27
2023-03-01T02:00:23.496Z,19.88
2023-03-01T02:02:57.209Z,23.60
2023-03-01T02:06:06.664Z,28.38
2023-03-01T02:08:39.098Z,23.50
2023-03-01T02:11:07.822Z,24.92
2023-03-01T02:13:39.660Z,27.35
2023-03-01T02:16:14.189Z,28.85
2023-03-01T02:18:43.947Z,20.33
2023-03-01T02:21:45.681Z,22.40
2023-03-01T02:24:51.508Z,25.17
2023-03-01T02:27:23.984Z,24.00
2023-03-01T02:29:52.231Z,24.02
2023-03-01T02:32:26.966Z,23.63
2023-03-01T02:34:57.351Z,26.38
2023-03-01T02:37:27.868Z,24.40
2023-03-01T02:40:04.871Z,28.00
2023-03-01T02:42:49.301Z,26.10
2023-03-01T02:45:17.471Z,26.27
2023-03-01T02:47:45.491Z,25.90
2023-03-01T02:50:32.557Z,24.67
2023-03-01T02:53:06.667Z,26.35
2023-03-01T02:55:34.718Z,25.17
2023-03-01T02:58:05.094Z,28.52
2023-03-01T03:00:42.145Z,24.70
2023-03-01T03:03:11.308Z,23.60
2023-03-01T03:05:39.173Z,24.55
2023-03-01T03:08:09.666Z,24.80
2023-03-01T03:10:45.156Z,23.65
2023-03-01T03:13:15.407Z,24.50
2023-03-01T03:15:45.637Z,25.83
2023-03-01T03:18:16.958Z,23.33
2023-03-01T03:20:45.888Z,25.80
2023-03-01T03:23:14.230Z,28.05
2023-03-01T03:25:42.491Z,22.83
2023-03-01T03:28:13.503Z,27.27
2023-03-01T03:30:43.043Z,24.88
2023-03-01T03:33:15.388Z,24.92
2023-03-01T03:35:51.389Z,25.98
2023-03-01T03:38:24.337Z,24.50
2023-03-01T03:41:04.475Z,24.52
2023-03-01T03:43:34.915Z,23.55
2023-03-01T03:46:07.671Z,25.67
2023-03-01T03:48:37.990Z,24.13
2023-03-01T03:51:09.094Z,24.03
2023-03-01T03:53:37.085Z,23.77
2023-03-01T03:56:06.592Z,26.35
2023-03-01T03:58:34.836Z,22.90
2023-03-01T04:01:05.691Z,23.83
2023-03-01T04:03:34.668Z,23.20
2023-03-01T04:06:03.521Z,25.58
2023-03-01T04:08:31.667Z,24.25
2023-03-01T04:11:24.999Z,24.48
2023-03-01T04:13:54.786Z,25.45
2023-03-01T04:16:22.873Z,25.95
2023-03-01T04:18:51.069Z,22.45
2023-03-01T04:21:19.441Z,24.80
2023-03-01T04:23:47.340Z,23.27
2023-03-01T04:26:15.236Z,24.50
2023-03-01T04:28:48.116Z,27.40
2023-03-01T04:31:19.534Z,22.77
2023-03-01T04:33:53.520Z,27.48
2023-03-01T04:36:23.454Z,25.25
2023-03-01T04:38:51.384Z,24.90
2023-03-01T04:41:21.730Z,23.38
2023-03-01T04:43:50.611Z,28.07
2023-03-01T04:46:21.846Z,22.70
2023-03-01T04:48:50.162Z,24.23
2023-03-01T04:51:19.042Z,24.77
2023-03-01T04:53:47.316Z,27.60
2023-03-01T04:56:20.071Z,21.90
2023-03-01T04:58:48.504Z,22.58
2023-03-01T05:01:19.391Z,24.65
2023-03-01T05:03:49.355Z,26.30
2023-03-01T05:06:19.705Z,21.90
2023-03-01T05:08:47.772Z,25.17
2023-03-01T05:11:18.788Z,25.38
2023-03-01T05:13:46.752Z,23.02
2023-03-01T05:16:19.015Z,25.25
2023-03-01T05:18:48.222Z,25.23
2023-03-01T05:21:18.858Z,26.58
2023-03-01T05:23:48.877Z,26.08
2023-03-01T05:26:28.297Z,28.33
2023-03-01T05:29:01.095Z,23.67
2023-03-01T05:31:29.484Z,23.02
2023-03-01T05:33:57.438Z,23.08
2023-03-01T05:36:25.406Z,23.45
2023-03-01T05:38:53.272Z,27.40
2023-03-01T05:41:22.273Z,26.83
2023-03-01T05:43:50.738Z,25.08
2023-03-01T05:46:18.712Z,24.25
2023-03-01T05:48:46.625Z,24.50
2023-03-01T05:51:14.551Z,24.33
2023-03-01T05:53:42.500Z,27.35
2023-03-01T05:56:10.382Z,26.05
2023-03-01T05:58:40.698Z,30.10
2023-03-01T06:01:14.867Z,27.17
2023-03-01T06:03:42.941Z,32.67
2023-03-01T06:06:11.388Z,29.67
2023-03-01T06:08:39.383Z,28.10
2023-03-01T06:11:09.141Z,30.23
2023-03-01T06:13:37.172Z,31.02
2023-03-01T06:16:11.032Z,31.98
2023-03-01T06:18:42.641Z,28.60
2023-03-01T06:21:11.338Z,28.90
2023-03-01T06:23:42.340Z,24.58
2023-03-01T06:26:11.473Z,27.90
2023-03-01T06:28:39.927Z,24.20
2023-03-01T06:31:10.740Z,27.60
2023-03-01T06:33:38.795Z,25.65
2023-03-01T06:36:07.562Z,26.42
2023-03-01T06:38:35.919Z,26.50
2023-03-01T06:41:04.004Z,25.42
2023-03-01T06:43:31.929Z,27.83
2023-03-01T06:45:59.804Z,28.17
2023-03-01T06:48:28.121Z,26.38
2023-03-01T06:50:56.088Z,28.27
2023-03-01T06:53:27.438Z,34.55
2023-03-01T06:55:59.729Z,29.90
2023-03-01T06:58:30.807Z,31.33
2023-03-01T07:01:03.701Z,28.00
2023-03-01T07:05:58.031Z,27.98
2023-03-01T07:08:25.978Z,29.08
2023-03-01T07:11:00.731Z,26.73
2023-03-01T07:13:28.748Z,24.52
2023-03-01T07:15:56.683Z,26.35
2023-03-01T07:18:25.096Z,24.20
2023-03-01T07:20:53.072Z,24.75
2023-03-01T07:23:21.123Z,24.52
2023-03-01T07:25:56.806Z,24.65
2023-03-01T07:28:36.948Z,26.83
2023-03-01T07:31:08.736Z,24.25
2023-03-01T07:33:38.652Z,21.15
2023-03-01T07:36:08.998Z,24.35
2023-03-01T07:38:37.540Z,22.45
2023-03-01T07:41:06.053Z,21.60
2023-03-01T07:43:34.415Z,25.60
2023-03-01T07:46:03.428Z,22.48
2023-03-01T07:48:32.851Z,22.35
2023-03-01T07:51:09.686Z,23.77
2023-03-01T07:53:37.945Z,21.30
2023-03-01T07:56:13.825Z,19.02
2023-03-01T07:58:45.909Z,19.55
2023-03-01T08:01:16.343Z,18.63
2023-03-01T08:03:45.720Z,19.80
2023-03-01T08:06:17.615Z,18.08
2023-03-01T08:08:46.507Z,20.50
2023-03-01T08:11:16.718Z,19.88
2023-03-01T08:13:52.807Z,21.30
2023-03-01T08:16:22.110Z,19.30
2023-03-01T08:18:50.076Z,21.55
2023-03-01T08:21:19.812Z,20.83
2023-03-01T08:23:48.577Z,18.10
2023-03-01T08:29:03.203Z,19.90
2023-03-01T08:31:39.899Z,20.42
2023-03-01T08:34:13.996Z,19.73
2023-03-01T08:36:44.442Z,21.98
2023-03-01T08:39:17.866Z,19.45
2023-03-01T08:41:48.052Z,17.27
2023-03-01T08:44:18.675Z,20.55
2023-03-01T08:46:49.794Z,17.38
2023-03-01T08:51:51.636Z,22.33
2023-03-01T08:54:24.053Z,18.77
2023-03-01T08:56:52.081Z,18.40
2023-03-01T08:59:23.237Z,18.48
2023-03-01T09:04:19.708Z,17.85
2023-03-01T09:06:47.613Z,18.88
2023-03-01T09:09:19.784Z,19.38
2023-03-01T09:11:48.911Z,18.80
2023-03-01T09:14:16.934Z,17.08
2023-03-01T09:16:45.043Z,16.45
2023-03-01T09:19:13.355Z,16.10
2023-03-01T09:21:41.591Z,20.10
2023-03-01T09:24:15.926Z,18.92
2023-03-01T09:26:44.289Z,16.70
2023-03-01T09:29:12.319Z,19.02
2023-03-01T09:31:40.949Z,17.48
2023-03-01T09:34:09.564Z,18.80
2023-03-01T09:36:38.027Z,21.27
2023-03-01T09:39:08.096Z,15.80
2023-03-01T09:41:52.169Z,17.23
2023-03-01T09:45:00.076Z,16.98
2023-03-01T09:47:31.187Z,17.10
2023-03-01T09:53:15.909Z,14.75
2023-03-01T09:55:52.346Z,16.08
2023-03-01T09:58:43.298Z,16.50
2023-03-01T10:01:39.360Z,16.23
2023-03-01T10:04:39.085Z,15.55
2023-03-01T10:07:13.510Z,18.25
2023-03-01T10:09:45.494Z,17.02
2023-03-01T10:12:19.532Z,18.58
2023-03-01T10:15:00.145Z,15.00
2023-03-01T10:17:51.304Z,16.50
2023-03-01T10:22:54.347Z,14.82
2023-03-01T10:25:35.360Z,16.02
2023-03-01T10:28:19.028Z,15.07
2023-03-01T10:30:47.424Z,15.65
2023-03-01T10:33:29.528Z,15.27
2023-03-01T10:36:00.604Z,17.30
2023-03-01T10:41:03.345Z,15.70
2023-03-01T10:43:53.127Z,15.35
2023-03-01T10:46:34.413Z,14.70
2023-03-01T10:49:17.379Z,17.52
2023-03-01T10:51:48.300Z,15.95
2023-03-01T10:56:58.396Z,15.27
2023-03-01T10:59:41.464Z,15.52
2023-03-01T11:02:25.376Z,14.23
2023-03-01T11:05:21.557Z,15.38
2023-03-01T11:07:58.868Z,16.45
2023-03-01T11:10:32.858Z,19.00
2023-03-01T11:13:21.637Z,18.10
2023-03-01T11:16:09.023Z,17.38
2023-03-01T11:18:47.815Z,16.17
2023-03-01T11:21:21.053Z,18.25
2023-03-01T11:23:51.560Z,15.70
2023-03-01T11:26:20.711Z,16.80
2023-03-01T11:28:56.086Z,14.55
2023-03-01T11:31:26.298Z,17.00
2023-03-01T11:34:21.928Z,18.75
2023-03-01T11:37:04.648Z,21.08
2023-03-01T11:39:55.208Z,18.48
2023-03-01T11:43:01.812Z,15.60
2023-03-01T11:45:40.088Z,16.48
2023-03-01T11:48:52.639Z,16.05
2023-03-01T11:51:52.509Z,18.20
2023-03-01T11:54:41.640Z,15.63
2023-03-01T11:57:20.240Z,18.20
2023-03-01T11:59:57.420Z,18.80
2023-03-01T12:02:40.483Z,17.58
2023-03-01T12:05:30.951Z,15.30
2023-03-01T12:08:24.511Z,16.88
2023-03-01T12:11:13.984Z,16.00
2023-03-01T12:14:05.280Z,19.58
2023-03-01T12:16:51.753Z,17.88
2023-03-01T12:19:37.760Z,19.05
2023-03-01T12:22:24.588Z,16.98
2023-03-01T12:25:18.662Z,17.77
2023-03-01T12:28:01.579Z,17.45
2023-03-01T12:30:56.358Z,20.75
2023-03-01T12:33:42.240Z,17.38
2023-03-01T12:36:18.749Z,18.35
2023-03-01T12:38:52.605Z,19.23
2023-03-01T12:41:54.139Z,18.02
2023-03-01T12:44:37.186Z,16.45
2023-03-01T12:47:23.279Z,17.33
2023-03-01T12:49:57.990Z,14.85
2023-03-01T12:52:30.174Z,17.08
2023-03-01T12:54:59.785Z,16.50
2023-03-01T12:58:08.204Z,14.60
2023-03-01T13:00:48.062Z,17.65
2023-03-01T13:03:48.744Z,16.33
2023-03-01T13:06:44.209Z,17.17
2023-03-01T13:09:45.638Z,16.55
2023-03-01T13:12:50.797Z,16.42
2023-03-01T13:15:24.892Z,18.13
2023-03-01T13:18:29.454Z,18.15
2023-03-01T13:20:59.461Z,15.05
2023-03-01T13:23:31.896Z,17.60
2023-03-01T13:26:10.793Z,18.63
2023-03-01T13:28:48.060Z,16.95
2023-03-01T13:31:22.251Z,20.55
2023-03-01T13:34:11.010Z,20.25
2023-03-01T13:36:38.942Z,16.95
2023-03-01T13:39:28.552Z,15.65
2023-03-01T13:41:59.611Z,16.23
2023-03-01T13:44:57.016Z,17.85
2023-03-01T13:47:25.631Z,16.38
2023-03-01T13:50:00.448Z,18.40
2023-03-01T13:52:34.527Z,17.42
2023-03-01T13:55:06.168Z,18.58
2023-03-01T13:57:41.195Z,18.52
2023-03-01T14:00:26.613Z,17.20
2023-03-01T14:03:06.665Z,16.95
2023-03-01T14:05:36.014Z,17.73
2023-03-01T14:08:19.965Z,15.68
2023-03-01T14:11:05.232Z,19.10
2023-03-01T14:13:59.403Z,17.83
2023-03-01T14:16:52.215Z,17.67
2023-03-01T14:19:34.775Z,22.02
2023-03-01T14:22:27.374Z,17.50
2023-03-01T14:25:06.824Z,16.90
2023-03-01T14:27:43.907Z,18.80
2023-03-01T14:30:24.984Z,16.73
2023-03-01T14:33:01.788Z,19.25
2023-03-01T14:35:38.354Z,16.65
2023-03-01T14:38:22.440Z,16.33
2023-03-01T14:40:58.053Z,16.50
2023-03-01T14:43:43.855Z,16.58
2023-03-01T14:46:55.128Z,16.73
2023-03-01T14:49:42.391Z,16.17
2023-03-01T14:52:28.321Z,17.13
2023-03-01T14:55:07.525Z,17.77
2023-03-01T14:57:38.801Z,17.35
2023-03-01T15:02:46.276Z,17.60
2023-03-01T15:05:17.879Z,16.48
2023-03-01T15:07:54.224Z,17.40
2023-03-01T15:10:30.014Z,19.13
2023-03-01T15:13:16.744Z,18.23
2023-03-01T15:15:52.205Z,15.32
2023-03-01T15:18:31.661Z,15.55
2023-03-01T15:21:13.581Z,15.73
2023-03-01T15:23:45.279Z,14.77
2023-03-01T15:26:43.950Z,16.13
2023-03-01T15:29:20.866Z,13.85
2023-03-01T15:32:08.127Z,14.60
2023-03-01T15:34:39.590Z,12.30
2023-03-01T15:37:29.436Z,15.40
2023-03-01T15:39:59.426Z,13.27
2023-03-01T15:42:31.046Z,12.23
2023-03-01T15:45:22.698Z,14.18
2023-03-01T15:47:53.325Z,16.63
2023-03-01T15:50:25.743Z,14.10
2023-03-01T15:52:54.396Z,17.13
2023-03-01T15:55:26.288Z,15.15
2023-03-01T15:58:05.246Z,14.82
2023-03-01T16:00:33.336Z,16.20
2023-03-01T16:03:02.312Z,12.82
2023-03-01T16:05:34.747Z,13.82
2023-03-01T16:08:03.303Z,14.88
2023-03-01T16:10:33.499Z,15.77
2023-03-01T16:13:01.857Z,15.02
2023-03-01T16:15:34.500Z,14.63
2023-03-01T16:18:02.790Z,16.65
2023-03-01T16:20:33.969Z,16.55
2023-03-01T16:23:08.017Z,14.68
2023-03-01T16:25:37.485Z,16.23
2023-03-01T16:28:10.645Z,18.20
2023-03-01T16:30:41.783Z,20.52
2023-03-01T16:33:26.543Z,15.38
2023-03-01T16:36:00.259Z,16.83
2023-03-01T16:38:28.568Z,16.17
2023-03-01T16:40:59.283Z,17.38
2023-03-01T16:43:31.958Z,17.33
2023-03-01T16:46:02.689Z,18.02
2023-03-01T16:48:30.644Z,18.98
2023-03-01T16:51:03.055Z,20.60
2023-03-01T16:53:33.686Z,19.88
2023-03-01T16:56:04.991Z,18.70
2023-03-01T16:58:34.042Z,21.88
2023-03-01T17:01:11.007Z,19.67
2023-03-01T17:03:40.047Z,22.65
2023-03-01T17:06:14.383Z,19.33
2023-03-01T17:08:42.832Z,20.75
2023-03-01T17:11:13.975Z,22.02
2023-03-01T17:13:42.593Z,20.55
2023-03-01T17:16:13.476Z,21.65
2023-03-01T17:18:41.462Z,18.83
2023-03-01T17:21:10.163Z,20.08
2023-03-01T17:23:40.499Z,20.67
2023-03-01T17:26:09.437Z,20.13
2023-03-01T17:28:38.767Z,21.05
2023-03-01T17:31:08.544Z,21.67
2023-03-01T17:33:37.651Z,22.73
2023-03-01T17:36:14.885Z,22.23
2023-03-01T17:38:43.598Z,22.58
2023-03-01T17:41:13.412Z,21.48
2023-03-01T17:43:41.426Z,21.52
2023-03-01T17:46:09.509Z,20.75
2023-03-01T17:48:38.234Z,23.60
2023-03-01T17:51:11.150Z,25.35
2023-03-01T17:53:39.762Z,25.55
2023-03-01T17:56:08.527Z,25.13
2023-03-01T17:58:36.972Z,23.38
2023-03-01T18:01:20.016Z,25.67
2023-03-01T18:03:48.723Z,26.33
2023-03-01T18:06:20.728Z,25.10
2023-03-01T18:08:49.964Z,27.65
2023-03-01T18:11:19.778Z,25.10
2023-03-01T18:13:48.993Z,25.90
2023-03-01T18:16:19.467Z,25.88
2023-03-01T18:18:47.959Z,21.17
2023-03-01T18:21:16.722Z,20.63
2023-03-01T18:23:44.784Z,22.98
2023-03-01T18:26:16.761Z,24.85
2023-03-01T18:28:52.397Z,23.52
2023-03-01T18:36:47.925Z,29.33
2023-03-01T18:39:24.846Z,29.05
2023-03-01T18:41:52.781Z,30.38
2023-03-01T18:44:20.755Z,27.13
2023-03-01T18:46:49.151Z,28.30
2023-03-01T18:49:17.519Z,34.78
2023-03-01T18:51:45.520Z,29.77
2023-03-01T18:54:13.969Z,30.75
2023-03-01T18:56:41.895Z,30.88
2023-03-01T18:59:10.048Z,37.03
2023-03-01T19:01:38.548Z,34.05
2023-03-01T19:04:06.992Z,27.00
2023-03-01T19:06:36.160Z,27.90
2023-03-01T19:09:05.034Z,27.58
2023-03-01T19:11:34.356Z,27.10
2023-03-01T19:14:03.560Z,30.90
2023-03-01T19:16:33.845Z,32.25
2023-03-01T19:19:04.058Z,27.73
2023-03-01T19:21:33.896Z,30.02
2023-03-01T19:24:03.437Z,28.65
2023-03-01T19:26:32.603Z,31.55
2023-03-01T19:29:01.259Z,28.92
2023-03-01T19:31:31.767Z,30.77
2023-03-01T19:34:10.612Z,31.27
2023-03-01T19:36:40.708Z,28.23
2023-03-01T19:39:09.555Z,30.70
2023-03-01T19:41:37.476Z,31.00
2023-03-01T19:44:09.424Z,30.85
2023-03-01T19:46:37.549Z,30.42
2023-03-01T19:49:06.876Z,30.52
2023-03-01T19:51:40.264Z,26.58
2023-03-01T19:54:10.774Z,29.35
2023-03-01T19:56:39.535Z,31.97
2023-03-01T19:59:07.975Z,30.35
2023-03-01T20:01:36.009Z,33.15
2023-03-01T20:04:05.188Z,29.33
2023-03-01T20:06:33.449Z,28.45
2023-03-01T20:09:15.257Z,34.28
2023-03-01T20:11:47.183Z,30.17
2023-03-01T20:14:15.094Z,28.23
2023-03-01T20:16:43.300Z,27.65
2023-03-01T20:19:11.277Z,30.70
2023-03-01T20:21:39.246Z,29.63
2023-03-01T20:24:07.418Z,32.97
2023-03-01T20:26:35.322Z,33.55
2023-03-01T20:29:03.214Z,32.97
2023-03-01T20:31:31.263Z,30.63
2023-03-01T20:34:00.783Z,33.08
2023-03-01T20:36:29.201Z,30.40
2023-03-01T20:38:57.706Z,31.42
2023-03-01T20:41:27.848Z,31.60
2023-03-01T20:43:57.546Z,32.35
2023-03-01T20:46:27.578Z,30.17
2023-03-01T20:48:55.635Z,30.65
2023-03-01T20:51:23.559Z,30.83
2023-03-01T20:53:51.723Z,30.52
2023-03-01T20:56:21.505Z,29.42
2023-03-01T20:59:10.703Z,29.75
2023-03-01T21:01:40.971Z,31.52
2023-03-01T21:04:10.338Z,29.92
2023-03-01T21:06:39.169Z,30.60
2023-03-01T21:09:07.642Z,27.83
2023-03-01T21:11:35.581Z,29.27
2023-03-01T21:14:04.944Z,33.45
2023-03-01T21:16:34.373Z,32.22
2023-03-01T21:19:03.994Z,30.35
2023-03-01T21:21:31.942Z,30.83
2023-03-01T21:23:59.827Z,30.20
2023-03-01T21:26:28.576Z,31.38
2023-03-01T21:29:02.436Z,29.95
2023-03-01T21:31:34.828Z,31.70
2023-03-01T21:34:06.026Z,28.85
2023-03-01T21:36:35.227Z,29.23
2023-03-01T21:39:03.769Z,31.85
2023-03-01T21:41:34.326Z,32.88
2023-03-01T21:44:04.213Z,31.77
2023-03-01T21:46:35.184Z,31.25
2023-03-01T21:49:08.384Z,30.77
2023-03-01T21:51:40.148Z,28.23
2023-03-01T21:54:08.596Z,31.80
2023-03-01T21:56:42.033Z,32.75
2023-03-01T21:59:15.077Z,34.08
2023-03-01T22:01:43.211Z,32.92
2023-03-01T22:04:11.989Z,37.85
2023-03-01T22:06:43.490Z,36.95
2023-03-01T22:09:18.567Z,35.83
2023-03-01T22:11:52.340Z,33.95
2023-03-01T22:14:21.380Z,35.25
2023-03-01T22:16:52.315Z,32.03
2023-03-01T22:19:20.634Z,35.13
2023-03-01T22:21:51.801Z,32.67
2023-03-01T22:24:22.019Z,30.90
2023-03-01T22:26:51.944Z,32.97
2023-03-01T22:29:23.228Z,33.67
2023-03-01T22:34:19.493Z,35.05
2023-03-01T22:36:48.129Z,39.33
2023-03-01T22:39:17.727Z,36.10
2023-03-01T22:41:51.508Z,35.10
2023-03-01T22:44:23.949Z,37.00
2023-03-01T22:46:52.591Z,33.92
2023-03-01T22:49:21.070Z,30.63
2023-03-01T22:51:49.065Z,34.20
2023-03-01T22:54:17.690Z,38.17
2023-03-01T22:56:46.438Z,34.72
2023-03-01T22:59:17.601Z,30.70
2023-03-01T23:01:47.761Z,32.70
2023-03-01T23:04:17.688Z,34.25
2023-03-01T23:06:52.743Z,31.02
2023-03-01T23:09:32.798Z,32.15
2023-03-01T23:12:03.495Z,31.77
2023-03-01T23:14:33.446Z,35.00
2023-03-01T23:17:02.671Z,33.25
2023-03-01T23:19:31.228Z,36.90
2023-03-01T23:21:59.268Z,36.30
2023-03-01T23:24:32.483Z,37.03
2023-03-01T23:27:04.415Z,31.95
2023-03-01T23:29:35.901Z,33.85
2023-03-01T23:32:06.096Z,31.30
2023-03-01T23:34:34.027Z,31.10
2023-03-01T23:37:05.233Z,32.35
2023-03-01T23:39:33.653Z,33.85
2023-03-01T23:42:01.504Z,32.05
2023-03-01T23:44:29.609Z,35.42
2023-03-01T23:46:57.514Z,33.90
2023-03-01T23:49:25.846Z,32.47
2023-03-01T23:51:53.777Z,33.58
2023-03-01T23:54:24.620Z,32.08
2023-03-01T23:56:52.930Z,30.80
2023-03-01T23:59:23.007Z,33.60
