createdAt,value
2018-04-26T00:00:49.220Z,78.22
2018-04-26T00:01:49.227Z,78.42
2018-04-26T00:02:49.246Z,78.13
2018-04-26T00:03:49.250Z,78.13
2018-04-26T00:04:49.262Z,78.32
2018-04-26T00:05:49.276Z,78.22
2018-04-26T00:06:49.291Z,78.32
2018-04-26T00:07:49.304Z,79.47
2018-04-26T00:08:49.310Z,79.08
2018-04-26T00:09:49.322Z,79.37
2018-04-26T00:10:49.341Z,79.95
2018-04-26T00:11:49.347Z,78.89
2018-04-26T00:12:49.360Z,78.22
2018-04-26T00:13:49.368Z,79.18
2018-04-26T00:14:49.387Z,78.89
2018-04-26T00:15:49.394Z,79.95
2018-04-26T00:16:49.412Z,79.28
2018-04-26T00:17:49.417Z,79.47
2018-04-26T00:18:49.427Z,80.14
2018-04-26T00:19:49.439Z,80.43
2018-04-26T00:20:49.456Z,79.24
2018-04-26T00:21:49.465Z,79.91
2018-04-26T00:22:49.476Z,79.43
2018-04-26T00:23:49.493Z,79.43
2018-04-26T00:24:49.519Z,80.38
2018-04-26T00:25:49.512Z,80.87
2018-04-26T00:26:49.521Z,80.38
2018-04-26T00:27:49.536Z,80.67
2018-04-26T00:28:49.549Z,80.29
2018-04-26T00:29:49.561Z,80.00
2018-04-26T00:30:49.587Z,80.10
2018-04-26T00:31:49.585Z,79.62
2018-04-26T00:32:49.593Z,79.81
2018-04-26T00:33:49.604Z,79.91
2018-04-26T00:34:49.616Z,80.71
2018-04-26T00:35:49.628Z,80.87
2018-04-26T00:36:49.673Z,80.90
2018-04-26T00:37:49.657Z,81.10
2018-04-26T00:38:49.666Z,80.43
2018-04-26T00:39:49.675Z,80.87
2018-04-26T00:40:49.688Z,81.05
2018-04-26T00:41:49.701Z,80.77
2018-04-26T00:42:49.719Z,80.87
2018-04-26T00:43:49.723Z,80.58
2018-04-26T00:44:49.732Z,81.82
2018-04-26T00:45:49.745Z,81.82
2018-04-26T00:46:49.759Z,82.11
2018-04-26T00:47:49.776Z,81.63
2018-04-26T00:48:49.780Z,81.63
2018-04-26T00:49:49.789Z,80.96
2018-04-26T00:50:49.822Z,80.87
2018-04-26T00:51:49.817Z,80.87
2018-04-26T00:52:49.824Z,80.87
2018-04-26T00:53:49.837Z,80.58
2018-04-26T00:54:49.849Z,80.96
2018-04-26T00:55:49.860Z,80.29
2018-04-26T00:56:49.872Z,79.96
2018-04-26T00:57:49.892Z,79.77
2018-04-26T00:58:49.897Z,80.35
2018-04-26T00:59:49.914Z,81.11
2018-04-26T01:00:49.916Z,80.92
2018-04-26T01:01:49.930Z,82.07
2018-04-26T01:02:49.943Z,82.35
2018-04-26T01:03:49.956Z,80.92
2018-04-26T01:04:49.965Z,81.68
2018-04-26T01:05:49.985Z,81.54
2018-04-26T01:06:50.073Z,81.25
2018-04-26T01:07:50.002Z,80.87
2018-04-26T01:08:50.012Z,82.01
2018-04-26T01:09:50.031Z,81.82
2018-04-26T01:10:50.046Z,81.82
2018-04-26T01:11:50.053Z,82.01
2018-04-26T01:12:50.069Z,80.58
2018-04-26T01:13:50.075Z,81.05
2018-04-26T01:14:50.083Z,80.58
2018-04-26T01:15:50.094Z,81.63
2018-04-26T01:16:50.103Z,81.92
2018-04-26T01:17:50.116Z,80.96
2018-04-26T01:18:50.130Z,81.82
2018-04-26T01:19:50.144Z,81.92
2018-04-26T01:20:50.152Z,81.73
2018-04-26T01:21:50.161Z,81.63
2018-04-26T01:22:50.174Z,81.54
2018-04-26T01:23:50.191Z,81.97
2018-04-26T01:24:50.204Z,81.88
2018-04-26T01:25:50.207Z,82.83
2018-04-26T01:26:50.223Z,81.59
2018-04-26T01:27:50.233Z,82.07
2018-04-26T01:28:50.245Z,82.07
2018-04-26T01:29:50.255Z,81.88
2018-04-26T01:30:50.272Z,81.40
2018-04-26T01:31:50.281Z,80.92
2018-04-26T01:32:50.290Z,79.96
2018-04-26T01:33:50.303Z,80.25
2018-04-26T01:34:50.319Z,80.44
2018-04-26T01:35:50.325Z,79.96
2018-04-26T01:36:50.342Z,80.35
2018-04-26T01:37:50.347Z,79.96
2018-04-26T01:38:50.367Z,80.35
2018-04-26T01:39:50.377Z,80.92
2018-04-26T01:40:50.380Z,79.77
2018-04-26T01:41:50.396Z,80.16
2018-04-26T01:42:50.404Z,80.16
2018-04-26T01:43:50.416Z,80.11
2018-04-26T01:44:50.425Z,80.11
2018-04-26T01:45:50.446Z,80.16
2018-04-26T01:46:50.457Z,79.25
2018-04-26T01:47:50.460Z,79.35
2018-04-26T01:48:50.471Z,79.16
2018-04-26T01:49:50.486Z,79.16
2018-04-26T01:50:50.498Z,79.44
2018-04-26T01:51:50.506Z,78.49
2018-04-26T01:52:50.532Z,78.30
2018-04-26T01:53:50.534Z,78.58
2018-04-26T01:54:50.539Z,78.97
2018-04-26T01:55:50.597Z,78.97
2018-04-26T01:56:50.564Z,79.35
2018-04-26T01:57:50.576Z,79.06
2018-04-26T01:58:50.599Z,79.25
2018-04-26T01:59:50.597Z,78.30
2018-04-26T02:00:50.612Z,77.92
2018-04-26T02:01:50.618Z,77.92
2018-04-26T02:02:50.630Z,76.96
2018-04-26T02:03:50.645Z,76.77
2018-04-26T02:04:50.657Z,75.91
2018-04-26T02:05:50.669Z,76.10
2018-04-26T02:06:50.674Z,76.00
2018-04-26T02:07:50.689Z,75.24
2018-04-26T02:08:50.698Z,75.05
2018-04-26T02:09:50.715Z,74.76
2018-04-26T02:10:50.733Z,75.52
2018-04-26T02:11:50.740Z,76.10
2018-04-26T02:12:50.742Z,75.14
2018-04-26T02:13:50.753Z,75.01
2018-04-26T02:14:50.771Z,73.96
2018-04-26T02:15:50.778Z,73.96
2018-04-26T02:16:50.785Z,74.05
2018-04-26T02:17:50.802Z,74.05
2018-04-26T02:18:50.808Z,73.58
2018-04-26T02:19:50.825Z,74.05
2018-04-26T02:20:50.833Z,73.77
2018-04-26T02:21:50.844Z,73.44
2018-04-26T02:22:50.854Z,72.58
2018-04-26T02:23:50.891Z,72.05
2018-04-26T02:24:50.874Z,72.14
2018-04-26T02:25:50.887Z,72.14
2018-04-26T02:26:50.897Z,73.19
2018-04-26T02:27:50.908Z,71.76
2018-04-26T02:28:50.920Z,72.33
2018-04-26T02:29:50.931Z,71.95
2018-04-26T02:30:50.956Z,71.86
2018-04-26T02:31:50.954Z,72.43
2018-04-26T02:32:50.968Z,72.62
2018-04-26T02:33:50.975Z,71.86
2018-04-26T02:34:50.993Z,71.76
2018-04-26T02:35:50.998Z,71.67
2018-04-26T02:36:51.010Z,71.38
2018-04-26T02:37:51.022Z,71.06
2018-04-26T02:38:51.057Z,70.90
2018-04-26T02:39:51.048Z,71.76
2018-04-26T02:40:51.101Z,71.67
2018-04-26T02:41:51.062Z,72.33
2018-04-26T02:42:51.072Z,71.63
2018-04-26T02:43:51.091Z,70.20
2018-04-26T02:44:51.096Z,70.87
2018-04-26T02:45:51.110Z,72.17
2018-04-26T02:46:51.127Z,72.87
2018-04-26T02:47:51.132Z,73.07
2018-04-26T02:48:51.141Z,72.97
2018-04-26T02:49:51.151Z,72.39
2018-04-26T02:50:51.166Z,72.20
2018-04-26T02:51:51.178Z,72.30
2018-04-26T02:52:51.204Z,71.82
2018-04-26T02:53:51.194Z,71.63
2018-04-26T02:54:51.219Z,71.92
2018-04-26T02:55:51.226Z,71.92
2018-04-26T02:56:51.234Z,71.82
2018-04-26T02:57:51.241Z,71.82
2018-04-26T02:58:51.263Z,71.78
2018-04-26T02:59:51.262Z,73.03
2018-04-26T03:00:51.274Z,72.64
2018-04-26T03:01:51.285Z,72.64
2018-04-26T03:02:51.293Z,73.50
2018-04-26T03:03:51.309Z,73.41
2018-04-26T03:04:51.323Z,73.16
2018-04-26T03:05:51.322Z,72.68
2018-04-26T03:06:51.336Z,72.78
2018-04-26T03:07:51.361Z,72.17
2018-04-26T03:08:51.364Z,72.26
2018-04-26T03:09:51.377Z,72.17
2018-04-26T03:10:51.392Z,72.93
2018-04-26T03:11:51.391Z,73.50
2018-04-26T03:12:51.399Z,73.41
2018-04-26T03:13:51.415Z,73.32
2018-04-26T03:14:51.424Z,73.60
2018-04-26T03:15:51.443Z,74.93
2018-04-26T03:16:51.445Z,74.84
2018-04-26T03:17:51.456Z,74.46
2018-04-26T03:18:51.467Z,74.93
2018-04-26T03:19:51.476Z,74.27
2018-04-26T03:20:51.485Z,74.74
2018-04-26T03:21:51.502Z,73.88
2018-04-26T03:22:51.510Z,74.74
2018-04-26T03:23:51.532Z,75.16
2018-04-26T03:24:51.588Z,75.07
2018-04-26T03:25:51.539Z,75.26
2018-04-26T03:26:51.557Z,73.63
2018-04-26T03:27:51.566Z,74.21
2018-04-26T03:28:51.569Z,74.40
2018-04-26T03:29:51.584Z,74.49
2018-04-26T03:30:51.593Z,73.50
2018-04-26T03:31:51.608Z,73.35
2018-04-26T03:32:51.616Z,73.63
2018-04-26T03:33:51.635Z,74.40
2018-04-26T03:34:51.635Z,73.54
2018-04-26T03:35:51.654Z,73.35
2018-04-26T03:36:51.662Z,73.92
2018-04-26T03:37:51.675Z,73.07
2018-04-26T03:38:51.682Z,73.73
2018-04-26T03:39:51.689Z,73.83
2018-04-26T03:40:51.702Z,75.26
2018-04-26T03:41:51.711Z,73.25
2018-04-26T03:42:51.722Z,73.25
2018-04-26T03:43:51.740Z,73.44
2018-04-26T03:44:51.748Z,74.84
2018-04-26T03:45:51.756Z,76.14
2018-04-26T03:46:51.782Z,76.71
2018-04-26T03:47:51.778Z,77.19
2018-04-26T03:48:51.786Z,77.95
2018-04-26T03:49:51.801Z,77.76
2018-04-26T03:50:51.821Z,77.95
2018-04-26T03:51:51.820Z,78.14
2018-04-26T03:52:51.840Z,78.62
2018-04-26T03:53:51.841Z,80.05
2018-04-26T03:54:51.853Z,80.81
2018-04-26T03:55:51.862Z,82.34
2018-04-26T03:56:51.884Z,81.86
2018-04-26T03:57:51.887Z,81.48
2018-04-26T03:58:51.905Z,81.38
2018-04-26T03:59:51.913Z,81.77
2018-04-26T04:00:51.919Z,81.29
2018-04-26T04:01:51.930Z,82.24
2018-04-26T04:02:51.939Z,82.06
2018-04-26T04:03:51.950Z,81.92
2018-04-26T04:04:51.966Z,82.20
2018-04-26T04:05:51.977Z,82.59
2018-04-26T04:06:51.981Z,83.39
2018-04-26T04:07:51.992Z,83.39
2018-04-26T04:08:52.006Z,83.58
2018-04-26T04:09:52.015Z,84.72
2018-04-26T04:10:52.022Z,84.25
2018-04-26T04:11:52.033Z,84.16
2018-04-26T04:12:52.053Z,83.29
2018-04-26T04:13:52.109Z,83.39
2018-04-26T04:14:52.066Z,83.34
2018-04-26T04:15:52.076Z,83.53
2018-04-26T04:16:52.083Z,84.39
2018-04-26T04:17:52.096Z,83.05
2018-04-26T04:18:52.105Z,83.72
2018-04-26T04:19:52.126Z,83.43
2018-04-26T04:20:52.128Z,83.53
2018-04-26T04:21:52.138Z,82.95
2018-04-26T04:22:52.152Z,84.39
2018-04-26T04:23:52.158Z,84.10
2018-04-26T04:24:52.169Z,83.72
2018-04-26T04:25:52.183Z,83.05
2018-04-26T04:26:52.191Z,83.24
2018-04-26T04:27:52.272Z,83.62
2018-04-26T04:28:52.209Z,83.72
2018-04-26T04:29:52.223Z,83.05
2018-04-26T04:30:52.236Z,84.20
2018-04-26T04:31:59.918Z,82.86
2018-04-26T04:33:56.761Z,83.20
2018-04-26T04:34:56.743Z,83.77
2018-04-26T04:37:01.315Z,85.39
2018-04-26T04:38:01.287Z,85.39
2018-04-26T04:39:01.298Z,85.11
2018-04-26T04:40:01.321Z,86.35
2018-04-26T04:41:01.318Z,86.25
2018-04-26T04:42:01.327Z,85.49
2018-04-26T04:43:01.356Z,86.44
2018-04-26T04:44:01.358Z,85.11
2018-04-26T04:45:01.360Z,84.16
2018-04-26T04:46:01.370Z,84.06
2018-04-26T04:47:01.379Z,84.44
2018-04-26T04:48:01.386Z,84.44
2018-04-26T04:49:01.405Z,85.11
2018-04-26T04:50:01.422Z,83.87
2018-04-26T04:51:01.420Z,84.39
2018-04-26T04:52:01.437Z,83.29
2018-04-26T04:53:01.449Z,83.01
2018-04-26T04:54:01.453Z,83.01
2018-04-26T04:55:01.475Z,83.77
2018-04-26T04:56:01.477Z,83.77
2018-04-26T04:57:01.483Z,84.25
2018-04-26T04:58:01.499Z,84.34
2018-04-26T04:59:01.508Z,84.44
2018-04-26T05:00:01.538Z,85.77
2018-04-26T05:01:01.526Z,85.21
2018-04-26T05:02:01.583Z,84.34
2018-04-26T05:03:01.547Z,83.73
2018-04-26T05:04:01.558Z,84.97
2018-04-26T05:05:01.575Z,85.45
2018-04-26T05:06:01.586Z,86.78
2018-04-26T05:07:01.593Z,86.78
2018-04-26T05:08:01.601Z,86.78
2018-04-26T05:09:01.609Z,87.79
2018-04-26T05:10:01.623Z,88.98
2018-04-26T05:11:01.629Z,88.50
2018-04-26T05:12:01.645Z,88.02
2018-04-26T05:13:01.658Z,87.26
2018-04-26T05:14:01.662Z,88.12
2018-04-26T05:15:01.673Z,88.21
2018-04-26T05:16:01.685Z,88.50
2018-04-26T05:17:01.692Z,88.50
2018-04-26T05:18:01.712Z,88.59
2018-04-26T05:19:01.716Z,88.50
2018-04-26T05:20:01.728Z,88.50
2018-04-26T05:21:01.742Z,88.31
2018-04-26T05:22:01.744Z,88.78
2018-04-26T05:23:01.759Z,88.69
2018-04-26T05:24:01.770Z,87.54
2018-04-26T05:25:01.777Z,88.69
2018-04-26T05:26:01.785Z,88.88
2018-04-26T05:27:01.795Z,87.64
2018-04-26T05:28:01.807Z,87.74
2018-04-26T05:29:01.822Z,87.74
2018-04-26T05:30:01.849Z,87.16
2018-04-26T05:31:01.838Z,86.78
2018-04-26T05:32:01.850Z,87.35
2018-04-26T05:33:01.863Z,87.78
2018-04-26T05:34:01.869Z,86.35
2018-04-26T05:35:01.881Z,86.92
2018-04-26T05:36:01.889Z,86.44
2018-04-26T05:37:01.898Z,85.87
2018-04-26T05:38:01.913Z,84.92
2018-04-26T05:39:01.919Z,83.39
2018-04-26T05:40:01.931Z,84.53
2018-04-26T05:41:01.949Z,84.53
2018-04-26T05:42:01.954Z,85.39
2018-04-26T05:43:01.963Z,85.11
2018-04-26T05:44:01.982Z,85.01
2018-04-26T05:45:01.984Z,84.44
2018-04-26T05:46:02.001Z,85.49
2018-04-26T05:47:02.012Z,86.44
2018-04-26T05:48:02.013Z,86.73
2018-04-26T05:49:02.025Z,87.11
2018-04-26T05:50:02.044Z,86.82
2018-04-26T05:51:02.045Z,87.49
2018-04-26T05:52:02.055Z,87.21
2018-04-26T05:53:02.077Z,86.44
2018-04-26T05:54:02.684Z,86.44
2018-04-26T05:55:02.086Z,85.58
2018-04-26T05:56:02.172Z,86.44
2018-04-26T05:57:02.116Z,87.02
2018-04-26T05:58:02.122Z,86.40
2018-04-26T05:59:02.133Z,86.59
2018-04-26T06:00:02.144Z,85.83
2018-04-26T06:01:02.153Z,87.16
2018-04-26T06:02:02.161Z,88.40
2018-04-26T06:03:02.173Z,89.07
2018-04-26T06:04:02.181Z,89.26
2018-04-26T06:05:03.189Z,86.78
2018-04-26T06:06:02.203Z,87.83
2018-04-26T06:07:02.213Z,87.64
2018-04-26T06:08:02.224Z,87.74
2018-04-26T06:09:02.240Z,87.02
2018-04-26T06:10:02.246Z,85.58
2018-04-26T06:11:02.253Z,85.06
2018-04-26T06:12:02.266Z,85.16
2018-04-26T06:13:02.277Z,86.11
2018-04-26T06:14:02.293Z,87.93
2018-04-26T06:15:02.300Z,87.74
2018-04-26T06:16:02.311Z,88.50
2018-04-26T06:17:02.332Z,89.54
2018-04-26T06:18:02.332Z,89.36
2018-04-26T06:19:03.245Z,88.21
2018-04-26T06:20:02.352Z,87.35
2018-04-26T06:21:02.363Z,87.93
2018-04-26T06:22:02.371Z,87.74
2018-04-26T06:23:02.381Z,88.31
2018-04-26T06:24:02.403Z,88.26
2018-04-26T06:25:02.492Z,87.30
2018-04-26T06:26:02.418Z,86.30
2018-04-26T06:27:02.426Z,86.88
2018-04-26T06:28:02.437Z,87.45
2018-04-26T06:29:02.449Z,87.54
2018-04-26T06:30:02.464Z,89.17
2018-04-26T06:31:02.563Z,89.54
2018-04-26T06:32:02.480Z,88.98
2018-04-26T06:33:02.491Z,88.50
2018-04-26T06:34:02.500Z,88.21
2018-04-26T06:35:02.512Z,88.83
2018-04-26T06:36:02.531Z,88.45
2018-04-26T06:37:02.535Z,87.16
2018-04-26T06:38:02.542Z,86.88
2018-04-26T06:39:02.554Z,86.98
2018-04-26T06:40:02.562Z,86.88
2018-04-26T06:41:02.576Z,88.07
2018-04-26T06:42:02.594Z,87.11
2018-04-26T06:43:02.593Z,85.01
2018-04-26T06:44:02.606Z,84.72
2018-04-26T06:45:02.613Z,85.30
2018-04-26T06:46:02.628Z,87.11
2018-04-26T06:47:02.640Z,86.16
2018-04-26T06:48:02.661Z,85.72
2018-04-26T06:49:02.656Z,84.58
2018-04-26T06:50:02.667Z,83.58
2018-04-26T06:51:02.688Z,83.67
2018-04-26T06:52:02.700Z,83.77
2018-04-26T06:53:02.704Z,84.48
2018-04-26T06:54:02.717Z,84.39
2018-04-26T06:55:02.722Z,84.58
2018-04-26T06:56:02.733Z,83.81
2018-04-26T06:57:02.745Z,82.76
2018-04-26T06:58:02.762Z,82.00
2018-04-26T06:59:02.766Z,80.19
2018-04-26T07:00:02.784Z,80.32
2018-04-26T07:01:02.788Z,80.22
2018-04-26T07:02:02.803Z,79.08
2018-04-26T07:03:02.810Z,78.89
2018-04-26T07:04:02.822Z,78.79
2018-04-26T07:05:02.841Z,79.46
2018-04-26T07:06:02.844Z,78.99
2018-04-26T07:07:02.852Z,78.13
2018-04-26T07:08:02.864Z,78.13
2018-04-26T07:09:02.877Z,77.84
2018-04-26T07:10:02.887Z,79.14
2018-04-26T07:11:02.901Z,78.47
2018-04-26T07:12:02.940Z,80.19
2018-04-26T07:13:02.919Z,79.80
2018-04-26T07:14:02.930Z,80.51
2018-04-26T07:15:02.942Z,79.17
2018-04-26T07:16:02.948Z,76.79
2018-04-26T07:17:02.968Z,76.46
2018-04-26T07:18:02.973Z,78.09
2018-04-26T07:19:02.983Z,79.43
2018-04-26T07:20:02.995Z,79.75
2018-04-26T07:21:03.004Z,80.22
2018-04-26T07:22:03.019Z,76.79
2018-04-26T07:23:03.034Z,77.17
2018-04-26T07:24:03.039Z,76.37
2018-04-26T07:25:03.051Z,75.13
2018-04-26T07:26:03.064Z,75.66
2018-04-26T07:27:03.072Z,76.65
2018-04-26T07:28:03.193Z,78.23
2018-04-26T07:29:03.095Z,77.61
2018-04-26T07:30:03.116Z,75.42
2018-04-26T07:31:03.116Z,75.70
2018-04-26T07:32:03.129Z,74.55
2018-04-26T07:33:03.139Z,76.03
2018-04-26T07:34:03.150Z,75.45
2018-04-26T07:35:03.162Z,76.27
2018-04-26T07:36:03.173Z,75.79
2018-04-26T07:37:03.193Z,74.42
2018-04-26T07:38:03.198Z,75.09
2018-04-26T07:39:03.203Z,75.89
2018-04-26T07:40:03.218Z,75.37
2018-04-26T07:41:03.232Z,75.66
2018-04-26T07:42:03.239Z,76.90
2018-04-26T07:43:03.251Z,76.71
2018-04-26T07:44:03.267Z,75.85
2018-04-26T07:45:03.312Z,75.76
2018-04-26T07:46:03.290Z,74.90
2018-04-26T07:47:03.297Z,76.33
2018-04-26T07:48:03.303Z,78.05
2018-04-26T07:49:03.319Z,78.28
2018-04-26T07:50:03.333Z,78.47
2018-04-26T07:51:03.339Z,78.09
2018-04-26T07:52:03.349Z,78.18
2018-04-26T07:53:03.364Z,76.56
2018-04-26T07:54:03.383Z,76.23
2018-04-26T07:55:03.383Z,77.95
2018-04-26T07:56:03.398Z,76.75
2018-04-26T07:57:03.409Z,76.52
2018-04-26T07:58:03.415Z,75.85
2018-04-26T07:59:03.425Z,76.33
2018-04-26T08:00:03.437Z,77.19
2018-04-26T08:01:03.453Z,78.37
2018-04-26T08:02:03.458Z,79.23
2018-04-26T08:03:03.479Z,78.70
2018-04-26T08:04:03.487Z,76.75
2018-04-26T08:05:03.491Z,77.32
2018-04-26T08:06:03.503Z,76.18
2018-04-26T08:07:03.515Z,76.84
2018-04-26T08:08:03.521Z,76.81
2018-04-26T08:09:03.554Z,78.09
2018-04-26T08:10:03.546Z,76.84
2018-04-26T08:11:03.561Z,75.95
2018-04-26T08:12:03.568Z,76.65
2018-04-26T08:13:03.580Z,76.75
2018-04-26T08:14:03.591Z,75.79
2018-04-26T08:15:03.601Z,75.93
2018-04-26T08:16:03.619Z,74.59
2018-04-26T08:17:03.624Z,75.54
2018-04-26T08:18:03.638Z,75.70
2018-04-26T08:19:03.647Z,74.46
2018-04-26T08:20:03.657Z,74.21
2018-04-26T08:21:03.667Z,74.30
2018-04-26T08:22:03.683Z,74.93
2018-04-26T08:23:03.689Z,73.50
2018-04-26T08:24:03.701Z,73.07
2018-04-26T08:25:03.729Z,72.74
2018-04-26T08:26:03.725Z,75.26
2018-04-26T08:27:03.739Z,73.92
2018-04-26T08:28:03.754Z,72.39
2018-04-26T08:29:03.762Z,69.72
2018-04-26T08:30:03.771Z,71.12
2018-04-26T08:31:03.782Z,70.36
2018-04-26T08:32:03.798Z,70.36
2018-04-26T08:33:03.803Z,72.39
2018-04-26T08:34:03.814Z,71.78
2018-04-26T08:35:03.932Z,73.32
2018-04-26T08:36:03.838Z,75.83
2018-04-26T08:37:03.846Z,73.44
2018-04-26T08:38:03.860Z,72.30
2018-04-26T08:39:03.874Z,71.78
2018-04-26T08:40:03.882Z,73.50
2018-04-26T08:41:03.893Z,73.35
2018-04-26T08:42:03.910Z,71.34
2018-04-26T08:43:03.916Z,70.58
2018-04-26T08:44:03.929Z,72.01
2018-04-26T08:45:03.952Z,70.58
2018-04-26T08:46:03.956Z,69.34
2018-04-26T08:47:03.960Z,69.05
2018-04-26T08:48:03.979Z,68.92
2018-04-26T08:49:03.989Z,68.73
2018-04-26T08:50:03.997Z,69.78
2018-04-26T08:51:04.026Z,71.21
2018-04-26T08:52:04.018Z,70.79
2018-04-26T08:53:04.030Z,70.32
2018-04-26T08:54:04.040Z,71.56
2018-04-26T08:55:04.049Z,71.18
2018-04-26T08:56:04.082Z,70.98
2018-04-26T08:57:04.076Z,72.03
2018-04-26T08:58:04.088Z,71.18
2018-04-26T08:59:04.092Z,72.13
2018-04-26T09:00:04.117Z,73.18
2018-04-26T09:01:04.119Z,74.23
2018-04-26T09:02:04.135Z,71.56
2018-04-26T09:03:04.146Z,72.89
2018-04-26T09:04:04.150Z,71.08
2018-04-26T09:05:04.162Z,71.75
2018-04-26T09:06:04.171Z,71.37
2018-04-26T09:07:04.181Z,71.91
2018-04-26T09:08:04.190Z,73.56
2018-04-26T09:10:36.365Z,74.61
2018-04-26T09:11:36.350Z,75.95
2018-04-26T09:13:40.871Z,74.42
2018-04-26T09:14:40.864Z,73.56
2018-04-26T09:16:45.403Z,73.37
2018-04-26T09:17:45.385Z,72.51
2018-04-26T09:19:49.913Z,72.48
2018-04-26T09:20:49.899Z,72.48
2018-04-26T09:22:54.391Z,72.09
2018-04-26T09:23:54.401Z,72.86
2018-04-26T09:24:54.400Z,74.10
2018-04-26T09:25:54.495Z,74.32
2018-04-26T09:26:54.424Z,73.14
2018-04-26T09:27:54.461Z,73.94
2018-04-26T09:28:54.444Z,73.94
2018-04-26T09:29:54.530Z,73.05
2018-04-26T09:30:54.463Z,73.33
2018-04-26T09:31:54.480Z,72.89
2018-04-26T09:32:54.484Z,73.47
2018-04-26T09:33:54.499Z,74.23
2018-04-26T09:34:54.505Z,74.90
2018-04-26T09:35:54.516Z,75.70
2018-04-26T09:36:54.530Z,73.28
2018-04-26T09:37:54.536Z,73.47
2018-04-26T09:38:54.549Z,73.37
2018-04-26T09:39:54.575Z,71.94
2018-04-26T09:40:54.568Z,72.03
2018-04-26T09:41:54.596Z,72.99
2018-04-26T09:42:54.591Z,73.28
2018-04-26T09:43:54.602Z,73.47
2018-04-26T09:44:54.612Z,72.42
2018-04-26T09:45:54.622Z,72.99
2018-04-26T09:46:54.634Z,73.28
2018-04-26T09:47:54.644Z,72.89
2018-04-26T09:48:54.694Z,73.08
2018-04-26T09:49:54.664Z,73.37
2018-04-26T09:50:54.701Z,72.13
2018-04-26T09:51:54.709Z,73.94
2018-04-26T09:52:54.726Z,73.85
2018-04-26T09:53:54.711Z,72.42
2018-04-26T09:54:54.756Z,72.42
2018-04-26T09:55:54.732Z,72.13
2018-04-26T09:56:54.827Z,73.28
2018-04-26T09:57:54.762Z,73.28
2018-04-26T09:58:54.763Z,75.66
2018-04-26T09:59:54.773Z,74.99
2018-04-26T10:00:54.785Z,75.79
2018-04-26T10:01:54.794Z,75.70
2018-04-26T10:02:54.806Z,75.13
2018-04-26T10:03:54.824Z,74.55
2018-04-26T10:04:54.859Z,73.88
2018-04-26T10:05:54.836Z,73.88
2018-04-26T10:06:54.845Z,73.88
2018-04-26T10:07:54.858Z,73.88
2018-04-26T10:08:54.866Z,73.75
2018-04-26T10:09:54.878Z,75.32
2018-04-26T10:10:54.893Z,75.09
2018-04-26T10:11:54.898Z,75.22
2018-04-26T10:12:54.908Z,75.60
2018-04-26T10:13:54.920Z,76.33
2018-04-26T10:14:54.935Z,76.23
2018-04-26T10:15:54.955Z,74.71
2018-04-26T10:16:55.026Z,75.76
2018-04-26T10:17:54.971Z,75.18
2018-04-26T10:18:55.021Z,75.03
2018-04-26T10:19:54.986Z,74.74
2018-04-26T10:20:54.998Z,76.71
2018-04-26T10:21:55.004Z,76.65
2018-04-26T10:22:55.016Z,73.88
2018-04-26T10:23:55.025Z,72.64
2018-04-26T10:24:55.036Z,72.36
2018-04-26T10:25:55.047Z,72.07
2018-04-26T10:26:55.068Z,72.17
2018-04-26T10:27:55.108Z,72.45
2018-04-26T10:28:55.083Z,73.98
2018-04-26T10:29:55.188Z,74.61
2018-04-26T10:30:55.100Z,74.08
2018-04-26T10:31:55.113Z,73.41
2018-04-26T10:32:55.128Z,73.12
2018-04-26T10:33:55.133Z,71.88
2018-04-26T10:34:55.145Z,72.83
2018-04-26T10:35:55.197Z,73.28
2018-04-26T10:36:55.177Z,74.27
2018-04-26T10:37:55.199Z,72.83
2018-04-26T10:38:55.190Z,70.54
2018-04-26T10:39:55.236Z,71.88
2018-04-26T10:40:55.213Z,72.45
2018-04-26T10:41:55.224Z,72.74
2018-04-26T10:42:55.269Z,71.88
2018-04-26T10:43:55.260Z,70.73
2018-04-26T10:44:55.250Z,71.02
2018-04-26T10:45:55.263Z,70.54
2018-04-26T10:46:55.277Z,70.45
2018-04-26T10:47:55.288Z,70.26
2018-04-26T10:48:55.294Z,70.83
2018-04-26T10:49:55.310Z,69.91
2018-04-26T10:50:55.320Z,71.12
2018-04-26T10:51:55.332Z,70.54
2018-04-26T10:52:55.359Z,70.67
2018-04-26T10:53:55.353Z,70.39
2018-04-26T10:54:55.364Z,68.67
2018-04-26T10:55:55.374Z,68.29
2018-04-26T10:56:55.383Z,70.58
2018-04-26T10:57:55.395Z,68.67
2018-04-26T10:58:55.405Z,68.96
2018-04-26T10:59:55.417Z,69.40
2018-04-26T11:00:55.432Z,71.41
2018-04-26T11:01:55.446Z,69.72
2018-04-26T11:02:55.461Z,68.54
2018-04-26T11:03:55.463Z,69.34
2018-04-26T11:04:55.472Z,68.19
2018-04-26T11:05:55.481Z,66.95
2018-04-26T11:06:55.488Z,66.19
2018-04-26T11:07:55.515Z,67.08
2018-04-26T11:08:55.518Z,67.55
2018-04-26T11:09:55.528Z,67.36
2018-04-26T11:10:55.543Z,65.68
2018-04-26T11:11:55.551Z,64.62
2018-04-26T11:12:55.558Z,62.84
2018-04-26T11:13:55.602Z,62.84
2018-04-26T11:14:55.595Z,64.12
2018-04-26T11:15:55.599Z,61.69
2018-04-26T11:16:55.622Z,62.40
2018-04-26T11:17:55.623Z,62.59
2018-04-26T11:18:55.630Z,62.62
2018-04-26T11:19:55.662Z,61.76
2018-04-26T11:20:55.656Z,60.29
2018-04-26T11:21:55.669Z,60.48
2018-04-26T11:22:55.679Z,59.81
2018-04-26T11:23:55.730Z,60.58
2018-04-26T11:24:55.699Z,61.12
2018-04-26T11:25:55.713Z,61.82
2018-04-26T11:26:55.803Z,61.25
2018-04-26T11:27:55.761Z,58.69
2018-04-26T11:28:55.750Z,58.98
2018-04-26T11:29:55.767Z,59.36
2018-04-26T11:30:55.789Z,62.04
2018-04-26T11:31:55.793Z,59.94
2018-04-26T11:32:55.821Z,58.95
2018-04-26T11:33:55.819Z,58.86
2018-04-26T11:34:55.960Z,57.73
2018-04-26T11:35:55.854Z,59.55
2018-04-26T11:36:55.853Z,60.32
2018-04-26T11:37:55.866Z,61.05
2018-04-26T11:38:56.175Z,61.05
2018-04-26T11:39:55.964Z,59.43
2018-04-26T11:40:55.915Z,57.35
2018-04-26T11:41:55.927Z,59.05
2018-04-26T11:42:55.940Z,58.09
2018-04-26T11:43:55.941Z,60.19
2018-04-26T11:44:55.977Z,60.86
2018-04-26T11:45:55.964Z,60.86
2018-04-26T11:46:55.981Z,62.17
2018-04-26T11:47:55.990Z,61.02
2018-04-26T11:48:56.001Z,65.04
2018-04-26T11:49:56.020Z,65.74
2018-04-26T11:50:56.030Z,65.26
2018-04-26T11:51:56.043Z,62.17
2018-04-26T11:52:56.066Z,60.55
2018-04-26T11:53:56.065Z,57.68
2018-04-26T11:54:56.076Z,60.26
2018-04-26T11:55:56.092Z,59.78
2018-04-26T11:56:56.100Z,60.45
2018-04-26T11:57:56.125Z,61.41
2018-04-26T11:58:56.127Z,60.16
2018-04-26T11:59:56.139Z,58.44
2018-04-26T12:00:56.186Z,57.84
2018-04-26T12:01:56.164Z,55.74
2018-04-26T12:02:56.188Z,55.93
2018-04-26T12:03:56.189Z,56.12
2018-04-26T12:04:56.200Z,57.26
2018-04-26T12:05:56.213Z,55.16
2018-04-26T12:06:56.228Z,55.35
2018-04-26T12:07:56.245Z,55.54
2018-04-26T12:08:56.262Z,55.54
2018-04-26T12:09:56.262Z,56.88
2018-04-26T12:10:56.274Z,60.52
2018-04-26T12:11:56.287Z,61.38
2018-04-26T12:12:56.300Z,63.23
2018-04-26T12:13:56.313Z,61.02
2018-04-26T12:14:56.329Z,57.87
2018-04-26T12:15:56.348Z,55.60
2018-04-26T12:16:56.385Z,53.88
2018-04-26T12:17:56.358Z,55.79
2018-04-26T12:18:56.402Z,56.43
2018-04-26T12:19:56.431Z,56.91
2018-04-26T12:20:56.450Z,56.05
2018-04-26T12:21:56.466Z,56.02
2018-04-26T12:22:56.426Z,55.64
2018-04-26T12:23:56.569Z,57.36
2018-04-26T12:24:56.447Z,56.60
2018-04-26T12:25:56.460Z,57.75
2018-04-26T12:26:56.504Z,57.26
2018-04-26T12:27:56.483Z,58.51
2018-04-26T12:28:56.491Z,58.89
2018-04-26T12:29:56.512Z,59.37
2018-04-26T12:30:56.525Z,59.94
2018-04-26T12:31:56.570Z,59.66
2018-04-26T12:32:56.539Z,59.66
2018-04-26T12:33:56.555Z,57.10
2018-04-26T12:34:56.563Z,56.79
2018-04-26T12:35:56.599Z,58.15
2018-04-26T12:36:56.589Z,57.97
2018-04-26T12:37:56.599Z,57.10
2018-04-26T12:38:56.618Z,54.80
2018-04-26T12:39:57.357Z,55.29
2018-04-26T12:40:56.634Z,56.91
2018-04-26T12:41:56.707Z,55.10
2018-04-26T12:42:56.773Z,54.43
2018-04-26T12:43:56.679Z,55.10
2018-04-26T12:44:56.706Z,56.43
2018-04-26T12:45:56.699Z,55.86
2018-04-26T12:46:56.721Z,54.78
2018-04-26T12:47:56.727Z,57.39
2018-04-26T12:48:56.730Z,57.20
2018-04-26T12:49:56.763Z,57.68
2018-04-26T12:50:56.861Z,57.58
2018-04-26T12:51:56.773Z,59.97
2018-04-26T12:52:56.777Z,56.15
2018-04-26T12:53:56.836Z,56.15
2018-04-26T12:54:56.802Z,57.97
2018-04-26T12:55:56.816Z,57.20
2018-04-26T12:56:56.830Z,56.24
2018-04-26T12:57:56.979Z,57.01
2018-04-26T12:58:56.849Z,57.97
2018-04-26T12:59:56.880Z,56.91
2018-04-26T13:00:56.897Z,54.49