createdAt,value
2017-07-23T00:00:51.642Z,6.90
2017-07-23T00:03:19.213Z,8.40
2017-07-23T00:05:46.854Z,7.40
2017-07-23T00:08:14.439Z,7.50
2017-07-23T00:10:41.997Z,7.60
2017-07-23T00:13:09.581Z,8.00
2017-07-23T00:15:37.164Z,8.70
2017-07-23T00:18:04.730Z,7.30
2017-07-23T00:20:33.118Z,8.93
2017-07-23T00:23:00.709Z,8.73
2017-07-23T00:25:28.281Z,9.00
2017-07-23T00:27:55.930Z,9.90
2017-07-23T00:30:23.497Z,9.83
2017-07-23T00:32:51.095Z,10.60
2017-07-23T00:35:18.650Z,11.00
2017-07-23T00:37:46.274Z,10.70
2017-07-23T00:40:13.910Z,10.10
2017-07-23T00:42:41.587Z,9.87
2017-07-23T00:45:09.165Z,10.33
2017-07-23T00:47:36.734Z,10.40
2017-07-23T00:50:04.294Z,10.40
2017-07-23T00:52:31.887Z,10.67
2017-07-23T00:54:59.454Z,10.50
2017-07-23T00:57:27.044Z,10.80
2017-07-23T00:59:54.732Z,9.67
2017-07-23T01:02:22.307Z,10.27
2017-07-23T01:04:49.950Z,9.90
2017-07-23T01:07:17.525Z,9.80
2017-07-23T01:09:45.138Z,9.53
2017-07-23T01:12:12.715Z,9.53
2017-07-23T01:14:40.275Z,8.80
2017-07-23T01:17:07.880Z,9.17
2017-07-23T01:19:35.450Z,9.20
2017-07-23T01:22:03.018Z,9.37
2017-07-23T01:24:30.593Z,9.30
2017-07-23T01:26:58.174Z,8.93
2017-07-23T01:29:26.509Z,8.60
2017-07-23T01:31:54.079Z,8.97
2017-07-23T01:34:21.642Z,8.83
2017-07-23T01:36:49.235Z,8.43
2017-07-23T01:39:17.595Z,7.43
2017-07-23T01:41:45.160Z,7.47
2017-07-23T01:44:12.724Z,6.90
2017-07-23T01:46:40.315Z,6.27
2017-07-23T01:49:07.873Z,5.37
2017-07-23T01:51:35.457Z,5.90
2017-07-23T01:54:03.011Z,4.97
2017-07-23T01:56:30.628Z,4.77
2017-07-23T01:58:58.203Z,5.47
2017-07-23T02:01:26.537Z,5.13
2017-07-23T02:03:54.114Z,4.40
2017-07-23T02:06:21.802Z,5.23
2017-07-23T02:08:50.130Z,4.50
2017-07-23T02:11:17.693Z,4.70
2017-07-23T02:13:45.273Z,4.23
2017-07-23T02:16:12.838Z,4.30
2017-07-23T02:18:40.418Z,4.77
2017-07-23T02:21:08.778Z,4.73
2017-07-23T02:23:36.480Z,4.80
2017-07-23T02:26:04.066Z,4.23
2017-07-23T02:28:31.629Z,5.03
2017-07-23T02:30:59.190Z,5.17
2017-07-23T02:33:26.791Z,5.87
2017-07-23T02:35:54.361Z,5.93
2017-07-23T02:38:21.946Z,6.03
2017-07-23T02:40:49.538Z,6.20
2017-07-23T02:43:17.095Z,6.30
2017-07-23T02:45:44.669Z,6.30
2017-07-23T02:48:12.251Z,6.63
2017-07-23T02:50:39.827Z,6.87
2017-07-23T02:53:07.407Z,7.50
2017-07-23T02:55:35.731Z,7.10
2017-07-23T02:58:03.290Z,7.63
2017-07-23T03:00:30.875Z,7.77
2017-07-23T03:02:58.453Z,7.40
2017-07-23T03:05:26.819Z,7.53
2017-07-23T03:07:54.407Z,7.43
2017-07-23T03:10:22.119Z,8.20
2017-07-23T03:12:49.793Z,7.47
2017-07-23T03:15:17.369Z,8.03
2017-07-23T03:17:44.991Z,7.03
2017-07-23T03:20:12.572Z,8.40
2017-07-23T03:22:40.177Z,7.47
2017-07-23T03:25:08.580Z,7.20
2017-07-23T03:27:36.150Z,7.77
2017-07-23T03:30:03.765Z,7.43
2017-07-23T03:32:32.112Z,6.50
2017-07-23T03:34:59.679Z,7.43
2017-07-23T03:37:27.294Z,7.70
2017-07-23T03:39:54.868Z,7.37
2017-07-23T03:42:22.443Z,7.77
2017-07-23T03:44:50.231Z,7.20
2017-07-23T03:47:17.821Z,6.40
2017-07-23T03:49:45.381Z,8.00
2017-07-23T03:52:13.719Z,7.87
2017-07-23T03:54:41.318Z,7.80
2017-07-23T03:57:08.909Z,6.20
2017-07-23T03:59:36.550Z,4.30
2017-07-23T04:02:04.122Z,4.33
2017-07-23T04:04:31.751Z,4.30
2017-07-23T04:06:59.320Z,4.30
2017-07-23T04:09:26.912Z,4.07
2017-07-23T04:11:54.491Z,4.00
2017-07-23T04:14:22.047Z,3.67
2017-07-23T04:16:49.681Z,4.17
2017-07-23T04:19:18.001Z,3.40
2017-07-23T04:21:45.558Z,4.03
2017-07-23T04:24:13.140Z,4.07
2017-07-23T04:26:40.693Z,3.43
2017-07-23T04:29:08.302Z,3.23
2017-07-23T04:31:35.945Z,3.50
2017-07-23T04:34:03.505Z,3.37
2017-07-23T04:36:31.066Z,3.73
2017-07-23T04:38:58.631Z,3.53
2017-07-23T04:41:26.226Z,3.50
2017-07-23T04:43:53.825Z,3.50
2017-07-23T04:46:21.399Z,3.53
2017-07-23T04:48:49.243Z,3.57
2017-07-23T04:51:16.846Z,3.67
2017-07-23T04:53:44.426Z,4.30
2017-07-23T04:56:12.779Z,3.90
2017-07-23T04:58:40.347Z,4.40
2017-07-23T05:01:07.910Z,3.77
2017-07-23T05:03:35.490Z,4.00
2017-07-23T05:06:03.070Z,5.00
2017-07-23T05:08:30.662Z,4.53
2017-07-23T05:10:58.231Z,4.67
2017-07-23T05:13:25.806Z,4.13
2017-07-23T05:15:53.373Z,5.10
2017-07-23T05:18:21.055Z,5.07
2017-07-23T05:20:49.729Z,5.20
2017-07-23T05:23:17.550Z,5.93
2017-07-23T05:25:45.149Z,5.70
2017-07-23T05:28:12.760Z,5.00
2017-07-23T05:30:40.327Z,5.57
2017-07-23T05:33:08.303Z,5.70
2017-07-23T05:35:35.937Z,4.53
2017-07-23T05:38:03.502Z,4.83
2017-07-23T05:40:31.084Z,4.67
2017-07-23T05:42:58.759Z,5.30
2017-07-23T05:45:26.334Z,4.70
2017-07-23T05:47:53.947Z,4.70
2017-07-23T05:50:21.574Z,4.17
2017-07-23T05:52:49.186Z,3.40
2017-07-23T05:55:16.752Z,3.13
2017-07-23T05:57:44.374Z,3.70
2017-07-23T06:00:12.727Z,3.53
2017-07-23T06:02:40.280Z,3.27
2017-07-23T06:05:07.850Z,3.00
2017-07-23T06:07:35.447Z,2.80
2017-07-23T06:10:04.006Z,3.30
2017-07-23T06:12:31.595Z,2.83
2017-07-23T06:14:59.201Z,2.40
2017-07-23T06:17:26.782Z,2.43
2017-07-23T06:19:54.439Z,1.70
2017-07-23T06:22:22.010Z,2.27
2017-07-23T06:24:49.569Z,2.00
2017-07-23T06:27:17.179Z,1.90
2017-07-23T06:29:44.737Z,1.73
2017-07-23T06:32:12.581Z,1.90
2017-07-23T06:34:40.182Z,2.53
2017-07-23T06:37:07.748Z,2.20
2017-07-23T06:39:35.324Z,2.33
2017-07-23T06:42:02.905Z,2.50
2017-07-23T06:44:30.548Z,2.27
2017-07-23T06:46:58.158Z,2.33
2017-07-23T06:49:26.625Z,2.30
2017-07-23T06:51:54.234Z,2.40
2017-07-23T06:54:21.879Z,1.90
2017-07-23T06:56:49.460Z,1.83
2017-07-23T06:59:17.014Z,2.10
2017-07-23T07:01:44.629Z,1.63
2017-07-23T07:04:12.210Z,1.90
2017-07-23T07:06:39.794Z,1.83
2017-07-23T07:09:07.367Z,2.03
2017-07-23T07:11:34.986Z,1.87
2017-07-23T07:14:02.546Z,2.20
2017-07-23T07:16:30.178Z,2.27
2017-07-23T07:18:57.781Z,2.30
2017-07-23T07:21:25.387Z,2.53
2017-07-23T07:23:53.021Z,2.27
2017-07-23T07:26:20.986Z,2.30
2017-07-23T07:28:48.552Z,2.07
2017-07-23T07:31:16.133Z,2.50
2017-07-23T07:33:43.752Z,2.10
2017-07-23T07:36:11.314Z,1.87
2017-07-23T07:38:39.689Z,2.10
2017-07-23T07:41:07.310Z,2.17
2017-07-23T07:43:34.882Z,2.67
2017-07-23T07:46:02.587Z,2.20
2017-07-23T07:48:30.168Z,2.30
2017-07-23T07:50:57.762Z,2.30
2017-07-23T07:53:25.323Z,2.47
2017-07-23T07:55:52.927Z,2.20
2017-07-23T07:58:20.554Z,2.30
2017-07-23T08:00:48.166Z,1.90
2017-07-23T08:03:15.746Z,2.20
2017-07-23T08:05:43.334Z,2.20
2017-07-23T08:08:10.941Z,2.20
2017-07-23T08:10:39.280Z,1.87
2017-07-23T08:13:06.970Z,2.70
2017-07-23T08:15:34.558Z,2.57
2017-07-23T08:18:02.131Z,2.50
2017-07-23T08:20:29.746Z,2.57
2017-07-23T08:22:57.338Z,3.17
2017-07-23T08:25:24.921Z,3.07
2017-07-23T08:27:52.570Z,3.20
2017-07-23T08:30:20.201Z,2.90
2017-07-23T08:32:47.855Z,3.20
2017-07-23T08:35:16.215Z,3.27
2017-07-23T08:37:43.814Z,3.13
2017-07-23T08:40:11.394Z,3.30
2017-07-23T08:42:39.030Z,3.00
2017-07-23T08:45:06.611Z,3.70
2017-07-23T08:47:34.230Z,3.57
2017-07-23T08:50:01.811Z,3.67
2017-07-23T08:52:29.374Z,3.40
2017-07-23T08:54:56.974Z,3.47
2017-07-23T08:57:24.558Z,3.10
2017-07-23T08:59:52.140Z,3.60
2017-07-23T09:02:19.814Z,3.50
2017-07-23T09:04:48.153Z,3.50
2017-07-23T09:07:15.748Z,3.40
2017-07-23T09:09:43.573Z,3.60
2017-07-23T09:12:11.149Z,3.70
2017-07-23T09:14:38.738Z,3.70
2017-07-23T09:17:06.330Z,3.97
2017-07-23T09:19:36.157Z,4.53
2017-07-23T09:22:03.717Z,3.80
2017-07-23T09:24:32.127Z,3.90
2017-07-23T09:26:59.684Z,4.03
2017-07-23T09:29:27.263Z,4.87
2017-07-23T09:31:54.854Z,3.90
2017-07-23T09:34:22.438Z,3.20
2017-07-23T09:36:50.020Z,3.50
2017-07-23T09:39:17.839Z,3.03
2017-07-23T09:41:45.430Z,3.53
2017-07-23T09:44:13.017Z,3.70
2017-07-23T09:46:40.627Z,2.70
2017-07-23T09:49:08.201Z,3.97
2017-07-23T09:51:36.642Z,2.63
2017-07-23T10:03:49.300Z,2.50
2017-07-23T10:06:16.877Z,2.40
2017-07-23T10:08:44.457Z,2.60
2017-07-23T10:11:12.049Z,2.90
2017-07-23T10:13:39.678Z,2.43
2017-07-23T10:16:08.722Z,2.33
2017-07-23T10:18:36.358Z,2.30
2017-07-23T10:21:03.966Z,2.73
2017-07-23T10:23:31.540Z,2.50
2017-07-23T10:25:59.948Z,2.53
2017-07-23T10:28:28.275Z,2.30
2017-07-23T10:30:55.870Z,2.17
2017-07-23T10:33:23.475Z,2.57
2017-07-23T10:35:51.057Z,2.37
2017-07-23T10:38:18.665Z,2.37
2017-07-23T10:40:47.099Z,2.53
2017-07-23T10:43:14.682Z,2.53
2017-07-23T10:45:42.290Z,2.47
2017-07-23T10:48:09.856Z,2.70
2017-07-23T10:50:37.451Z,2.50
2017-07-23T10:53:05.058Z,2.53
2017-07-23T10:55:33.389Z,2.50
2017-07-23T10:58:00.966Z,2.50
2017-07-23T11:00:29.216Z,2.50
2017-07-23T11:02:56.796Z,2.40
2017-07-23T11:05:24.385Z,2.17
2017-07-23T11:07:51.957Z,2.40
2017-07-23T11:10:20.291Z,2.50
2017-07-23T11:12:48.623Z,2.37
2017-07-23T11:15:16.937Z,2.50
2017-07-23T11:17:44.516Z,2.17
2017-07-23T11:20:12.976Z,2.60
2017-07-23T11:22:40.533Z,2.67
2017-07-23T11:25:08.131Z,2.90
2017-07-23T11:27:36.262Z,2.40
2017-07-23T11:30:04.824Z,2.70
2017-07-23T11:32:32.523Z,2.57
2017-07-23T11:35:02.007Z,2.80
2017-07-23T11:37:33.463Z,2.60
2017-07-23T11:40:02.456Z,2.40
2017-07-23T11:42:30.477Z,2.40
2017-07-23T11:44:58.326Z,2.60
2017-07-23T11:47:25.881Z,2.90
2017-07-23T11:49:53.451Z,2.43
2017-07-23T11:52:21.065Z,2.80
2017-07-23T11:54:48.668Z,2.30
2017-07-23T11:57:16.238Z,2.10
2017-07-23T11:59:43.814Z,2.07
2017-07-23T12:02:11.418Z,2.33
2017-07-23T12:04:38.993Z,1.80
2017-07-23T12:07:06.596Z,1.97
2017-07-23T12:09:34.194Z,2.30
2017-07-23T12:12:01.770Z,2.30
2017-07-23T12:14:29.362Z,2.20
2017-07-23T12:16:56.926Z,1.90
2017-07-23T12:19:24.491Z,1.50
2017-07-23T12:21:52.077Z,1.87
2017-07-23T12:24:19.634Z,2.00
2017-07-23T12:26:47.658Z,1.70
2017-07-23T12:29:15.250Z,2.10
2017-07-23T12:31:42.813Z,1.87
2017-07-23T12:34:10.398Z,2.00
2017-07-23T12:36:38.899Z,1.93
2017-07-23T12:39:06.460Z,1.70
2017-07-23T12:41:34.046Z,1.67
2017-07-23T12:44:01.651Z,1.50
2017-07-23T12:46:29.217Z,2.20
2017-07-23T12:48:57.559Z,2.00
2017-07-23T12:51:26.045Z,1.80
2017-07-23T12:53:53.648Z,1.70
2017-07-23T12:56:21.208Z,1.73
2017-07-23T12:58:48.811Z,1.87
2017-07-23T13:01:16.485Z,1.70
2017-07-23T13:03:44.045Z,2.00
2017-07-23T13:06:11.652Z,2.00
2017-07-23T13:08:40.014Z,2.03
2017-07-23T13:11:07.608Z,1.97
2017-07-23T13:13:35.950Z,1.70
2017-07-23T13:16:03.531Z,1.90
2017-07-23T13:18:31.738Z,1.70
2017-07-23T13:20:59.500Z,1.73
2017-07-23T13:23:27.077Z,2.53
2017-07-23T13:25:54.685Z,1.87
2017-07-23T13:28:22.247Z,1.90
2017-07-23T13:30:49.893Z,1.60
2017-07-23T13:33:17.466Z,1.50
2017-07-23T13:35:45.202Z,1.83
2017-07-23T13:38:12.809Z,2.10
2017-07-23T13:40:40.407Z,1.80
2017-07-23T13:43:08.997Z,1.90
2017-07-23T13:45:37.341Z,1.77
2017-07-23T13:48:05.705Z,1.97
2017-07-23T13:50:33.316Z,2.03
2017-07-23T13:53:00.898Z,2.07
2017-07-23T13:55:28.493Z,2.90
2017-07-23T13:57:56.225Z,1.90
2017-07-23T14:00:23.823Z,2.00
2017-07-23T14:02:51.421Z,1.70
2017-07-23T14:05:19.033Z,2.10
2017-07-23T14:07:46.648Z,1.70
2017-07-23T14:10:14.302Z,1.97
2017-07-23T14:12:41.879Z,1.70
2017-07-23T14:15:09.410Z,1.50
2017-07-23T14:17:36.981Z,1.60
2017-07-23T14:20:09.393Z,1.80
2017-07-23T14:22:38.060Z,1.70
2017-07-23T14:25:05.629Z,1.93
2017-07-23T14:27:33.208Z,1.77
2017-07-23T14:30:00.821Z,1.90
2017-07-23T14:32:28.394Z,1.97
2017-07-23T14:34:56.066Z,1.70
2017-07-23T14:37:23.705Z,2.23
2017-07-23T14:39:53.183Z,1.73
2017-07-23T14:42:21.633Z,1.97
2017-07-23T14:44:49.236Z,1.70
2017-07-23T14:47:17.601Z,2.20
2017-07-23T14:49:45.176Z,1.97
2017-07-23T14:52:12.901Z,2.53
2017-07-23T14:54:40.466Z,2.40
2017-07-23T14:57:08.044Z,2.10
2017-07-23T14:59:35.977Z,1.70
2017-07-23T15:02:03.530Z,1.70
2017-07-23T15:04:31.177Z,1.87
2017-07-23T15:06:58.774Z,2.13
2017-07-23T15:09:27.336Z,2.20
2017-07-23T15:11:54.974Z,2.10
2017-07-23T15:14:23.310Z,1.90
2017-07-23T15:16:50.888Z,2.23
2017-07-23T15:19:18.506Z,2.00
2017-07-23T15:21:46.282Z,2.10
2017-07-23T15:24:13.861Z,2.80
2017-07-23T15:26:41.443Z,2.90
2017-07-23T15:29:09.053Z,2.93
2017-07-23T15:31:38.532Z,3.30
2017-07-23T15:34:17.774Z,3.10
2017-07-23T15:36:45.398Z,3.13
2017-07-23T15:39:12.975Z,3.70
2017-07-23T15:41:41.315Z,3.63
2017-07-23T15:44:08.980Z,3.17
2017-07-23T15:46:36.547Z,3.40
2017-07-23T15:49:04.108Z,3.20
2017-07-23T15:51:32.619Z,3.23
2017-07-23T15:54:00.218Z,4.23
2017-07-23T15:56:27.796Z,2.93
2017-07-23T15:58:55.454Z,2.93
2017-07-23T16:01:23.127Z,2.77
2017-07-23T16:03:50.711Z,2.60
2017-07-23T16:06:18.340Z,2.20
2017-07-23T16:08:45.895Z,3.10
2017-07-23T16:11:13.546Z,2.63
2017-07-23T16:13:41.182Z,2.73
2017-07-23T16:16:09.535Z,2.80
2017-07-23T16:18:37.115Z,2.50
2017-07-23T16:21:05.197Z,2.93
2017-07-23T16:23:33.608Z,2.67
2017-07-23T16:26:01.206Z,2.17
2017-07-23T16:28:28.778Z,2.23
2017-07-23T16:30:56.391Z,2.50
2017-07-23T16:33:23.981Z,2.10
2017-07-23T16:35:51.597Z,2.60
2017-07-23T16:38:21.657Z,2.90
2017-07-23T16:40:49.256Z,2.30
2017-07-23T16:43:16.880Z,2.30
2017-07-23T16:45:44.525Z,2.30
2017-07-23T16:48:12.103Z,2.80
2017-07-23T16:50:40.054Z,2.13
2017-07-23T16:53:07.651Z,2.10
2017-07-23T16:55:35.267Z,2.50
2017-07-23T16:58:02.890Z,2.10
2017-07-23T17:00:30.414Z,2.77
2017-07-23T17:02:58.025Z,2.40
2017-07-23T17:05:25.631Z,2.40
2017-07-23T17:07:53.237Z,2.20
2017-07-23T17:10:21.214Z,2.10
2017-07-23T17:12:49.575Z,2.20
2017-07-23T17:15:17.165Z,2.17
2017-07-23T17:17:45.565Z,2.20
2017-07-23T17:20:13.168Z,2.47
2017-07-23T17:22:40.733Z,2.27
2017-07-23T17:25:08.456Z,2.40
2017-07-23T17:27:36.067Z,2.40
2017-07-23T17:30:03.659Z,2.37
2017-07-23T17:32:31.239Z,2.60
2017-07-23T17:35:01.126Z,2.50
2017-07-23T17:37:29.511Z,2.50
2017-07-23T17:39:57.121Z,2.63
2017-07-23T17:42:24.701Z,2.70
2017-07-23T17:44:52.278Z,2.70
2017-07-23T17:47:20.749Z,3.03
2017-07-23T17:49:48.308Z,2.80
2017-07-23T17:52:15.981Z,2.53
2017-07-23T17:54:43.583Z,2.20
2017-07-23T17:57:11.146Z,2.33
2017-07-23T17:59:38.714Z,2.83
2017-07-23T18:02:06.325Z,2.60
2017-07-23T18:04:34.680Z,2.73
2017-07-23T18:07:02.262Z,2.30
2017-07-23T18:09:29.890Z,2.47
2017-07-23T18:11:57.474Z,2.50
2017-07-23T18:14:25.103Z,2.80
2017-07-23T18:16:52.769Z,2.63
2017-07-23T18:19:20.345Z,2.53
2017-07-23T18:21:47.939Z,2.40
2017-07-23T18:24:16.345Z,3.57
2017-07-23T18:26:43.937Z,2.83
2017-07-23T18:29:13.106Z,2.60
2017-07-23T18:31:40.734Z,2.90
2017-07-23T18:34:08.298Z,2.63
2017-07-23T18:36:36.854Z,2.40
2017-07-23T18:39:04.447Z,2.87
2017-07-23T18:41:32.026Z,2.50
2017-07-23T18:43:59.610Z,2.37
2017-07-23T18:46:27.227Z,2.40
2017-07-23T18:48:55.060Z,3.77
2017-07-23T19:04:22.667Z,2.33
2017-07-23T19:06:51.766Z,2.10
2017-07-23T19:09:19.365Z,2.43
2017-07-23T19:11:46.955Z,2.00
2017-07-23T19:14:14.606Z,1.90
2017-07-23T19:16:42.261Z,1.90
2017-07-23T19:19:09.862Z,1.80
2017-07-23T19:21:38.243Z,2.20
2017-07-23T19:24:06.630Z,1.90
2017-07-23T19:26:34.272Z,2.10
2017-07-23T19:29:01.914Z,2.00
2017-07-23T19:31:29.463Z,2.03
2017-07-23T19:33:57.095Z,2.30
2017-07-23T19:36:24.749Z,2.27
2017-07-23T19:38:53.129Z,2.37
2017-07-23T19:41:20.722Z,2.00
2017-07-23T19:43:48.321Z,2.20
2017-07-23T19:46:15.896Z,1.90
2017-07-23T19:48:43.462Z,2.23
2017-07-23T19:51:11.845Z,2.17
2017-07-23T19:53:39.430Z,2.30
2017-07-23T19:56:07.071Z,2.07
2017-07-23T19:58:34.701Z,2.10
2017-07-23T20:01:02.255Z,2.13
2017-07-23T20:03:29.849Z,2.20
2017-07-23T20:05:58.794Z,2.27
2017-07-23T20:08:26.367Z,1.93
2017-07-23T20:10:53.966Z,3.00
2017-07-23T20:13:22.313Z,2.00
2017-07-23T20:15:49.872Z,2.20
2017-07-23T20:18:17.534Z,2.00
2017-07-23T20:20:45.106Z,1.93
2017-07-23T20:23:12.731Z,2.20
2017-07-23T20:25:40.353Z,2.10
2017-07-23T20:28:08.766Z,2.10
2017-07-23T20:30:36.399Z,2.60
2017-07-23T20:33:04.814Z,2.27
2017-07-23T20:35:32.410Z,2.07
2017-07-23T20:38:00.016Z,1.90
2017-07-23T20:40:27.628Z,2.27
2017-07-23T20:42:55.248Z,2.03
2017-07-23T20:45:22.833Z,2.40
2017-07-23T20:47:50.417Z,2.30
2017-07-23T20:50:17.985Z,2.60
2017-07-23T20:52:45.551Z,2.77
2017-07-23T20:55:13.214Z,2.63
2017-07-23T20:57:41.792Z,2.30
2017-07-23T21:00:09.368Z,2.40
2017-07-23T21:02:37.754Z,2.53
2017-07-23T21:05:06.114Z,2.57
2017-07-23T21:07:33.729Z,2.20
2017-07-23T21:10:01.851Z,2.77
2017-07-23T21:12:29.435Z,2.70
2017-07-23T21:14:57.023Z,2.30
2017-07-23T21:17:24.579Z,3.70
2017-07-23T21:19:52.181Z,2.70
2017-07-23T21:22:19.753Z,2.40
2017-07-23T21:24:47.354Z,2.97
2017-07-23T21:27:14.986Z,2.80
2017-07-23T21:29:42.544Z,2.73
2017-07-23T21:32:10.117Z,3.47
2017-07-23T21:34:38.512Z,2.83
2017-07-23T21:37:06.137Z,2.50
2017-07-23T21:39:33.721Z,2.30
2017-07-23T21:42:02.130Z,2.53
2017-07-23T21:44:29.719Z,2.50
2017-07-23T21:46:57.298Z,3.00
2017-07-23T21:49:24.862Z,2.43
2017-07-23T21:51:52.460Z,2.73
2017-07-23T21:54:20.071Z,2.83
2017-07-23T21:56:47.678Z,2.83
2017-07-23T21:59:15.335Z,3.00
2017-07-23T22:01:42.918Z,2.67
2017-07-23T22:04:10.526Z,2.40
2017-07-23T22:06:38.094Z,3.00
2017-07-23T22:09:05.681Z,4.30
2017-07-23T22:11:33.479Z,2.67
2017-07-23T22:14:01.028Z,3.20
2017-07-23T22:16:28.616Z,2.63
2017-07-23T22:18:56.199Z,2.80
2017-07-23T22:21:23.761Z,3.10
2017-07-23T22:23:51.361Z,3.10
2017-07-23T22:26:20.659Z,2.90
2017-07-23T22:28:49.024Z,2.90
2017-07-23T22:31:17.376Z,3.00
2017-07-23T22:33:44.942Z,3.13
2017-07-23T22:36:12.566Z,3.50
2017-07-23T22:38:40.140Z,2.83
2017-07-23T22:41:07.749Z,3.10
2017-07-23T22:43:35.319Z,3.17
2017-07-23T22:46:03.652Z,2.63
2017-07-23T22:48:31.238Z,2.80
2017-07-23T22:50:58.817Z,2.80
2017-07-23T22:53:26.471Z,2.77
2017-07-23T22:55:54.849Z,2.73
2017-07-23T22:58:23.182Z,2.70
2017-07-23T23:00:50.755Z,3.03
2017-07-23T23:03:18.396Z,2.40
2017-07-23T23:05:45.960Z,2.83
2017-07-23T23:08:13.529Z,3.37
2017-07-23T23:10:41.890Z,3.23
2017-07-23T23:13:09.462Z,2.67
2017-07-23T23:15:37.035Z,2.77
2017-07-23T23:18:04.620Z,3.10
2017-07-23T23:20:32.196Z,3.50
2017-07-23T23:22:59.772Z,3.33
2017-07-23T23:25:28.157Z,2.97
2017-07-23T23:27:55.807Z,2.80
2017-07-23T23:30:24.149Z,2.80
2017-07-23T23:32:51.714Z,2.93
2017-07-23T23:35:19.290Z,3.23
2017-07-23T23:37:46.880Z,3.03
2017-07-23T23:40:14.470Z,3.23
2017-07-23T23:42:42.047Z,2.90
2017-07-23T23:45:09.622Z,2.70
2017-07-23T23:47:37.240Z,2.70
2017-07-23T23:50:04.810Z,3.10
2017-07-23T23:52:32.410Z,3.37
2017-07-23T23:55:00.035Z,3.10
2017-07-23T23:57:27.647Z,3.30
2017-07-23T23:59:55.219Z,2.97
