createdAt,value
2018-05-24T00:00:32.783Z,16.94
2018-05-24T00:01:32.471Z,16.94
2018-05-24T00:02:32.444Z,16.87
2018-05-24T00:03:32.453Z,16.94
2018-05-24T00:04:32.446Z,16.87
2018-05-24T00:05:32.469Z,16.87
2018-05-24T00:06:32.439Z,16.87
2018-05-24T00:07:32.438Z,16.87
2018-05-24T00:08:32.516Z,16.87
2018-05-24T00:09:32.451Z,16.81
2018-05-24T00:10:32.445Z,16.87
2018-05-24T00:11:32.427Z,16.81
2018-05-24T00:12:32.477Z,16.87
2018-05-24T00:13:32.481Z,16.81
2018-05-24T00:14:32.452Z,16.81
2018-05-24T00:15:32.528Z,16.81
2018-05-24T00:16:32.440Z,16.81
2018-05-24T00:17:32.462Z,16.81
2018-05-24T00:18:32.547Z,16.75
2018-05-24T00:19:32.462Z,16.81
2018-05-24T00:20:32.455Z,16.81
2018-05-24T00:21:32.461Z,16.81
2018-05-24T00:22:32.847Z,16.81
2018-05-24T00:23:32.484Z,16.81
2018-05-24T00:24:32.499Z,16.75
2018-05-24T00:25:32.447Z,16.81
2018-05-24T00:26:32.460Z,16.81
2018-05-24T00:27:32.460Z,16.81
2018-05-24T00:28:32.470Z,16.75
2018-05-24T00:29:32.463Z,16.75
2018-05-24T00:30:32.630Z,16.81
2018-05-24T00:31:32.503Z,16.75
2018-05-24T00:32:32.704Z,16.75
2018-05-24T00:33:32.472Z,16.75
2018-05-24T00:34:32.466Z,16.75
2018-05-24T00:35:32.460Z,16.75
2018-05-24T00:36:32.480Z,16.62
2018-05-24T00:37:32.483Z,16.62
2018-05-24T00:38:32.463Z,16.62
2018-05-24T00:39:32.477Z,16.56
2018-05-24T00:40:32.476Z,16.56
2018-05-24T00:41:32.491Z,16.56
2018-05-24T00:42:32.469Z,16.5
2018-05-24T00:43:32.465Z,16.56
2018-05-24T00:44:32.471Z,16.5
2018-05-24T00:45:32.514Z,16.56
2018-05-24T00:46:32.543Z,16.5
2018-05-24T00:47:32.434Z,16.5
2018-05-24T00:48:32.461Z,16.5
2018-05-24T00:49:32.464Z,16.5
2018-05-24T00:50:32.471Z,16.5
2018-05-24T00:51:32.472Z,16.5
2018-05-24T00:52:32.605Z,16.5
2018-05-24T00:53:32.548Z,16.5
2018-05-24T00:54:32.926Z,16.5
2018-05-24T00:55:32.521Z,16.5
2018-05-24T00:56:32.584Z,16.44
2018-05-24T00:57:32.480Z,16.44
2018-05-24T00:58:32.531Z,16.5
2018-05-24T00:59:32.517Z,16.44
2018-05-24T01:00:32.475Z,16.5
2018-05-24T01:01:32.502Z,16.5
2018-05-24T01:02:32.502Z,16.5
2018-05-24T01:03:32.909Z,16.5
2018-05-24T01:04:32.460Z,16.5
2018-05-24T01:05:32.483Z,16.5
2018-05-24T01:06:32.491Z,16.5
2018-05-24T01:07:32.485Z,16.5
2018-05-24T01:08:32.493Z,16.5
2018-05-24T01:09:32.735Z,16.44
2018-05-24T01:10:32.485Z,16.37
2018-05-24T01:11:32.495Z,16.37
2018-05-24T01:12:32.484Z,16.37
2018-05-24T01:13:33.069Z,16.37
2018-05-24T01:14:32.493Z,16.37
2018-05-24T01:15:32.492Z,16.37
2018-05-24T01:16:32.503Z,16.37
2018-05-24T01:17:32.516Z,16.44
2018-05-24T01:18:32.570Z,16.44
2018-05-24T01:19:32.489Z,16.44
2018-05-24T01:20:32.484Z,16.44
2018-05-24T01:21:32.485Z,16.44
2018-05-24T01:22:32.472Z,16.44
2018-05-24T01:23:33.064Z,16.37
2018-05-24T01:24:32.531Z,16.37
2018-05-24T01:25:32.504Z,16.37
2018-05-24T01:26:32.533Z,16.37
2018-05-24T01:27:32.533Z,16.37
2018-05-24T01:28:32.482Z,16.37
2018-05-24T01:29:32.574Z,16.37
2018-05-24T01:30:32.629Z,16.37
2018-05-24T01:31:32.506Z,16.37
2018-05-24T01:32:32.520Z,16.31
2018-05-24T01:33:32.524Z,16.31
2018-05-24T01:34:32.506Z,16.31
2018-05-24T01:35:32.528Z,16.25
2018-05-24T01:36:32.494Z,16.31
2018-05-24T01:37:32.600Z,16.25
2018-05-24T01:38:32.564Z,16.25
2018-05-24T01:39:32.527Z,16.25
2018-05-24T01:40:32.512Z,16.19
2018-05-24T01:41:32.639Z,16.19
2018-05-24T01:42:32.510Z,16.19
2018-05-24T01:43:32.594Z,16.12
2018-05-24T01:44:32.511Z,16.19
2018-05-24T01:45:32.601Z,16.12
2018-05-24T01:46:32.539Z,16.12
2018-05-24T01:47:32.624Z,16.12
2018-05-24T01:48:32.524Z,16.12
2018-05-24T01:49:32.569Z,16.19
2018-05-24T01:50:32.634Z,16.19
2018-05-24T01:51:32.511Z,16.19
2018-05-24T01:52:32.515Z,16.12
2018-05-24T01:53:32.510Z,16.12
2018-05-24T01:54:32.557Z,16.12
2018-05-24T01:55:32.508Z,16.06
2018-05-24T01:56:32.523Z,16.06
2018-05-24T01:57:32.535Z,16.06
2018-05-24T01:58:32.581Z,16.06
2018-05-24T01:59:32.539Z,16.06
2018-05-24T02:00:32.583Z,16.06
2018-05-24T02:01:32.565Z,16.06
2018-05-24T02:02:32.558Z,16
2018-05-24T02:03:32.526Z,16
2018-05-24T02:04:32.512Z,16
2018-05-24T02:05:32.580Z,15.94
2018-05-24T02:06:32.521Z,16
2018-05-24T02:07:32.684Z,15.94
2018-05-24T02:08:32.511Z,15.88
2018-05-24T02:09:32.543Z,15.94
2018-05-24T02:10:32.559Z,15.94
2018-05-24T02:11:32.510Z,15.88
2018-05-24T02:12:32.689Z,15.88
2018-05-24T02:13:32.530Z,15.88
2018-05-24T02:14:32.514Z,15.88
2018-05-24T02:15:32.511Z,15.88
2018-05-24T02:16:32.554Z,15.88
2018-05-24T02:17:32.539Z,15.88
2018-05-24T02:18:32.512Z,15.81
2018-05-24T02:19:32.517Z,15.81
2018-05-24T02:20:32.558Z,15.81
2018-05-24T02:21:32.532Z,15.81
2018-05-24T02:22:32.539Z,15.81
2018-05-24T02:23:32.528Z,15.81
2018-05-24T02:24:32.555Z,15.81
2018-05-24T02:25:32.551Z,15.75
2018-05-24T02:26:32.539Z,15.81
2018-05-24T02:27:32.543Z,15.81
2018-05-24T02:28:32.540Z,15.75
2018-05-24T02:29:32.521Z,15.75
2018-05-24T02:30:32.582Z,15.75
2018-05-24T02:31:32.576Z,15.69
2018-05-24T02:32:32.543Z,15.75
2018-05-24T02:33:32.516Z,15.75
2018-05-24T02:34:32.536Z,15.75
2018-05-24T02:35:32.548Z,15.75
2018-05-24T02:36:32.538Z,15.75
2018-05-24T02:37:32.570Z,15.75
2018-05-24T02:38:32.548Z,15.75
2018-05-24T02:39:32.575Z,15.75
2018-05-24T02:40:32.561Z,15.75
2018-05-24T02:41:32.547Z,15.75
2018-05-24T02:42:32.575Z,15.75
2018-05-24T02:43:32.660Z,15.75
2018-05-24T02:44:32.588Z,15.75
2018-05-24T02:45:32.583Z,15.75
2018-05-24T02:46:32.593Z,15.75
2018-05-24T02:47:32.612Z,15.75
2018-05-24T02:48:32.577Z,15.75
2018-05-24T02:49:32.601Z,15.75
2018-05-24T02:50:32.605Z,15.75
2018-05-24T02:51:32.553Z,15.75
2018-05-24T02:52:32.616Z,15.75
2018-05-24T02:53:32.547Z,15.75
2018-05-24T02:54:32.590Z,15.81
2018-05-24T02:55:32.783Z,15.81
2018-05-24T02:56:32.614Z,15.81
2018-05-24T02:57:32.597Z,15.81
2018-05-24T02:58:32.569Z,15.81
2018-05-24T02:59:32.614Z,15.81
2018-05-24T03:00:32.746Z,15.81
2018-05-24T03:01:32.708Z,15.75
2018-05-24T03:02:32.544Z,15.75
2018-05-24T03:03:32.708Z,15.75
2018-05-24T03:04:32.634Z,15.75
2018-05-24T03:05:32.566Z,15.75
2018-05-24T03:06:32.565Z,15.69
2018-05-24T03:07:32.591Z,15.75
2018-05-24T03:08:32.587Z,15.75
2018-05-24T03:09:32.553Z,15.75
2018-05-24T03:10:33.002Z,15.81
2018-05-24T03:11:32.638Z,15.81
2018-05-24T03:12:32.575Z,15.81
2018-05-24T03:13:32.585Z,15.81
2018-05-24T03:14:32.616Z,15.81
2018-05-24T03:15:32.632Z,15.81
2018-05-24T03:16:32.568Z,15.75
2018-05-24T03:17:32.573Z,15.81
2018-05-24T03:18:32.596Z,15.75
2018-05-24T03:19:32.647Z,15.81
2018-05-24T03:20:32.569Z,15.81
2018-05-24T03:21:32.592Z,15.81
2018-05-24T03:22:32.588Z,15.81
2018-05-24T03:23:32.621Z,15.81
2018-05-24T03:24:32.560Z,15.81
2018-05-24T03:25:32.577Z,15.81
2018-05-24T03:26:32.560Z,15.81
2018-05-24T03:27:32.584Z,15.81
2018-05-24T03:28:32.556Z,15.81
2018-05-24T03:29:32.555Z,15.81
2018-05-24T03:30:32.588Z,15.81
2018-05-24T03:31:32.601Z,15.81
2018-05-24T03:32:32.564Z,15.81
2018-05-24T03:33:32.614Z,15.75
2018-05-24T03:34:32.600Z,15.69
2018-05-24T03:35:32.587Z,15.75
2018-05-24T03:36:32.569Z,15.69
2018-05-24T03:37:32.610Z,15.75
2018-05-24T03:38:32.576Z,15.75
2018-05-24T03:39:32.633Z,15.69
2018-05-24T03:40:32.562Z,15.69
2018-05-24T03:41:32.569Z,15.63
2018-05-24T03:42:32.556Z,15.63
2018-05-24T03:43:32.597Z,15.63
2018-05-24T03:44:32.614Z,15.56
2018-05-24T03:45:32.615Z,15.56
2018-05-24T03:46:32.603Z,15.5
2018-05-24T03:47:32.574Z,15.5
2018-05-24T03:48:32.684Z,15.5
2018-05-24T03:49:32.600Z,15.56
2018-05-24T03:50:32.609Z,15.56
2018-05-24T03:51:32.592Z,15.56
2018-05-24T03:52:32.570Z,15.5
2018-05-24T03:53:33.190Z,15.56
2018-05-24T03:54:32.581Z,15.56
2018-05-24T03:55:32.560Z,15.5
2018-05-24T03:56:33.126Z,15.5
2018-05-24T03:57:32.709Z,15.5
2018-05-24T03:58:32.673Z,15.56
2018-05-24T03:59:32.578Z,15.56
2018-05-24T04:00:32.600Z,15.56
2018-05-24T04:01:32.602Z,15.5
2018-05-24T04:02:32.617Z,15.56
2018-05-24T04:03:32.606Z,15.56
2018-05-24T04:04:32.614Z,15.56
2018-05-24T04:05:32.598Z,15.56
2018-05-24T04:06:32.637Z,15.56
2018-05-24T04:07:32.603Z,15.56
2018-05-24T04:08:33.051Z,15.56
2018-05-24T04:09:32.602Z,15.56
2018-05-24T04:10:32.641Z,15.56
2018-05-24T04:11:32.643Z,15.56
2018-05-24T04:12:32.596Z,15.56
2018-05-24T04:13:32.617Z,15.56
2018-05-24T04:14:32.580Z,15.56
2018-05-24T04:15:32.656Z,15.56
2018-05-24T04:16:32.592Z,15.56
2018-05-24T04:17:32.612Z,15.63
2018-05-24T04:18:32.626Z,15.69
2018-05-24T04:19:33.110Z,15.63
2018-05-24T04:20:32.618Z,15.63
2018-05-24T04:21:32.636Z,15.69
2018-05-24T04:22:32.656Z,15.63
2018-05-24T04:23:32.626Z,15.69
2018-05-24T04:24:32.603Z,15.69
2018-05-24T04:25:32.634Z,15.69
2018-05-24T04:26:32.580Z,15.69
2018-05-24T04:27:32.670Z,15.69
2018-05-24T04:28:32.612Z,15.75
2018-05-24T04:29:32.629Z,15.75
2018-05-24T04:30:32.615Z,15.81
2018-05-24T04:31:32.585Z,15.75
2018-05-24T04:32:32.577Z,15.81
2018-05-24T04:33:32.622Z,15.81
2018-05-24T04:34:32.591Z,15.81
2018-05-24T04:35:32.658Z,15.81
2018-05-24T04:36:32.588Z,15.81
2018-05-24T04:37:32.608Z,15.88
2018-05-24T04:38:32.605Z,15.88
2018-05-24T04:39:32.631Z,15.88
2018-05-24T04:40:32.604Z,15.88
2018-05-24T04:41:32.601Z,15.94
2018-05-24T04:42:32.599Z,15.88
2018-05-24T04:43:32.589Z,15.88
2018-05-24T04:44:32.593Z,15.88
2018-05-24T04:45:33.629Z,15.94
2018-05-24T04:46:32.630Z,15.94
2018-05-24T04:47:32.622Z,15.94
2018-05-24T04:48:32.643Z,15.94
2018-05-24T04:49:32.602Z,15.88
2018-05-24T04:50:32.630Z,15.94
2018-05-24T04:51:32.645Z,15.94
2018-05-24T04:52:32.608Z,15.94
2018-05-24T04:53:32.614Z,15.94
2018-05-24T04:54:32.973Z,15.94
2018-05-24T04:55:32.856Z,15.94
2018-05-24T04:56:32.723Z,16
2018-05-24T04:57:32.709Z,16
2018-05-24T04:58:32.636Z,16
2018-05-24T04:59:33.024Z,16
2018-05-24T05:00:32.670Z,16
2018-05-24T05:01:32.862Z,16.06
2018-05-24T05:02:32.665Z,16
2018-05-24T05:03:32.673Z,16.06
2018-05-24T05:04:32.696Z,16
2018-05-24T05:05:32.675Z,16
2018-05-24T05:06:32.696Z,16.06
2018-05-24T05:07:32.642Z,16
2018-05-24T05:08:32.652Z,16.06
2018-05-24T05:09:32.630Z,16
2018-05-24T05:10:32.928Z,16.06
2018-05-24T05:11:32.671Z,16.06
2018-05-24T05:12:32.690Z,16
2018-05-24T05:13:34.130Z,16
2018-05-24T05:14:32.994Z,16.06
2018-05-24T05:15:32.690Z,16
2018-05-24T05:16:33.102Z,16.06
2018-05-24T05:17:32.727Z,16.06
2018-05-24T05:18:32.691Z,16.06
2018-05-24T05:19:33.068Z,16.12
2018-05-24T05:20:32.644Z,16.06
2018-05-24T05:21:32.672Z,16.12
2018-05-24T05:22:32.663Z,16.12
2018-05-24T05:23:32.815Z,16.12
2018-05-24T05:24:32.717Z,16.12
2018-05-24T05:25:32.666Z,16.12
2018-05-24T05:26:32.649Z,16.12
2018-05-24T05:27:33.328Z,16.12
2018-05-24T05:28:32.676Z,16.12
2018-05-24T05:29:32.692Z,16.19
2018-05-24T05:30:33.150Z,16.12
2018-05-24T05:31:32.770Z,16.19
2018-05-24T05:32:32.727Z,16.19
2018-05-24T05:33:32.661Z,16.19
2018-05-24T05:34:32.745Z,16.19
2018-05-24T05:35:32.668Z,16.19
2018-05-24T05:36:32.730Z,16.19
2018-05-24T05:37:33.316Z,16.19
2018-05-24T05:38:32.681Z,16.19
2018-05-24T05:39:32.740Z,16.19
2018-05-24T05:40:33.130Z,16.19
2018-05-24T05:41:32.706Z,16.19
2018-05-24T05:42:32.692Z,16.19
2018-05-24T05:43:32.663Z,16.12
2018-05-24T05:44:32.656Z,16.12
2018-05-24T05:45:32.670Z,16.06
2018-05-24T05:46:32.632Z,16.06
2018-05-24T05:47:32.722Z,16.06
2018-05-24T05:48:32.675Z,16
2018-05-24T05:49:32.712Z,16.06
2018-05-24T05:50:32.631Z,16
2018-05-24T05:51:32.647Z,16.06
2018-05-24T05:52:32.704Z,16
2018-05-24T05:53:32.693Z,16
2018-05-24T05:54:33.389Z,16
2018-05-24T05:55:33.403Z,16
2018-05-24T05:56:33.426Z,16
2018-05-24T05:57:33.405Z,16
2018-05-24T05:58:33.413Z,16.06
2018-05-24T05:59:33.355Z,16.06
2018-05-24T06:00:33.350Z,16
2018-05-24T06:01:33.989Z,16.06
2018-05-24T06:02:33.395Z,16.06
2018-05-24T06:03:33.344Z,16.06
2018-05-24T06:04:33.391Z,16.06
2018-05-24T06:05:33.417Z,16.06
2018-05-24T06:06:33.405Z,16.12
2018-05-24T06:07:33.404Z,16.12
2018-05-24T06:08:33.424Z,16.12
2018-05-24T06:09:33.732Z,16.19
2018-05-24T06:10:33.419Z,16.19
2018-05-24T06:11:33.403Z,16.19
2018-05-24T06:12:33.046Z,16.19
2018-05-24T06:13:33.469Z,16.19
2018-05-24T06:14:33.462Z,16.25
2018-05-24T06:15:33.958Z,16.25
2018-05-24T06:16:33.534Z,16.19
2018-05-24T06:17:33.401Z,16.25
2018-05-24T06:18:33.627Z,16.25
2018-05-24T06:19:33.384Z,16.31
2018-05-24T06:20:33.453Z,16.31
2018-05-24T06:21:34.035Z,16.31
2018-05-24T06:22:33.375Z,16.37
2018-05-24T06:23:33.425Z,16.31
2018-05-24T06:24:33.553Z,16.37
2018-05-24T06:25:33.447Z,16.37
2018-05-24T06:26:33.528Z,16.37
2018-05-24T06:27:33.436Z,16.37
2018-05-24T06:28:34.823Z,16.37
2018-05-24T06:29:33.421Z,16.44
2018-05-24T06:30:33.499Z,16.44
2018-05-24T06:31:33.408Z,16.44
2018-05-24T06:32:33.447Z,16.44
2018-05-24T06:33:33.584Z,16.44
2018-05-24T06:34:33.484Z,16.5
2018-05-24T06:35:33.391Z,16.44
2018-05-24T06:36:33.505Z,16.5
2018-05-24T06:37:33.537Z,16.5
2018-05-24T06:38:33.533Z,16.5
2018-05-24T06:39:33.543Z,16.5
2018-05-24T06:40:34.452Z,16.56
2018-05-24T06:41:33.460Z,16.56
2018-05-24T06:42:33.446Z,16.56
2018-05-24T06:43:33.517Z,16.56
2018-05-24T06:44:33.340Z,16.56
2018-05-24T06:45:33.420Z,16.62
2018-05-24T06:46:34.160Z,16.56
2018-05-24T06:47:33.596Z,16.62
2018-05-24T06:48:33.471Z,16.62
2018-05-24T06:49:33.351Z,16.62
2018-05-24T06:50:33.411Z,16.69
2018-05-24T06:51:33.430Z,16.62
2018-05-24T06:52:33.465Z,16.62
2018-05-24T06:53:33.721Z,16.69
2018-05-24T06:54:32.704Z,16.69
2018-05-24T06:55:33.473Z,16.69
2018-05-24T06:56:33.528Z,16.69
2018-05-24T06:57:32.702Z,16.75
2018-05-24T06:58:32.767Z,16.75
2018-05-24T06:59:32.699Z,16.69
2018-05-24T07:00:32.689Z,16.75
2018-05-24T07:01:32.725Z,16.75
2018-05-24T07:02:32.716Z,16.75
2018-05-24T07:03:32.733Z,16.81
2018-05-24T07:04:32.687Z,16.81
2018-05-24T07:05:32.710Z,16.87
2018-05-24T07:06:32.690Z,16.87
2018-05-24T07:07:32.688Z,16.87
2018-05-24T07:08:32.714Z,16.87
2018-05-24T07:09:32.705Z,16.87
2018-05-24T07:10:32.725Z,16.87
2018-05-24T07:11:32.754Z,16.81
2018-05-24T07:12:32.697Z,16.87
2018-05-24T07:13:32.691Z,16.94
2018-05-24T07:14:32.687Z,16.87
2018-05-24T07:15:33.432Z,16.94
2018-05-24T07:16:32.692Z,16.87
2018-05-24T07:17:32.686Z,16.94
2018-05-24T07:18:33.820Z,16.94
2018-05-24T07:19:32.689Z,16.94
2018-05-24T07:20:32.678Z,17
2018-05-24T07:21:32.687Z,17
2018-05-24T07:22:32.692Z,17
2018-05-24T07:23:32.699Z,16.94
2018-05-24T07:24:33.910Z,17
2018-05-24T07:25:32.692Z,17
2018-05-24T07:26:32.715Z,17.06
2018-05-24T07:27:32.699Z,17
2018-05-24T07:28:32.705Z,17.06
2018-05-24T07:29:32.684Z,17.06
2018-05-24T07:30:32.714Z,17
2018-05-24T07:31:32.689Z,17.06
2018-05-24T07:32:32.758Z,17
2018-05-24T07:33:32.704Z,17.12
2018-05-24T07:34:32.687Z,17.06
2018-05-24T07:35:32.682Z,17.12
2018-05-24T07:36:32.711Z,17.12
2018-05-24T07:37:32.713Z,17.12
2018-05-24T07:38:32.692Z,17.12
2018-05-24T07:39:32.723Z,17.19
2018-05-24T07:40:32.693Z,17.19
2018-05-24T07:41:32.718Z,17.19
2018-05-24T07:42:32.709Z,17.19
2018-05-24T07:43:33.749Z,17.19
2018-05-24T07:44:32.717Z,17.25
2018-05-24T07:45:32.739Z,17.19
2018-05-24T07:46:32.719Z,17.25
2018-05-24T07:47:32.765Z,17.25
2018-05-24T07:48:32.770Z,17.25
2018-05-24T07:49:33.493Z,17.25
2018-05-24T07:50:32.753Z,17.25
2018-05-24T07:51:32.714Z,17.31
2018-05-24T07:52:33.492Z,17.31
2018-05-24T07:53:33.551Z,17.31
2018-05-24T07:54:33.483Z,17.37
2018-05-24T07:55:33.596Z,17.37
2018-05-24T07:56:33.460Z,17.37
2018-05-24T07:57:33.441Z,17.37
2018-05-24T07:58:33.480Z,17.37
2018-05-24T07:59:33.480Z,17.44
2018-05-24T08:00:33.438Z,17.44
2018-05-24T08:01:33.981Z,17.44
2018-05-24T08:02:33.566Z,17.44
2018-05-24T08:03:33.759Z,17.44
2018-05-24T08:04:33.571Z,17.5
2018-05-24T08:05:33.441Z,17.44
2018-05-24T08:06:33.370Z,17.5
2018-05-24T08:07:33.365Z,17.56
2018-05-24T08:08:34.052Z,17.56
2018-05-24T08:09:33.440Z,17.62
2018-05-24T08:10:33.458Z,17.62
2018-05-24T08:11:33.517Z,17.62
2018-05-24T08:12:33.534Z,17.69
2018-05-24T08:13:33.490Z,17.69
2018-05-24T08:14:33.513Z,17.69
2018-05-24T08:15:33.454Z,17.69
2018-05-24T08:16:33.449Z,17.69
2018-05-24T08:17:33.455Z,17.75
2018-05-24T08:18:33.489Z,17.69
2018-05-24T08:19:33.624Z,17.69
2018-05-24T08:20:33.510Z,17.69
2018-05-24T08:21:33.512Z,17.69
2018-05-24T08:22:34.331Z,17.75
2018-05-24T08:23:33.464Z,17.75
2018-05-24T08:24:33.495Z,17.75
2018-05-24T08:25:33.541Z,17.75
2018-05-24T08:26:33.686Z,17.75
2018-05-24T08:27:33.494Z,17.81
2018-05-24T08:28:33.532Z,17.81
2018-05-24T08:29:33.566Z,17.87
2018-05-24T08:30:33.482Z,17.87
2018-05-24T08:31:33.495Z,17.87
2018-05-24T08:32:33.866Z,17.87
2018-05-24T08:33:33.485Z,17.87
2018-05-24T08:34:33.463Z,17.94
2018-05-24T08:35:33.481Z,17.94
2018-05-24T08:36:33.483Z,17.94
2018-05-24T08:37:33.461Z,17.94
2018-05-24T08:38:33.491Z,18
2018-05-24T08:39:33.458Z,18
2018-05-24T08:40:34.022Z,18.06
2018-05-24T08:41:33.442Z,18.06
2018-05-24T08:42:33.463Z,18.19
2018-05-24T08:43:33.539Z,18.25
2018-05-24T08:44:33.492Z,18.25
2018-05-24T08:45:33.559Z,18.25
2018-05-24T08:46:33.564Z,18.37
2018-05-24T08:47:33.556Z,18.37
2018-05-24T08:48:33.590Z,18.5
2018-05-24T08:49:33.477Z,18.56
2018-05-24T08:50:33.485Z,18.62
2018-05-24T08:51:33.517Z,18.69
2018-05-24T08:52:33.447Z,18.75
2018-05-24T08:53:33.486Z,18.75
2018-05-24T08:54:32.741Z,18.87
2018-05-24T08:55:32.790Z,18.87
2018-05-24T08:56:32.779Z,19
2018-05-24T08:57:32.722Z,19
2018-05-24T08:58:32.820Z,19
2018-05-24T08:59:32.754Z,19
2018-05-24T09:00:32.733Z,19
2018-05-24T09:01:34.515Z,19
2018-05-24T09:02:32.795Z,19
2018-05-24T09:03:32.769Z,18.94
2018-05-24T09:04:32.795Z,18.94
2018-05-24T09:05:32.828Z,19
2018-05-24T09:06:32.767Z,19.06
2018-05-24T09:07:32.781Z,19.12
2018-05-24T09:08:32.771Z,19.12
2018-05-24T09:09:32.792Z,19.12
2018-05-24T09:10:32.790Z,19.25
2018-05-24T09:11:33.109Z,19.31
2018-05-24T09:12:32.767Z,19.37
2018-05-24T09:13:32.729Z,19.31
2018-05-24T09:14:32.838Z,19.25
2018-05-24T09:15:33.138Z,19.25
2018-05-24T09:16:32.766Z,19.25
2018-05-24T09:17:32.774Z,19.31
2018-05-24T09:18:32.764Z,19.37
2018-05-24T09:19:32.844Z,19.31
2018-05-24T09:20:32.963Z,19.31
2018-05-24T09:21:32.943Z,19.37
2018-05-24T09:22:32.778Z,19.37
2018-05-24T09:23:32.773Z,19.44
2018-05-24T09:24:32.854Z,19.44
2018-05-24T09:25:32.765Z,19.5
2018-05-24T09:26:32.741Z,19.5
2018-05-24T09:27:32.731Z,19.56
2018-05-24T09:28:32.773Z,19.56
2018-05-24T09:29:32.917Z,19.62
2018-05-24T09:30:32.777Z,19.62
2018-05-24T09:31:32.787Z,19.75
2018-05-24T09:32:32.753Z,19.75
2018-05-24T09:33:32.768Z,19.75
2018-05-24T09:34:32.791Z,19.81
2018-05-24T09:35:32.814Z,19.81
2018-05-24T09:36:32.792Z,19.81
2018-05-24T09:37:32.785Z,19.81
2018-05-24T09:38:32.852Z,19.81
2018-05-24T09:39:32.775Z,19.81
2018-05-24T09:40:32.773Z,19.75
2018-05-24T09:41:33.108Z,19.81
2018-05-24T09:42:32.969Z,19.75
2018-05-24T09:43:32.808Z,19.75
2018-05-24T09:44:32.759Z,19.75
2018-05-24T09:45:32.769Z,19.75
2018-05-24T09:46:32.782Z,19.69
2018-05-24T09:47:32.768Z,19.69
2018-05-24T09:48:32.790Z,19.62
2018-05-24T09:49:32.763Z,19.62
2018-05-24T09:50:32.782Z,19.56
2018-05-24T09:51:32.815Z,19.56
2018-05-24T09:52:32.772Z,19.56
2018-05-24T09:53:32.806Z,19.62
2018-05-24T09:54:32.787Z,19.56
2018-05-24T09:55:33.010Z,19.62
2018-05-24T09:56:32.816Z,19.62
2018-05-24T09:57:32.888Z,19.69
2018-05-24T09:58:32.907Z,19.75
2018-05-24T09:59:32.771Z,19.75
2018-05-24T10:00:32.772Z,19.75
2018-05-24T10:01:32.784Z,19.75
2018-05-24T10:02:32.769Z,19.75
2018-05-24T10:03:32.758Z,19.75
2018-05-24T10:04:33.352Z,19.81
2018-05-24T10:05:32.807Z,19.81
2018-05-24T10:06:32.778Z,19.81
2018-05-24T10:07:32.794Z,19.87
2018-05-24T10:08:33.581Z,19.94
2018-05-24T10:09:32.766Z,19.94
2018-05-24T10:10:33.519Z,20
2018-05-24T10:11:33.023Z,20.06
2018-05-24T10:12:32.834Z,20.06
2018-05-24T10:13:32.868Z,20.06
2018-05-24T10:14:32.816Z,20.06
2018-05-24T10:15:32.813Z,20.12
2018-05-24T10:16:34.579Z,20.19
2018-05-24T10:17:32.795Z,20.19
2018-05-24T10:18:32.833Z,20.19
2018-05-24T10:19:32.771Z,20.19
2018-05-24T10:20:32.781Z,20.25
2018-05-24T10:21:32.782Z,20.12
2018-05-24T10:22:32.819Z,20.06
2018-05-24T10:23:33.525Z,20.06
2018-05-24T10:24:32.849Z,20.06
2018-05-24T10:25:32.821Z,20.06
2018-05-24T10:26:32.814Z,20.06
2018-05-24T10:27:32.792Z,20.06
2018-05-24T10:28:33.697Z,20.12
2018-05-24T10:29:32.848Z,20.19
2018-05-24T10:30:32.887Z,20.25
2018-05-24T10:31:32.808Z,20.25
2018-05-24T10:32:32.827Z,20.25
2018-05-24T10:33:32.812Z,20.25
2018-05-24T10:34:32.880Z,20.31
2018-05-24T10:35:32.861Z,20.37
2018-05-24T10:36:32.813Z,20.31
2018-05-24T10:37:35.057Z,20.37
2018-05-24T10:38:32.905Z,20.37
2018-05-24T10:39:33.395Z,20.44
2018-05-24T10:40:35.012Z,20.5
2018-05-24T10:41:32.830Z,20.56
2018-05-24T10:42:32.801Z,20.62
2018-05-24T10:43:35.403Z,20.69
2018-05-24T10:44:32.852Z,20.69
2018-05-24T10:45:32.801Z,20.75
2018-05-24T10:46:32.820Z,20.81
2018-05-24T10:47:32.836Z,20.81
2018-05-24T10:48:32.833Z,20.94
2018-05-24T10:49:32.814Z,20.81
2018-05-24T10:50:32.857Z,20.81
2018-05-24T10:51:32.886Z,20.81
2018-05-24T10:52:32.818Z,20.88
2018-05-24T10:53:33.109Z,20.81
2018-05-24T10:54:32.875Z,20.81
2018-05-24T10:55:32.825Z,20.88
2018-05-24T10:56:32.890Z,21
2018-05-24T10:57:32.912Z,21.06
2018-05-24T10:58:33.008Z,21.12
2018-05-24T10:59:33.651Z,21.19
2018-05-24T11:00:32.813Z,21.25
2018-05-24T11:01:32.829Z,21.25
2018-05-24T11:02:32.819Z,21.31
2018-05-24T11:03:32.940Z,21.31
2018-05-24T11:04:32.816Z,21.37
2018-05-24T11:05:32.823Z,21.37
2018-05-24T11:06:32.988Z,21.44
2018-05-24T11:07:32.908Z,21.44
2018-05-24T11:08:32.807Z,21.5
2018-05-24T11:09:32.981Z,21.56
2018-05-24T11:10:33.000Z,21.5
2018-05-24T11:11:33.319Z,21.5
2018-05-24T11:12:32.910Z,21.56
2018-05-24T11:13:32.849Z,21.56
2018-05-24T11:14:32.851Z,21.62
2018-05-24T11:15:33.035Z,21.69
2018-05-24T11:16:32.922Z,21.69
2018-05-24T11:17:32.843Z,21.75
2018-05-24T11:18:32.937Z,21.81
2018-05-24T11:19:33.019Z,21.81
2018-05-24T11:20:33.053Z,21.81
2018-05-24T11:21:33.039Z,21.94
2018-05-24T11:22:32.971Z,21.87
2018-05-24T11:23:32.973Z,21.81
2018-05-24T11:24:32.855Z,21.87
2018-05-24T11:25:32.906Z,22
2018-05-24T11:26:32.882Z,22.06
2018-05-24T11:27:32.859Z,22.13
2018-05-24T11:28:32.864Z,22.19
2018-05-24T11:29:33.024Z,22
2018-05-24T11:30:32.856Z,21.94
2018-05-24T11:31:32.927Z,21.94
2018-05-24T11:32:32.915Z,22.06
2018-05-24T11:33:32.960Z,22.06
2018-05-24T11:34:33.063Z,22.13
2018-05-24T11:35:32.981Z,22.19
2018-05-24T11:36:33.000Z,22.13
2018-05-24T11:37:32.982Z,22.19
2018-05-24T11:38:33.080Z,22.25
2018-05-24T11:39:32.903Z,22.25
2018-05-24T11:40:32.901Z,22.31
2018-05-24T11:41:32.984Z,22.31
2018-05-24T11:42:33.023Z,22.31
2018-05-24T11:43:33.014Z,22.31
2018-05-24T11:44:33.019Z,22.31
2018-05-24T11:45:33.147Z,22.37
2018-05-24T11:46:32.894Z,22.37
2018-05-24T11:47:32.918Z,22.37
2018-05-24T11:48:32.863Z,22.37
2018-05-24T11:49:32.858Z,22.44
2018-05-24T11:50:32.875Z,22.37
2018-05-24T11:51:33.002Z,22.44
2018-05-24T11:52:32.845Z,22.44
2018-05-24T11:53:32.980Z,22.44
2018-05-24T11:54:32.870Z,22.44
2018-05-24T11:55:33.004Z,22.37
2018-05-24T11:56:33.021Z,22.37
2018-05-24T11:57:32.863Z,22.44
2018-05-24T11:58:32.858Z,22.37
2018-05-24T11:59:33.023Z,22.37
2018-05-24T12:00:32.972Z,22.31
2018-05-24T12:01:32.874Z,22.31
2018-05-24T12:02:32.836Z,22.31
2018-05-24T12:03:32.915Z,22.31
2018-05-24T12:04:32.893Z,22.31
2018-05-24T12:05:32.974Z,22.31
2018-05-24T12:06:32.885Z,22.37
2018-05-24T12:07:32.864Z,22.31
2018-05-24T12:08:32.861Z,22.31
2018-05-24T12:09:32.896Z,22.37
2018-05-24T12:10:32.863Z,22.37
2018-05-24T12:11:33.019Z,22.37
2018-05-24T12:12:32.874Z,22.37
2018-05-24T12:13:32.888Z,22.37
2018-05-24T12:14:32.885Z,22.37
2018-05-24T12:15:32.872Z,22.37
2018-05-24T12:16:32.871Z,22.37
2018-05-24T12:17:32.943Z,22.44
2018-05-24T12:18:32.898Z,22.37
2018-05-24T12:19:32.898Z,22.37
2018-05-24T12:20:32.876Z,22.31
2018-05-24T12:21:32.912Z,22.25
2018-05-24T12:22:32.888Z,22.25
2018-05-24T12:23:33.019Z,22.25
2018-05-24T12:24:32.899Z,22.31
2018-05-24T12:25:33.014Z,22.31
2018-05-24T12:26:32.917Z,22.37
2018-05-24T12:27:33.068Z,22.37
2018-05-24T12:28:32.930Z,22.44
2018-05-24T12:29:32.903Z,22.44
2018-05-24T12:30:32.887Z,22.5
2018-05-24T12:31:32.867Z,22.56
2018-05-24T12:32:33.060Z,22.62
2018-05-24T12:33:32.899Z,22.62
2018-05-24T12:34:32.903Z,22.62
2018-05-24T12:35:34.220Z,22.69
2018-05-24T12:36:33.044Z,22.75
2018-05-24T12:37:32.951Z,22.75
2018-05-24T12:38:33.102Z,22.75
2018-05-24T12:39:32.870Z,22.75
2018-05-24T12:40:32.887Z,22.75
2018-05-24T12:41:33.771Z,22.81
2018-05-24T12:42:32.922Z,22.81
2018-05-24T12:43:32.878Z,22.75
2018-05-24T12:44:33.088Z,22.75
2018-05-24T12:45:32.929Z,22.81
2018-05-24T12:46:32.958Z,22.81
2018-05-24T12:47:32.891Z,22.87
2018-05-24T12:48:32.916Z,22.87
2018-05-24T12:49:33.178Z,22.87
2018-05-24T12:50:32.955Z,22.81
2018-05-24T12:51:32.947Z,22.81
2018-05-24T12:52:33.046Z,22.81
2018-05-24T12:53:34.011Z,22.81
2018-05-24T12:54:32.892Z,22.75
2018-05-24T12:55:32.998Z,22.81
2018-05-24T12:56:32.931Z,22.87
2018-05-24T12:57:33.019Z,22.87
2018-05-24T12:58:32.875Z,22.94