createdAt,value
2022-10-18T00:00:36.533Z,10.10
2022-10-18T00:03:27.087Z,9.60
2022-10-18T00:06:17.408Z,10.10
2022-10-18T00:09:07.837Z,10.20
2022-10-18T00:11:57.712Z,10.50
2022-10-18T00:14:49.258Z,9.80
2022-10-18T00:17:40.439Z,10.10
2022-10-18T00:20:30.510Z,10.30
2022-10-18T00:23:20.088Z,8.80
2022-10-18T00:26:12.087Z,11.90
2022-10-18T00:29:05.157Z,9.50
2022-10-18T00:31:55.397Z,8.60
2022-10-18T00:34:45.294Z,9.00
2022-10-18T00:37:37.006Z,9.20
2022-10-18T00:40:27.250Z,9.40
2022-10-18T00:43:20.076Z,9.00
2022-10-18T00:46:10.518Z,9.40
2022-10-18T00:49:03.015Z,8.80
2022-10-18T00:51:58.264Z,10.90
2022-10-18T00:54:49.768Z,10.40
2022-10-18T00:57:41.656Z,9.90
2022-10-18T01:00:32.280Z,9.40
2022-10-18T01:03:22.328Z,12.20
2022-10-18T01:06:12.550Z,9.90
2022-10-18T01:09:18.097Z,9.20
2022-10-18T01:12:23.116Z,7.60
2022-10-18T01:15:18.025Z,10.80
2022-10-18T01:18:16.634Z,9.20
2022-10-18T01:21:43.960Z,11.10
2022-10-18T01:28:04.045Z,9.70
2022-10-18T01:30:59.267Z,9.30
2022-10-18T01:33:53.177Z,9.60
2022-10-18T01:36:47.297Z,9.80
2022-10-18T01:39:43.021Z,9.80
2022-10-18T01:42:33.734Z,9.10
2022-10-18T01:45:26.804Z,10.30
2022-10-18T01:48:17.690Z,9.30
2022-10-18T01:51:08.628Z,10.40
2022-10-18T01:53:58.590Z,11.00
2022-10-18T01:56:57.406Z,9.30
2022-10-18T01:59:59.406Z,9.90
2022-10-18T02:02:53.898Z,11.40
2022-10-18T02:05:50.513Z,10.90
2022-10-18T02:08:45.701Z,9.40
2022-10-18T02:11:37.860Z,9.70
2022-10-18T02:14:29.163Z,10.50
2022-10-18T02:17:22.534Z,9.20
2022-10-18T02:20:14.492Z,10.40
2022-10-18T02:23:06.965Z,10.50
2022-10-18T02:25:57.221Z,11.00
2022-10-18T02:28:48.033Z,10.10
2022-10-18T02:31:44.557Z,9.30
2022-10-18T02:34:39.640Z,11.60
2022-10-18T02:37:32.254Z,9.60
2022-10-18T02:40:23.096Z,10.20
2022-10-18T02:43:15.292Z,9.90
2022-10-18T02:46:06.996Z,9.50
2022-10-18T02:48:57.265Z,12.70
2022-10-18T02:51:47.598Z,9.60
2022-10-18T02:54:38.128Z,9.80
2022-10-18T02:57:29.071Z,11.20
2022-10-18T03:00:20.420Z,11.50
2022-10-18T03:03:12.244Z,11.70
2022-10-18T03:06:01.654Z,10.10
2022-10-18T03:08:51.961Z,11.50
2022-10-18T03:11:42.096Z,10.30
2022-10-18T03:14:32.240Z,11.40
2022-10-18T03:17:22.669Z,10.20
2022-10-18T03:20:14.339Z,9.20
2022-10-18T03:23:04.499Z,9.70
2022-10-18T03:25:54.700Z,10.60
2022-10-18T03:28:45.111Z,10.40
2022-10-18T03:31:34.966Z,12.80
2022-10-18T03:34:24.841Z,12.50
2022-10-18T03:37:14.804Z,10.40
2022-10-18T03:40:05.691Z,11.70
2022-10-18T03:42:55.924Z,10.80
2022-10-18T03:45:46.051Z,9.90
2022-10-18T03:48:36.163Z,10.60
2022-10-18T03:51:26.104Z,10.70
2022-10-18T03:54:16.297Z,11.60
2022-10-18T03:57:06.524Z,12.00
2022-10-18T03:59:56.089Z,12.00
2022-10-18T04:02:45.917Z,11.60
2022-10-18T04:05:36.632Z,11.30
2022-10-18T04:08:26.721Z,10.60
2022-10-18T04:11:17.607Z,11.20
2022-10-18T04:14:07.404Z,10.40
2022-10-18T04:16:57.170Z,10.90
2022-10-18T04:19:46.864Z,11.80
2022-10-18T04:22:36.628Z,10.60
2022-10-18T04:25:26.575Z,10.30
2022-10-18T04:28:16.592Z,10.00
2022-10-18T04:31:06.416Z,11.80
2022-10-18T04:33:56.725Z,10.60
2022-10-18T04:36:47.096Z,9.90
2022-10-18T04:39:37.324Z,11.50
2022-10-18T04:42:27.646Z,10.40
2022-10-18T04:45:18.824Z,10.90
2022-10-18T04:48:09.861Z,11.00
2022-10-18T04:50:59.754Z,12.10
2022-10-18T04:53:49.531Z,10.90
2022-10-18T04:56:39.348Z,12.00
2022-10-18T04:59:29.091Z,12.00
2022-10-18T05:02:19.372Z,12.20
2022-10-18T05:05:13.930Z,12.60
2022-10-18T05:08:04.516Z,11.20
2022-10-18T05:10:54.494Z,11.40
2022-10-18T05:13:47.191Z,10.90
2022-10-18T05:16:40.670Z,14.30
2022-10-18T05:19:30.365Z,11.40
2022-10-18T05:22:20.286Z,12.60
2022-10-18T05:25:11.688Z,10.90
2022-10-18T05:28:10.507Z,12.10
2022-10-18T05:31:07.349Z,12.10
2022-10-18T05:33:57.373Z,11.20
2022-10-18T05:36:47.663Z,13.60
2022-10-18T05:39:38.098Z,10.60
2022-10-18T05:42:28.319Z,11.30
2022-10-18T05:45:18.565Z,11.90
2022-10-18T05:48:09.535Z,10.80
2022-10-18T05:51:02.401Z,11.50
2022-10-18T05:53:53.104Z,12.90
2022-10-18T05:56:43.396Z,13.70
2022-10-18T05:59:33.482Z,12.10
2022-10-18T06:02:23.475Z,12.80
2022-10-18T06:05:13.575Z,12.60
2022-10-18T06:08:06.484Z,13.50
2022-10-18T06:10:59.613Z,13.90
2022-10-18T06:13:50.952Z,14.90
2022-10-18T06:16:41.015Z,14.20
2022-10-18T06:19:30.963Z,14.00
2022-10-18T06:22:21.008Z,13.10
2022-10-18T06:25:12.079Z,12.70
2022-10-18T06:28:01.911Z,13.10
2022-10-18T06:30:51.567Z,10.90
2022-10-18T06:33:41.913Z,14.00
2022-10-18T06:36:32.397Z,12.50
2022-10-18T06:39:22.389Z,11.90
2022-10-18T06:42:13.097Z,13.70
2022-10-18T06:45:03.639Z,14.10
2022-10-18T06:47:53.382Z,13.60
2022-10-18T06:50:44.264Z,14.50
2022-10-18T06:53:43.788Z,14.90
2022-10-18T06:56:35.300Z,17.90
2022-10-18T06:59:28.879Z,18.30
2022-10-18T07:02:21.460Z,18.60
2022-10-18T07:05:13.049Z,19.70
2022-10-18T07:08:02.723Z,21.80
2022-10-18T07:10:56.422Z,18.70
2022-10-18T07:13:46.789Z,18.60
2022-10-18T07:16:37.052Z,20.00
2022-10-18T07:19:27.928Z,17.70
2022-10-18T07:22:17.657Z,21.30
2022-10-18T07:25:08.591Z,17.20
2022-10-18T07:27:58.600Z,18.60
2022-10-18T07:30:48.567Z,19.20
2022-10-18T07:33:39.175Z,17.60
2022-10-18T07:36:29.077Z,17.20
2022-10-18T07:39:20.521Z,19.30
2022-10-18T07:42:11.053Z,21.30
2022-10-18T07:48:20.792Z,19.20
2022-10-18T07:51:11.833Z,20.00
2022-10-18T07:54:01.848Z,19.70
2022-10-18T07:56:52.318Z,19.30
2022-10-18T07:59:46.353Z,16.40
2022-10-18T08:02:36.430Z,16.30
2022-10-18T08:05:27.320Z,16.40
2022-10-18T08:08:17.397Z,16.70
2022-10-18T08:11:09.796Z,16.60
2022-10-18T08:14:00.172Z,15.20
2022-10-18T08:16:50.211Z,15.10
2022-10-18T08:19:48.308Z,18.30
2022-10-18T08:22:51.233Z,16.30
2022-10-18T08:25:41.477Z,18.30
2022-10-18T08:28:31.480Z,16.30
2022-10-18T08:31:21.786Z,16.20
2022-10-18T08:34:14.828Z,17.40
2022-10-18T08:37:08.845Z,18.80
2022-10-18T08:39:59.451Z,19.00
2022-10-18T08:42:59.248Z,16.00
2022-10-18T08:45:50.827Z,18.50
2022-10-18T08:48:48.867Z,15.20
2022-10-18T08:51:42.811Z,16.30
2022-10-18T08:54:39.528Z,15.70
2022-10-18T08:57:29.586Z,18.90
2022-10-18T09:00:22.035Z,22.70
2022-10-18T09:03:27.104Z,19.40
2022-10-18T09:06:27.025Z,15.60
2022-10-18T09:09:29.609Z,18.40
2022-10-18T09:12:51.047Z,19.40
2022-10-18T09:15:50.990Z,18.80
2022-10-18T09:18:57.871Z,16.80
2022-10-18T09:21:53.238Z,19.30
2022-10-18T09:24:47.265Z,17.90
2022-10-18T09:27:45.745Z,17.50
2022-10-18T09:30:52.318Z,19.40
2022-10-18T09:33:51.830Z,19.70
2022-10-18T09:36:42.177Z,19.00
2022-10-18T09:39:36.872Z,21.70
2022-10-18T09:42:33.091Z,19.80
2022-10-18T09:45:29.216Z,20.50
2022-10-18T09:48:23.480Z,23.80
2022-10-18T09:51:17.822Z,20.90
2022-10-18T09:54:16.292Z,26.20
2022-10-18T09:57:11.475Z,24.60
2022-10-18T10:00:04.739Z,22.50
2022-10-18T10:02:55.251Z,24.40
2022-10-18T10:05:45.809Z,23.30
2022-10-18T10:08:36.881Z,28.80
2022-10-18T10:11:36.990Z,23.60
2022-10-18T10:14:30.561Z,24.50
2022-10-18T10:17:27.605Z,27.30
2022-10-18T10:20:23.441Z,23.70
2022-10-18T10:23:22.352Z,27.90
2022-10-18T10:26:24.905Z,25.90
2022-10-18T10:29:49.569Z,23.50
2022-10-18T10:32:51.667Z,22.40
2022-10-18T10:35:53.026Z,23.40
2022-10-18T10:38:44.288Z,22.20
2022-10-18T10:41:35.627Z,23.20
2022-10-18T10:44:29.865Z,22.60
2022-10-18T10:47:33.924Z,23.40
2022-10-18T10:50:29.930Z,19.80
2022-10-18T10:53:44.105Z,21.80
2022-10-18T10:56:37.451Z,19.20
2022-10-18T10:59:31.845Z,19.10
2022-10-18T11:02:30.899Z,20.00
2022-10-18T11:05:26.869Z,19.80
2022-10-18T11:08:23.959Z,22.90
2022-10-18T11:11:23.127Z,20.70
2022-10-18T11:14:27.057Z,20.50
2022-10-18T11:17:26.556Z,21.10
2022-10-18T11:20:26.698Z,22.30
2022-10-18T11:23:18.006Z,17.90
2022-10-18T11:26:28.203Z,18.40
2022-10-18T11:29:35.075Z,18.30
2022-10-18T11:32:32.611Z,19.30
2022-10-18T11:35:38.890Z,19.10
2022-10-18T11:38:40.322Z,19.50
2022-10-18T11:41:42.195Z,23.50
2022-10-18T11:44:40.774Z,19.20
2022-10-18T11:47:39.975Z,20.10
2022-10-18T11:50:36.048Z,20.80
2022-10-18T11:53:35.893Z,16.00
2022-10-18T11:56:34.159Z,16.30
2022-10-18T11:59:37.692Z,15.70
2022-10-18T12:02:49.487Z,16.60
2022-10-18T12:05:42.834Z,15.00
2022-10-18T12:08:39.254Z,15.80
2022-10-18T12:11:33.069Z,14.80
2022-10-18T12:14:28.549Z,13.70
2022-10-18T12:17:51.030Z,11.30
2022-10-18T12:20:43.053Z,10.80
2022-10-18T12:23:43.491Z,10.60
2022-10-18T12:26:35.180Z,11.40
2022-10-18T12:29:31.019Z,9.30
2022-10-18T12:32:26.080Z,9.90
2022-10-18T12:35:20.776Z,10.30
2022-10-18T12:38:22.305Z,9.70
2022-10-18T12:41:22.104Z,9.20
2022-10-18T12:44:23.942Z,8.30
2022-10-18T12:47:24.818Z,7.20
2022-10-18T12:50:31.363Z,8.20
2022-10-18T12:53:26.719Z,9.20
2022-10-18T12:56:38.327Z,7.40
2022-10-18T12:59:54.856Z,7.10
2022-10-18T13:02:45.186Z,7.90
2022-10-18T13:05:57.912Z,8.40
2022-10-18T13:08:51.097Z,6.80
2022-10-18T13:11:40.679Z,9.20
2022-10-18T13:15:05.942Z,9.30
2022-10-18T13:18:16.393Z,8.50
2022-10-18T13:21:18.863Z,9.00
2022-10-18T13:24:22.428Z,7.70
2022-10-18T13:27:35.367Z,8.30
2022-10-18T13:30:42.048Z,8.50
2022-10-18T13:33:42.489Z,7.30
2022-10-18T13:36:35.209Z,8.50
2022-10-18T13:39:25.571Z,6.80
2022-10-18T13:42:35.383Z,8.10
2022-10-18T13:45:54.786Z,5.90
2022-10-18T13:48:56.149Z,8.10
2022-10-18T13:52:02.077Z,9.60
2022-10-18T13:55:10.485Z,7.60
2022-10-18T13:58:11.455Z,5.50
2022-10-18T14:01:16.460Z,8.70
2022-10-18T14:04:40.198Z,6.40
2022-10-18T14:07:30.820Z,7.30
2022-10-18T14:10:43.756Z,7.10
2022-10-18T14:13:48.161Z,10.00
2022-10-18T14:16:41.906Z,6.80
2022-10-18T14:19:37.884Z,7.30
2022-10-18T14:22:33.667Z,7.30
2022-10-18T14:25:29.300Z,6.40
2022-10-18T14:28:27.377Z,7.50
2022-10-18T14:31:22.631Z,6.30
2022-10-18T14:34:17.362Z,7.40
2022-10-18T14:37:15.498Z,6.20
2022-10-18T14:40:07.376Z,8.80
2022-10-18T14:42:57.521Z,7.10
2022-10-18T14:45:47.579Z,6.60
2022-10-18T14:48:37.932Z,7.60
2022-10-18T14:51:29.987Z,7.60
2022-10-18T14:54:24.079Z,6.70
2022-10-18T14:57:23.439Z,7.50
2022-10-18T15:00:25.776Z,8.30
2022-10-18T15:03:18.286Z,7.30
2022-10-18T15:06:09.994Z,7.00
2022-10-18T15:09:04.269Z,8.90
2022-10-18T15:11:57.931Z,6.60
2022-10-18T15:14:49.166Z,7.50
2022-10-18T15:17:39.131Z,7.00
2022-10-18T15:20:32.373Z,9.40
2022-10-18T15:23:25.940Z,6.80
2022-10-18T15:26:22.240Z,7.40
2022-10-18T15:29:20.660Z,9.40
2022-10-18T15:32:20.873Z,6.80
2022-10-18T15:35:19.171Z,8.30
2022-10-18T15:38:27.554Z,9.00
2022-10-18T15:41:50.889Z,9.00
2022-10-18T15:44:51.909Z,10.30
2022-10-18T15:47:57.708Z,9.90
2022-10-18T15:50:49.813Z,8.80
2022-10-18T15:53:46.019Z,9.10
2022-10-18T15:56:37.429Z,7.60
2022-10-18T15:59:31.010Z,5.70
2022-10-18T16:02:22.003Z,7.40
2022-10-18T16:05:17.952Z,6.80
2022-10-18T16:08:08.122Z,7.90
2022-10-18T16:10:58.788Z,7.90
2022-10-18T16:13:49.177Z,7.70
2022-10-18T16:16:40.627Z,6.50
2022-10-18T16:19:32.173Z,7.30
2022-10-18T16:22:21.761Z,7.90
2022-10-18T16:25:12.173Z,6.90
2022-10-18T16:28:02.307Z,6.90
2022-10-18T16:30:56.823Z,6.90
2022-10-18T16:33:47.407Z,6.50
2022-10-18T16:36:38.867Z,9.30
2022-10-18T16:39:34.784Z,7.60
2022-10-18T16:42:27.080Z,6.70
2022-10-18T16:45:17.899Z,7.10
2022-10-18T16:48:10.707Z,6.80
2022-10-18T16:51:01.397Z,9.30
2022-10-18T16:53:53.478Z,5.90
2022-10-18T16:56:43.741Z,6.50
2022-10-18T16:59:34.987Z,6.50
2022-10-18T17:02:25.131Z,7.50
2022-10-18T17:05:15.358Z,7.10
2022-10-18T17:08:06.576Z,6.40
2022-10-18T17:10:59.455Z,7.20
2022-10-18T17:13:49.276Z,7.60
2022-10-18T17:16:39.920Z,7.50
2022-10-18T17:19:30.472Z,10.50
2022-10-18T17:22:20.871Z,6.90
2022-10-18T17:25:11.465Z,7.70
2022-10-18T17:28:01.562Z,8.80
2022-10-18T17:30:51.889Z,7.60
2022-10-18T17:33:41.757Z,8.60
2022-10-18T17:36:33.003Z,7.70
2022-10-18T17:39:22.963Z,7.60
2022-10-18T17:42:13.290Z,9.50
2022-10-18T17:45:03.177Z,10.30
2022-10-18T17:47:53.172Z,7.80
2022-10-18T17:50:44.374Z,9.00
2022-10-18T17:53:34.968Z,6.50
2022-10-18T17:56:25.514Z,8.80
2022-10-18T17:59:15.506Z,6.80
2022-10-18T18:02:05.696Z,8.00
2022-10-18T18:04:57.607Z,7.00
2022-10-18T18:07:48.023Z,8.00
2022-10-18T18:10:38.274Z,8.70
2022-10-18T18:13:28.391Z,7.50
2022-10-18T18:16:20.426Z,8.60
2022-10-18T18:19:11.338Z,9.60
2022-10-18T18:22:03.789Z,8.20
2022-10-18T18:24:53.379Z,6.80
2022-10-18T18:27:43.288Z,7.10
2022-10-18T18:30:33.186Z,6.50
2022-10-18T18:33:22.822Z,7.70
2022-10-18T18:36:14.371Z,9.00
2022-10-18T18:39:05.714Z,8.10
2022-10-18T18:41:56.133Z,9.90
2022-10-18T18:44:47.078Z,6.20
2022-10-18T18:47:36.814Z,6.90
2022-10-18T18:50:27.247Z,8.10
2022-10-18T18:53:17.391Z,7.20
2022-10-18T18:56:10.486Z,7.80
2022-10-18T18:59:00.964Z,9.30
2022-10-18T19:01:51.536Z,7.80
2022-10-18T19:04:41.894Z,9.00
2022-10-18T19:07:31.924Z,8.70
2022-10-18T19:10:22.530Z,7.20
2022-10-18T19:13:13.627Z,8.10
2022-10-18T19:16:22.786Z,10.20
2022-10-18T19:19:15.506Z,6.10
2022-10-18T19:22:05.248Z,9.50
2022-10-18T19:24:55.068Z,8.40
2022-10-18T19:27:45.014Z,7.40
2022-10-18T19:30:35.480Z,7.20
2022-10-18T19:33:41.382Z,7.40
2022-10-18T19:36:36.427Z,7.80
2022-10-18T19:39:27.987Z,7.50
2022-10-18T19:42:22.759Z,9.70
2022-10-18T19:45:16.908Z,7.80
2022-10-18T19:48:10.302Z,8.30
2022-10-18T19:51:09.421Z,6.10
2022-10-18T19:54:00.372Z,7.70
2022-10-18T19:56:50.578Z,8.00
2022-10-18T20:02:36.419Z,6.40
2022-10-18T20:05:26.889Z,7.50
2022-10-18T20:08:16.697Z,9.50
2022-10-18T20:11:08.304Z,7.90
2022-10-18T20:13:59.765Z,9.30
2022-10-18T20:16:50.305Z,7.00
2022-10-18T20:19:40.853Z,7.30
2022-10-18T20:22:32.866Z,7.20
2022-10-18T20:25:23.110Z,10.00
2022-10-18T20:28:13.016Z,7.70
2022-10-18T20:31:08.414Z,8.70
2022-10-18T20:34:00.334Z,8.40
2022-10-18T20:36:50.180Z,7.00
2022-10-18T20:39:40.682Z,6.60
2022-10-18T20:42:30.932Z,8.50
2022-10-18T20:45:21.176Z,6.60
2022-10-18T20:48:11.341Z,6.60
2022-10-18T20:51:06.318Z,6.70
2022-10-18T20:53:57.417Z,8.00
2022-10-18T20:56:48.060Z,8.20
2022-10-18T20:59:38.206Z,7.40
2022-10-18T21:02:28.447Z,7.60
2022-10-18T21:05:19.201Z,6.20
2022-10-18T21:08:10.001Z,7.20
2022-10-18T21:11:03.287Z,6.20
2022-10-18T21:13:57.625Z,6.40
2022-10-18T21:16:48.337Z,7.30
2022-10-18T21:19:38.461Z,7.40
2022-10-18T21:22:28.935Z,6.60
2022-10-18T21:25:20.066Z,6.80
2022-10-18T21:28:10.032Z,7.50
2022-10-18T21:31:12.451Z,8.40
2022-10-18T21:34:05.618Z,7.90
2022-10-18T21:36:55.343Z,8.20
2022-10-18T21:39:46.493Z,8.90
2022-10-18T21:42:36.640Z,9.20
2022-10-18T21:45:26.971Z,7.00
2022-10-18T21:48:17.407Z,8.30
2022-10-18T21:51:09.265Z,7.20
2022-10-18T21:54:00.054Z,7.10
2022-10-18T21:56:51.188Z,7.80
2022-10-18T21:59:41.340Z,8.80
2022-10-18T22:02:31.723Z,8.30
2022-10-18T22:05:22.217Z,8.30
2022-10-18T22:08:12.559Z,7.50
2022-10-18T22:11:03.285Z,9.50
2022-10-18T22:13:53.868Z,7.90
2022-10-18T22:16:43.987Z,9.60
2022-10-18T22:19:33.921Z,8.90
2022-10-18T22:22:24.082Z,9.30
2022-10-18T22:25:14.335Z,7.60
2022-10-18T22:28:05.110Z,9.40
2022-10-18T22:30:55.488Z,7.80
2022-10-18T22:33:45.348Z,9.20
2022-10-18T22:36:36.640Z,7.70
2022-10-18T22:39:27.467Z,7.90
2022-10-18T22:42:19.051Z,7.80
2022-10-18T22:45:11.132Z,9.30
2022-10-18T22:48:01.939Z,9.20
2022-10-18T22:50:52.559Z,11.10
2022-10-18T22:53:43.159Z,9.00
2022-10-18T22:56:33.495Z,10.80
2022-10-18T22:59:24.163Z,8.50
2022-10-18T23:02:14.464Z,9.10
2022-10-18T23:05:05.384Z,9.60
2022-10-18T23:07:55.739Z,7.80
2022-10-18T23:10:46.011Z,9.60
2022-10-18T23:13:38.775Z,11.10
2022-10-18T23:16:30.784Z,9.30
2022-10-18T23:19:20.568Z,8.50
2022-10-18T23:22:10.093Z,9.90
2022-10-18T23:24:59.916Z,9.10
2022-10-18T23:27:49.599Z,9.80
2022-10-18T23:30:41.741Z,8.80
2022-10-18T23:33:32.273Z,9.40
2022-10-18T23:36:23.362Z,8.90
2022-10-18T23:39:14.563Z,8.70
2022-10-18T23:42:04.812Z,9.10
2022-10-18T23:44:54.901Z,10.00
2022-10-18T23:47:44.981Z,9.80
2022-10-18T23:50:35.144Z,9.40
2022-10-18T23:53:25.839Z,10.10
2022-10-18T23:56:17.496Z,10.60
2022-10-18T23:59:07.730Z,9.20
