createdAt,value
2022-12-08T00:02:44.886Z,16.88
2022-12-08T00:08:05.275Z,20.25
2022-12-08T00:13:11.469Z,20.27
2022-12-08T00:18:16.708Z,22.20
2022-12-08T00:23:24.689Z,16.33
2022-12-08T00:28:30.115Z,19.90
2022-12-08T00:33:35.377Z,16.42
2022-12-08T00:38:44.939Z,18.63
2022-12-08T00:43:50.195Z,16.23
2022-12-08T00:48:55.442Z,15.87
2022-12-08T00:54:03.409Z,17.25
2022-12-08T00:59:10.026Z,13.25
2022-12-08T01:04:17.955Z,14.33
2022-12-08T01:09:25.792Z,17.40
2022-12-08T01:14:31.259Z,11.43
2022-12-08T01:19:36.589Z,12.40
2022-12-08T01:24:44.424Z,16.63
2022-12-08T01:29:49.673Z,14.60
2022-12-08T01:34:54.929Z,13.27
2022-12-08T01:40:03.279Z,13.73
2022-12-08T01:45:10.296Z,14.35
2022-12-08T01:50:16.900Z,20.52
2022-12-08T01:55:28.988Z,17.23
2022-12-08T02:00:34.296Z,19.42
2022-12-08T02:05:42.003Z,21.27
2022-12-08T02:10:50.275Z,17.85
2022-12-08T02:16:05.712Z,16.73
2022-12-08T02:21:16.548Z,15.67
2022-12-08T02:27:00.393Z,22.65
2022-12-08T02:32:26.196Z,18.33
2022-12-08T02:37:39.240Z,19.67
2022-12-08T02:42:50.113Z,16.95
2022-12-08T02:47:55.519Z,18.40
2022-12-08T02:58:35.497Z,16.17
2022-12-08T03:03:48.589Z,14.15
2022-12-08T03:09:00.047Z,15.02
2022-12-08T03:14:08.826Z,15.60
2022-12-08T03:19:20.747Z,14.23
2022-12-08T03:24:28.908Z,17.87
2022-12-08T03:29:35.307Z,14.55
2022-12-08T03:34:44.439Z,19.35
2022-12-08T03:39:52.459Z,12.00
2022-12-08T03:44:57.747Z,14.55
2022-12-08T03:50:03.336Z,12.50
2022-12-08T03:55:12.207Z,12.68
2022-12-08T04:00:19.713Z,9.45
2022-12-08T04:05:24.990Z,11.40
2022-12-08T04:10:32.889Z,10.85
2022-12-08T04:15:38.195Z,11.13
2022-12-08T04:20:44.133Z,10.52
2022-12-08T04:25:52.031Z,10.50
2022-12-08T04:30:57.327Z,13.77
2022-12-08T04:36:02.994Z,10.93
2022-12-08T04:41:10.945Z,12.73
2022-12-08T04:46:16.246Z,9.05
2022-12-08T04:51:23.239Z,9.45
2022-12-08T04:56:31.074Z,11.63
2022-12-08T05:01:36.433Z,13.60
2022-12-08T05:06:41.857Z,10.57
2022-12-08T05:11:49.753Z,9.57
2022-12-08T05:16:55.763Z,8.93
2022-12-08T05:22:01.523Z,12.00
2022-12-08T05:27:10.692Z,11.52
2022-12-08T05:32:16.018Z,12.47
2022-12-08T05:37:21.261Z,13.40
2022-12-08T05:42:29.092Z,12.88
2022-12-08T05:47:36.156Z,14.23
2022-12-08T05:52:41.741Z,18.00
2022-12-08T05:57:49.659Z,15.60
2022-12-08T06:02:55.053Z,16.85
2022-12-08T06:08:00.388Z,16.98
2022-12-08T06:13:08.627Z,19.13
2022-12-08T06:18:14.446Z,18.75
2022-12-08T06:23:19.710Z,16.83
2022-12-08T06:28:27.581Z,20.80
2022-12-08T06:33:32.850Z,18.10
2022-12-08T06:38:42.965Z,19.27
2022-12-08T06:43:51.326Z,16.45
2022-12-08T06:48:56.766Z,18.27
2022-12-08T06:54:01.985Z,16.13
2022-12-08T06:59:10.429Z,18.15
2022-12-08T07:04:15.664Z,17.83
2022-12-08T07:09:20.972Z,17.23
2022-12-08T07:14:28.962Z,17.00
2022-12-08T07:19:34.305Z,20.33
2022-12-08T07:24:39.691Z,17.65
2022-12-08T07:29:47.513Z,15.43
2022-12-08T07:34:52.769Z,15.85
2022-12-08T07:39:58.064Z,15.63
2022-12-08T07:45:06.017Z,18.92
2022-12-08T07:50:12.237Z,18.52
2022-12-08T07:55:17.608Z,15.03
2022-12-08T08:00:25.943Z,14.15
2022-12-08T08:05:31.227Z,12.93
2022-12-08T08:10:36.526Z,16.48
2022-12-08T08:15:44.585Z,14.88
2022-12-08T08:20:49.939Z,13.07
2022-12-08T08:25:55.426Z,16.08
2022-12-08T08:31:03.454Z,16.20
2022-12-08T08:36:10.641Z,16.50
2022-12-08T08:41:16.708Z,13.05
2022-12-08T08:46:24.704Z,15.13
2022-12-08T08:51:30.050Z,16.20
2022-12-08T08:56:36.241Z,21.57
2022-12-08T09:01:44.522Z,17.10
2022-12-08T09:06:50.557Z,18.52
2022-12-08T09:11:56.058Z,20.93
2022-12-08T09:17:04.495Z,19.83
2022-12-08T09:22:09.925Z,17.10
2022-12-08T09:27:15.951Z,21.00
2022-12-08T09:32:23.884Z,19.48
2022-12-08T09:37:31.299Z,18.10
2022-12-08T09:42:44.419Z,19.67
2022-12-08T09:48:03.783Z,21.53
2022-12-08T09:53:15.209Z,22.63
2022-12-08T09:58:35.108Z,15.73
2022-12-08T10:03:44.293Z,18.17
2022-12-08T10:08:54.940Z,13.82
2022-12-08T10:14:10.538Z,19.13
2022-12-08T10:19:22.842Z,15.68
2022-12-08T10:24:33.075Z,14.35
2022-12-08T10:29:39.368Z,16.73
2022-12-08T10:35:11.014Z,18.50
2022-12-08T10:40:19.758Z,13.40
2022-12-08T10:45:29.417Z,13.05
2022-12-08T10:50:44.064Z,13.82
2022-12-08T10:55:51.539Z,15.10
2022-12-08T11:01:00.409Z,15.27
2022-12-08T11:06:17.663Z,17.47
2022-12-08T11:11:29.358Z,14.77
2022-12-08T11:16:35.234Z,16.15
2022-12-08T11:21:44.572Z,15.97
2022-12-08T11:26:54.626Z,14.80
2022-12-08T11:32:03.558Z,16.60
2022-12-08T11:37:20.406Z,14.27
2022-12-08T11:42:29.449Z,22.25
2022-12-08T11:47:43.264Z,17.87
2022-12-08T11:52:54.302Z,14.60
2022-12-08T11:58:02.643Z,12.27
2022-12-08T12:03:16.295Z,14.05
2022-12-08T12:08:38.205Z,15.98
2022-12-08T12:13:59.271Z,13.20
2022-12-08T12:19:08.178Z,15.27
2022-12-08T12:24:26.109Z,15.40
2022-12-08T12:29:37.292Z,10.90
2022-12-08T12:34:52.295Z,12.90
2022-12-08T12:40:05.422Z,10.40
2022-12-08T12:45:26.541Z,14.93
2022-12-08T12:50:45.509Z,12.77
2022-12-08T12:55:58.271Z,11.85
2022-12-08T13:01:33.784Z,12.43
2022-12-08T13:06:43.571Z,10.20
2022-12-08T13:11:54.941Z,9.90
2022-12-08T13:17:05.030Z,8.13
2022-12-08T13:22:40.729Z,14.18
2022-12-08T13:27:56.036Z,13.13
2022-12-08T13:33:21.531Z,9.47
2022-12-08T13:38:30.928Z,10.90
2022-12-08T13:44:02.140Z,10.07
2022-12-08T14:00:10.808Z,9.30
2022-12-08T14:05:30.080Z,11.30
2022-12-08T14:10:47.043Z,8.83
2022-12-08T14:15:55.145Z,12.07
2022-12-08T14:21:22.226Z,10.55
2022-12-08T14:26:28.232Z,9.50
2022-12-08T14:31:37.021Z,13.85
2022-12-08T14:36:42.528Z,8.60
2022-12-08T14:42:02.253Z,9.52
2022-12-08T14:47:12.521Z,13.40
2022-12-08T14:52:18.144Z,11.33
2022-12-08T14:57:25.115Z,11.48
2022-12-08T15:02:34.899Z,11.77
2022-12-08T15:07:49.484Z,9.55
2022-12-08T15:13:03.581Z,11.57
2022-12-08T15:18:18.922Z,12.80
2022-12-08T15:23:28.617Z,8.95
2022-12-08T15:28:33.916Z,10.20
2022-12-08T15:33:42.733Z,12.85
2022-12-08T15:38:48.114Z,8.27
2022-12-08T15:43:53.827Z,11.80
2022-12-08T15:49:01.997Z,10.75
2022-12-08T15:54:07.730Z,12.27
2022-12-08T15:59:17.697Z,13.15
2022-12-08T16:05:17.852Z,14.55
2022-12-08T16:09:51.558Z,10.03
2022-12-08T16:20:43.997Z,11.00
2022-12-08T16:26:17.268Z,10.95
2022-12-08T16:31:21.442Z,10.55
2022-12-08T16:36:30.784Z,7.83
2022-12-08T16:41:48.563Z,11.90
2022-12-08T16:46:53.834Z,9.70
2022-12-08T16:52:02.032Z,8.65
2022-12-08T16:57:07.531Z,11.43
2022-12-08T17:02:16.377Z,14.90
2022-12-08T17:07:24.656Z,10.82
2022-12-08T17:12:30.868Z,14.97
2022-12-08T17:17:37.635Z,17.30
2022-12-08T17:22:46.128Z,9.60
2022-12-08T17:27:52.406Z,6.73
2022-12-08T17:32:57.849Z,10.60
2022-12-08T17:38:05.773Z,11.27
2022-12-08T17:43:11.020Z,10.50
2022-12-08T17:48:17.826Z,12.38
2022-12-08T17:53:26.060Z,11.40
2022-12-08T17:58:31.642Z,9.90
2022-12-08T18:03:37.769Z,11.67
2022-12-08T18:08:45.840Z,10.50
2022-12-08T18:13:52.291Z,12.00
2022-12-08T18:18:57.584Z,13.10
2022-12-08T18:24:05.943Z,11.07
2022-12-08T18:29:11.301Z,12.80
2022-12-08T18:34:18.973Z,11.18
2022-12-08T18:39:32.000Z,14.23
2022-12-08T18:44:38.368Z,12.23
2022-12-08T18:49:44.331Z,12.35
2022-12-08T18:55:07.032Z,12.23
2022-12-08T19:00:16.597Z,8.88
2022-12-08T19:05:22.145Z,12.77
2022-12-08T19:10:31.869Z,11.13
2022-12-08T19:15:37.646Z,11.35
2022-12-08T19:20:43.924Z,17.37
2022-12-08T19:25:51.914Z,17.48
2022-12-08T19:31:00.191Z,12.90
2022-12-08T19:36:08.630Z,10.73
2022-12-08T19:41:29.174Z,13.35
2022-12-08T19:46:40.192Z,11.13
2022-12-08T19:51:46.180Z,15.10
2022-12-08T19:56:54.397Z,12.68
2022-12-08T20:02:00.927Z,13.23
2022-12-08T20:07:07.007Z,13.80
2022-12-08T20:12:15.357Z,11.23
2022-12-08T20:17:20.717Z,13.60
2022-12-08T20:22:26.080Z,12.32
2022-12-08T20:27:33.973Z,11.90
2022-12-08T20:32:40.467Z,14.40
2022-12-08T20:37:46.132Z,13.97
2022-12-08T20:42:54.172Z,10.82
2022-12-08T20:47:59.952Z,12.15
2022-12-08T20:53:07.644Z,16.33
2022-12-08T20:58:15.650Z,11.15
2022-12-08T21:03:24.614Z,12.17
2022-12-08T21:08:30.356Z,15.60
2022-12-08T21:13:39.859Z,13.75
2022-12-08T21:18:45.808Z,12.70
2022-12-08T21:23:51.106Z,14.45
2022-12-08T21:29:00.677Z,12.43
2022-12-08T21:34:08.030Z,14.43
2022-12-08T21:39:13.730Z,14.70
2022-12-08T21:44:21.603Z,16.43
2022-12-08T21:49:28.145Z,15.95
2022-12-08T21:54:33.757Z,16.13
2022-12-08T21:59:41.929Z,11.80
2022-12-08T22:04:47.969Z,19.63
2022-12-08T22:09:53.425Z,14.37
2022-12-08T22:15:03.258Z,13.68
2022-12-08T22:20:11.233Z,14.97
2022-12-08T22:25:16.921Z,17.45
2022-12-08T22:30:25.234Z,17.45
2022-12-08T22:35:30.436Z,18.13
2022-12-08T22:40:35.641Z,14.95
2022-12-08T22:45:44.205Z,16.70
2022-12-08T22:50:49.674Z,18.05
2022-12-08T22:55:55.060Z,14.43
2022-12-08T23:01:03.030Z,14.77
2022-12-08T23:06:15.406Z,15.75
2022-12-08T23:11:22.670Z,15.63
2022-12-08T23:16:31.626Z,14.65
2022-12-08T23:21:37.329Z,19.58
2022-12-08T23:26:43.335Z,17.63
2022-12-08T23:31:51.601Z,15.27
2022-12-08T23:36:57.144Z,18.87
2022-12-08T23:42:02.527Z,15.27
2022-12-08T23:47:10.525Z,16.15
2022-12-08T23:52:17.342Z,17.57
2022-12-08T23:57:22.691Z,18.40
