createdAt,value
2023-04-23T00:00:59.601Z,25.10
2023-04-23T00:02:00.521Z,24.60
2023-04-23T00:03:01.482Z,24.50
2023-04-23T00:04:02.116Z,25.10
2023-04-23T00:05:02.790Z,25.20
2023-04-23T00:06:03.240Z,24.50
2023-04-23T00:07:04.154Z,24.90
2023-04-23T00:08:05.036Z,25.10
2023-04-23T00:09:05.929Z,24.90
2023-04-23T00:10:06.811Z,25.60
2023-04-23T00:11:07.735Z,25.70
2023-04-23T00:12:08.686Z,25.00
2023-04-23T00:13:09.540Z,24.50
2023-04-23T00:14:10.429Z,24.70
2023-04-23T00:15:11.316Z,25.80
2023-04-23T00:16:12.212Z,24.30
2023-04-23T00:17:13.113Z,25.20
2023-04-23T00:18:13.997Z,25.10
2023-04-23T00:19:14.891Z,23.60
2023-04-23T00:20:15.779Z,24.20
2023-04-23T00:21:16.669Z,24.00
2023-04-23T00:22:17.565Z,25.00
2023-04-23T00:23:18.527Z,24.60
2023-04-23T00:24:19.418Z,24.50
2023-04-23T00:25:20.335Z,24.80
2023-04-23T00:26:21.250Z,23.70
2023-04-23T00:27:22.331Z,24.20
2023-04-23T00:28:22.726Z,24.40
2023-04-23T00:29:23.613Z,24.10
2023-04-23T00:30:24.493Z,24.00
2023-04-23T00:31:25.403Z,22.70
2023-04-23T00:32:26.385Z,24.80
2023-04-23T00:33:27.249Z,23.40
2023-04-23T00:34:28.151Z,23.40
2023-04-23T00:35:29.042Z,24.60
2023-04-23T00:36:29.951Z,24.80
2023-04-23T00:37:30.953Z,24.70
2023-04-23T00:38:31.392Z,24.50
2023-04-23T00:39:32.293Z,24.10
2023-04-23T00:40:33.189Z,24.50
2023-04-23T00:41:34.134Z,24.10
2023-04-23T00:42:34.987Z,23.60
2023-04-23T00:43:35.871Z,24.30
2023-04-23T00:44:36.779Z,24.10
2023-04-23T00:45:37.748Z,24.50
2023-04-23T00:46:38.648Z,23.80
2023-04-23T00:47:39.552Z,24.70
2023-04-23T00:48:40.414Z,24.20
2023-04-23T00:49:41.309Z,24.00
2023-04-23T00:50:42.220Z,23.90
2023-04-23T00:51:43.130Z,24.70
2023-04-23T00:52:44.001Z,24.30
2023-04-23T00:53:44.894Z,24.70
2023-04-23T00:54:45.776Z,24.70
2023-04-23T00:55:46.702Z,24.70
2023-04-23T00:56:47.599Z,24.50
2023-04-23T00:57:48.466Z,24.80
2023-04-23T00:58:49.344Z,23.30
2023-04-23T00:59:50.262Z,23.40
2023-04-23T01:00:51.202Z,23.60
2023-04-23T01:01:52.091Z,24.70
2023-04-23T01:02:53.391Z,25.20
2023-04-23T01:03:54.079Z,25.50
2023-04-23T01:04:54.705Z,24.60
2023-04-23T01:05:55.592Z,25.60
2023-04-23T01:06:56.495Z,25.20
2023-04-23T01:07:57.442Z,24.30
2023-04-23T01:08:58.376Z,24.90
2023-04-23T01:09:59.261Z,25.20
2023-04-23T01:11:00.192Z,25.60
2023-04-23T01:12:01.086Z,26.20
2023-04-23T01:13:01.959Z,24.70
2023-04-23T01:14:02.838Z,25.10
2023-04-23T01:15:03.717Z,26.30
2023-04-23T01:16:04.631Z,25.00
2023-04-23T01:17:05.567Z,24.30
2023-04-23T01:18:06.438Z,24.70
2023-04-23T01:19:07.304Z,24.70
2023-04-23T01:20:08.194Z,24.80
2023-04-23T01:21:09.098Z,24.50
2023-04-23T01:22:09.980Z,24.20
2023-04-23T01:23:10.892Z,24.80
2023-04-23T01:24:11.813Z,24.90
2023-04-23T01:25:12.695Z,24.80
2023-04-23T01:26:13.607Z,25.50
2023-04-23T01:27:14.513Z,25.90
2023-04-23T01:28:15.374Z,25.20
2023-04-23T01:29:16.281Z,26.60
2023-04-23T01:30:17.169Z,25.70
2023-04-23T01:31:18.069Z,25.60
2023-04-23T01:32:19.011Z,26.10
2023-04-23T01:33:19.900Z,25.70
2023-04-23T01:34:20.794Z,25.50
2023-04-23T01:35:21.691Z,25.50
2023-04-23T01:36:22.574Z,25.80
2023-04-23T01:37:23.476Z,25.30
2023-04-23T01:38:24.349Z,25.30
2023-04-23T01:39:25.947Z,26.00
2023-04-23T01:40:26.372Z,26.20
2023-04-23T01:41:26.790Z,27.20
2023-04-23T01:42:27.682Z,27.20
2023-04-23T01:43:28.547Z,25.60
2023-04-23T01:44:29.436Z,25.70
2023-04-23T01:45:30.322Z,25.80
2023-04-23T01:46:31.282Z,27.60
2023-04-23T01:47:32.170Z,25.50
2023-04-23T01:48:33.032Z,27.30
2023-04-23T01:49:33.915Z,27.10
2023-04-23T01:50:34.832Z,27.20
2023-04-23T01:51:35.720Z,26.70
2023-04-23T01:52:36.603Z,26.50
2023-04-23T01:53:37.482Z,25.40
2023-04-23T01:54:38.574Z,26.70
2023-04-23T01:55:39.247Z,28.40
2023-04-23T01:56:40.130Z,26.70
2023-04-23T01:57:41.041Z,25.90
2023-04-23T01:58:41.894Z,27.30
2023-04-23T01:59:42.779Z,26.70
2023-04-23T02:00:43.695Z,27.70
2023-04-23T02:01:44.677Z,27.20
2023-04-23T02:02:45.706Z,26.70
2023-04-23T02:03:46.363Z,26.90
2023-04-23T02:04:46.835Z,26.90
2023-04-23T02:05:47.750Z,27.10
2023-04-23T02:06:48.646Z,27.30
2023-04-23T02:07:49.520Z,28.30
2023-04-23T02:08:50.417Z,26.70
2023-04-23T02:09:51.315Z,28.00
2023-04-23T02:10:52.200Z,26.90
2023-04-23T02:11:53.156Z,26.50
2023-04-23T02:12:53.618Z,26.90
2023-04-23T02:13:54.515Z,27.70
2023-04-23T02:14:55.375Z,27.60
2023-04-23T02:15:56.325Z,27.30
2023-04-23T02:16:57.207Z,27.30
2023-04-23T02:17:58.109Z,27.70
2023-04-23T02:18:58.985Z,26.60
2023-04-23T02:19:59.880Z,27.20
2023-04-23T02:21:00.811Z,27.70
2023-04-23T02:22:01.699Z,28.00
2023-04-23T02:23:02.592Z,27.40
2023-04-23T02:24:03.505Z,28.20
2023-04-23T02:25:04.372Z,28.00
2023-04-23T02:26:05.303Z,28.10
2023-04-23T02:27:06.189Z,27.30
2023-04-23T02:28:07.107Z,28.10
2023-04-23T02:29:07.966Z,27.30
2023-04-23T02:30:08.854Z,28.50
2023-04-23T02:31:09.770Z,26.40
2023-04-23T02:32:10.638Z,27.50
2023-04-23T02:33:11.535Z,28.10
2023-04-23T02:34:12.445Z,27.10
2023-04-23T02:35:13.429Z,27.40
2023-04-23T02:36:14.364Z,28.10
2023-04-23T02:37:15.232Z,28.00
2023-04-23T02:38:16.138Z,27.50
2023-04-23T02:39:17.061Z,27.40
2023-04-23T02:40:17.974Z,28.30
2023-04-23T02:41:18.892Z,27.30
2023-04-23T02:42:19.804Z,28.00
2023-04-23T02:43:20.720Z,29.20
2023-04-23T02:44:21.581Z,28.00
2023-04-23T02:45:22.512Z,27.90
2023-04-23T02:46:23.427Z,27.50
2023-04-23T02:47:24.317Z,26.90
2023-04-23T02:48:24.807Z,26.10
2023-04-23T02:49:25.691Z,27.50
2023-04-23T02:50:26.631Z,27.20
2023-04-23T02:51:27.513Z,26.60
2023-04-23T02:52:28.427Z,26.60
2023-04-23T02:53:29.328Z,28.20
2023-04-23T02:54:30.197Z,27.40
2023-04-23T02:55:31.110Z,28.40
2023-04-23T02:56:31.996Z,28.30
2023-04-23T02:57:32.914Z,27.00
2023-04-23T02:58:33.777Z,29.20
2023-04-23T02:59:34.669Z,28.30
2023-04-23T03:00:35.564Z,30.00
2023-04-23T03:01:36.451Z,28.70
2023-04-23T03:02:37.412Z,28.20
2023-04-23T03:03:38.055Z,28.60
2023-04-23T03:04:38.608Z,29.80
2023-04-23T03:05:39.033Z,29.10
2023-04-23T03:06:39.901Z,30.10
2023-04-23T03:07:40.813Z,29.00
2023-04-23T03:08:41.707Z,29.20
2023-04-23T03:09:42.565Z,28.80
2023-04-23T03:10:43.482Z,29.20
2023-04-23T03:11:44.373Z,28.90
2023-04-23T03:12:45.263Z,29.20
2023-04-23T03:13:46.175Z,29.70
2023-04-23T03:14:47.037Z,29.50
2023-04-23T03:15:48.004Z,29.30
2023-04-23T03:16:48.875Z,31.00
2023-04-23T03:17:49.807Z,30.10
2023-04-23T03:18:50.672Z,30.20
2023-04-23T03:19:51.583Z,30.60
2023-04-23T03:20:52.472Z,29.90
2023-04-23T03:21:53.363Z,30.10
2023-04-23T03:22:54.243Z,29.30
2023-04-23T03:23:55.130Z,29.80
2023-04-23T03:24:56.031Z,30.00
2023-04-23T03:25:56.928Z,27.70
2023-04-23T03:26:57.815Z,31.00
2023-04-23T03:27:58.702Z,27.60
2023-04-23T03:28:59.639Z,27.80
2023-04-23T03:30:00.493Z,28.00
2023-04-23T03:31:01.449Z,30.00
2023-04-23T03:32:02.355Z,27.40
2023-04-23T03:33:03.285Z,29.00
2023-04-23T03:34:04.148Z,28.70
2023-04-23T03:35:05.022Z,26.70
2023-04-23T03:36:05.937Z,25.60
2023-04-23T03:37:06.824Z,25.60
2023-04-23T03:38:07.710Z,26.90
2023-04-23T03:39:08.604Z,27.80
2023-04-23T03:40:09.523Z,28.30
2023-04-23T03:41:10.508Z,29.10
2023-04-23T03:42:10.925Z,25.00
2023-04-23T03:43:11.800Z,24.10
2023-04-23T03:44:12.721Z,25.40
2023-04-23T03:45:13.599Z,29.00
2023-04-23T03:46:14.503Z,28.90
2023-04-23T03:47:15.392Z,29.30
2023-04-23T03:48:16.277Z,30.20
2023-04-23T03:49:17.177Z,30.50
2023-04-23T03:50:18.078Z,32.60
2023-04-23T03:51:18.962Z,32.70
2023-04-23T03:52:19.851Z,32.00
2023-04-23T03:53:20.745Z,31.60
2023-04-23T03:54:21.627Z,31.50
2023-04-23T03:55:22.545Z,31.50
2023-04-23T03:56:24.606Z,27.20
2023-04-23T03:57:24.293Z,30.40
2023-04-23T03:58:25.200Z,31.00
2023-04-23T03:59:26.080Z,28.90
2023-04-23T04:00:26.972Z,31.30
2023-04-23T04:01:27.857Z,31.00
2023-04-23T04:02:28.897Z,30.60
2023-04-23T04:03:29.669Z,29.20
2023-04-23T04:04:30.435Z,24.90
2023-04-23T04:05:31.044Z,24.10
2023-04-23T04:06:31.446Z,28.30
2023-04-23T04:07:32.340Z,29.80
2023-04-23T04:08:33.233Z,27.20
2023-04-23T04:09:34.101Z,25.50
2023-04-23T04:10:35.027Z,26.50
2023-04-23T04:11:35.902Z,28.10
2023-04-23T04:12:36.806Z,28.90
2023-04-23T04:13:37.698Z,25.30
2023-04-23T04:14:38.647Z,24.80
2023-04-23T04:15:39.534Z,29.10
2023-04-23T04:16:40.413Z,26.80
2023-04-23T04:17:41.328Z,25.20
2023-04-23T04:18:42.199Z,21.10
2023-04-23T04:19:43.106Z,29.80
2023-04-23T04:20:44.021Z,29.30
2023-04-23T04:21:44.907Z,30.10
2023-04-23T04:22:45.786Z,30.40
2023-04-23T04:23:46.666Z,30.40
2023-04-23T04:24:47.715Z,31.80
2023-04-23T04:25:48.234Z,30.80
2023-04-23T04:26:49.115Z,31.50
2023-04-23T04:27:50.018Z,31.00
2023-04-23T04:28:50.909Z,31.50
2023-04-23T04:29:51.844Z,31.60
2023-04-23T04:30:52.718Z,31.50
2023-04-23T04:31:53.733Z,30.60
2023-04-23T04:32:54.186Z,30.10
2023-04-23T04:33:55.073Z,30.70
2023-04-23T04:34:55.981Z,32.70
2023-04-23T04:35:56.900Z,32.60
2023-04-23T04:36:57.782Z,32.70
2023-04-23T04:37:58.668Z,34.10
2023-04-23T04:38:59.563Z,26.90
2023-04-23T04:40:00.461Z,24.40
2023-04-23T04:41:01.421Z,25.30
2023-04-23T04:42:02.302Z,24.10
2023-04-23T04:43:03.187Z,22.80
2023-04-23T04:44:04.070Z,26.10
2023-04-23T04:45:04.993Z,29.60
2023-04-23T04:46:07.491Z,29.90
2023-04-23T04:47:06.699Z,30.50
2023-04-23T04:48:07.118Z,31.60
2023-04-23T04:49:07.994Z,28.80
2023-04-23T04:50:08.883Z,27.30
2023-04-23T04:51:09.788Z,28.90
2023-04-23T04:52:10.704Z,29.30
2023-04-23T04:53:11.615Z,28.60
2023-04-23T04:54:12.462Z,28.70
2023-04-23T04:55:13.351Z,30.80
2023-04-23T04:56:14.259Z,29.00
2023-04-23T04:57:15.149Z,22.60
2023-04-23T04:58:16.031Z,28.60
2023-04-23T04:59:16.916Z,30.70
2023-04-23T05:00:17.829Z,30.80
2023-04-23T05:01:18.750Z,31.40
2023-04-23T05:02:19.702Z,30.20
2023-04-23T05:03:20.738Z,31.60
2023-04-23T05:04:21.251Z,31.10
2023-04-23T05:05:22.149Z,31.40
2023-04-23T05:06:23.066Z,31.90
2023-04-23T05:07:23.947Z,30.70
2023-04-23T05:08:24.836Z,32.50
2023-04-23T05:09:25.720Z,33.70
2023-04-23T05:10:26.601Z,31.30
2023-04-23T05:11:27.512Z,31.20
2023-04-23T05:12:28.397Z,31.60
2023-04-23T05:13:29.290Z,30.70
2023-04-23T05:14:30.173Z,30.90
2023-04-23T05:15:31.206Z,31.20
2023-04-23T05:16:32.089Z,30.90
2023-04-23T05:17:32.962Z,31.20
2023-04-23T05:18:33.840Z,30.60
2023-04-23T05:19:34.742Z,30.70
2023-04-23T05:20:35.657Z,30.60
2023-04-23T05:21:36.556Z,30.90
2023-04-23T05:22:37.426Z,30.60
2023-04-23T05:23:38.312Z,30.70
2023-04-23T05:24:39.507Z,31.10
2023-04-23T05:25:40.076Z,31.50
2023-04-23T05:26:40.963Z,31.20
2023-04-23T05:27:41.861Z,30.90
2023-04-23T05:28:42.755Z,31.20
2023-04-23T05:29:43.650Z,29.70
2023-04-23T05:30:44.675Z,32.60
2023-04-23T05:31:45.569Z,30.80
2023-04-23T05:32:46.495Z,30.80
2023-04-23T05:33:50.350Z,30.90
2023-04-23T05:34:48.189Z,30.30
2023-04-23T05:35:49.095Z,30.80
2023-04-23T05:36:49.972Z,30.40
2023-04-23T05:37:50.863Z,30.30
2023-04-23T05:38:51.748Z,28.40
2023-04-23T05:39:52.650Z,30.30
2023-04-23T05:40:53.545Z,29.70
2023-04-23T05:41:54.459Z,29.60
2023-04-23T05:42:55.341Z,28.70
2023-04-23T05:43:56.241Z,29.20
2023-04-23T05:44:57.113Z,28.20
2023-04-23T05:45:58.121Z,29.90
2023-04-23T05:46:58.977Z,29.50
2023-04-23T05:47:59.895Z,30.90
2023-04-23T05:49:00.762Z,28.10
2023-04-23T05:50:01.651Z,29.40
2023-04-23T05:51:02.610Z,28.90
2023-04-23T05:52:03.468Z,29.50
2023-04-23T05:53:04.360Z,29.40
2023-04-23T05:54:05.241Z,28.40
2023-04-23T05:55:06.126Z,29.60
2023-04-23T05:56:07.026Z,29.20
2023-04-23T05:57:07.929Z,29.60
2023-04-23T05:58:08.813Z,29.80
2023-04-23T05:59:09.698Z,30.40
2023-04-23T06:00:10.579Z,29.60
2023-04-23T06:01:11.504Z,30.60
2023-04-23T06:02:12.445Z,29.80
2023-04-23T06:03:13.449Z,30.10
2023-04-23T06:04:14.128Z,28.80
2023-04-23T06:05:14.890Z,28.90
2023-04-23T06:06:15.450Z,28.70
2023-04-23T06:07:16.359Z,28.60
2023-04-23T06:08:17.262Z,28.90
2023-04-23T06:09:18.166Z,28.80
2023-04-23T06:10:19.023Z,29.80
2023-04-23T06:11:19.938Z,28.60
2023-04-23T06:12:20.842Z,30.00
2023-04-23T06:13:21.729Z,28.00
2023-04-23T06:14:22.632Z,28.70
2023-04-23T06:15:23.505Z,28.30
2023-04-23T06:16:24.484Z,27.90
2023-04-23T06:17:25.362Z,28.10
2023-04-23T06:18:26.236Z,29.70
2023-04-23T06:19:27.122Z,28.30
2023-04-23T06:20:28.015Z,29.50
2023-04-23T06:21:28.920Z,29.50
2023-04-23T06:22:29.799Z,28.10
2023-04-23T06:23:30.692Z,29.60
2023-04-23T06:24:31.582Z,28.40
2023-04-23T06:25:32.461Z,27.80
2023-04-23T06:26:33.386Z,28.20
2023-04-23T06:27:34.273Z,28.70
2023-04-23T06:28:35.143Z,28.40
2023-04-23T06:29:36.048Z,28.70
2023-04-23T06:30:36.969Z,27.40
2023-04-23T06:31:37.993Z,26.20
2023-04-23T06:32:38.380Z,26.70
2023-04-23T06:33:39.292Z,26.50
2023-04-23T06:34:49.840Z,25.50
2023-04-23T06:35:41.940Z,25.40
2023-04-23T06:36:41.832Z,25.20
2023-04-23T06:37:42.713Z,25.10
2023-04-23T06:38:43.610Z,24.20
2023-04-23T06:39:44.522Z,24.60
2023-04-23T06:40:45.434Z,24.60
2023-04-23T06:41:46.319Z,23.50
2023-04-23T06:42:47.228Z,24.70
2023-04-23T06:43:48.090Z,23.80
2023-04-23T06:44:49.012Z,23.00
2023-04-23T06:45:49.897Z,23.60
2023-04-23T06:46:50.899Z,23.50
2023-04-23T06:47:51.296Z,23.00
2023-04-23T06:48:52.182Z,24.20
2023-04-23T06:49:53.095Z,24.50
2023-04-23T06:50:53.984Z,24.50
2023-04-23T06:51:56.991Z,23.10
2023-04-23T06:52:55.560Z,23.10
2023-04-23T06:53:56.447Z,23.80
2023-04-23T06:54:57.346Z,23.60
2023-04-23T06:55:58.298Z,24.10
2023-04-23T06:56:59.208Z,24.10
2023-04-23T06:58:00.142Z,23.00
2023-04-23T06:59:01.061Z,23.50
2023-04-23T07:00:01.946Z,23.50
2023-04-23T07:01:02.942Z,23.90
2023-04-23T07:02:03.824Z,22.80
2023-04-23T07:03:04.874Z,21.60
2023-04-23T07:04:05.355Z,22.00
2023-04-23T07:05:06.264Z,19.80
2023-04-23T07:06:07.171Z,20.90
2023-04-23T07:07:08.048Z,21.00
2023-04-23T07:08:08.939Z,20.10
2023-04-23T07:09:09.824Z,21.00
2023-04-23T07:10:10.747Z,19.30
2023-04-23T07:11:11.624Z,20.00
2023-04-23T07:12:12.543Z,20.20
2023-04-23T07:13:13.414Z,19.50
2023-04-23T07:14:14.318Z,19.60
2023-04-23T07:15:15.266Z,19.80
2023-04-23T07:16:16.182Z,19.60
2023-04-23T07:17:17.057Z,19.20
2023-04-23T07:18:17.952Z,19.60
2023-04-23T07:19:18.897Z,19.50
2023-04-23T07:20:19.814Z,19.50
2023-04-23T07:21:20.695Z,19.40
2023-04-23T07:22:21.584Z,18.80
2023-04-23T07:23:22.479Z,19.10
2023-04-23T07:24:23.353Z,19.40
2023-04-23T07:25:24.406Z,18.50
2023-04-23T07:26:24.853Z,19.60
2023-04-23T07:27:25.754Z,18.40
2023-04-23T07:28:26.650Z,19.10
2023-04-23T07:29:27.529Z,18.20
2023-04-23T07:30:28.461Z,18.20
2023-04-23T07:31:29.428Z,19.50
2023-04-23T07:32:29.877Z,18.80
2023-04-23T07:33:30.725Z,17.80
2023-04-23T07:34:31.645Z,17.20
2023-04-23T07:35:32.542Z,17.40
2023-04-23T07:36:33.495Z,17.00
2023-04-23T07:37:34.385Z,17.40
2023-04-23T07:38:35.276Z,17.20
2023-04-23T07:39:36.174Z,16.10
2023-04-23T07:40:37.117Z,15.60
2023-04-23T07:41:38.008Z,14.30
2023-04-23T07:42:38.902Z,15.00
2023-04-23T07:43:39.782Z,14.00
2023-04-23T07:44:40.790Z,13.60
2023-04-23T07:45:41.328Z,13.70
2023-04-23T07:46:41.723Z,13.40
2023-04-23T07:47:42.734Z,13.60
2023-04-23T07:48:43.161Z,14.30
2023-04-23T07:49:44.350Z,13.50
2023-04-23T07:50:44.680Z,13.50
2023-04-23T07:51:45.530Z,12.90
2023-04-23T07:52:46.422Z,13.20
2023-04-23T07:53:47.299Z,12.60
2023-04-23T07:54:48.220Z,12.80
2023-04-23T07:55:49.104Z,12.50
2023-04-23T07:56:49.986Z,12.80
2023-04-23T07:57:50.879Z,13.10
2023-04-23T07:58:51.764Z,11.30
2023-04-23T07:59:52.702Z,12.20
2023-04-23T08:00:53.601Z,12.00
2023-04-23T08:01:54.484Z,11.80
2023-04-23T08:02:55.526Z,11.30
2023-04-23T08:03:59.057Z,12.00
2023-04-23T08:04:56.901Z,11.40
2023-04-23T08:05:57.337Z,12.40
2023-04-23T08:06:58.221Z,12.80
2023-04-23T08:07:59.111Z,11.80
2023-04-23T08:09:00.018Z,12.30
2023-04-23T08:10:00.931Z,11.70
2023-04-23T08:11:01.878Z,12.70
2023-04-23T08:12:02.730Z,12.30
2023-04-23T08:13:03.625Z,12.60
2023-04-23T08:14:04.505Z,11.70
2023-04-23T08:15:05.442Z,12.00
2023-04-23T08:16:06.349Z,11.90
2023-04-23T08:17:07.238Z,12.00
2023-04-23T08:18:08.125Z,11.60
2023-04-23T08:19:08.999Z,12.00
2023-04-23T08:20:10.171Z,12.30
2023-04-23T08:21:10.570Z,12.00
2023-04-23T08:22:11.485Z,11.10
2023-04-23T08:23:12.438Z,11.00
2023-04-23T08:24:12.871Z,11.30
2023-04-23T08:25:13.802Z,11.50
2023-04-23T08:26:14.698Z,11.70
2023-04-23T08:27:15.617Z,12.10
2023-04-23T08:28:16.503Z,11.20
2023-04-23T08:29:17.449Z,10.90
2023-04-23T08:30:18.344Z,11.30
2023-04-23T08:31:26.398Z,11.50
2023-04-23T08:32:21.062Z,11.70
2023-04-23T08:33:21.062Z,11.60
2023-04-23T08:34:21.662Z,11.10
2023-04-23T08:35:22.081Z,11.30
2023-04-23T08:36:22.978Z,11.10
2023-04-23T08:37:30.925Z,12.50
2023-04-23T08:38:25.655Z,12.50
2023-04-23T08:39:25.525Z,11.70
2023-04-23T08:40:26.435Z,10.90
2023-04-23T08:41:27.339Z,11.90
2023-04-23T08:42:28.218Z,11.30
2023-04-23T08:43:29.099Z,10.90
2023-04-23T08:44:30.029Z,11.70
2023-04-23T08:45:31.019Z,11.20
2023-04-23T08:46:31.497Z,11.70
2023-04-23T08:47:32.469Z,11.20
2023-04-23T08:48:32.953Z,11.70
2023-04-23T08:49:33.934Z,11.00
2023-04-23T08:50:34.462Z,9.10
2023-04-23T08:51:34.902Z,9.40
2023-04-23T08:52:35.827Z,8.30
2023-04-23T08:53:38.478Z,7.80
2023-04-23T08:54:37.264Z,8.90
2023-04-23T08:55:38.237Z,7.70
2023-04-23T08:56:39.147Z,7.30
2023-04-23T08:57:40.069Z,8.20
2023-04-23T08:58:40.973Z,7.90
2023-04-23T08:59:42.210Z,8.40
2023-04-23T09:00:43.750Z,7.50
2023-04-23T09:01:43.729Z,7.90
2023-04-23T09:02:44.748Z,7.40
2023-04-23T09:03:45.509Z,7.90
2023-04-23T09:04:46.051Z,7.70
2023-04-23T09:05:46.731Z,7.80
2023-04-23T09:06:47.676Z,7.50
2023-04-23T09:07:48.600Z,7.40
2023-04-23T09:08:49.482Z,7.20
2023-04-23T09:09:58.071Z,7.50
2023-04-23T09:10:50.954Z,7.50
2023-04-23T09:11:54.194Z,7.40
2023-04-23T09:12:53.562Z,7.00
2023-04-23T09:13:53.459Z,7.20
2023-04-23T09:14:54.423Z,7.20
2023-04-23T09:15:55.348Z,7.20
2023-04-23T09:16:56.374Z,7.80
2023-04-23T09:17:57.381Z,7.90
2023-04-23T09:18:57.475Z,7.40
2023-04-23T09:19:58.384Z,7.50
2023-04-23T09:20:59.288Z,7.20
2023-04-23T09:22:00.171Z,6.80
2023-04-23T09:23:01.093Z,7.10
2023-04-23T09:24:01.983Z,7.30
2023-04-23T09:25:02.901Z,7.30
2023-04-23T09:26:03.795Z,6.70
2023-04-23T09:27:04.687Z,6.70
2023-04-23T09:28:05.585Z,6.30
2023-04-23T09:29:06.458Z,7.00
2023-04-23T09:30:07.368Z,21.10
2023-04-23T09:31:08.266Z,22.50
2023-04-23T09:32:09.200Z,97.90
2023-04-23T09:33:10.116Z,9.10
2023-04-23T09:34:11.032Z,7.60
2023-04-23T09:35:11.929Z,7.70
2023-04-23T09:36:12.817Z,7.10
2023-04-23T09:37:13.700Z,7.40
2023-04-23T09:38:14.588Z,7.70
2023-04-23T09:39:15.495Z,7.20
2023-04-23T09:40:16.409Z,6.80
2023-04-23T09:41:17.301Z,6.60
2023-04-23T09:42:18.196Z,7.00
2023-04-23T09:43:19.080Z,7.00
2023-04-23T09:44:19.973Z,6.60
2023-04-23T09:45:20.884Z,5.80
2023-04-23T09:46:21.789Z,7.00
2023-04-23T09:47:25.072Z,7.10
2023-04-23T09:48:23.604Z,6.80
2023-04-23T09:49:24.499Z,6.30
2023-04-23T09:50:25.402Z,6.60
2023-04-23T09:51:26.282Z,6.80
2023-04-23T09:52:27.164Z,6.40
2023-04-23T09:53:28.054Z,6.10
2023-04-23T09:54:28.945Z,6.40
2023-04-23T09:55:29.843Z,5.60
2023-04-23T09:56:30.740Z,6.00
2023-04-23T09:57:31.631Z,5.70
2023-04-23T09:58:32.530Z,5.80
2023-04-23T09:59:46.679Z,5.40
2023-04-23T10:00:35.258Z,5.50
2023-04-23T10:01:35.231Z,5.40
2023-04-23T10:02:35.755Z,6.10
2023-04-23T10:03:36.385Z,7.20
2023-04-23T10:04:36.934Z,22.20
2023-04-23T10:05:55.546Z,7.00
2023-04-23T10:06:47.043Z,6.90
2023-04-23T10:07:40.073Z,7.70
2023-04-23T10:08:39.955Z,5.90
2023-04-23T10:09:41.061Z,5.20
2023-04-23T10:10:55.205Z,4.70
2023-04-23T10:11:43.294Z,6.00
2023-04-23T10:12:54.221Z,6.10
2023-04-23T10:13:44.956Z,6.50
2023-04-23T10:14:44.848Z,5.70
2023-04-23T10:15:45.791Z,5.60
2023-04-23T10:16:49.215Z,5.90
2023-04-23T10:17:47.307Z,6.30
2023-04-23T10:18:48.205Z,5.50
2023-04-23T10:19:49.148Z,5.10
2023-04-23T10:20:50.086Z,5.40
2023-04-23T10:21:54.903Z,4.50
2023-04-23T10:22:52.772Z,4.60
2023-04-23T10:23:52.672Z,4.20
2023-04-23T10:24:53.579Z,4.10
2023-04-23T10:25:54.501Z,4.10
2023-04-23T10:27:02.948Z,4.20
2023-04-23T10:27:56.374Z,4.60
2023-04-23T10:28:57.281Z,11.20
2023-04-23T10:29:58.219Z,49.10
2023-04-23T10:30:59.115Z,7.80
2023-04-23T10:31:59.710Z,5.40
2023-04-23T10:33:00.671Z,4.90
2023-04-23T10:34:01.621Z,5.50
2023-04-23T10:35:02.596Z,4.60
2023-04-23T10:36:03.033Z,4.50
2023-04-23T10:37:03.912Z,4.90
2023-04-23T10:38:04.795Z,4.30
2023-04-23T10:39:05.681Z,4.00
2023-04-23T10:40:06.607Z,4.20
2023-04-23T10:41:07.498Z,4.60
2023-04-23T10:42:08.439Z,4.40
2023-04-23T10:43:09.403Z,4.50
2023-04-23T10:44:09.843Z,4.20
2023-04-23T10:45:22.584Z,4.00
2023-04-23T10:46:12.683Z,4.00
2023-04-23T10:47:12.563Z,4.20
2023-04-23T10:48:13.463Z,4.70
2023-04-23T10:49:14.394Z,4.00
2023-04-23T10:50:15.514Z,3.90
2023-04-23T10:52:02.379Z,3.60
2023-04-23T10:52:20.706Z,3.90
2023-04-23T10:53:17.460Z,3.90
2023-04-23T10:54:18.420Z,4.60
2023-04-23T10:55:19.334Z,4.30
2023-04-23T10:56:20.350Z,3.90
2023-04-23T10:57:21.259Z,3.70
2023-04-23T10:58:22.185Z,3.80
2023-04-23T10:59:23.099Z,3.80
2023-04-23T11:00:24.002Z,3.70
2023-04-23T11:01:24.972Z,3.50
2023-04-23T11:02:26.316Z,3.40
2023-04-23T11:03:26.942Z,3.40
2023-04-23T11:04:27.600Z,3.00
2023-04-23T11:05:28.105Z,3.10
2023-04-23T11:06:28.990Z,3.00
2023-04-23T11:07:29.880Z,3.10
2023-04-23T11:08:30.792Z,2.80
2023-04-23T11:09:31.692Z,11.10
2023-04-23T11:10:32.742Z,28.00
2023-04-23T11:11:33.181Z,3.80
2023-04-23T11:12:34.104Z,3.40
2023-04-23T11:13:35.010Z,3.40
2023-04-23T11:14:35.894Z,2.80
2023-04-23T11:15:36.955Z,2.50
2023-04-23T11:16:37.407Z,2.70
2023-04-23T11:17:38.345Z,2.80
2023-04-23T11:18:39.274Z,2.60
2023-04-23T11:19:40.399Z,2.50
2023-04-23T11:20:41.021Z,2.70
2023-04-23T11:21:41.507Z,2.80
2023-04-23T11:22:42.406Z,2.70
2023-04-23T11:23:43.291Z,2.50
2023-04-23T11:24:44.246Z,2.40
2023-04-23T11:25:44.724Z,2.60
2023-04-23T11:26:45.670Z,2.30
2023-04-23T11:27:46.574Z,2.40
2023-04-23T11:28:47.466Z,2.20
2023-04-23T11:29:48.411Z,2.40
2023-04-23T11:30:48.889Z,2.20
2023-04-23T11:32:01.754Z,2.20
2023-04-23T11:32:51.818Z,2.50
2023-04-23T11:33:51.273Z,25.50
2023-04-23T11:34:52.158Z,3.80
2023-04-23T11:35:53.151Z,5.10
2023-04-23T11:36:54.024Z,2.40
2023-04-23T11:37:54.973Z,2.70
2023-04-23T11:38:55.850Z,2.20
2023-04-23T11:39:56.740Z,2.20
2023-04-23T11:40:57.671Z,2.10
2023-04-23T11:41:58.592Z,2.40
2023-04-23T11:42:59.545Z,2.40
2023-04-23T11:44:00.247Z,2.10
2023-04-23T11:45:01.237Z,2.00
2023-04-23T11:46:02.212Z,2.10
2023-04-23T11:47:03.112Z,2.30
2023-04-23T11:48:04.088Z,2.20
2023-04-23T11:49:04.953Z,2.40
2023-04-23T11:50:05.920Z,2.60
2023-04-23T11:51:06.827Z,2.20
2023-04-23T11:52:07.708Z,2.00
2023-04-23T11:53:08.609Z,2.10
2023-04-23T11:54:09.541Z,2.00
2023-04-23T11:55:10.542Z,2.10
2023-04-23T11:56:11.016Z,2.00
2023-04-23T11:57:11.921Z,2.20
2023-04-23T11:58:12.822Z,2.10
2023-04-23T11:59:13.733Z,1.90
2023-04-23T12:00:14.670Z,1.90
2023-04-23T12:01:15.545Z,1.90
2023-04-23T12:02:16.495Z,1.70
2023-04-23T12:03:17.608Z,1.80
2023-04-23T12:04:18.186Z,2.00
2023-04-23T12:05:18.866Z,2.00
2023-04-23T12:06:19.734Z,2.20
2023-04-23T12:07:26.438Z,2.00
2023-04-23T12:08:22.372Z,2.10
2023-04-23T12:09:22.255Z,2.10
2023-04-23T12:10:23.185Z,2.10
2023-04-23T12:11:24.070Z,2.10
2023-04-23T12:12:24.962Z,1.80
2023-04-23T12:13:25.848Z,2.10
2023-04-23T12:14:26.742Z,2.10
2023-04-23T12:15:27.667Z,1.70
2023-04-23T12:16:28.656Z,1.90
2023-04-23T12:17:29.139Z,2.30
2023-04-23T12:18:29.996Z,2.10
2023-04-23T12:19:30.893Z,2.10
2023-04-23T12:20:31.796Z,2.10
2023-04-23T12:21:32.701Z,2.00
2023-04-23T12:22:33.565Z,1.80
2023-04-23T12:23:34.467Z,1.90
2023-04-23T12:24:35.357Z,1.70
2023-04-23T12:25:36.269Z,1.90
2023-04-23T12:26:39.681Z,1.70
2023-04-23T12:27:38.125Z,2.00
2023-04-23T12:28:39.016Z,1.80
2023-04-23T12:29:40.137Z,2.50
2023-04-23T12:30:40.615Z,2.20
2023-04-23T12:31:41.555Z,1.90
2023-04-23T12:32:42.457Z,2.00
2023-04-23T12:33:43.334Z,1.90
2023-04-23T12:34:44.221Z,1.60
2023-04-23T12:35:45.142Z,1.60
2023-04-23T12:36:46.152Z,1.70
2023-04-23T12:37:47.004Z,1.60
2023-04-23T12:38:47.901Z,1.40
2023-04-23T12:39:48.800Z,1.90
2023-04-23T12:40:49.719Z,1.70
2023-04-23T12:41:50.615Z,1.70
2023-04-23T12:42:51.499Z,1.70
2023-04-23T12:43:52.402Z,1.70
2023-04-23T12:44:53.288Z,1.80
2023-04-23T12:45:54.204Z,1.60
2023-04-23T12:46:57.030Z,1.60
2023-04-23T12:47:55.919Z,1.40
2023-04-23T12:48:56.773Z,1.50
2023-04-23T12:49:57.669Z,1.40
2023-04-23T12:50:58.590Z,1.80
2023-04-23T12:51:59.500Z,1.50
2023-04-23T12:53:00.376Z,1.40
2023-04-23T12:54:01.263Z,1.50
2023-04-23T12:55:02.154Z,1.70
2023-04-23T12:56:03.084Z,1.60
2023-04-23T12:57:03.968Z,1.60
2023-04-23T12:58:04.867Z,1.60
2023-04-23T12:59:05.757Z,1.60
2023-04-23T13:00:06.642Z,1.60
2023-04-23T13:01:07.614Z,1.50
2023-04-23T13:02:08.529Z,1.40
2023-04-23T13:03:09.494Z,1.50
2023-04-23T13:04:10.435Z,1.40
2023-04-23T13:05:11.351Z,1.50
2023-04-23T13:06:12.242Z,1.30
2023-04-23T13:07:13.158Z,1.60
2023-04-23T13:08:14.063Z,1.40
2023-04-23T13:09:14.976Z,1.30
2023-04-23T13:10:15.871Z,1.40
2023-04-23T13:11:16.766Z,1.40
2023-04-23T13:12:17.652Z,1.30