createdAt,value
2019-01-16T00:09:42.569Z,6.5
2019-01-16T00:20:35.644Z,6.5
2019-01-16T00:33:26.935Z,6.4
2019-01-16T00:44:18.851Z,6.4
2019-01-16T00:55:51.711Z,6.4
2019-01-16T01:07:54.752Z,6.5
2019-01-16T01:19:44.493Z,6.5
2019-01-16T01:31:14.426Z,6.5
2019-01-16T01:42:36.738Z,6.5
2019-01-16T01:53:47.572Z,6.5
2019-01-16T02:05:03.438Z,6.5
2019-01-16T02:15:37.100Z,6.5
2019-01-16T02:27:10.937Z,6.5
2019-01-16T02:38:02.829Z,6.5
2019-01-16T02:49:31.677Z,6.5
2019-01-16T03:01:48.891Z,6.5
2019-01-16T03:14:22.419Z,6.6
2019-01-16T03:26:44.984Z,6.6
2019-01-16T03:38:10.882Z,6.7
2019-01-16T03:51:07.106Z,6.7
2019-01-16T04:02:07.351Z,6.7
2019-01-16T04:12:29.151Z,6.7
2019-01-16T04:23:53.352Z,6.7
2019-01-16T04:34:13.230Z,6.7
2019-01-16T04:45:08.569Z,6.7
2019-01-16T04:55:28.422Z,6.7
2019-01-16T05:06:11.669Z,6.7
2019-01-16T05:17:08.072Z,6.7
2019-01-16T05:28:31.597Z,6.7
2019-01-16T05:39:48.614Z,6.7
2019-01-16T05:51:22.160Z,6.6
2019-01-16T06:02:46.243Z,6.6
2019-01-16T06:14:12.748Z,6.6
2019-01-16T06:25:25.678Z,6.5
2019-01-16T06:35:51.735Z,6.5
2019-01-16T06:46:11.251Z,6.5
2019-01-16T06:56:36.320Z,6.4
2019-01-16T07:07:53.801Z,6.3
2019-01-16T07:18:57.048Z,6.3
2019-01-16T07:29:50.292Z,6.3
2019-01-16T07:46:13.297Z,6.4
2019-01-16T07:57:21.758Z,6.5
2019-01-16T08:07:43.247Z,6.4
2019-01-16T08:18:31.170Z,6.2
2019-01-16T08:33:02.752Z,6.3
2019-01-16T08:44:04.343Z,6.3
2019-01-16T08:54:54.546Z,6.3
2019-01-16T09:06:04.720Z,6.2
2019-01-16T09:16:53.626Z,6.2
2019-01-16T09:27:48.600Z,6.2
2019-01-16T09:38:38.517Z,6.2
2019-01-16T09:49:28.236Z,6.1
2019-01-16T10:02:23.377Z,6.2
2019-01-16T10:12:37.804Z,6.2
2019-01-16T10:22:55.219Z,6.2
2019-01-16T10:33:51.374Z,6.2
2019-01-16T10:44:06.132Z,6.2
2019-01-16T10:54:56.496Z,6.2
2019-01-16T11:05:49.792Z,6.2
2019-01-16T11:16:07.764Z,6.2
2019-01-16T11:26:56.437Z,6.3
2019-01-16T11:37:59.816Z,6.3
2019-01-16T11:48:31.229Z,6.3
2019-01-16T11:59:58.143Z,6.3
2019-01-16T12:10:53.755Z,6.4
2019-01-16T12:21:42.100Z,6.4
2019-01-16T12:32:32.733Z,6.4
2019-01-16T12:43:25.327Z,6.5
2019-01-16T12:54:20.981Z,6.5
2019-01-16T13:05:09.364Z,6.6
2019-01-16T13:15:28.744Z,6.6
2019-01-16T13:26:50.458Z,6.6
2019-01-16T13:37:45.502Z,6.6
2019-01-16T13:48:33.904Z,6.6
2019-01-16T13:59:23.821Z,6.6
2019-01-16T14:10:19.245Z,6.6
2019-01-16T14:20:37.000Z,6.6
2019-01-16T14:30:50.990Z,6.7
2019-01-16T14:41:37.717Z,6.6
2019-01-16T14:52:24.494Z,6.6
2019-01-16T15:02:43.396Z,6.6
2019-01-16T15:12:57.052Z,6.5
2019-01-16T15:23:10.373Z,6.4
2019-01-16T15:34:00.596Z,6.2
2019-01-16T15:44:46.338Z,6.2
2019-01-16T15:55:43.290Z,6.1
2019-01-16T16:06:50.648Z,6.0
2019-01-16T16:17:53.487Z,5.8
2019-01-16T16:29:13.366Z,5.8
2019-01-16T16:40:31.275Z,5.7
2019-01-16T16:51:04.399Z,5.7
2019-01-16T17:01:25.195Z,5.6
2019-01-16T17:12:18.919Z,5.4
2019-01-16T17:23:19.149Z,5.4
2019-01-16T17:35:05.640Z,5.3
2019-01-16T17:45:58.620Z,5.3
2019-01-16T17:56:48.568Z,5.3
2019-01-16T18:07:12.838Z,5.3
2019-01-16T18:18:09.500Z,5.2
2019-01-16T18:29:02.911Z,5.2
2019-01-16T18:39:36.575Z,5.2
2019-01-16T18:50:39.466Z,5.2
2019-01-16T19:04:20.332Z,5.2
2019-01-16T21:37:24.347Z,5.3
2019-01-16T21:47:38.243Z,5.3
2019-01-16T21:58:27.741Z,5.2
2019-01-16T22:09:15.263Z,5.2
2019-01-16T22:19:29.166Z,5.2
2019-01-16T22:29:41.437Z,5.2
2019-01-16T22:43:05.652Z,5.1
2019-01-16T23:09:14.358Z,5.1
2019-01-16T23:34:10.216Z,4.9
2019-01-16T23:44:23.985Z,4.9
2019-01-16T23:54:38.441Z,4.9
