createdAt,value
2017-09-26T00:00:25.703Z,14.50
2017-09-26T00:02:56.075Z,14.50
2017-09-26T00:05:25.651Z,14.60
2017-09-26T00:07:56.071Z,14.50
2017-09-26T00:10:26.820Z,14.50
2017-09-26T00:12:57.068Z,14.60
2017-09-26T00:15:26.636Z,14.60
2017-09-26T00:17:56.555Z,14.50
2017-09-26T00:20:26.132Z,14.50
2017-09-26T00:22:55.712Z,14.50
2017-09-26T00:25:25.473Z,14.40
2017-09-26T00:27:56.392Z,14.40
2017-09-26T00:30:26.213Z,14.40
2017-09-26T00:32:58.121Z,14.40
2017-09-26T00:35:29.452Z,14.30
2017-09-26T00:37:59.601Z,14.30
2017-09-26T00:40:30.663Z,14.30
2017-09-26T00:43:03.745Z,14.30
2017-09-26T00:45:34.115Z,14.30
2017-09-26T00:48:07.058Z,14.30
2017-09-26T00:50:38.353Z,14.30
2017-09-26T00:53:09.291Z,14.30
2017-09-26T00:55:39.784Z,14.40
2017-09-26T00:58:09.711Z,14.40
2017-09-26T01:00:44.127Z,14.30
2017-09-26T01:03:14.672Z,14.30
2017-09-26T01:05:45.511Z,14.30
2017-09-26T01:08:16.104Z,14.30
2017-09-26T01:10:45.791Z,14.30
2017-09-26T01:13:15.726Z,14.30
2017-09-26T01:15:45.705Z,14.30
2017-09-26T01:18:16.360Z,14.20
2017-09-26T01:20:52.620Z,14.20
2017-09-26T01:23:22.718Z,14.20
2017-09-26T01:25:53.376Z,14.10
2017-09-26T01:28:23.010Z,14.10
2017-09-26T01:30:52.703Z,14.10
2017-09-26T01:33:23.270Z,14.10
2017-09-26T01:35:52.981Z,14.10
2017-09-26T01:38:23.411Z,14.00
2017-09-26T01:41:02.588Z,14.00
2017-09-26T01:43:32.238Z,14.00
2017-09-26T01:46:01.885Z,14.00
2017-09-26T01:48:31.750Z,13.90
2017-09-26T01:51:03.551Z,13.90
2017-09-26T01:53:35.491Z,13.90
2017-09-26T01:56:05.792Z,13.90
2017-09-26T01:58:36.012Z,13.90
2017-09-26T02:01:05.681Z,13.90
2017-09-26T02:03:35.390Z,13.90
2017-09-26T02:06:05.755Z,14.00
2017-09-26T02:08:35.323Z,14.00
2017-09-26T02:11:04.841Z,14.00
2017-09-26T02:13:34.905Z,14.00
2017-09-26T02:16:04.658Z,14.00
2017-09-26T02:18:34.986Z,13.90
2017-09-26T02:21:04.634Z,13.90
2017-09-26T02:23:34.257Z,13.90
2017-09-26T02:26:04.831Z,13.90
2017-09-26T02:28:35.194Z,14.00
2017-09-26T02:31:04.798Z,13.90
2017-09-26T02:33:34.370Z,14.00
2017-09-26T02:36:04.198Z,14.00
2017-09-26T02:38:33.699Z,13.90
2017-09-26T02:41:03.446Z,13.90
2017-09-26T02:43:32.941Z,13.90
2017-09-26T02:46:02.579Z,13.90
2017-09-26T02:48:32.801Z,13.90
2017-09-26T02:51:02.954Z,13.90
2017-09-26T02:53:32.571Z,13.90
2017-09-26T02:56:02.171Z,13.80
2017-09-26T02:58:32.521Z,13.80
2017-09-26T03:01:02.404Z,13.80
2017-09-26T03:03:32.745Z,13.80
2017-09-26T03:06:04.403Z,13.80
2017-09-26T03:08:34.083Z,13.90
2017-09-26T03:11:05.298Z,13.90
2017-09-26T03:13:36.396Z,13.80
2017-09-26T03:16:06.493Z,13.80
2017-09-26T03:18:36.108Z,13.80
2017-09-26T03:21:06.402Z,13.80
2017-09-26T03:23:36.038Z,13.70
2017-09-26T03:26:06.418Z,13.80
2017-09-26T03:28:35.936Z,13.80
2017-09-26T03:31:06.957Z,13.80
2017-09-26T03:33:36.676Z,13.80
2017-09-26T03:36:06.426Z,13.80
2017-09-26T03:38:36.836Z,13.80
2017-09-26T03:41:07.194Z,13.90
2017-09-26T03:43:36.738Z,13.90
2017-09-26T03:46:07.800Z,14.00
2017-09-26T03:48:38.614Z,14.00
2017-09-26T03:51:08.193Z,14.00
2017-09-26T03:53:37.890Z,14.10
2017-09-26T03:56:07.520Z,14.10
2017-09-26T03:58:37.839Z,14.10
2017-09-26T04:01:07.576Z,14.10
2017-09-26T04:03:37.326Z,14.20
2017-09-26T04:06:06.979Z,14.10
2017-09-26T04:08:37.518Z,14.10
2017-09-26T04:11:07.884Z,14.10
2017-09-26T04:13:38.572Z,14.10
2017-09-26T04:16:08.385Z,14.10
2017-09-26T04:18:39.286Z,14.10
2017-09-26T04:21:08.907Z,14.10
2017-09-26T04:23:38.695Z,14.00
2017-09-26T04:26:09.292Z,14.10
2017-09-26T04:28:38.940Z,14.00
2017-09-26T04:31:09.377Z,14.10
2017-09-26T04:33:40.046Z,14.00
2017-09-26T04:36:09.641Z,14.00
2017-09-26T04:38:39.170Z,14.00
2017-09-26T04:41:08.728Z,14.00
2017-09-26T04:43:38.366Z,14.10
2017-09-26T04:46:07.958Z,14.00
2017-09-26T04:48:37.644Z,14.00
2017-09-26T04:51:08.183Z,14.00
2017-09-26T04:53:37.778Z,14.00
2017-09-26T04:56:08.247Z,13.90
2017-09-26T04:58:37.842Z,13.90
2017-09-26T05:01:07.513Z,14.00
2017-09-26T05:03:37.131Z,13.90
2017-09-26T05:06:06.777Z,13.90
2017-09-26T05:08:36.539Z,14.00
2017-09-26T05:11:06.960Z,14.10
2017-09-26T05:13:37.318Z,14.00
2017-09-26T05:16:07.108Z,14.00
2017-09-26T05:18:37.766Z,14.00
2017-09-26T05:21:07.761Z,14.00
2017-09-26T05:23:38.566Z,14.00
2017-09-26T05:26:08.138Z,14.00
2017-09-26T05:28:37.646Z,14.10
2017-09-26T05:31:36.122Z,14.00
2017-09-26T05:34:07.925Z,14.10
2017-09-26T05:36:37.551Z,14.10
2017-09-26T05:39:08.081Z,14.10
2017-09-26T05:41:38.409Z,14.10
2017-09-26T05:44:08.108Z,14.10
2017-09-26T05:46:37.693Z,14.10
2017-09-26T05:49:08.550Z,14.00
2017-09-26T05:51:39.005Z,14.00
2017-09-26T05:54:08.872Z,14.10
2017-09-26T05:56:39.186Z,14.10
2017-09-26T05:59:09.873Z,14.20
2017-09-26T06:01:40.297Z,14.10
2017-09-26T06:04:10.510Z,14.20
2017-09-26T06:06:40.937Z,14.20
2017-09-26T06:09:11.481Z,14.20
2017-09-26T06:11:41.076Z,14.20
2017-09-26T06:14:11.454Z,14.30
2017-09-26T06:16:41.431Z,14.30
2017-09-26T06:19:11.439Z,14.30
2017-09-26T06:21:41.980Z,14.20
2017-09-26T06:24:11.805Z,14.30
2017-09-26T06:26:41.750Z,14.30
2017-09-26T06:29:11.709Z,14.40
2017-09-26T06:31:42.424Z,14.40
2017-09-26T06:34:12.355Z,14.40
2017-09-26T06:36:42.926Z,14.40
2017-09-26T06:39:12.629Z,14.40
2017-09-26T06:41:42.518Z,14.50
2017-09-26T06:44:12.399Z,14.50
2017-09-26T06:46:41.986Z,14.60
2017-09-26T06:49:11.939Z,14.50
2017-09-26T06:51:42.908Z,14.60
2017-09-26T06:54:12.684Z,14.60
2017-09-26T06:56:42.899Z,14.70
2017-09-26T06:59:13.580Z,14.80
2017-09-26T07:01:43.203Z,14.90
2017-09-26T07:04:13.253Z,15.00
2017-09-26T07:06:43.650Z,14.80
2017-09-26T07:09:13.402Z,14.80
2017-09-26T07:11:44.461Z,14.80
2017-09-26T07:14:16.886Z,14.80
2017-09-26T07:16:47.106Z,15.00
2017-09-26T07:25:47.555Z,15.20
2017-09-26T07:28:17.420Z,15.20
2017-09-26T07:30:47.114Z,15.50
2017-09-26T07:33:17.651Z,15.40
2017-09-26T07:35:48.064Z,15.40
2017-09-26T07:38:17.845Z,15.30
2017-09-26T07:40:47.700Z,15.60
2017-09-26T07:43:17.384Z,15.80
2017-09-26T07:45:47.107Z,15.80
2017-09-26T07:48:16.901Z,15.80
2017-09-26T07:50:47.114Z,16.00
2017-09-26T07:53:17.471Z,16.30
2017-09-26T07:55:47.319Z,16.50
2017-09-26T07:58:17.883Z,16.70
2017-09-26T08:00:49.716Z,16.70
2017-09-26T08:03:21.385Z,16.60
2017-09-26T08:05:52.436Z,16.60
2017-09-26T08:08:23.923Z,16.50
2017-09-26T08:10:53.807Z,16.60
2017-09-26T08:13:23.606Z,16.80
2017-09-26T08:15:53.669Z,16.70
2017-09-26T08:18:23.504Z,16.90
2017-09-26T08:20:55.961Z,17.20
2017-09-26T08:23:26.730Z,17.30
2017-09-26T08:25:57.071Z,17.20
2017-09-26T08:28:26.730Z,17.20
2017-09-26T08:30:56.937Z,17.30
2017-09-26T08:33:26.672Z,17.40
2017-09-26T08:35:57.246Z,17.60
2017-09-26T08:38:27.289Z,17.60
2017-09-26T08:40:57.050Z,17.50
2017-09-26T08:43:26.783Z,17.40
2017-09-26T08:45:56.327Z,17.50
2017-09-26T08:48:26.315Z,17.70
2017-09-26T08:50:57.328Z,17.80
2017-09-26T08:53:28.075Z,18.00
2017-09-26T08:55:57.780Z,18.00
2017-09-26T08:58:27.479Z,18.00
2017-09-26T09:00:58.073Z,19.00
2017-09-26T09:03:28.581Z,19.40
2017-09-26T09:05:58.894Z,19.30
2017-09-26T09:08:28.992Z,19.60
2017-09-26T09:10:59.689Z,21.60
2017-09-26T09:13:29.637Z,21.50
2017-09-26T09:16:00.129Z,22.90
2017-09-26T09:18:29.899Z,22.90
2017-09-26T09:20:59.844Z,22.10
2017-09-26T09:23:29.606Z,21.50
2017-09-26T09:25:59.683Z,21.00
2017-09-26T09:28:29.879Z,20.50
2017-09-26T09:30:59.993Z,20.20
2017-09-26T09:33:29.874Z,20.10
2017-09-26T09:35:59.858Z,20.50
2017-09-26T09:38:29.458Z,21.80
2017-09-26T09:40:59.403Z,23.50
2017-09-26T09:43:30.065Z,25.10
2017-09-26T09:46:00.386Z,25.10
2017-09-26T09:48:30.239Z,25.70
2017-09-26T09:50:59.996Z,26.20
2017-09-26T09:53:29.826Z,26.50
2017-09-26T09:56:00.071Z,27.10
2017-09-26T09:58:29.876Z,27.80
2017-09-26T10:01:00.087Z,27.70
2017-09-26T10:03:30.247Z,26.70
2017-09-26T10:06:00.031Z,26.60
2017-09-26T10:08:29.802Z,27.80
2017-09-26T10:10:59.533Z,27.60
2017-09-26T10:13:29.351Z,28.80
2017-09-26T10:15:59.411Z,28.80
2017-09-26T10:18:30.071Z,29.60
2017-09-26T10:21:02.914Z,29.60
2017-09-26T10:23:32.976Z,29.60
2017-09-26T10:26:03.893Z,30.20
2017-09-26T10:28:34.404Z,30.00
2017-09-26T10:31:04.305Z,30.00
2017-09-26T10:33:34.239Z,30.80
2017-09-26T10:36:04.047Z,30.00
2017-09-26T10:38:33.950Z,29.00
2017-09-26T10:41:05.161Z,29.30
2017-09-26T10:43:35.288Z,30.80
2017-09-26T10:46:05.959Z,31.60
2017-09-26T10:48:37.130Z,31.60
2017-09-26T10:51:07.920Z,30.80
2017-09-26T10:53:39.026Z,30.70
2017-09-26T10:56:08.760Z,30.90
2017-09-26T10:58:38.729Z,30.40
2017-09-26T11:01:10.600Z,31.80
2017-09-26T11:03:40.471Z,31.80
2017-09-26T11:06:11.076Z,31.30
2017-09-26T11:08:41.468Z,31.70
2017-09-26T11:11:12.033Z,31.80
2017-09-26T11:13:42.652Z,31.90
2017-09-26T11:16:15.126Z,33.00
2017-09-26T11:18:45.322Z,33.20
2017-09-26T11:21:16.526Z,31.10
2017-09-26T11:23:46.505Z,31.10
2017-09-26T11:26:16.555Z,31.70
2017-09-26T11:28:50.067Z,31.60
2017-09-26T11:31:20.037Z,32.50
2017-09-26T11:33:51.037Z,32.80
2017-09-26T11:36:21.294Z,32.60
2017-09-26T11:38:51.510Z,33.10
2017-09-26T11:41:21.405Z,33.10
2017-09-26T11:43:51.217Z,33.00
2017-09-26T11:46:22.074Z,32.80
2017-09-26T11:48:51.969Z,32.80
2017-09-26T11:51:22.738Z,32.30
2017-09-26T11:53:52.760Z,32.30
2017-09-26T11:56:22.694Z,32.90
2017-09-26T11:58:52.526Z,32.50
2017-09-26T12:01:23.424Z,32.00
2017-09-26T12:03:53.347Z,32.00
2017-09-26T12:06:23.151Z,32.70
2017-09-26T12:08:53.512Z,31.10
2017-09-26T12:11:24.313Z,32.40
2017-09-26T12:13:58.087Z,33.10
2017-09-26T12:16:28.132Z,34.60
2017-09-26T12:18:58.047Z,34.40
2017-09-26T12:21:28.012Z,32.70
2017-09-26T12:23:57.759Z,32.80
2017-09-26T12:26:28.640Z,31.60
2017-09-26T12:28:58.681Z,31.60
2017-09-26T12:31:29.530Z,32.30
2017-09-26T12:33:59.563Z,32.30
2017-09-26T12:36:37.582Z,31.50
2017-09-26T12:39:08.063Z,31.40
2017-09-26T12:41:39.140Z,30.90
2017-09-26T12:44:08.915Z,30.80
2017-09-26T12:46:39.650Z,31.00
2017-09-26T12:49:09.562Z,32.50
2017-09-26T12:51:40.535Z,31.80
2017-09-26T12:54:11.532Z,31.50
2017-09-26T12:56:42.384Z,30.80
2017-09-26T12:59:13.109Z,29.60
2017-09-26T13:01:42.808Z,29.50
2017-09-26T13:05:14.999Z,29.60
2017-09-26T13:07:45.039Z,30.10
2017-09-26T13:10:15.949Z,32.40
2017-09-26T13:12:46.043Z,32.40
2017-09-26T13:15:16.931Z,32.30
2017-09-26T13:17:47.076Z,32.20
2017-09-26T13:20:17.196Z,32.00
2017-09-26T13:22:47.286Z,32.70
2017-09-26T13:25:17.946Z,32.60
2017-09-26T13:27:48.411Z,29.70
2017-09-26T13:30:18.135Z,29.60
2017-09-26T13:32:48.073Z,27.30
2017-09-26T13:35:18.458Z,26.40
2017-09-26T13:37:48.703Z,26.70
2017-09-26T13:40:18.591Z,28.00
2017-09-26T13:42:48.310Z,28.70
2017-09-26T13:45:18.825Z,27.90
2017-09-26T13:47:50.925Z,27.00
2017-09-26T13:50:21.639Z,25.90
2017-09-26T13:52:51.783Z,25.10
2017-09-26T13:55:22.490Z,24.10
2017-09-26T13:57:52.513Z,23.80
2017-09-26T14:00:22.457Z,23.50
2017-09-26T14:02:53.277Z,23.10
2017-09-26T14:05:24.250Z,23.20
2017-09-26T14:08:04.810Z,23.00
2017-09-26T14:10:35.931Z,23.00
2017-09-26T14:13:05.898Z,22.70
2017-09-26T14:15:37.046Z,22.80
2017-09-26T14:18:07.726Z,22.90
2017-09-26T14:20:39.000Z,23.10
2017-09-26T14:23:10.064Z,23.00
2017-09-26T14:25:44.802Z,23.00
2017-09-26T14:28:15.098Z,22.70
2017-09-26T14:30:44.964Z,22.70
2017-09-26T14:33:14.595Z,22.70
2017-09-26T14:35:44.703Z,22.20
2017-09-26T14:38:15.915Z,22.10
2017-09-26T14:40:45.882Z,22.10
2017-09-26T14:43:16.201Z,22.00
2017-09-26T14:45:50.711Z,22.10
2017-09-26T14:48:22.127Z,22.00
2017-09-26T14:50:52.395Z,21.90
2017-09-26T14:53:25.225Z,21.60
2017-09-26T14:55:55.431Z,21.50
2017-09-26T14:58:26.520Z,21.50
2017-09-26T15:00:56.223Z,21.40
2017-09-26T15:03:26.353Z,21.50
2017-09-26T15:05:56.966Z,21.30
2017-09-26T15:08:26.695Z,21.40
2017-09-26T15:10:56.672Z,21.30
2017-09-26T15:13:26.395Z,21.30
2017-09-26T15:15:56.117Z,21.30
2017-09-26T15:18:26.126Z,21.20
2017-09-26T15:20:56.660Z,21.10
2017-09-26T15:23:26.664Z,21.00
2017-09-26T15:25:56.836Z,20.90
2017-09-26T15:28:26.890Z,20.90
2017-09-26T15:30:57.491Z,20.90
2017-09-26T15:33:27.347Z,20.90
2017-09-26T15:35:57.250Z,20.80
2017-09-26T15:38:27.438Z,20.80
2017-09-26T15:40:58.300Z,20.70
2017-09-26T15:43:28.660Z,20.70
2017-09-26T15:45:58.917Z,20.70
2017-09-26T15:48:29.400Z,20.60
2017-09-26T15:51:00.723Z,20.50
2017-09-26T15:53:32.352Z,20.50
2017-09-26T15:56:02.499Z,20.50
2017-09-26T15:58:32.221Z,20.60
2017-09-26T16:01:03.404Z,20.40
2017-09-26T16:03:33.975Z,20.40
2017-09-26T16:06:04.599Z,20.30
2017-09-26T16:08:34.381Z,20.30
2017-09-26T16:11:08.073Z,20.10
2017-09-26T16:13:38.633Z,20.20
2017-09-26T16:16:13.122Z,20.10
2017-09-26T16:18:43.118Z,19.90
2017-09-26T16:21:13.374Z,19.50
2017-09-26T16:23:44.078Z,19.10
2017-09-26T16:26:14.257Z,19.20
2017-09-26T16:28:44.874Z,19.30
2017-09-26T16:31:15.644Z,19.30
2017-09-26T16:33:47.962Z,19.20
2017-09-26T16:36:19.273Z,19.20
2017-09-26T16:38:49.529Z,19.30
2017-09-26T16:41:26.824Z,19.30
2017-09-26T16:44:02.452Z,19.40
2017-09-26T19:52:42.323Z,16.00
2017-09-26T19:55:17.089Z,15.90
2017-09-26T19:57:54.366Z,15.90
2017-09-26T20:00:30.383Z,15.80
2017-09-26T20:03:06.619Z,15.80
2017-09-26T20:05:42.644Z,15.70
2017-09-26T20:08:54.122Z,15.70
2017-09-26T20:12:00.614Z,15.70
2017-09-26T20:14:32.757Z,15.70
2017-09-26T20:17:09.839Z,15.70
2017-09-26T20:19:50.370Z,15.70
2017-09-26T20:22:31.862Z,15.60
2017-09-26T20:25:10.733Z,15.60
2017-09-26T20:27:46.217Z,15.60
2017-09-26T20:30:21.812Z,15.50
2017-09-26T20:32:52.822Z,15.50
2017-09-26T20:35:25.432Z,15.50
2017-09-26T20:38:27.914Z,15.40
2017-09-26T20:41:02.522Z,15.40
2017-09-26T20:43:54.501Z,15.40
2017-09-26T21:28:52.295Z,15.50
2017-09-26T21:31:24.352Z,15.00
2017-09-26T21:34:18.845Z,15.00
2017-09-26T21:36:52.509Z,15.00
2017-09-26T21:39:33.046Z,15.00
2017-09-26T21:42:24.934Z,14.90
2017-09-26T21:45:06.179Z,14.90
2017-09-26T21:47:38.237Z,14.90
2017-09-26T21:50:14.430Z,14.90
2017-09-26T21:52:47.857Z,14.90
2017-09-26T21:55:21.927Z,14.90
2017-09-26T21:58:12.460Z,14.90
2017-09-26T22:00:54.268Z,15.00
2017-09-26T22:03:49.909Z,14.90
2017-09-26T22:06:33.653Z,15.00
2017-09-26T22:09:09.733Z,14.90
2017-09-26T22:11:44.502Z,14.90
2017-09-26T22:14:16.375Z,14.90
2017-09-26T22:16:50.302Z,14.90
2017-09-26T22:19:21.833Z,14.90
2017-09-26T22:21:52.357Z,14.80
2017-09-26T22:24:22.777Z,14.80
2017-09-26T22:26:54.243Z,14.70
2017-09-26T22:29:24.389Z,14.70
2017-09-26T22:31:54.987Z,14.70
2017-09-26T22:34:26.507Z,14.60
2017-09-26T22:36:56.808Z,14.60
2017-09-26T22:39:28.473Z,14.60
2017-09-26T22:42:11.166Z,14.60
2017-09-26T22:45:05.592Z,14.60
2017-09-26T22:47:35.658Z,14.50
2017-09-26T22:50:05.870Z,14.50
2017-09-26T22:52:35.899Z,14.50
2017-09-26T22:55:06.640Z,14.50
2017-09-26T22:57:37.619Z,14.40
2017-09-26T23:00:07.633Z,14.40
2017-09-26T23:02:37.551Z,14.40
2017-09-26T23:05:07.530Z,14.20
2017-09-26T23:07:37.930Z,14.10
2017-09-26T23:10:07.551Z,14.10
2017-09-26T23:12:38.284Z,14.00
2017-09-26T23:15:08.091Z,14.00
2017-09-26T23:17:38.080Z,14.00
2017-09-26T23:20:07.955Z,14.00
2017-09-26T23:22:38.763Z,13.90
2017-09-26T23:25:08.571Z,13.80
2017-09-26T23:27:39.950Z,13.80
2017-09-26T23:30:13.344Z,13.70
2017-09-26T23:32:43.991Z,13.70
2017-09-26T23:35:13.844Z,13.70
2017-09-26T23:37:44.303Z,13.70
2017-09-26T23:40:14.798Z,13.70
2017-09-26T23:42:44.699Z,13.70
2017-09-26T23:45:14.402Z,13.60
2017-09-26T23:47:44.021Z,13.60
2017-09-26T23:50:13.781Z,13.60
2017-09-26T23:52:44.801Z,13.60
2017-09-26T23:55:14.484Z,13.50
2017-09-26T23:57:44.443Z,13.50
