createdAt,value
2022-12-01T03:58:23.426Z,99229.09
2022-12-01T04:00:53.258Z,99238.81
2022-12-01T04:03:22.946Z,99237.28
2022-12-01T04:05:49.483Z,99228.56
2022-12-01T04:08:15.947Z,99232.84
2022-12-01T04:10:42.643Z,99233.19
2022-12-01T04:13:16.579Z,99214.34
2022-12-01T04:15:43.628Z,99236.25
2022-12-01T04:18:10.294Z,99220.84
2022-12-01T04:20:37.111Z,99226.66
2022-12-01T04:23:03.623Z,99224.09
2022-12-01T04:25:30.133Z,99213.81
2022-12-01T04:27:56.610Z,99227.38
2022-12-01T04:30:23.254Z,99223.25
2022-12-01T04:32:49.729Z,99227.88
2022-12-01T04:35:16.247Z,99229.00
2022-12-01T04:37:42.795Z,99224.91
2022-12-01T04:40:09.777Z,99222.97
2022-12-01T04:42:36.642Z,99229.50
2022-12-01T04:45:03.547Z,99215.03
2022-12-01T04:47:30.074Z,99229.66
2022-12-01T04:49:56.539Z,99224.25
2022-12-01T04:52:23.073Z,99208.97
2022-12-01T04:54:49.595Z,99224.84
2022-12-01T04:57:16.126Z,99210.44
2022-12-01T04:59:42.608Z,99219.50
2022-12-01T05:02:09.180Z,99208.94
2022-12-01T05:04:38.582Z,99216.09
2022-12-01T05:07:05.259Z,99232.38
2022-12-01T05:09:31.793Z,99230.44
2022-12-01T05:11:58.306Z,99222.06
2022-12-01T05:14:24.798Z,99224.31
2022-12-01T05:16:51.373Z,99228.97
2022-12-01T05:19:36.918Z,99224.88
2022-12-01T05:22:03.403Z,99220.84
2022-12-01T05:24:29.965Z,99224.88
2022-12-01T05:26:56.450Z,99228.34
2022-12-01T05:29:23.103Z,99223.22
2022-12-01T05:31:49.654Z,99225.97
2022-12-01T05:34:16.510Z,99223.00
2022-12-01T05:36:43.206Z,99217.84
2022-12-01T05:39:09.693Z,99209.34
2022-12-01T05:41:36.197Z,99212.25
2022-12-01T05:44:02.793Z,99194.91
2022-12-01T05:46:29.312Z,99189.56
2022-12-01T05:48:55.849Z,99178.84
2022-12-01T05:51:22.347Z,99199.34
2022-12-01T05:53:49.001Z,99211.63
2022-12-01T05:56:15.522Z,99213.03
2022-12-01T05:58:42.083Z,99210.53
2022-12-01T06:01:08.659Z,99214.84
2022-12-01T06:03:35.331Z,99210.50
2022-12-01T06:06:01.948Z,99188.25
2022-12-01T06:08:28.463Z,99203.25
2022-12-01T06:10:54.966Z,99214.06
2022-12-01T06:13:21.498Z,99214.50
2022-12-01T06:15:57.374Z,99199.56
2022-12-01T06:18:24.846Z,99208.69
2022-12-01T06:20:51.368Z,99217.72
2022-12-01T06:23:18.143Z,99214.72
2022-12-01T06:25:44.753Z,99217.88
2022-12-01T06:28:11.231Z,99216.50
2022-12-01T06:30:37.724Z,99202.50
2022-12-01T06:33:04.336Z,99214.91
2022-12-01T06:35:30.787Z,99229.03
2022-12-01T06:37:57.359Z,99227.75
2022-12-01T06:40:23.880Z,99229.84
2022-12-01T06:42:50.425Z,99237.16
2022-12-01T06:45:17.014Z,99227.38
2022-12-01T06:47:43.475Z,99244.63
2022-12-01T06:50:11.769Z,99241.56
2022-12-01T06:52:38.331Z,99236.59
2022-12-01T06:55:05.827Z,99234.31
2022-12-01T06:57:32.597Z,99243.41
2022-12-01T06:59:59.404Z,99238.03
2022-12-01T07:02:26.366Z,99246.75
2022-12-01T07:04:53.052Z,99232.16
2022-12-01T07:07:19.686Z,99241.88
2022-12-01T07:09:46.711Z,99241.19
2022-12-01T07:12:13.335Z,99234.38
2022-12-01T07:14:42.321Z,99233.44
2022-12-01T07:17:09.854Z,99240.22
2022-12-01T07:19:36.424Z,99233.06
2022-12-01T07:22:03.097Z,99249.56
2022-12-01T07:24:30.352Z,99249.16
2022-12-01T07:26:57.097Z,99236.75
2022-12-01T07:29:23.637Z,99253.03
2022-12-01T07:31:50.235Z,99241.28
2022-12-01T07:34:16.728Z,99257.88
2022-12-01T07:36:43.206Z,99256.03
2022-12-01T07:39:09.772Z,99250.53
2022-12-01T07:41:36.512Z,99244.34
2022-12-01T07:44:03.606Z,99242.22
2022-12-01T07:46:30.434Z,99252.91
2022-12-01T07:48:57.519Z,99259.94
2022-12-01T07:51:25.195Z,99260.34
2022-12-01T07:53:53.554Z,99249.63
2022-12-01T07:56:21.263Z,99262.44
2022-12-01T07:58:47.838Z,99241.84
2022-12-01T08:01:17.600Z,99263.19
2022-12-01T08:03:44.501Z,99257.72
2022-12-01T08:06:11.877Z,99265.16
2022-12-01T08:08:39.809Z,99266.28
2022-12-01T08:11:11.509Z,99265.03
2022-12-01T08:13:38.972Z,99263.72
2022-12-01T08:16:07.409Z,99267.59
2022-12-01T08:18:35.493Z,99251.53
2022-12-01T08:21:02.280Z,99268.72
2022-12-01T08:23:28.861Z,99250.44
2022-12-01T08:25:55.505Z,99255.88
2022-12-01T08:28:22.183Z,99262.03
2022-12-01T08:30:48.804Z,99284.09
2022-12-01T08:33:15.427Z,99275.25
2022-12-01T08:35:41.943Z,99280.22
2022-12-01T08:38:09.434Z,99265.59
2022-12-01T08:40:36.104Z,99272.84
2022-12-01T08:43:02.628Z,99274.84
2022-12-01T08:45:29.245Z,99264.59
2022-12-01T08:47:58.782Z,99278.56
2022-12-01T08:50:27.149Z,99262.81
2022-12-01T08:52:54.079Z,99293.09
2022-12-01T08:55:22.158Z,99286.31
2022-12-01T08:57:48.755Z,99294.47
2022-12-01T09:00:16.166Z,99292.75
2022-12-01T09:02:42.882Z,99304.53
2022-12-01T09:05:10.428Z,99279.59
2022-12-01T09:07:37.037Z,99302.38
2022-12-01T09:10:04.717Z,99302.84
2022-12-01T09:12:31.308Z,99306.84
2022-12-01T09:14:57.857Z,99308.97
2022-12-01T09:17:24.458Z,99327.25
2022-12-01T09:19:51.399Z,99320.50
2022-12-01T09:22:18.224Z,99335.72
2022-12-01T09:24:45.070Z,99329.00
2022-12-01T09:27:11.680Z,99340.25
2022-12-01T09:29:38.301Z,99345.00
2022-12-01T09:32:05.024Z,99335.56
2022-12-01T09:34:31.514Z,99322.63
2022-12-01T09:36:58.576Z,99334.38
2022-12-01T09:39:25.728Z,99354.03
2022-12-01T09:41:59.729Z,99340.47
2022-12-01T09:44:47.584Z,99357.31
2022-12-01T09:47:26.098Z,99361.25
2022-12-01T09:50:25.311Z,99356.88
2022-12-01T09:52:57.969Z,99345.19
2022-12-01T09:55:25.729Z,99366.41
2022-12-01T09:57:55.366Z,99359.31
2022-12-01T10:00:28.906Z,99358.22
2022-12-01T10:03:33.198Z,99354.06
2022-12-01T10:09:30.206Z,99376.25
2022-12-01T10:12:34.759Z,99347.06
2022-12-01T10:15:13.252Z,99371.31
2022-12-01T10:17:46.376Z,99389.53
2022-12-01T10:20:26.594Z,99382.91
2022-12-01T10:23:29.322Z,99356.41
2022-12-01T10:26:09.902Z,99358.28
2022-12-01T10:28:50.085Z,99358.03
2022-12-01T10:31:20.161Z,99365.88
2022-12-01T10:33:54.568Z,99384.13
2022-12-01T10:36:22.306Z,99376.06
2022-12-01T10:38:48.834Z,99411.78
2022-12-01T10:41:18.662Z,99404.69
2022-12-01T10:43:50.821Z,99381.44
2022-12-01T10:46:28.339Z,99360.53
2022-12-01T10:48:59.646Z,99330.03
2022-12-01T10:51:27.997Z,99321.94
2022-12-01T10:54:07.457Z,99308.31
2022-12-01T10:56:34.409Z,99302.66
2022-12-01T10:59:16.723Z,99319.75
2022-12-01T11:01:48.196Z,99314.59
2022-12-01T11:04:46.405Z,99300.75
2022-12-01T11:07:29.610Z,99288.41
2022-12-01T11:10:17.091Z,99294.66
2022-12-01T11:12:46.836Z,99325.41
2022-12-01T11:15:26.478Z,99323.38
2022-12-01T11:18:07.796Z,99361.41
2022-12-01T11:20:37.024Z,99370.63
2022-12-01T11:23:12.478Z,99372.34
2022-12-01T11:25:39.287Z,99401.09
2022-12-01T11:28:06.088Z,99413.94
2022-12-01T11:30:33.483Z,99405.69
2022-12-01T11:33:03.385Z,99441.06
2022-12-01T11:35:34.755Z,99382.81
2022-12-01T11:38:28.767Z,99396.69
2022-12-01T11:40:54.341Z,99426.34
2022-12-01T11:43:23.429Z,99387.03
2022-12-01T11:45:50.342Z,99454.03
2022-12-01T11:48:25.693Z,99431.53
2022-12-01T11:51:06.673Z,99471.78
2022-12-01T11:53:38.712Z,99448.25
2022-12-01T11:56:23.765Z,99480.59
2022-12-01T11:58:58.996Z,99443.34
2022-12-01T12:01:39.111Z,99434.03
2022-12-01T12:04:17.869Z,99433.81
2022-12-01T12:07:03.175Z,99400.47
2022-12-01T12:10:02.166Z,99485.91
2022-12-01T12:12:43.843Z,99601.56
2022-12-01T12:15:13.149Z,99605.94
2022-12-01T12:17:56.498Z,99447.94
2022-12-01T12:20:44.555Z,99467.31
2022-12-01T12:23:37.197Z,99498.06
2022-12-01T12:26:15.797Z,99452.63
2022-12-01T12:29:01.617Z,99468.59
2022-12-01T12:31:49.259Z,99473.59
2022-12-01T12:34:23.577Z,99502.94
2022-12-01T12:37:16.019Z,99563.13
2022-12-01T12:40:09.017Z,99474.09
2022-12-01T12:43:38.718Z,99431.88
2022-12-01T12:46:15.675Z,99412.81
2022-12-01T12:49:21.434Z,99397.13
2022-12-01T12:51:55.997Z,99361.09
2022-12-01T12:54:33.196Z,99339.03
2022-12-01T12:57:06.434Z,99363.91
2022-12-01T12:59:53.992Z,99363.41
2022-12-01T13:02:38.026Z,99371.84
2022-12-01T13:05:23.053Z,99372.34
2022-12-01T13:08:12.670Z,99338.28
2022-12-01T13:11:06.938Z,99339.94
2022-12-01T13:13:48.123Z,99344.56
2022-12-01T13:16:24.346Z,99354.19
2022-12-01T13:18:57.357Z,99359.47
2022-12-01T13:21:24.110Z,99346.28
2022-12-01T13:23:52.538Z,99352.06
2022-12-01T13:26:21.401Z,99339.38
2022-12-01T13:28:51.655Z,99318.75
2022-12-01T13:31:19.577Z,99328.75
2022-12-01T13:34:06.438Z,99317.44
2022-12-01T13:36:49.199Z,99298.63
2022-12-01T13:39:20.364Z,99290.78
2022-12-01T13:41:58.512Z,99273.38
2022-12-01T13:44:29.994Z,99258.41
2022-12-01T13:47:01.026Z,99252.47
2022-12-01T13:49:40.628Z,99239.53
2022-12-01T13:52:22.360Z,99241.88
2022-12-01T13:55:25.152Z,99232.44
2022-12-01T13:57:57.570Z,99233.41
2022-12-01T14:00:28.854Z,99243.13
2022-12-01T14:03:15.716Z,99250.97
2022-12-01T14:05:42.255Z,99257.31
2022-12-01T14:08:27.436Z,99263.25
2022-12-01T14:11:01.815Z,99252.31
2022-12-01T14:13:31.640Z,99236.50
2022-12-01T14:16:01.057Z,99239.78
2022-12-01T14:18:35.683Z,99235.84
2022-12-01T14:21:05.836Z,99218.56
2022-12-01T14:23:36.079Z,99220.22
2022-12-01T14:26:13.214Z,99173.88
2022-12-01T14:29:01.186Z,99198.59
2022-12-01T14:31:33.955Z,99187.00
2022-12-01T14:34:18.741Z,99169.22
2022-12-01T14:36:49.716Z,99165.66
2022-12-01T14:39:23.072Z,99146.59
2022-12-01T14:41:58.176Z,99157.28
2022-12-01T14:44:47.612Z,99161.47
2022-12-01T14:47:41.853Z,99159.06
2022-12-01T14:50:18.112Z,99134.38
2022-12-01T14:52:48.994Z,99153.84
2022-12-01T14:55:25.045Z,99152.38
2022-12-01T14:58:00.036Z,99154.00
2022-12-01T15:00:26.787Z,99143.81
2022-12-01T15:03:03.245Z,99152.41
2022-12-01T15:05:32.276Z,99144.47
2022-12-01T15:08:33.750Z,99148.75
2022-12-01T15:10:54.285Z,99139.91
2022-12-01T15:13:23.394Z,99146.91
2022-12-01T15:15:53.031Z,99140.44
2022-12-01T15:18:27.290Z,99146.16
2022-12-01T15:21:01.506Z,99139.66
2022-12-01T15:23:28.094Z,99127.44
2022-12-01T15:25:54.970Z,99129.34
2022-12-01T15:28:30.310Z,99130.38
2022-12-01T15:30:57.918Z,99126.22
2022-12-01T15:33:35.378Z,99135.75
2022-12-01T15:36:04.280Z,99135.97
2022-12-01T15:38:37.373Z,99139.09
2022-12-01T15:44:00.642Z,99143.44
2022-12-01T15:46:32.583Z,99142.69
2022-12-01T15:49:14.928Z,99142.75
2022-12-01T15:51:41.473Z,99139.25
2022-12-01T15:54:19.243Z,99133.03
2022-12-01T15:56:50.081Z,99122.03
2022-12-01T15:59:36.787Z,99140.78
2022-12-01T16:02:28.400Z,99129.53
2022-12-01T16:05:16.243Z,99131.66
2022-12-01T16:08:12.135Z,99137.38
2022-12-01T16:10:33.599Z,99134.22
2022-12-01T16:13:37.189Z,99136.44
2022-12-01T16:16:31.530Z,99119.72
2022-12-01T16:19:07.518Z,99128.53
2022-12-01T16:21:43.451Z,99125.78
2022-12-01T16:24:15.969Z,99124.06
2022-12-01T16:26:58.728Z,99123.63
2022-12-01T16:29:27.385Z,99130.41
2022-12-01T16:32:19.235Z,99105.16
2022-12-01T16:34:46.757Z,99137.94
2022-12-01T16:37:14.866Z,99137.78
2022-12-01T16:39:42.083Z,99152.72
2022-12-01T16:42:16.432Z,99149.78
2022-12-01T16:44:45.551Z,99150.38
2022-12-01T16:47:14.827Z,99151.31
2022-12-01T16:49:42.222Z,99135.91
2022-12-01T16:52:43.274Z,99158.06
2022-12-01T16:55:51.115Z,99146.41
2022-12-01T16:58:22.147Z,99081.09
2022-12-01T17:00:54.827Z,99114.38
2022-12-01T17:03:28.270Z,99167.09
2022-12-01T17:06:23.063Z,99168.19
2022-12-01T17:08:51.129Z,99164.28
2022-12-01T17:11:25.286Z,99138.03
2022-12-01T17:14:07.458Z,99165.56
2022-12-01T17:16:44.153Z,99132.06
2022-12-01T17:19:15.403Z,99103.47
2022-12-01T17:21:48.688Z,99143.09
2022-12-01T17:24:29.527Z,99107.06
2022-12-01T17:26:56.490Z,99140.84
2022-12-01T17:29:23.073Z,99152.94
2022-12-01T17:31:49.722Z,99153.06
2022-12-01T17:34:16.289Z,99148.75
2022-12-01T17:36:42.987Z,99143.06
2022-12-01T17:39:09.690Z,99138.38
2022-12-01T17:41:36.331Z,99140.09
2022-12-01T17:44:04.301Z,99130.09
2022-12-01T17:46:31.738Z,99114.03
2022-12-01T17:48:59.374Z,99128.47
2022-12-01T17:51:26.271Z,99138.97
2022-12-01T17:53:54.060Z,99134.19
2022-12-01T17:56:20.637Z,99140.09
2022-12-01T17:58:49.314Z,99137.69
2022-12-01T18:01:18.834Z,99139.03
2022-12-01T18:04:04.585Z,99144.41
2022-12-01T18:06:54.332Z,99148.06
2022-12-01T18:09:41.586Z,99149.03
2022-12-01T18:12:28.541Z,99146.03
2022-12-01T18:15:17.319Z,99152.31
2022-12-01T18:18:05.264Z,99150.09
2022-12-01T18:20:52.188Z,99150.47
2022-12-01T18:23:39.259Z,99136.03
2022-12-01T18:26:28.103Z,99137.94
2022-12-01T18:29:25.937Z,99154.34
2022-12-01T18:32:13.226Z,99163.38
2022-12-01T18:35:00.117Z,99151.59
2022-12-01T18:37:47.013Z,99148.28
2022-12-01T18:40:36.698Z,99152.88
2022-12-01T18:43:23.527Z,99143.59
2022-12-01T18:46:12.697Z,99160.34
2022-12-01T18:49:03.123Z,99154.28
2022-12-01T18:51:50.169Z,99155.09
2022-12-01T18:54:37.124Z,99141.63
2022-12-01T18:57:23.971Z,99124.28
2022-12-01T19:00:11.533Z,99144.72
2022-12-01T19:02:58.727Z,99146.91
2022-12-01T19:05:45.904Z,99131.44
2022-12-01T19:08:32.769Z,99140.56
2022-12-01T19:11:19.998Z,99117.81
2022-12-01T19:14:08.321Z,99136.31
2022-12-01T19:16:55.969Z,99129.66
2022-12-01T19:19:42.814Z,99118.94
2022-12-01T19:22:29.651Z,99131.34
2022-12-01T19:25:16.652Z,99127.50
2022-12-01T19:28:03.592Z,99131.69
2022-12-01T19:30:50.921Z,99122.78
2022-12-01T19:33:38.117Z,99118.06
2022-12-01T19:36:27.221Z,99122.91
2022-12-01T19:39:14.020Z,99122.03
2022-12-01T19:42:01.228Z,99108.66
2022-12-01T19:44:48.198Z,99104.78
2022-12-01T19:47:35.423Z,99123.09
2022-12-01T19:50:22.189Z,99112.63
2022-12-01T19:53:09.180Z,99126.94
2022-12-01T19:56:04.093Z,99113.56
2022-12-01T19:58:52.094Z,99127.94
2022-12-01T20:01:40.000Z,99113.47
2022-12-01T20:04:26.869Z,99104.91
2022-12-01T20:07:13.764Z,99139.25
2022-12-01T20:10:00.762Z,99128.44
2022-12-01T20:12:47.797Z,99137.75
2022-12-01T20:15:34.677Z,99115.53
2022-12-01T20:18:21.493Z,99140.09
2022-12-01T20:21:15.847Z,99134.06
2022-12-01T20:24:05.632Z,99135.94
2022-12-01T20:26:54.056Z,99138.88
2022-12-01T20:29:40.985Z,99138.59
2022-12-01T20:32:28.103Z,99135.19
2022-12-01T20:35:15.572Z,99125.03
2022-12-01T20:38:02.432Z,99123.16
2022-12-01T20:40:51.415Z,99134.28
2022-12-01T20:43:38.631Z,99131.44
2022-12-01T20:46:25.669Z,99128.38
2022-12-01T20:49:14.945Z,99128.00
2022-12-01T20:52:01.843Z,99125.69
2022-12-01T20:54:49.100Z,99122.31
2022-12-01T20:57:36.167Z,99126.19
2022-12-01T21:00:23.422Z,99124.44
