createdAt,value
2023-04-11T00:01:08.934Z,3.90
2023-04-11T00:03:13.051Z,3.90
2023-04-11T00:05:18.056Z,3.90
2023-04-11T00:07:21.662Z,3.80
2023-04-11T00:09:25.309Z,3.80
2023-04-11T00:11:28.604Z,3.70
2023-04-11T00:13:32.004Z,3.70
2023-04-11T00:15:35.559Z,3.70
2023-04-11T00:17:39.013Z,3.70
2023-04-11T00:19:43.498Z,3.70
2023-04-11T00:21:48.324Z,3.80
2023-04-11T00:23:53.668Z,3.70
2023-04-11T00:25:56.977Z,3.70
2023-04-11T00:28:00.509Z,3.60
2023-04-11T00:30:04.105Z,3.70
2023-04-11T00:32:08.055Z,3.70
2023-04-11T00:34:11.572Z,3.80
2023-04-11T00:36:15.572Z,3.80
2023-04-11T00:38:20.381Z,3.80
2023-04-11T00:40:24.185Z,3.90
2023-04-11T00:42:27.430Z,3.90
2023-04-11T00:44:30.749Z,4.00
2023-04-11T00:46:36.018Z,4.00
2023-04-11T00:48:39.408Z,4.10
2023-04-11T00:50:44.512Z,4.30
2023-04-11T00:52:50.944Z,4.10
2023-04-11T00:54:56.414Z,4.00
2023-04-11T00:57:01.538Z,4.10
2023-04-11T00:59:05.889Z,4.20
2023-04-11T01:01:11.970Z,4.10
2023-04-11T01:03:15.934Z,3.90
2023-04-11T01:05:20.184Z,4.00
2023-04-11T01:07:24.763Z,4.00
2023-04-11T01:09:30.311Z,4.00
2023-04-11T01:11:35.851Z,4.00
2023-04-11T01:13:42.736Z,4.00
2023-04-11T01:15:46.420Z,4.10
2023-04-11T01:17:49.843Z,4.10
2023-04-11T01:19:53.933Z,4.10
2023-04-11T01:21:59.118Z,4.00
2023-04-11T01:24:04.662Z,4.00
2023-04-11T01:26:08.547Z,4.00
2023-04-11T01:28:11.860Z,4.10
2023-04-11T01:30:15.596Z,4.00
2023-04-11T01:32:18.938Z,4.10
2023-04-11T01:34:23.991Z,3.90
2023-04-11T01:36:28.605Z,3.90
2023-04-11T01:38:31.889Z,3.90
2023-04-11T01:40:37.310Z,4.00
2023-04-11T01:42:41.236Z,4.00
2023-04-11T01:44:44.787Z,4.10
2023-04-11T01:46:48.408Z,4.00
2023-04-11T01:48:54.610Z,4.10
2023-04-11T01:50:58.223Z,4.00
2023-04-11T01:53:01.852Z,3.90
2023-04-11T01:55:06.236Z,4.00
2023-04-11T01:57:11.090Z,4.00
2023-04-11T01:59:14.557Z,4.00
2023-04-11T02:01:19.739Z,4.10
2023-04-11T02:03:23.668Z,4.10
2023-04-11T02:05:27.395Z,4.10
2023-04-11T02:07:30.687Z,4.10
2023-04-11T02:09:34.485Z,4.00
2023-04-11T02:11:38.084Z,4.10
2023-04-11T02:13:42.856Z,4.00
2023-04-11T02:15:46.361Z,4.10
2023-04-11T02:17:49.780Z,4.10
2023-04-11T02:19:53.608Z,4.10
2023-04-11T02:21:57.061Z,4.10
2023-04-11T02:24:00.860Z,3.90
2023-04-11T02:26:04.798Z,3.90
2023-04-11T02:28:08.440Z,4.00
2023-04-11T02:30:13.854Z,4.20
2023-04-11T02:32:17.617Z,4.20
2023-04-11T02:34:24.922Z,4.10
2023-04-11T02:36:28.929Z,4.20
2023-04-11T02:38:32.543Z,4.20
2023-04-11T02:40:35.946Z,4.10
2023-04-11T02:42:40.666Z,4.10
2023-04-11T02:44:47.342Z,4.20
2023-04-11T02:46:52.161Z,4.40
2023-04-11T02:48:56.119Z,4.30
2023-04-11T02:50:59.680Z,4.50
2023-04-11T02:53:03.323Z,4.50
2023-04-11T02:55:07.570Z,4.50
2023-04-11T02:57:10.978Z,4.60
2023-04-11T02:59:14.563Z,4.60
2023-04-11T03:01:18.406Z,4.40
2023-04-11T03:03:23.548Z,4.30
2023-04-11T03:05:26.997Z,4.40
2023-04-11T03:07:30.611Z,4.30
2023-04-11T03:09:37.795Z,4.50
2023-04-11T03:11:41.448Z,4.60
2023-04-11T03:13:45.044Z,4.60
2023-04-11T03:15:48.437Z,4.70
2023-04-11T03:17:51.904Z,4.70
2023-04-11T03:19:56.728Z,4.80
2023-04-11T03:22:00.049Z,4.70
2023-04-11T03:24:03.761Z,4.90
2023-04-11T03:26:08.013Z,4.90
2023-04-11T03:28:11.667Z,4.90
2023-04-11T03:30:16.103Z,5.00
2023-04-11T03:32:19.432Z,5.00
2023-04-11T03:34:26.278Z,5.20
2023-04-11T03:36:32.374Z,5.10
2023-04-11T03:38:35.844Z,5.00
2023-04-11T03:40:42.684Z,5.00
2023-04-11T03:42:48.242Z,5.20
2023-04-11T03:44:51.821Z,5.30
2023-04-11T03:46:55.262Z,5.30
2023-04-11T03:48:59.074Z,5.40
2023-04-11T03:51:02.722Z,5.60
2023-04-11T03:53:07.565Z,5.70
2023-04-11T03:55:11.576Z,5.80
2023-04-11T03:57:15.036Z,5.80
2023-04-11T03:59:18.443Z,6.00
2023-04-11T04:01:22.166Z,6.10
2023-04-11T04:03:25.830Z,6.30
2023-04-11T04:05:29.566Z,6.30
2023-04-11T04:07:33.131Z,6.50
2023-04-11T04:09:38.586Z,6.40
2023-04-11T04:11:42.071Z,6.10
2023-04-11T04:13:45.698Z,6.10
2023-04-11T04:15:49.060Z,6.20
2023-04-11T04:17:53.345Z,6.30
2023-04-11T04:19:56.856Z,6.40
2023-04-11T04:22:00.247Z,6.40
2023-04-11T04:24:05.209Z,6.40
2023-04-11T04:26:13.350Z,6.40
2023-04-11T04:28:20.508Z,6.40
2023-04-11T04:30:24.187Z,6.40
2023-04-11T04:32:28.947Z,6.30
2023-04-11T04:34:32.223Z,6.20
2023-04-11T04:36:46.773Z,6.20
2023-04-11T04:38:50.845Z,6.10
2023-04-11T04:40:55.178Z,6.10
2023-04-11T04:43:02.399Z,6.00
2023-04-11T04:45:06.861Z,6.00
2023-04-11T04:47:10.386Z,6.20
2023-04-11T04:49:13.897Z,6.30
2023-04-11T04:51:17.421Z,6.30
2023-04-11T04:53:20.937Z,6.10
2023-04-11T04:55:24.545Z,6.20
2023-04-11T04:57:28.856Z,6.30
2023-04-11T04:59:34.091Z,6.10
2023-04-11T05:01:40.024Z,6.00
2023-04-11T05:03:44.854Z,6.20
2023-04-11T05:05:48.147Z,6.40
2023-04-11T05:07:51.632Z,6.50
2023-04-11T05:09:55.099Z,6.70
2023-04-11T05:11:58.440Z,6.80
2023-04-11T05:14:03.491Z,6.90
2023-04-11T05:16:11.114Z,6.80
2023-04-11T05:18:14.583Z,6.90
2023-04-11T05:20:17.877Z,6.90
2023-04-11T05:22:21.196Z,7.10
2023-04-11T05:24:24.509Z,7.30
2023-04-11T05:26:28.228Z,7.20
2023-04-11T05:28:32.584Z,7.30
2023-04-11T05:30:36.179Z,7.30
2023-04-11T05:32:40.996Z,7.30
2023-04-11T05:34:55.170Z,7.30
2023-04-11T05:37:00.042Z,7.40
2023-04-11T05:39:04.163Z,7.60
2023-04-11T05:41:08.135Z,7.80
2023-04-11T05:43:14.862Z,7.80
2023-04-11T05:45:18.368Z,8.00
2023-04-11T05:47:21.914Z,8.20
2023-04-11T05:49:26.932Z,8.50
2023-04-11T05:51:30.271Z,9.00
2023-04-11T05:53:33.663Z,9.30
2023-04-11T05:55:37.523Z,9.50
2023-04-11T05:57:40.927Z,10.30
2023-04-11T05:59:44.346Z,10.60
2023-04-11T06:01:47.992Z,11.40
2023-04-11T06:03:51.636Z,12.10
2023-04-11T06:05:56.691Z,12.40
2023-04-11T06:08:01.149Z,11.70
2023-04-11T06:10:04.888Z,11.10
2023-04-11T06:12:08.783Z,10.60
2023-04-11T06:14:12.161Z,10.30
2023-04-11T06:16:16.130Z,10.20
2023-04-11T06:18:19.749Z,10.00
2023-04-11T06:20:24.776Z,9.70
2023-04-11T06:22:29.702Z,9.30
2023-04-11T06:24:37.206Z,9.30
2023-04-11T06:26:40.605Z,9.30
2023-04-11T06:28:44.006Z,9.20
2023-04-11T06:30:47.382Z,9.30
2023-04-11T06:32:51.172Z,9.20
2023-04-11T06:34:54.968Z,9.10
2023-04-11T06:36:58.298Z,9.10
2023-04-11T06:39:03.757Z,9.30
2023-04-11T06:41:07.708Z,9.50
2023-04-11T06:43:11.411Z,9.60
2023-04-11T06:45:15.107Z,9.70
2023-04-11T06:47:18.397Z,9.50
2023-04-11T06:49:22.248Z,9.50
2023-04-11T06:51:26.111Z,9.70
2023-04-11T06:53:29.438Z,9.90
2023-04-11T06:55:34.155Z,10.20
2023-04-11T06:57:37.512Z,10.40
2023-04-11T06:59:40.878Z,10.30
2023-04-11T07:01:45.008Z,10.20
2023-04-11T07:03:50.244Z,10.30
2023-04-11T07:05:53.740Z,10.40
2023-04-11T07:07:57.166Z,10.60
2023-04-11T07:10:00.430Z,10.70
2023-04-11T07:12:05.589Z,10.60
2023-04-11T07:14:09.055Z,10.70
2023-04-11T07:16:12.322Z,11.00
2023-04-11T07:18:16.247Z,11.20
2023-04-11T07:20:19.744Z,11.60
2023-04-11T07:22:23.135Z,11.90
2023-04-11T07:24:27.282Z,12.30
2023-04-11T07:26:32.817Z,12.80
2023-04-11T07:28:38.748Z,12.90
2023-04-11T07:30:42.819Z,12.90
2023-04-11T07:32:46.711Z,12.80
2023-04-11T07:34:50.297Z,12.00
2023-04-11T07:36:53.898Z,11.60
2023-04-11T07:38:57.695Z,11.70
2023-04-11T07:41:02.714Z,11.90
2023-04-11T07:43:06.386Z,12.10
2023-04-11T07:45:11.596Z,11.80
2023-04-11T07:47:15.119Z,11.70
2023-04-11T07:49:18.498Z,12.00
2023-04-11T07:51:21.977Z,12.20
2023-04-11T07:53:26.023Z,12.30
2023-04-11T07:55:29.333Z,12.50
2023-04-11T07:57:32.681Z,12.70
2023-04-11T07:59:36.001Z,12.90
2023-04-11T08:01:40.708Z,13.00
2023-04-11T08:03:44.302Z,12.90
2023-04-11T08:05:47.730Z,12.60
2023-04-11T08:07:51.184Z,12.20
2023-04-11T08:09:54.480Z,11.90
2023-04-11T08:11:58.497Z,11.90
2023-04-11T08:14:01.870Z,12.00
2023-04-11T08:16:08.190Z,12.00
2023-04-11T08:18:12.894Z,12.20
2023-04-11T08:20:17.478Z,11.80
2023-04-11T08:22:20.837Z,12.00
2023-04-11T08:24:24.271Z,11.80
2023-04-11T08:26:28.029Z,12.00
2023-04-11T08:28:31.424Z,12.40
2023-04-11T08:30:34.781Z,12.70
2023-04-11T08:32:38.375Z,12.90
2023-04-11T08:34:43.173Z,13.00
2023-04-11T08:36:47.082Z,12.90
2023-04-11T08:38:50.421Z,12.70
2023-04-11T08:40:54.089Z,12.20
2023-04-11T08:43:00.992Z,12.30
2023-04-11T08:45:08.471Z,12.40
2023-04-11T08:47:11.920Z,12.40
2023-04-11T08:49:15.369Z,12.50
2023-04-11T08:51:26.868Z,12.40
2023-04-11T08:53:31.823Z,12.60
2023-04-11T08:55:35.712Z,12.50
2023-04-11T08:57:39.398Z,12.70
2023-04-11T08:59:51.240Z,12.80
2023-04-11T09:02:09.368Z,12.70
2023-04-11T09:04:12.812Z,12.50
2023-04-11T09:06:16.546Z,12.60
2023-04-11T09:08:21.341Z,12.60
2023-04-11T09:10:26.409Z,12.50
2023-04-11T09:12:30.922Z,12.20
2023-04-11T09:14:34.379Z,12.60
2023-04-11T09:16:38.191Z,12.80
2023-04-11T09:18:43.350Z,12.60
2023-04-11T09:21:01.158Z,12.90
2023-04-11T09:23:04.478Z,13.20
2023-04-11T09:25:12.415Z,13.50
2023-04-11T09:27:19.790Z,13.50
2023-04-11T09:29:38.457Z,13.80
2023-04-11T09:31:43.311Z,14.10
2023-04-11T09:33:55.441Z,14.20
2023-04-11T09:35:59.134Z,13.90
2023-04-11T09:38:05.202Z,13.60
2023-04-11T09:40:09.741Z,13.10
2023-04-11T09:42:26.697Z,13.20
2023-04-11T09:44:38.228Z,13.50
2023-04-11T09:46:59.191Z,13.60
2023-04-11T09:49:03.205Z,14.10
2023-04-11T09:51:08.106Z,14.30
2023-04-11T09:53:12.423Z,14.50
2023-04-11T09:55:17.909Z,14.70
2023-04-11T09:57:22.617Z,15.00
2023-04-11T09:59:28.111Z,15.20
2023-04-11T10:01:31.518Z,15.20
2023-04-11T10:03:36.706Z,15.30
2023-04-11T10:05:40.431Z,15.90
2023-04-11T10:07:49.252Z,16.10
2023-04-11T10:09:53.115Z,15.90
2023-04-11T10:11:56.950Z,15.50
2023-04-11T10:14:00.363Z,15.60
2023-04-11T10:16:12.429Z,15.40
2023-04-11T10:18:15.833Z,15.30
2023-04-11T10:20:53.902Z,14.80
2023-04-11T10:23:01.919Z,15.10
2023-04-11T10:25:18.016Z,15.50
2023-04-11T10:27:47.881Z,15.90
2023-04-11T10:29:53.264Z,15.20
2023-04-11T10:32:14.183Z,14.90
2023-04-11T10:34:17.654Z,15.00
2023-04-11T10:36:23.025Z,15.10
2023-04-11T10:38:49.025Z,15.00
2023-04-11T10:41:17.760Z,15.70
2023-04-11T10:43:22.066Z,16.70
2023-04-11T10:45:26.782Z,17.30
2023-04-11T10:47:32.667Z,18.20
2023-04-11T10:49:38.187Z,19.10
2023-04-11T10:51:41.614Z,19.60
2023-04-11T10:53:47.325Z,19.70
2023-04-11T10:55:52.191Z,19.90
2023-04-11T10:58:05.728Z,19.60
2023-04-11T11:00:15.776Z,20.20
2023-04-11T11:02:22.011Z,20.60
2023-04-11T11:04:34.517Z,19.70
2023-04-11T11:06:47.419Z,19.80
2023-04-11T11:08:54.622Z,20.20
2023-04-11T11:11:02.354Z,20.70
2023-04-11T11:13:06.045Z,20.70
2023-04-11T11:15:15.215Z,20.80
2023-04-11T11:17:18.721Z,20.70
2023-04-11T11:19:22.093Z,20.10
2023-04-11T11:21:28.801Z,20.10
2023-04-11T11:23:32.382Z,20.30
2023-04-11T11:25:36.837Z,20.40
2023-04-11T11:27:40.124Z,21.10
2023-04-11T11:29:43.848Z,22.10
2023-04-11T11:31:47.977Z,22.40
2023-04-11T11:33:51.407Z,22.40
2023-04-11T11:35:59.897Z,22.50
2023-04-11T11:38:05.143Z,22.40
2023-04-11T11:40:13.444Z,22.20
2023-04-11T11:42:17.469Z,22.50
2023-04-11T11:44:24.437Z,22.40
2023-04-11T11:46:30.382Z,22.20
2023-04-11T11:48:33.852Z,21.60
2023-04-11T11:50:37.184Z,21.00
2023-04-11T11:52:41.346Z,20.50
2023-04-11T11:54:47.262Z,20.10
2023-04-11T11:56:52.758Z,20.10
2023-04-11T11:58:56.667Z,20.10
2023-04-11T12:01:00.295Z,20.30
2023-04-11T12:03:04.922Z,20.40
2023-04-11T12:05:11.655Z,20.90
2023-04-11T12:07:15.141Z,20.80
2023-04-11T12:09:18.981Z,20.50
2023-04-11T12:11:25.387Z,20.50
2023-04-11T12:13:33.689Z,21.20
2023-04-11T12:15:37.148Z,21.70
2023-04-11T12:17:41.409Z,22.20
2023-04-11T12:19:44.764Z,22.50
2023-04-11T12:21:48.363Z,22.70
2023-04-11T12:23:51.785Z,21.70
2023-04-11T12:25:56.450Z,21.70
2023-04-11T12:28:01.436Z,22.50
2023-04-11T12:30:05.595Z,22.70
2023-04-11T12:32:09.039Z,22.80
2023-04-11T12:34:12.721Z,22.30
2023-04-11T12:36:16.234Z,22.60
2023-04-11T12:38:21.853Z,23.00
2023-04-11T12:40:25.797Z,21.90
2023-04-11T12:42:29.158Z,21.80
2023-04-11T12:44:34.500Z,21.90
2023-04-11T12:46:37.995Z,21.80
2023-04-11T12:48:41.371Z,21.90
2023-04-11T12:50:44.782Z,22.40
2023-04-11T12:52:48.780Z,22.90
2023-04-11T12:54:52.190Z,23.00
2023-04-11T12:56:55.600Z,22.30
2023-04-11T12:58:59.243Z,22.50
2023-04-11T13:01:07.555Z,22.80
2023-04-11T13:03:11.508Z,23.20
2023-04-11T13:05:16.501Z,23.10
2023-04-11T13:07:21.217Z,22.90
2023-04-11T13:09:24.534Z,22.10
2023-04-11T13:11:27.955Z,22.50
2023-04-11T13:13:31.466Z,22.30
2023-04-11T13:15:34.920Z,22.70
2023-04-11T13:17:40.199Z,23.20
2023-04-11T13:19:43.660Z,23.50
2023-04-11T13:21:49.480Z,23.10
2023-04-11T13:23:52.902Z,22.50
2023-04-11T13:25:56.307Z,21.60
2023-04-11T13:27:59.611Z,21.60
2023-04-11T13:30:04.943Z,21.40
2023-04-11T13:32:10.950Z,21.70
2023-04-11T13:34:15.860Z,21.90
2023-04-11T13:36:19.336Z,21.90
2023-04-11T13:38:22.755Z,21.80
2023-04-11T13:40:26.070Z,22.00
2023-04-11T13:42:29.638Z,21.70
2023-04-11T13:44:33.086Z,20.10
2023-04-11T13:46:36.473Z,20.60
2023-04-11T13:48:39.922Z,21.10
2023-04-11T13:50:44.643Z,21.50
2023-04-11T13:52:48.108Z,21.80
2023-04-11T13:54:51.734Z,20.80
2023-04-11T13:56:55.086Z,20.80
2023-04-11T13:58:59.015Z,21.10
2023-04-11T14:01:02.611Z,21.50
2023-04-11T14:03:06.466Z,21.50
2023-04-11T14:05:10.886Z,21.30
2023-04-11T14:07:15.776Z,20.90
2023-04-11T14:09:22.471Z,21.10
2023-04-11T14:11:25.858Z,21.20
2023-04-11T14:13:29.334Z,21.20
2023-04-11T14:15:33.053Z,20.30
2023-04-11T14:17:36.426Z,20.30
2023-04-11T14:19:39.718Z,20.50
2023-04-11T14:21:43.410Z,19.90
2023-04-11T14:23:48.746Z,19.40
2023-04-11T14:25:52.764Z,19.60
2023-04-11T14:27:56.484Z,19.50
2023-04-11T14:29:59.945Z,19.20
2023-04-11T14:32:03.607Z,19.00
2023-04-11T14:34:07.088Z,17.90
2023-04-11T14:36:11.158Z,18.10
2023-04-11T14:38:18.024Z,18.00
2023-04-11T14:40:26.962Z,17.60
2023-04-11T14:42:30.341Z,17.50
2023-04-11T14:44:33.729Z,17.10
2023-04-11T14:46:37.403Z,16.80
2023-04-11T14:48:42.965Z,16.30
2023-04-11T14:50:46.473Z,16.40
2023-04-11T14:52:52.033Z,16.00
2023-04-11T14:54:55.399Z,16.00
2023-04-11T14:57:00.113Z,16.00
2023-04-11T14:59:03.721Z,15.90
2023-04-11T15:01:07.632Z,16.00
2023-04-11T15:03:11.052Z,15.90
2023-04-11T15:05:17.525Z,16.00
2023-04-11T15:07:22.336Z,16.10
2023-04-11T15:09:25.757Z,15.90
2023-04-11T15:11:29.241Z,15.80
2023-04-11T15:13:34.028Z,15.40
2023-04-11T15:15:37.787Z,15.20
2023-04-11T15:17:42.874Z,15.10
2023-04-11T15:19:46.353Z,15.10
2023-04-11T15:21:49.697Z,14.90
2023-04-11T15:23:53.208Z,14.70
2023-04-11T15:25:58.150Z,14.80
2023-04-11T15:28:01.670Z,14.70
2023-04-11T15:30:07.890Z,14.70
2023-04-11T15:32:11.310Z,14.60
2023-04-11T15:34:15.028Z,14.50
2023-04-11T15:36:22.052Z,14.50
2023-04-11T15:38:25.695Z,14.30
2023-04-11T15:40:31.639Z,14.10
2023-04-11T15:42:35.973Z,13.70
2023-04-11T15:44:39.513Z,13.80
2023-04-11T15:46:46.780Z,13.60
2023-04-11T15:48:51.975Z,13.50
2023-04-11T15:50:55.426Z,13.40
2023-04-11T15:52:59.129Z,13.10
2023-04-11T15:55:02.581Z,12.80
2023-04-11T15:57:06.262Z,12.80
2023-04-11T15:59:13.040Z,12.70
2023-04-11T16:01:23.140Z,12.60
2023-04-11T16:03:31.924Z,12.30
2023-04-11T16:05:36.721Z,12.30
2023-04-11T16:07:40.828Z,12.20
2023-04-11T16:09:44.150Z,12.00
2023-04-11T16:11:47.509Z,12.00
2023-04-11T16:13:50.972Z,11.90
2023-04-11T16:15:54.413Z,11.90
2023-04-11T16:17:57.800Z,11.60
2023-04-11T16:20:02.796Z,11.70
2023-04-11T16:22:06.223Z,11.90
2023-04-11T16:24:09.644Z,11.90
2023-04-11T16:26:12.921Z,12.10
2023-04-11T16:28:16.426Z,12.00
2023-04-11T16:30:19.991Z,12.00
2023-04-11T16:32:23.889Z,12.00
2023-04-11T16:34:27.768Z,12.10
2023-04-11T16:36:32.780Z,12.10
2023-04-11T16:38:36.278Z,12.10
2023-04-11T16:40:39.654Z,12.10
2023-04-11T16:42:42.911Z,12.20
2023-04-11T16:44:46.326Z,12.20
2023-04-11T16:46:49.798Z,12.20
2023-04-11T16:48:53.140Z,12.20
2023-04-11T16:50:56.582Z,12.20
2023-04-11T16:53:01.329Z,12.30
2023-04-11T16:55:04.849Z,12.30
2023-04-11T16:57:08.219Z,12.30
2023-04-11T16:59:12.372Z,12.10
2023-04-11T17:01:15.999Z,12.10
2023-04-11T17:03:19.952Z,12.30
2023-04-11T17:05:24.224Z,12.40
2023-04-11T17:07:28.540Z,12.40
2023-04-11T17:09:33.211Z,12.50
2023-04-11T17:11:37.992Z,12.20
2023-04-11T17:13:42.093Z,12.20
2023-04-11T17:15:45.606Z,12.30
2023-04-11T17:17:49.151Z,12.50
2023-04-11T17:19:52.786Z,12.60
2023-04-11T17:21:57.650Z,12.60
2023-04-11T17:24:01.379Z,12.70
2023-04-11T17:26:06.639Z,12.50
2023-04-11T17:28:10.246Z,12.50
2023-04-11T17:30:14.350Z,12.40
2023-04-11T17:32:17.777Z,12.20
2023-04-11T17:34:21.144Z,12.20
2023-04-11T17:36:24.585Z,12.10
2023-04-11T17:38:32.635Z,12.10
2023-04-11T17:40:38.352Z,11.90
2023-04-11T17:42:43.456Z,11.80
2023-04-11T17:44:46.808Z,11.90
2023-04-11T17:46:50.275Z,11.60
2023-04-11T17:48:53.717Z,11.50
2023-04-11T17:50:57.798Z,11.20
2023-04-11T17:53:04.873Z,11.10
2023-04-11T17:55:09.730Z,11.10
2023-04-11T17:57:13.505Z,11.10
2023-04-11T17:59:18.837Z,11.00
2023-04-11T18:01:22.379Z,11.00
2023-04-11T18:03:26.274Z,11.00
2023-04-11T18:05:32.188Z,10.90
2023-04-11T18:07:38.109Z,10.60
2023-04-11T18:09:42.425Z,10.50
2023-04-11T18:11:45.819Z,10.60
2023-04-11T18:13:50.511Z,10.40
2023-04-11T18:15:55.445Z,10.30
2023-04-11T18:17:59.203Z,10.00
2023-04-11T18:20:08.705Z,10.00
2023-04-11T18:22:12.069Z,9.80
2023-04-11T18:24:15.525Z,9.70
2023-04-11T18:26:19.429Z,9.60
2023-04-11T18:28:22.857Z,9.40
2023-04-11T18:30:26.316Z,9.40
2023-04-11T18:32:33.985Z,9.20
2023-04-11T18:34:40.272Z,9.10
2023-04-11T18:36:43.856Z,9.00
2023-04-11T18:38:48.336Z,8.90
2023-04-11T18:40:55.733Z,8.80
2023-04-11T18:43:00.210Z,8.90
2023-04-11T18:45:03.791Z,8.70
2023-04-11T18:47:11.469Z,8.60
2023-04-11T18:49:17.782Z,8.50
2023-04-11T18:51:21.744Z,8.60
2023-04-11T18:53:26.391Z,8.50
2023-04-11T18:55:29.814Z,8.40
2023-04-11T18:57:35.463Z,8.20
2023-04-11T18:59:44.194Z,8.30
2023-04-11T19:01:48.176Z,8.30
2023-04-11T19:03:55.205Z,8.10
2023-04-11T19:06:00.508Z,8.00
2023-04-11T19:08:04.344Z,8.00
2023-04-11T19:10:09.243Z,7.80
2023-04-11T19:12:15.993Z,7.60
2023-04-11T19:14:19.723Z,7.30
2023-04-11T19:16:23.129Z,7.50
2023-04-11T19:18:26.693Z,7.50
2023-04-11T19:20:30.143Z,7.50
2023-04-11T19:22:36.537Z,7.40
2023-04-11T19:24:39.989Z,7.40
2023-04-11T19:26:43.994Z,7.20
2023-04-11T19:28:47.834Z,7.20
2023-04-11T19:30:51.350Z,7.00
2023-04-11T19:32:54.742Z,7.00
2023-04-11T19:34:58.795Z,7.10
2023-04-11T19:37:02.502Z,7.20
2023-04-11T19:39:08.360Z,7.00
2023-04-11T19:41:12.974Z,7.00
2023-04-11T19:43:16.521Z,7.00
2023-04-11T19:45:20.479Z,7.00
2023-04-11T19:47:24.468Z,7.00
2023-04-11T19:49:28.078Z,6.90
2023-04-11T19:51:31.468Z,6.90
2023-04-11T19:53:35.996Z,6.80
2023-04-11T19:55:41.337Z,6.80
2023-04-11T19:57:44.718Z,6.70
2023-04-11T19:59:48.097Z,6.80
2023-04-11T20:01:53.949Z,6.80
2023-04-11T20:03:58.420Z,6.50
2023-04-11T20:06:05.641Z,6.50
2023-04-11T20:08:09.465Z,6.60
2023-04-11T20:10:14.599Z,6.50
2023-04-11T20:12:19.540Z,6.50
2023-04-11T20:14:22.950Z,6.60
2023-04-11T20:16:26.750Z,6.60
2023-04-11T20:18:30.149Z,6.50
2023-04-11T20:20:33.718Z,6.50
2023-04-11T20:22:38.657Z,6.50
2023-04-11T20:24:42.134Z,6.60
2023-04-11T20:26:45.733Z,6.40
2023-04-11T20:28:58.231Z,6.40
2023-04-11T20:31:04.381Z,6.40
2023-04-11T20:33:08.008Z,6.60
2023-04-11T20:35:13.143Z,6.50
2023-04-11T20:37:18.808Z,6.40
2023-04-11T20:39:22.774Z,6.50
2023-04-11T20:41:26.724Z,6.50
2023-04-11T20:43:30.086Z,6.40
2023-04-11T20:45:36.531Z,6.50
2023-04-11T20:47:40.727Z,6.20
2023-04-11T20:49:45.733Z,6.20
2023-04-11T20:51:49.905Z,6.20
2023-04-11T20:53:53.402Z,6.20
2023-04-11T20:55:57.088Z,6.20
2023-04-11T20:58:00.533Z,6.30
2023-04-11T21:00:08.163Z,6.30
2023-04-11T21:02:13.064Z,6.30
2023-04-11T21:04:18.684Z,6.40
2023-04-11T21:06:22.238Z,6.50
2023-04-11T21:08:25.653Z,6.50
2023-04-11T21:10:29.336Z,6.60
2023-04-11T21:12:32.716Z,6.80
2023-04-11T21:14:36.104Z,6.70
2023-04-11T21:16:39.933Z,6.80
2023-04-11T21:18:44.784Z,6.80
2023-04-11T21:20:48.382Z,6.90
2023-04-11T21:22:53.912Z,7.00
2023-04-11T21:24:57.384Z,7.10
2023-04-11T21:27:01.484Z,7.20
2023-04-11T21:29:04.893Z,7.20
2023-04-11T21:31:08.632Z,7.20
2023-04-11T21:33:12.334Z,7.30
2023-04-11T21:35:17.230Z,7.30
2023-04-11T21:37:21.103Z,7.40
2023-04-11T21:39:24.412Z,7.50
2023-04-11T21:41:28.849Z,7.60
2023-04-11T21:43:32.236Z,7.60
2023-04-11T21:45:35.706Z,7.70
2023-04-11T21:47:41.179Z,7.80
2023-04-11T21:49:44.532Z,8.00
2023-04-11T21:51:49.685Z,7.90
2023-04-11T21:53:53.058Z,7.90
2023-04-11T21:55:56.754Z,7.90
2023-04-11T21:58:00.401Z,8.10
2023-04-11T22:00:04.917Z,8.20
2023-04-11T22:02:08.817Z,8.30
2023-04-11T22:04:12.985Z,8.50
2023-04-11T22:06:16.627Z,8.50
2023-04-11T22:08:22.565Z,8.50
2023-04-11T22:10:28.570Z,8.70
2023-04-11T22:12:36.088Z,8.70
2023-04-11T22:14:42.461Z,8.50
2023-04-11T22:16:49.361Z,8.60
2023-04-11T22:18:58.546Z,8.50
2023-04-11T22:21:03.106Z,8.30
2023-04-11T22:23:09.347Z,8.10
2023-04-11T22:25:15.086Z,8.00
2023-04-11T22:27:19.385Z,7.90
2023-04-11T22:29:26.269Z,8.00
2023-04-11T22:31:30.835Z,7.90
2023-04-11T22:33:34.404Z,8.00
2023-04-11T22:35:38.369Z,7.90
2023-04-11T22:37:42.012Z,7.90
2023-04-11T22:39:45.702Z,8.00
2023-04-11T22:41:51.641Z,8.00
2023-04-11T22:43:55.321Z,7.90
2023-04-11T22:45:59.308Z,8.10
2023-04-11T22:48:04.331Z,8.20
2023-04-11T22:50:09.503Z,8.20
2023-04-11T22:52:15.180Z,8.20
2023-04-11T22:54:18.646Z,8.30
2023-04-11T22:56:22.275Z,8.20
2023-04-11T22:58:27.224Z,8.20
2023-04-11T23:00:38.218Z,8.20
2023-04-11T23:02:42.209Z,8.30
2023-04-11T23:04:45.748Z,8.20
2023-04-11T23:06:50.746Z,8.20
2023-04-11T23:08:54.231Z,8.20
2023-04-11T23:10:58.482Z,8.20
2023-04-11T23:13:02.400Z,8.20
2023-04-11T23:15:08.437Z,8.30
2023-04-11T23:17:12.388Z,8.30
2023-04-11T23:39:24.974Z,7.90
2023-04-11T23:41:29.618Z,7.80
2023-04-11T23:43:33.803Z,7.90
2023-04-11T23:45:37.196Z,7.80
2023-04-11T23:47:40.846Z,7.70
2023-04-11T23:49:44.612Z,7.70
2023-04-11T23:51:48.707Z,7.80
2023-04-11T23:53:52.345Z,7.90
2023-04-11T23:55:57.177Z,7.90
2023-04-11T23:58:00.628Z,7.70
