createdAt,value
2016-08-27T00:04:31.565Z,68.33
2016-08-27T00:09:28.198Z,68.82
2016-08-27T00:14:24.957Z,68.63
2016-08-27T00:19:21.419Z,69.11
2016-08-27T00:24:17.988Z,69.40
2016-08-27T00:29:15.514Z,69.40
2016-08-27T00:34:12.173Z,69.59
2016-08-27T00:39:08.692Z,69.40
2016-08-27T00:44:06.690Z,69.98
2016-08-27T00:49:02.954Z,69.40
2016-08-27T00:53:59.847Z,69.79
2016-08-27T00:58:56.457Z,69.59
2016-08-27T01:03:53.072Z,69.79
2016-08-27T01:08:51.587Z,70.24
2016-08-27T01:13:47.696Z,70.43
2016-08-27T01:18:44.401Z,69.95
2016-08-27T01:23:41.319Z,70.34
2016-08-27T01:28:37.906Z,71.11
2016-08-27T01:33:34.560Z,70.92
2016-08-27T01:38:31.110Z,71.08
2016-08-27T01:43:27.999Z,71.26
2016-08-27T01:48:24.601Z,72.00
2016-08-27T01:53:21.211Z,71.81
2016-08-27T01:58:17.919Z,72.10
2016-08-27T02:03:14.591Z,71.66
2016-08-27T02:08:11.726Z,71.36
2016-08-27T02:13:08.418Z,71.08
2016-08-27T02:18:05.377Z,70.30
2016-08-27T02:23:01.969Z,69.72
2016-08-27T02:27:58.540Z,69.56
2016-08-27T02:32:58.130Z,69.33
2016-08-27T02:37:54.213Z,69.24
2016-08-27T02:42:50.915Z,69.33
2016-08-27T02:47:47.631Z,69.24
2016-08-27T02:52:44.325Z,68.75
2016-08-27T02:57:40.961Z,68.27
2016-08-27T03:02:37.502Z,68.46
2016-08-27T03:07:34.370Z,67.85
2016-08-27T03:12:33.608Z,68.14
2016-08-27T03:17:29.772Z,68.62
2016-08-27T03:22:26.790Z,68.62
2016-08-27T03:27:23.542Z,68.24
2016-08-27T03:32:20.208Z,68.14
2016-08-27T03:37:19.181Z,68.24
2016-08-27T03:42:15.205Z,68.14
2016-08-27T03:47:11.870Z,68.52
2016-08-27T03:52:08.422Z,68.62
2016-08-27T03:57:04.967Z,68.91
2016-08-27T04:02:02.896Z,68.40
2016-08-27T04:06:59.239Z,69.26
2016-08-27T04:11:55.696Z,68.88
2016-08-27T04:16:53.494Z,68.59
2016-08-27T04:21:49.945Z,68.52
2016-08-27T04:26:46.638Z,68.33
2016-08-27T04:31:43.136Z,68.24
2016-08-27T04:36:39.885Z,68.20
2016-08-27T04:41:36.358Z,69.36
2016-08-27T04:46:32.979Z,68.49
2016-08-27T04:51:29.753Z,67.85
2016-08-27T04:56:26.368Z,68.59
2016-08-27T05:01:23.183Z,68.52
2016-08-27T05:06:20.134Z,68.33
2016-08-27T05:11:16.909Z,68.43
2016-08-27T05:16:13.681Z,68.72
2016-08-27T05:21:10.367Z,68.33
2016-08-27T05:26:06.995Z,68.72
2016-08-27T05:31:03.856Z,68.37
2016-08-27T05:36:00.577Z,67.98
2016-08-27T05:40:57.414Z,67.69
2016-08-27T05:45:54.162Z,67.21
2016-08-27T05:50:50.899Z,66.85
2016-08-27T05:55:47.424Z,66.85
2016-08-27T06:00:45.371Z,66.85
2016-08-27T06:05:41.794Z,66.27
2016-08-27T06:10:38.321Z,66.08
2016-08-27T06:15:35.192Z,65.69
2016-08-27T06:20:31.950Z,65.14
2016-08-27T06:25:28.697Z,64.53
2016-08-27T06:30:25.386Z,64.27
2016-08-27T06:35:22.175Z,63.89
2016-08-27T06:40:18.860Z,64.27
2016-08-27T06:45:15.659Z,63.11
2016-08-27T06:50:12.796Z,62.75
2016-08-27T06:55:09.459Z,63.01
2016-08-27T07:00:06.035Z,62.72
2016-08-27T07:05:02.741Z,62.72
2016-08-27T07:09:59.301Z,61.76
2016-08-27T07:14:56.341Z,62.27
2016-08-27T07:19:53.003Z,62.27
2016-08-27T07:24:49.778Z,61.91
2016-08-27T07:29:46.459Z,61.43
2016-08-27T07:34:43.126Z,60.46
2016-08-27T07:39:39.963Z,61.07
2016-08-27T07:44:36.717Z,60.58
2016-08-27T07:49:33.606Z,60.10
2016-08-27T07:54:30.291Z,60.30
2016-08-27T07:59:27.012Z,60.00
2016-08-27T08:04:26.307Z,59.16
2016-08-27T08:09:22.679Z,58.51
2016-08-27T08:14:20.027Z,57.37
2016-08-27T08:19:17.548Z,57.40
2016-08-27T08:24:15.186Z,55.32
2016-08-27T08:29:12.347Z,52.82
2016-08-27T08:34:09.438Z,51.53
2016-08-27T08:39:06.488Z,50.36
2016-08-27T08:44:03.330Z,51.04
2016-08-27T08:49:00.109Z,51.04
2016-08-27T08:53:56.791Z,51.14
2016-08-27T08:58:54.784Z,51.21
2016-08-27T09:03:50.807Z,52.19
2016-08-27T09:08:47.128Z,51.99
2016-08-27T09:13:43.268Z,51.89
2016-08-27T09:18:39.653Z,52.28
2016-08-27T09:23:36.076Z,52.74
2016-08-27T09:28:32.565Z,53.22
2016-08-27T09:33:29.158Z,53.71
2016-08-27T09:38:25.664Z,53.91
2016-08-27T09:43:25.178Z,54.56
2016-08-27T09:48:21.447Z,54.94
2016-08-27T09:53:20.492Z,54.85
2016-08-27T09:58:16.513Z,55.53
2016-08-27T10:03:13.083Z,55.92
2016-08-27T10:08:10.067Z,56.40
2016-08-27T10:13:06.646Z,56.98
2016-08-27T10:18:03.267Z,56.89
2016-08-27T10:23:01.060Z,57.08
2016-08-27T10:27:57.599Z,56.79
2016-08-27T10:32:54.356Z,57.18
2016-08-27T10:37:51.067Z,57.67
2016-08-27T10:42:47.869Z,57.86
2016-08-27T10:47:44.963Z,59.12
2016-08-27T10:52:41.617Z,60.45
2016-08-27T10:57:38.330Z,60.84
2016-08-27T11:02:35.017Z,61.04
2016-08-27T11:07:31.815Z,61.52
2016-08-27T11:12:28.545Z,61.52
2016-08-27T11:17:25.354Z,61.71
2016-08-27T11:22:22.100Z,61.65
2016-08-27T11:27:18.688Z,61.84
2016-08-27T11:32:15.379Z,60.77
2016-08-27T11:37:14.477Z,60.90
2016-08-27T11:42:10.747Z,60.68
2016-08-27T11:47:08.532Z,60.87
2016-08-27T11:52:05.365Z,61.38
2016-08-27T11:57:02.160Z,61.94
2016-08-27T12:01:59.036Z,62.07
2016-08-27T12:06:55.768Z,61.58
2016-08-27T12:11:54.062Z,61.97
2016-08-27T12:16:50.889Z,61.58
2016-08-27T12:21:47.589Z,61.87
2016-08-27T12:26:44.661Z,62.07
2016-08-27T12:31:41.452Z,62.35
2016-08-27T12:36:38.150Z,62.26
2016-08-27T12:41:37.320Z,61.87
2016-08-27T12:46:33.355Z,62.26
2016-08-27T12:51:30.106Z,62.55
2016-08-27T12:56:27.189Z,62.26
2016-08-27T13:01:23.917Z,63.07
2016-08-27T13:06:22.060Z,64.11
2016-08-27T13:11:18.730Z,63.65
2016-08-27T13:16:15.473Z,62.97
2016-08-27T13:21:12.034Z,62.87
2016-08-27T13:26:09.274Z,62.87
2016-08-27T13:31:06.271Z,63.07
2016-08-27T13:36:03.148Z,63.07
2016-08-27T13:40:59.862Z,63.07
2016-08-27T13:45:56.546Z,63.65
2016-08-27T13:50:53.212Z,63.45
2016-08-27T13:55:52.981Z,62.97
2016-08-27T14:00:49.091Z,63.36
2016-08-27T14:05:45.763Z,62.81
2016-08-27T14:10:42.606Z,63.20
2016-08-27T14:15:39.285Z,63.17
2016-08-27T14:20:35.887Z,63.00
2016-08-27T14:25:32.501Z,63.45
2016-08-27T14:30:29.352Z,63.00
2016-08-27T14:35:26.116Z,63.29
2016-08-27T14:40:22.872Z,63.68
2016-08-27T14:45:21.983Z,63.68
2016-08-27T14:50:18.131Z,63.39
2016-08-27T14:55:14.869Z,63.29
2016-08-27T15:00:11.671Z,63.68
2016-08-27T15:05:08.450Z,64.07
2016-08-27T15:10:05.510Z,63.68
2016-08-27T15:15:02.379Z,63.87
2016-08-27T15:20:00.359Z,63.87
2016-08-27T15:24:56.770Z,64.07
2016-08-27T15:29:53.514Z,64.36
2016-08-27T15:34:50.245Z,64.46
2016-08-27T15:39:47.015Z,64.69
2016-08-27T15:44:43.685Z,66.73
2016-08-27T15:49:40.502Z,67.70
2016-08-27T15:54:37.395Z,65.30
2016-08-27T15:59:34.046Z,63.55
2016-08-27T16:04:30.999Z,63.55
2016-08-27T16:09:27.658Z,63.35
2016-08-27T16:14:24.347Z,63.06
2016-08-27T16:19:23.659Z,63.81
2016-08-27T16:24:19.831Z,63.23
2016-08-27T16:29:18.972Z,63.23
2016-08-27T16:34:14.988Z,64.00
2016-08-27T16:39:11.636Z,63.90
2016-08-27T16:44:08.226Z,64.20
2016-08-27T16:49:04.981Z,64.00
2016-08-27T16:54:01.701Z,64.00
2016-08-27T16:58:58.295Z,63.90
2016-08-27T17:03:54.994Z,64.00
2016-08-27T17:08:51.688Z,64.20
2016-08-27T17:13:48.310Z,64.78
2016-08-27T17:18:45.009Z,65.56
2016-08-27T17:23:41.849Z,65.66
2016-08-27T17:28:38.468Z,65.85
2016-08-27T17:33:35.425Z,65.92
2016-08-27T17:38:32.232Z,65.82
2016-08-27T17:43:28.826Z,66.21
2016-08-27T17:48:25.592Z,66.79
2016-08-27T17:53:22.493Z,66.60
2016-08-27T17:58:19.189Z,67.08
2016-08-27T18:03:15.785Z,67.08
2016-08-27T18:08:13.175Z,67.63
2016-08-27T18:13:09.935Z,67.83
2016-08-27T18:18:06.722Z,68.12
2016-08-27T18:23:04.695Z,67.73
2016-08-27T18:28:01.107Z,67.50
2016-08-27T18:32:57.772Z,68.08
2016-08-27T18:37:54.263Z,68.38
2016-08-27T18:42:51.033Z,68.48
2016-08-27T18:47:48.866Z,68.38
2016-08-27T18:52:45.185Z,68.67
2016-08-27T18:57:41.682Z,68.35
2016-08-27T19:02:38.400Z,68.73
2016-08-27T19:07:35.139Z,68.73
2016-08-27T19:12:33.010Z,68.63
2016-08-27T19:17:29.476Z,68.63
2016-08-27T19:22:26.148Z,69.02
2016-08-27T19:27:23.048Z,68.44
2016-08-27T19:32:19.649Z,68.79
2016-08-27T19:37:16.398Z,68.60
2016-08-27T19:42:13.154Z,69.48
2016-08-27T19:47:11.256Z,69.18
2016-08-27T19:52:08.170Z,69.48
2016-08-27T19:57:04.695Z,69.57
2016-08-27T20:02:01.335Z,69.57
2016-08-27T20:06:57.939Z,69.18
2016-08-27T20:11:54.676Z,69.86
2016-08-27T20:16:51.495Z,69.76
2016-08-27T20:21:48.365Z,69.67
2016-08-27T20:26:45.261Z,69.76
2016-08-27T20:31:44.457Z,69.86
2016-08-27T20:36:40.538Z,69.67
2016-08-27T20:41:37.383Z,69.96
2016-08-27T20:46:34.127Z,70.06
2016-08-27T20:51:31.239Z,70.83
2016-08-27T20:56:28.029Z,71.22
2016-08-27T21:01:24.556Z,72.55
2016-08-27T21:06:21.237Z,70.21
2016-08-27T21:11:18.255Z,70.41
2016-08-27T21:16:14.749Z,70.51
2016-08-27T21:21:11.285Z,70.80
2016-08-27T21:26:08.080Z,70.76
2016-08-27T21:31:04.861Z,69.60
2016-08-27T21:36:01.657Z,68.05
2016-08-27T21:40:58.412Z,65.43
2016-08-27T21:45:54.931Z,68.24
2016-08-27T21:50:51.667Z,68.92
2016-08-27T21:55:48.648Z,68.63
2016-08-27T22:00:45.160Z,69.31
2016-08-27T22:05:42.181Z,69.70
2016-08-27T22:10:38.981Z,69.50
2016-08-27T22:15:35.916Z,69.89
2016-08-27T22:20:32.612Z,69.99
2016-08-27T22:25:29.284Z,70.73
2016-08-27T22:30:26.248Z,71.60
2016-08-27T22:35:22.851Z,71.70
2016-08-27T22:40:19.506Z,71.50
2016-08-27T22:45:17.491Z,72.57
2016-08-27T22:50:13.913Z,73.64
2016-08-27T22:55:10.984Z,74.96
2016-08-27T23:00:07.571Z,75.54
2016-08-27T23:05:04.304Z,75.34
2016-08-27T23:10:01.372Z,75.92
2016-08-27T23:14:58.110Z,75.44
2016-08-27T23:19:54.874Z,75.05
2016-08-27T23:24:51.480Z,76.02
2016-08-27T23:29:48.223Z,75.98
2016-08-27T23:34:45.203Z,76.46
2016-08-27T23:39:41.813Z,76.46
2016-08-27T23:44:41.040Z,75.40
2016-08-27T23:49:37.155Z,74.34
2016-08-27T23:54:33.873Z,72.92
2016-08-27T23:59:30.390Z,73.27
