createdAt,value
2022-08-10T00:01:51.663Z,1.60
2022-08-10T00:04:22.078Z,1.58
2022-08-10T00:06:54.599Z,1.30
2022-08-10T00:09:22.718Z,1.40
2022-08-10T00:11:50.701Z,1.40
2022-08-10T00:14:18.247Z,1.40
2022-08-10T00:16:45.765Z,1.58
2022-08-10T00:19:16.484Z,1.50
2022-08-10T00:21:45.888Z,1.50
2022-08-10T00:24:13.654Z,1.50
2022-08-10T00:27:51.741Z,1.63
2022-08-10T00:29:28.992Z,1.50
2022-08-10T00:31:59.159Z,1.60
2022-08-10T00:34:28.268Z,1.65
2022-08-10T00:36:56.154Z,1.40
2022-08-10T00:39:23.681Z,1.60
2022-08-10T00:42:02.304Z,1.55
2022-08-10T00:44:40.080Z,1.48
2022-08-10T00:47:35.466Z,1.50
2022-08-10T00:49:56.135Z,1.40
2022-08-10T00:52:25.183Z,1.50
2022-08-10T00:54:53.103Z,1.65
2022-08-10T00:57:21.240Z,1.80
2022-08-10T00:59:58.100Z,1.50
2022-08-10T01:02:29.620Z,1.63
2022-08-10T01:05:02.640Z,1.50
2022-08-10T01:08:15.506Z,1.55
2022-08-10T01:12:28.689Z,1.60
2022-08-10T01:14:16.383Z,1.67
2022-08-10T01:16:51.424Z,1.60
2022-08-10T01:19:52.930Z,1.52
2022-08-10T01:22:52.766Z,1.88
2022-08-10T01:26:11.838Z,1.80
2022-08-10T01:28:47.553Z,1.60
2022-08-10T01:31:20.370Z,1.63
2022-08-10T01:33:58.517Z,1.75
2022-08-10T01:36:38.445Z,1.83
2022-08-10T01:39:07.795Z,1.52
2022-08-10T01:41:46.193Z,1.90
2022-08-10T01:44:20.170Z,1.80
2022-08-10T01:46:56.717Z,1.65
2022-08-10T01:49:26.330Z,2.00
2022-08-10T01:52:00.525Z,1.70
2022-08-10T01:54:30.189Z,1.80
2022-08-10T01:57:00.456Z,1.80
2022-08-10T01:59:40.208Z,2.20
2022-08-10T02:02:14.184Z,1.70
2022-08-10T02:04:46.031Z,1.80
2022-08-10T02:07:23.508Z,2.00
2022-08-10T02:09:58.895Z,2.10
2022-08-10T02:12:30.023Z,2.00
2022-08-10T02:15:01.782Z,2.08
2022-08-10T02:17:58.492Z,2.08
2022-08-10T02:20:27.497Z,1.98
2022-08-10T02:23:25.411Z,2.15
2022-08-10T02:25:56.223Z,2.30
2022-08-10T02:28:29.943Z,2.00
2022-08-10T02:31:18.373Z,2.03
2022-08-10T02:33:56.902Z,2.10
2022-08-10T02:36:29.487Z,2.20
2022-08-10T02:39:01.121Z,2.00
2022-08-10T02:45:13.341Z,2.10
2022-08-10T02:45:18.088Z,2.22
2022-08-10T02:47:29.985Z,2.10
2022-08-10T02:50:25.664Z,2.17
2022-08-10T02:53:06.679Z,2.10
2022-08-10T02:55:38.617Z,2.03
2022-08-10T02:58:18.128Z,2.28
2022-08-10T03:00:55.599Z,2.20
2022-08-10T03:03:26.690Z,2.40
2022-08-10T03:05:59.664Z,2.58
2022-08-10T03:08:33.926Z,2.55
2022-08-10T03:11:03.947Z,2.65
2022-08-10T03:13:33.692Z,2.60
2022-08-10T03:16:02.650Z,2.92
2022-08-10T03:18:32.119Z,2.35
2022-08-10T03:21:00.645Z,2.30
2022-08-10T03:23:29.122Z,2.30
2022-08-10T03:25:59.091Z,2.38
2022-08-10T03:28:29.153Z,2.53
2022-08-10T03:30:58.218Z,2.30
2022-08-10T03:33:29.958Z,2.40
2022-08-10T03:36:41.485Z,2.60
2022-08-10T03:38:48.653Z,2.58
2022-08-10T03:41:18.261Z,2.97
2022-08-10T03:43:48.955Z,2.60
2022-08-10T03:46:19.618Z,2.53
2022-08-10T03:48:50.148Z,3.05
2022-08-10T03:51:21.898Z,2.70
2022-08-10T03:54:05.496Z,2.83
2022-08-10T03:56:39.966Z,2.95
2022-08-10T03:59:15.692Z,3.00
2022-08-10T04:02:46.226Z,3.00
2022-08-10T04:04:33.167Z,3.30
2022-08-10T04:07:01.289Z,3.28
2022-08-10T04:09:53.620Z,3.05
2022-08-10T04:12:21.490Z,3.22
2022-08-10T04:14:51.971Z,3.53
2022-08-10T04:17:59.320Z,3.22
2022-08-10T04:20:25.547Z,3.47
2022-08-10T04:23:01.373Z,3.60
2022-08-10T04:25:29.576Z,3.50
2022-08-10T04:27:57.918Z,3.40
2022-08-10T04:30:27.932Z,3.85
2022-08-10T04:32:56.827Z,3.78
2022-08-10T04:35:26.174Z,3.55
2022-08-10T04:37:55.841Z,3.85
2022-08-10T04:40:28.587Z,3.38
2022-08-10T04:43:11.203Z,3.88
2022-08-10T04:45:49.357Z,4.32
2022-08-10T04:48:42.400Z,3.95
2022-08-10T04:51:18.896Z,3.60
2022-08-10T04:54:02.602Z,3.97
2022-08-10T04:56:39.028Z,3.88
2022-08-10T04:59:11.107Z,4.25
2022-08-10T05:02:28.294Z,3.97
2022-08-10T05:04:36.054Z,3.92
2022-08-10T05:07:11.326Z,3.70
2022-08-10T05:10:02.648Z,3.97
2022-08-10T05:12:38.481Z,4.20
2022-08-10T05:15:08.166Z,4.43
2022-08-10T05:17:36.447Z,3.63
2022-08-10T05:20:09.150Z,4.00
2022-08-10T05:22:41.699Z,3.75
2022-08-10T05:25:12.361Z,3.92
2022-08-10T05:27:41.223Z,4.35
2022-08-10T05:30:11.361Z,4.50
2022-08-10T05:32:56.599Z,4.63
2022-08-10T05:35:26.344Z,4.20
2022-08-10T05:38:12.019Z,4.10
2022-08-10T05:40:47.372Z,4.47
2022-08-10T05:43:20.141Z,4.53
2022-08-10T05:46:19.938Z,4.25
2022-08-10T05:48:55.715Z,4.60
2022-08-10T05:51:26.068Z,3.63
2022-08-10T05:54:00.959Z,4.38
2022-08-10T05:56:55.641Z,4.80
2022-08-10T06:00:10.794Z,4.20
2022-08-10T06:02:31.545Z,4.45
2022-08-10T06:05:03.642Z,4.90
2022-08-10T06:07:31.598Z,4.40
2022-08-10T06:10:01.700Z,4.68
2022-08-10T06:12:36.427Z,4.22
2022-08-10T06:15:21.659Z,4.03
2022-08-10T06:18:01.870Z,4.38
2022-08-10T06:20:35.476Z,4.50
2022-08-10T06:23:04.477Z,4.13
2022-08-10T06:26:08.647Z,4.03
2022-08-10T06:28:22.244Z,4.25
2022-08-10T06:30:51.909Z,4.43
2022-08-10T06:33:22.356Z,4.03
2022-08-10T06:35:53.990Z,4.55
2022-08-10T06:38:24.518Z,3.83
2022-08-10T06:40:57.023Z,4.38
2022-08-10T06:43:26.487Z,3.90
2022-08-10T06:46:06.795Z,4.15
2022-08-10T06:48:41.618Z,3.70
2022-08-10T06:51:15.434Z,3.83
2022-08-10T06:53:52.824Z,3.95
2022-08-10T06:56:36.687Z,3.20
2022-08-10T06:59:21.455Z,3.22
2022-08-10T07:02:00.942Z,3.35
2022-08-10T07:04:34.078Z,3.22
2022-08-10T07:07:04.320Z,3.15
2022-08-10T07:09:35.772Z,3.15
2022-08-10T07:12:08.024Z,3.30
2022-08-10T07:14:42.441Z,2.97
2022-08-10T07:17:15.286Z,2.83
2022-08-10T07:19:49.849Z,2.97
2022-08-10T07:23:01.783Z,2.78
2022-08-10T07:25:14.236Z,2.97
2022-08-10T07:28:00.022Z,2.65
2022-08-10T07:30:31.554Z,2.53
2022-08-10T07:33:01.497Z,2.75
2022-08-10T07:35:41.461Z,2.50
2022-08-10T07:38:18.195Z,2.63
2022-08-10T07:40:48.935Z,2.55
2022-08-10T07:43:18.857Z,2.53
2022-08-10T07:45:47.677Z,2.92
2022-08-10T07:48:28.898Z,2.42
2022-08-10T07:51:00.202Z,2.42
2022-08-10T07:53:33.828Z,2.25
2022-08-10T07:56:13.217Z,2.42
2022-08-10T07:58:55.842Z,2.20
2022-08-10T08:01:29.173Z,2.30
2022-08-10T08:04:05.614Z,2.17
2022-08-10T08:06:40.655Z,2.20
2022-08-10T08:09:08.551Z,1.90
2022-08-10T08:11:37.958Z,1.95
2022-08-10T08:14:07.935Z,2.25
2022-08-10T08:16:38.507Z,2.08
2022-08-10T08:24:08.804Z,2.13
2022-08-10T08:24:44.417Z,2.00
2022-08-10T08:27:19.529Z,2.10
2022-08-10T08:29:48.886Z,2.15
2022-08-10T08:32:22.217Z,1.95
2022-08-10T08:34:54.429Z,2.37
2022-08-10T08:38:32.470Z,2.15
2022-08-10T08:40:16.014Z,2.00
2022-08-10T08:43:31.317Z,2.00
2022-08-10T08:46:28.841Z,2.22
2022-08-10T08:50:07.560Z,2.00
2022-08-10T08:52:18.243Z,2.25
2022-08-10T08:56:03.783Z,1.98
2022-08-10T08:58:47.731Z,1.83
2022-08-10T09:01:40.538Z,1.90
2022-08-10T09:04:39.345Z,1.98
2022-08-10T09:08:00.102Z,1.90
2022-08-10T09:10:37.928Z,2.40
2022-08-10T09:13:10.497Z,1.95
2022-08-10T09:16:07.573Z,1.85
2022-08-10T09:18:53.168Z,1.88
2022-08-10T09:21:51.463Z,1.77
2022-08-10T09:24:35.163Z,2.00
2022-08-10T09:27:11.050Z,1.85
2022-08-10T09:29:47.093Z,1.70
2022-08-10T09:36:14.575Z,1.75
2022-08-10T09:36:20.494Z,1.95
2022-08-10T09:39:08.613Z,1.80
2022-08-10T09:41:44.972Z,2.00
2022-08-10T09:44:29.587Z,1.90
2022-08-10T09:47:58.517Z,1.73
2022-08-10T09:51:09.352Z,2.00
2022-08-10T09:53:52.591Z,1.90
2022-08-10T09:56:48.010Z,2.05
2022-08-10T10:00:01.446Z,1.70
2022-08-10T10:02:39.160Z,1.95
2022-08-10T10:05:27.618Z,2.03
2022-08-10T10:08:13.381Z,1.80
2022-08-10T10:11:07.757Z,1.88
2022-08-10T10:14:03.022Z,1.88
2022-08-10T10:16:37.746Z,1.75
2022-08-10T10:19:31.158Z,1.40
2022-08-10T10:22:36.908Z,1.75
2022-08-10T10:25:51.293Z,1.60
2022-08-10T10:31:54.830Z,1.98
2022-08-10T10:34:30.863Z,1.65
2022-08-10T10:37:00.600Z,1.70
2022-08-10T10:39:29.615Z,1.90
2022-08-10T10:42:14.632Z,1.50
2022-08-10T10:44:51.035Z,1.60
2022-08-10T10:47:46.476Z,1.55
2022-08-10T10:50:23.079Z,1.58
2022-08-10T10:53:14.616Z,1.80
2022-08-10T10:56:14.492Z,1.40
2022-08-10T10:58:49.536Z,1.50
2022-08-10T11:01:41.595Z,1.58
2022-08-10T11:04:29.275Z,1.70
2022-08-10T11:07:14.571Z,1.50
2022-08-10T11:10:32.808Z,1.52
2022-08-10T11:14:26.711Z,1.48
2022-08-10T11:16:22.635Z,1.80
2022-08-10T11:19:13.549Z,1.58
2022-08-10T11:22:02.625Z,1.70
2022-08-10T11:25:07.510Z,1.80
2022-08-10T11:27:48.895Z,1.60
2022-08-10T11:30:25.915Z,1.50
2022-08-10T11:33:30.752Z,1.60
2022-08-10T11:36:05.206Z,2.10
2022-08-10T11:38:57.635Z,1.50
2022-08-10T11:42:08.884Z,1.60
2022-08-10T11:44:40.069Z,1.40
2022-08-10T11:47:16.985Z,1.48
2022-08-10T11:49:51.605Z,1.27
2022-08-10T11:52:41.829Z,1.30
2022-08-10T11:55:15.715Z,1.48
2022-08-10T11:57:54.111Z,1.20
2022-08-10T12:00:25.078Z,1.38
2022-08-10T12:03:02.099Z,1.48
2022-08-10T12:05:54.774Z,1.40
2022-08-10T12:10:02.499Z,1.30
2022-08-10T12:11:26.427Z,1.48
2022-08-10T12:14:21.821Z,1.33
2022-08-10T12:17:10.314Z,1.40
2022-08-10T12:19:59.733Z,1.50
2022-08-10T12:22:48.753Z,1.20
2022-08-10T12:25:55.995Z,1.40
2022-08-10T12:28:20.272Z,1.48
2022-08-10T12:30:52.544Z,1.40
2022-08-10T12:34:02.672Z,1.52
2022-08-10T12:36:38.227Z,1.38
2022-08-10T12:39:27.952Z,1.40
2022-08-10T12:42:37.043Z,1.50
2022-08-10T12:45:23.750Z,1.38
2022-08-10T12:48:08.249Z,1.48
2022-08-10T12:50:56.353Z,1.30
2022-08-10T12:54:00.833Z,1.50
2022-08-10T12:56:33.960Z,1.60
2022-08-10T12:59:10.924Z,1.80
2022-08-10T13:02:06.498Z,1.63
2022-08-10T13:04:34.990Z,1.55
2022-08-10T13:07:04.724Z,1.60
2022-08-10T13:09:33.692Z,1.30
2022-08-10T13:12:38.825Z,1.55
2022-08-10T13:15:44.530Z,1.38
2022-08-10T13:18:05.583Z,1.38
2022-08-10T13:20:38.849Z,1.45
2022-08-10T13:23:13.198Z,1.40
2022-08-10T13:25:45.508Z,1.60
2022-08-10T13:28:35.318Z,1.60
2022-08-10T13:31:11.266Z,1.63
2022-08-10T13:34:41.704Z,1.60
2022-08-10T13:36:38.688Z,1.50
2022-08-10T13:39:07.399Z,1.33
2022-08-10T13:41:46.860Z,1.40
2022-08-10T13:44:28.915Z,1.25
2022-08-10T13:46:57.861Z,1.50
2022-08-10T13:49:27.005Z,1.33
2022-08-10T13:51:58.380Z,1.67
2022-08-10T13:54:38.710Z,1.50
2022-08-10T13:57:06.807Z,1.42
2022-08-10T14:00:35.305Z,1.45
2022-08-10T14:02:32.981Z,1.60
2022-08-10T14:05:02.208Z,1.38
2022-08-10T14:07:31.773Z,1.50
2022-08-10T14:10:07.629Z,1.55
2022-08-10T14:12:41.690Z,1.50
2022-08-10T14:15:17.500Z,1.50
2022-08-10T14:17:55.682Z,1.60
2022-08-10T14:20:34.116Z,1.45
2022-08-10T14:23:02.505Z,1.60
2022-08-10T14:25:33.509Z,1.50
2022-08-10T14:28:04.025Z,1.58
2022-08-10T14:30:33.034Z,1.80
2022-08-10T14:33:04.641Z,1.50
2022-08-10T14:36:20.170Z,1.50
2022-08-10T14:38:33.347Z,1.40
2022-08-10T14:41:03.954Z,1.58
2022-08-10T14:43:39.670Z,1.63
2022-08-10T14:46:11.038Z,1.60
2022-08-10T14:48:41.456Z,1.80
2022-08-10T14:51:12.762Z,1.45
2022-08-10T14:53:50.435Z,1.48
2022-08-10T14:56:29.877Z,1.50
2022-08-10T14:59:05.794Z,1.60
2022-08-10T15:02:01.373Z,1.60
2022-08-10T15:04:30.470Z,1.60
2022-08-10T15:07:12.241Z,1.70
2022-08-10T15:10:00.394Z,1.42
2022-08-10T15:12:34.339Z,1.60
2022-08-10T15:15:04.777Z,1.40
2022-08-10T15:17:37.156Z,1.30
2022-08-10T15:20:20.427Z,1.67
2022-08-10T15:25:24.943Z,1.60
2022-08-10T15:28:05.324Z,1.40
2022-08-10T15:30:45.287Z,1.55
2022-08-10T15:33:57.709Z,1.63
2022-08-10T15:36:44.911Z,1.67
2022-08-10T15:40:21.876Z,1.40
2022-08-10T15:42:23.726Z,1.48
2022-08-10T15:44:54.083Z,1.55
2022-08-10T15:47:44.999Z,1.50
2022-08-10T15:50:39.867Z,1.50
2022-08-10T15:53:23.439Z,1.50
2022-08-10T15:55:58.776Z,1.40
2022-08-10T15:58:40.147Z,1.50
2022-08-10T16:02:13.197Z,1.50
2022-08-10T16:04:10.763Z,1.30
2022-08-10T16:06:53.559Z,1.40
2022-08-10T16:10:10.570Z,1.40
2022-08-10T16:15:04.485Z,1.38
2022-08-10T16:17:55.740Z,1.40
2022-08-10T16:20:51.439Z,1.48
2022-08-10T16:23:31.039Z,1.48
2022-08-10T16:26:15.074Z,1.50
2022-08-10T16:29:07.212Z,1.80
2022-08-10T16:31:36.818Z,1.50
2022-08-10T16:34:12.345Z,1.42
2022-08-10T16:37:04.797Z,1.50
2022-08-10T16:39:58.356Z,1.35
2022-08-10T16:42:31.659Z,1.58
2022-08-10T16:45:08.954Z,1.70
2022-08-10T16:47:46.605Z,1.40
2022-08-10T16:50:17.343Z,1.40
2022-08-10T16:52:49.304Z,1.35
2022-08-10T16:55:24.574Z,1.42
2022-08-10T16:58:09.317Z,1.38
2022-08-10T17:00:38.696Z,1.40
2022-08-10T17:03:22.924Z,1.40
2022-08-10T17:06:09.653Z,1.52
2022-08-10T17:08:48.398Z,1.42
2022-08-10T17:11:18.577Z,1.52
2022-08-10T17:13:47.170Z,1.33
2022-08-10T17:16:17.143Z,1.55
2022-08-10T17:18:48.121Z,1.70
2022-08-10T17:21:21.670Z,1.42
2022-08-10T17:23:54.727Z,1.40
2022-08-10T17:26:35.709Z,1.45
2022-08-10T17:29:57.642Z,1.50
2022-08-10T17:32:44.330Z,1.60
2022-08-10T17:35:23.433Z,1.60
2022-08-10T17:38:21.675Z,1.50
2022-08-10T17:40:56.393Z,1.50
2022-08-10T17:46:14.586Z,1.40
2022-08-10T17:48:43.545Z,1.75
2022-08-10T17:51:16.518Z,1.60
2022-08-10T17:53:51.980Z,1.50
2022-08-10T17:56:21.087Z,1.63
2022-08-10T17:58:53.826Z,1.50
2022-08-10T18:01:40.554Z,1.50
2022-08-10T18:04:18.040Z,1.60
2022-08-10T18:06:52.066Z,1.73
2022-08-10T18:09:35.606Z,1.60
2022-08-10T18:12:18.033Z,1.80
2022-08-10T18:14:50.147Z,1.60
2022-08-10T18:17:39.194Z,1.77
2022-08-10T18:20:11.026Z,1.75
2022-08-10T18:22:47.237Z,1.50
2022-08-10T18:25:21.310Z,1.63
2022-08-10T18:28:01.732Z,1.50
2022-08-10T18:30:36.418Z,1.60
2022-08-10T18:33:09.190Z,1.60
2022-08-10T18:35:37.681Z,1.58
2022-08-10T18:38:06.783Z,1.60
2022-08-10T18:40:37.544Z,1.58
2022-08-10T18:44:07.309Z,1.52
2022-08-10T18:45:59.926Z,2.00
2022-08-10T18:48:38.690Z,1.70
2022-08-10T18:51:07.695Z,1.58
2022-08-10T18:53:48.453Z,1.90
2022-08-10T18:56:38.019Z,1.67
2022-08-10T19:00:03.548Z,1.70
2022-08-10T19:03:10.216Z,1.60
2022-08-10T19:05:47.827Z,1.48
2022-08-10T19:08:49.213Z,1.60
2022-08-10T19:11:42.460Z,1.55
2022-08-10T19:14:37.290Z,1.70
2022-08-10T19:17:22.663Z,1.55
2022-08-10T19:20:19.463Z,1.60
2022-08-10T19:23:15.168Z,1.67
2022-08-10T19:26:41.181Z,1.75
2022-08-10T19:29:04.940Z,1.48
2022-08-10T19:32:00.077Z,1.60
2022-08-10T19:34:53.638Z,1.70
2022-08-10T19:37:32.608Z,1.63
2022-08-10T19:40:12.199Z,1.77
2022-08-10T19:43:01.933Z,1.98
2022-08-10T19:45:59.128Z,1.60
2022-08-10T19:48:47.743Z,1.75
2022-08-10T19:51:26.314Z,1.70
2022-08-10T19:54:03.071Z,1.80
2022-08-10T19:57:04.912Z,1.70
2022-08-10T20:00:19.288Z,2.05
2022-08-10T20:03:12.209Z,2.03
2022-08-10T20:06:12.989Z,2.20
2022-08-10T20:09:12.778Z,1.80
2022-08-10T20:11:53.426Z,2.20
2022-08-10T20:14:49.753Z,2.00
2022-08-10T20:17:52.247Z,2.10
2022-08-10T20:20:31.016Z,2.13
2022-08-10T20:23:38.105Z,2.10
2022-08-10T20:26:18.135Z,1.85
2022-08-10T20:29:07.008Z,1.90
2022-08-10T20:31:40.319Z,2.25
2022-08-10T20:34:36.680Z,2.27
2022-08-10T20:37:41.054Z,2.30
2022-08-10T20:40:24.037Z,2.10
2022-08-10T20:43:07.870Z,2.20
2022-08-10T20:46:08.588Z,2.15
2022-08-10T20:48:58.577Z,1.90
2022-08-10T20:51:57.424Z,2.20
2022-08-10T20:54:32.829Z,1.95
2022-08-10T20:57:53.407Z,2.00
2022-08-10T21:00:13.674Z,2.13
2022-08-10T21:03:31.314Z,2.40
2022-08-10T21:06:08.412Z,2.00
2022-08-10T21:08:56.106Z,2.30
2022-08-10T21:11:54.490Z,2.13
2022-08-10T21:14:51.887Z,2.20
2022-08-10T21:17:37.349Z,2.08
2022-08-10T21:20:47.441Z,2.13
2022-08-10T21:23:30.557Z,2.00
2022-08-10T21:26:11.189Z,1.92
2022-08-10T21:29:10.192Z,2.00
2022-08-10T21:31:45.704Z,2.15
2022-08-10T21:34:34.487Z,2.00
2022-08-10T21:37:26.618Z,1.80
2022-08-10T21:40:35.569Z,2.08
2022-08-10T21:43:46.702Z,2.00
2022-08-10T21:46:58.918Z,2.00
2022-08-10T21:50:10.974Z,2.10
2022-08-10T21:53:06.825Z,2.00
2022-08-10T21:56:24.101Z,1.75
2022-08-10T21:59:19.373Z,2.30
2022-08-10T22:02:14.851Z,2.10
2022-08-10T22:05:01.891Z,1.88
2022-08-10T22:07:50.800Z,2.10
2022-08-10T22:10:43.189Z,2.33
2022-08-10T22:13:34.084Z,2.28
2022-08-10T22:16:27.164Z,2.30
2022-08-10T22:19:21.261Z,2.17
2022-08-10T22:22:27.071Z,2.23
2022-08-10T22:25:45.069Z,2.20
2022-08-10T22:28:37.152Z,2.28
2022-08-10T22:31:57.275Z,2.03
2022-08-10T22:35:01.860Z,2.30
2022-08-10T22:38:11.112Z,2.60
2022-08-10T22:41:03.518Z,2.38
2022-08-10T22:43:52.343Z,3.00
2022-08-10T22:46:42.873Z,2.22
2022-08-10T22:49:10.940Z,2.20
2022-08-10T22:52:10.015Z,2.55
2022-08-10T22:55:19.730Z,2.40
2022-08-10T22:58:07.526Z,2.53
2022-08-10T23:00:36.807Z,2.50
2022-08-10T23:03:24.881Z,2.38
2022-08-10T23:06:00.446Z,2.30
2022-08-10T23:08:44.002Z,2.30
2022-08-10T23:11:21.996Z,2.40
2022-08-10T23:13:54.346Z,2.67
2022-08-10T23:16:46.024Z,2.50
2022-08-10T23:19:21.144Z,2.42
2022-08-10T23:22:04.507Z,2.50
2022-08-10T23:25:09.198Z,2.85
2022-08-10T23:27:41.965Z,2.60
2022-08-10T23:30:18.015Z,2.40
2022-08-10T23:36:30.503Z,2.92
2022-08-10T23:38:09.658Z,2.35
2022-08-10T23:40:38.180Z,2.92
2022-08-10T23:43:07.035Z,2.50
2022-08-10T23:45:53.676Z,2.97
2022-08-10T23:48:25.949Z,2.60
2022-08-10T23:51:00.452Z,2.80
2022-08-10T23:53:33.462Z,2.75
2022-08-10T23:56:10.999Z,3.70
2022-08-10T23:58:45.525Z,2.70
