createdAt,value
2023-03-21T00:00:32.104Z,33.45
2023-03-21T02:52:38.605Z,32.98
2023-03-21T03:20:29.111Z,32.93
2023-03-21T03:32:28.965Z,32.92
2023-03-21T03:44:28.849Z,32.89
2023-03-21T03:48:28.940Z,32.91
2023-03-21T03:52:28.804Z,32.91
2023-03-21T03:56:28.778Z,32.88
2023-03-21T04:00:28.706Z,32.88
2023-03-21T04:04:28.842Z,32.87
2023-03-21T04:08:28.684Z,32.85
2023-03-21T04:12:28.609Z,32.85
2023-03-21T04:16:28.634Z,32.84
2023-03-21T04:20:36.554Z,32.84
2023-03-21T04:24:28.531Z,32.86
2023-03-21T04:28:28.465Z,32.86
2023-03-21T04:32:28.430Z,32.85
2023-03-21T04:36:28.390Z,32.85
2023-03-21T04:40:28.458Z,32.81
2023-03-21T04:44:28.318Z,32.82
2023-03-21T04:48:28.276Z,32.81
2023-03-21T04:52:28.242Z,32.82
2023-03-21T04:56:28.225Z,32.77
2023-03-21T05:00:28.166Z,32.77
2023-03-21T05:04:28.203Z,32.80
2023-03-21T05:08:28.097Z,32.80
2023-03-21T05:12:28.085Z,32.78
2023-03-21T05:16:28.032Z,32.76
2023-03-21T05:20:27.973Z,32.75
2023-03-21T05:24:27.946Z,32.76
2023-03-21T05:28:27.928Z,32.76
2023-03-21T05:32:27.871Z,32.74
2023-03-21T05:36:27.841Z,32.71
2023-03-21T05:40:27.793Z,32.70
2023-03-21T05:44:27.780Z,32.68
2023-03-21T05:48:27.721Z,32.70
2023-03-21T05:52:27.687Z,32.69
2023-03-21T05:56:27.648Z,32.67
2023-03-21T06:00:29.625Z,32.67
2023-03-21T06:04:27.585Z,32.68
2023-03-21T06:08:27.555Z,32.68
2023-03-21T06:12:27.502Z,32.66
2023-03-21T06:16:27.668Z,32.65
2023-03-21T06:20:27.562Z,32.71
2023-03-21T06:24:27.568Z,32.82
2023-03-21T06:28:27.594Z,32.81
2023-03-21T06:32:27.595Z,32.79
2023-03-21T06:36:27.566Z,32.81
2023-03-21T06:40:27.581Z,32.79
2023-03-21T06:44:27.568Z,32.92
2023-03-21T06:48:27.610Z,33.17
2023-03-21T06:52:27.577Z,33.46
2023-03-21T06:56:27.084Z,33.29
2023-03-21T07:00:27.127Z,33.66
2023-03-21T07:04:27.210Z,34.21
2023-03-21T07:08:27.081Z,34.11
2023-03-21T07:12:26.946Z,34.00
2023-03-21T07:16:27.131Z,33.96
2023-03-21T07:20:27.121Z,33.87
2023-03-21T07:24:27.086Z,33.84
2023-03-21T07:28:27.645Z,33.81
2023-03-21T07:32:27.092Z,33.77
2023-03-21T07:36:27.117Z,33.73
2023-03-21T07:40:27.097Z,33.67
2023-03-21T07:44:27.097Z,33.67
2023-03-21T07:48:27.101Z,33.65
2023-03-21T07:52:26.662Z,33.62
2023-03-21T07:56:26.552Z,33.60
2023-03-21T08:00:26.600Z,33.57
2023-03-21T08:04:26.607Z,33.54
2023-03-21T08:08:26.632Z,33.52
2023-03-21T08:12:26.656Z,33.50
2023-03-21T08:16:26.371Z,33.49
2023-03-21T08:20:26.609Z,33.46
2023-03-21T08:24:26.651Z,33.44
2023-03-21T08:28:26.270Z,33.43
2023-03-21T08:32:26.650Z,33.41
2023-03-21T08:36:26.633Z,33.40
2023-03-21T08:40:26.752Z,33.52
2023-03-21T08:44:26.625Z,33.98
2023-03-21T08:48:26.738Z,34.37
2023-03-21T08:52:26.654Z,34.69
2023-03-21T08:56:26.983Z,35.25
2023-03-21T09:00:26.641Z,35.65
2023-03-21T09:04:26.683Z,36.02
2023-03-21T09:08:26.632Z,36.27
2023-03-21T09:12:26.677Z,36.59
2023-03-21T09:16:26.709Z,37.05
2023-03-21T09:20:26.638Z,37.30
2023-03-21T09:24:26.665Z,37.70
2023-03-21T09:28:26.681Z,38.07
2023-03-21T09:32:27.161Z,38.39
2023-03-21T09:36:27.275Z,38.68
2023-03-21T09:40:28.210Z,39.04
2023-03-21T09:44:27.413Z,39.34
2023-03-21T09:48:27.705Z,39.83
2023-03-21T09:52:28.316Z,40.22
2023-03-21T09:56:28.170Z,40.54
2023-03-21T10:00:28.226Z,40.99
2023-03-21T10:04:28.346Z,41.12
2023-03-21T10:08:28.689Z,41.43
2023-03-21T10:12:28.665Z,41.75
2023-03-21T10:16:28.606Z,41.93
2023-03-21T10:20:28.779Z,42.27
2023-03-21T10:24:28.667Z,42.66
2023-03-21T10:28:32.696Z,42.97
2023-03-21T10:32:29.199Z,42.74
2023-03-21T10:36:28.666Z,42.40
2023-03-21T10:40:28.668Z,42.41
2023-03-21T10:44:28.589Z,42.32
2023-03-21T10:48:28.843Z,42.25
2023-03-21T10:52:28.698Z,42.13
2023-03-21T10:56:28.628Z,34.52
2023-03-21T11:00:29.564Z,34.63
2023-03-21T11:04:29.210Z,35.10
2023-03-21T11:08:29.679Z,36.51
2023-03-21T11:12:29.211Z,36.19
2023-03-21T11:16:29.732Z,35.89
2023-03-21T11:20:29.720Z,35.64
2023-03-21T11:24:29.324Z,35.84
2023-03-21T11:28:29.693Z,35.58
2023-03-21T11:32:29.363Z,35.94
2023-03-21T11:36:29.222Z,35.75
2023-03-21T11:40:29.199Z,35.56
2023-03-21T11:44:29.213Z,36.55
2023-03-21T11:48:29.264Z,37.33
2023-03-21T11:52:30.543Z,37.74
2023-03-21T11:56:29.202Z,38.35
2023-03-21T12:00:29.205Z,38.73
2023-03-21T12:04:29.054Z,39.11
2023-03-21T12:08:29.250Z,36.90
2023-03-21T12:12:38.411Z,35.98
2023-03-21T12:16:29.275Z,38.61
2023-03-21T12:20:29.222Z,39.96
2023-03-21T12:24:29.308Z,38.57
2023-03-21T12:28:32.894Z,38.09
2023-03-21T12:32:29.142Z,39.73
2023-03-21T12:36:28.716Z,40.24
2023-03-21T12:40:28.707Z,40.68
2023-03-21T12:44:28.717Z,41.17
2023-03-21T12:48:29.110Z,41.02
2023-03-21T12:52:28.729Z,40.94
2023-03-21T12:56:28.702Z,40.96
2023-03-21T13:00:29.302Z,40.96
2023-03-21T13:04:29.262Z,40.93
2023-03-21T13:08:29.232Z,40.90
2023-03-21T13:12:29.872Z,40.81
2023-03-21T13:16:29.828Z,40.75
2023-03-21T13:20:29.733Z,40.64
2023-03-21T13:24:29.741Z,40.58
2023-03-21T13:28:29.867Z,40.48
2023-03-21T13:32:29.804Z,40.42
2023-03-21T13:36:29.449Z,40.37
2023-03-21T13:40:29.743Z,36.13
2023-03-21T13:44:29.866Z,36.78
2023-03-21T13:48:29.838Z,37.30
2023-03-21T13:52:29.763Z,37.51
2023-03-21T13:56:29.250Z,37.37
2023-03-21T14:00:29.406Z,37.47
2023-03-21T14:04:36.921Z,37.78
2023-03-21T14:08:37.117Z,38.09
2023-03-21T14:12:29.053Z,37.92
2023-03-21T14:16:29.390Z,37.87
2023-03-21T14:20:28.974Z,37.93
2023-03-21T14:24:29.260Z,37.95
2023-03-21T14:28:29.262Z,38.04
2023-03-21T14:32:29.387Z,38.05
2023-03-21T14:36:29.271Z,38.06
2023-03-21T14:40:28.800Z,38.06
2023-03-21T14:44:28.790Z,38.00
2023-03-21T14:48:28.904Z,38.00
2023-03-21T14:52:28.675Z,38.00
2023-03-21T14:56:28.787Z,37.97
2023-03-21T15:00:28.790Z,37.93
2023-03-21T15:04:29.401Z,37.94
2023-03-21T15:08:29.284Z,37.91
2023-03-21T15:12:29.282Z,37.88
2023-03-21T15:16:29.325Z,37.91
2023-03-21T15:20:29.534Z,37.86
2023-03-21T15:24:29.788Z,37.83
2023-03-21T15:28:29.796Z,37.82
2023-03-21T15:32:29.793Z,37.81
2023-03-21T15:36:29.961Z,37.77
2023-03-21T15:40:29.809Z,37.77
2023-03-21T15:44:29.810Z,37.74
2023-03-21T15:48:29.794Z,37.70
2023-03-21T15:52:29.933Z,37.71
2023-03-21T15:56:29.307Z,37.68
2023-03-21T16:00:30.339Z,37.65
2023-03-21T16:04:29.802Z,37.62
2023-03-21T16:08:29.686Z,37.59
2023-03-21T16:12:29.807Z,37.55
2023-03-21T16:16:29.835Z,37.52
2023-03-21T16:20:29.807Z,37.43
2023-03-21T16:24:29.843Z,37.43
2023-03-21T16:28:30.313Z,37.44
2023-03-21T16:32:29.972Z,37.36
2023-03-21T16:36:30.102Z,37.38
2023-03-21T16:40:30.213Z,37.30
2023-03-21T16:44:30.277Z,37.29
2023-03-21T16:48:30.358Z,37.22
2023-03-21T16:52:30.381Z,37.23
2023-03-21T16:56:30.479Z,37.20
2023-03-21T17:00:30.586Z,37.12
2023-03-21T17:04:30.744Z,37.10
2023-03-21T17:08:30.917Z,37.07
2023-03-21T17:12:31.089Z,37.04
2023-03-21T17:16:31.214Z,37.01
2023-03-21T17:20:31.334Z,37.07
2023-03-21T17:24:31.470Z,37.06
2023-03-21T17:28:31.573Z,37.01
2023-03-21T17:32:31.613Z,37.03
2023-03-21T17:36:31.666Z,36.95
2023-03-21T17:40:31.698Z,36.94
2023-03-21T17:44:31.748Z,36.96
2023-03-21T17:48:31.708Z,36.91
2023-03-21T17:52:31.683Z,36.90
2023-03-21T17:56:31.672Z,36.88
2023-03-21T18:00:31.679Z,36.88
2023-03-21T18:04:31.695Z,36.87
2023-03-21T18:08:31.613Z,36.84
2023-03-21T18:12:31.592Z,36.84
2023-03-21T18:16:31.680Z,36.84
2023-03-21T18:20:53.787Z,36.84
2023-03-21T18:24:31.525Z,36.82
2023-03-21T18:28:31.483Z,36.82
2023-03-21T18:32:31.484Z,36.80
2023-03-21T18:36:31.433Z,36.79
2023-03-21T18:40:31.373Z,36.78
2023-03-21T18:44:31.360Z,36.74
2023-03-21T18:48:33.990Z,36.73
2023-03-21T18:52:31.377Z,36.72
2023-03-21T18:57:27.379Z,36.68
2023-03-21T19:00:31.258Z,36.69
2023-03-21T19:04:32.296Z,36.67
2023-03-21T19:08:31.180Z,36.65
2023-03-21T19:12:31.384Z,36.66
2023-03-21T19:16:42.699Z,36.63
2023-03-21T19:20:31.024Z,36.63
2023-03-21T19:24:31.252Z,36.63
2023-03-21T19:28:30.909Z,36.63
2023-03-21T19:32:30.864Z,36.60
2023-03-21T19:36:34.452Z,36.57
2023-03-21T19:40:30.785Z,36.55
2023-03-21T19:44:30.744Z,36.51
2023-03-21T19:48:30.788Z,36.52
2023-03-21T19:52:30.701Z,36.51
2023-03-21T19:56:31.489Z,36.50
2023-03-21T20:00:30.588Z,36.47
2023-03-21T20:04:30.551Z,36.45
2023-03-21T20:08:48.857Z,36.41
2023-03-21T20:12:30.580Z,36.43
2023-03-21T20:16:34.682Z,36.41
2023-03-21T20:20:30.493Z,36.42
2023-03-21T20:24:30.478Z,36.39
2023-03-21T20:28:30.413Z,36.38
2023-03-21T20:32:30.379Z,36.36
2023-03-21T20:36:39.743Z,36.34
2023-03-21T20:40:30.328Z,36.33
2023-03-21T20:44:57.757Z,36.30
2023-03-21T20:48:30.226Z,36.28
2023-03-21T20:56:30.177Z,36.24
2023-03-21T21:00:30.115Z,36.23
2023-03-21T21:04:48.178Z,36.20
2023-03-21T21:08:30.032Z,36.19
2023-03-21T21:12:30.015Z,36.18
2023-03-21T21:16:30.251Z,36.17
2023-03-21T21:20:29.929Z,36.12
2023-03-21T21:24:29.896Z,36.09
2023-03-21T21:28:29.872Z,36.02
2023-03-21T21:32:29.818Z,36.00
2023-03-21T21:36:29.769Z,35.95
2023-03-21T21:40:29.744Z,35.87
2023-03-21T21:44:29.729Z,35.85
2023-03-21T21:48:29.658Z,35.74
2023-03-21T21:52:29.624Z,35.72
2023-03-21T21:56:29.585Z,35.66
2023-03-21T22:00:29.564Z,35.64
2023-03-21T22:04:29.502Z,35.60
2023-03-21T22:08:29.505Z,35.61
2023-03-21T22:12:29.551Z,35.58
2023-03-21T22:16:29.751Z,35.58
2023-03-21T22:20:29.620Z,35.50
2023-03-21T22:24:29.647Z,35.48
2023-03-21T22:28:29.666Z,35.45
2023-03-21T22:32:29.704Z,35.44
2023-03-21T22:36:29.713Z,35.45
2023-03-21T22:40:29.766Z,35.44
2023-03-21T22:44:29.730Z,35.36
2023-03-21T22:48:29.775Z,35.33
2023-03-21T22:52:29.751Z,35.32
2023-03-21T22:56:29.737Z,35.30
2023-03-21T23:00:29.723Z,35.28
2023-03-21T23:04:29.865Z,35.26
2023-03-21T23:08:29.711Z,35.23
2023-03-21T23:12:29.711Z,35.23
2023-03-21T23:16:29.725Z,35.19
2023-03-21T23:20:29.758Z,35.13
2023-03-21T23:24:29.732Z,35.15
2023-03-21T23:28:29.746Z,35.10
2023-03-21T23:32:29.759Z,35.08
2023-03-21T23:36:29.775Z,35.08
2023-03-21T23:40:29.752Z,35.05
2023-03-21T23:44:29.774Z,35.00
2023-03-21T23:48:29.748Z,35.01
2023-03-21T23:52:29.821Z,34.96
2023-03-21T23:56:29.751Z,34.91
