createdAt,value
2023-01-29T00:02:16.992Z,2.70
2023-01-29T00:04:59.248Z,2.80
2023-01-29T00:17:50.138Z,2.80
2023-01-29T00:19:21.754Z,2.80
2023-01-29T00:21:56.976Z,2.80
2023-01-29T00:24:32.647Z,2.80
2023-01-29T00:26:59.555Z,2.80
2023-01-29T00:29:37.618Z,2.80
2023-01-29T00:32:07.428Z,2.80
2023-01-29T00:34:49.693Z,2.80
2023-01-29T00:37:27.969Z,2.80
2023-01-29T00:47:05.313Z,2.80
2023-01-29T00:49:40.820Z,2.80
2023-01-29T00:52:10.436Z,2.80
2023-01-29T00:54:42.536Z,2.80
2023-01-29T00:59:51.568Z,2.80
2023-01-29T01:02:34.919Z,2.80
2023-01-29T01:10:57.858Z,2.80
2023-01-29T01:13:39.212Z,2.80
2023-01-29T01:16:17.109Z,2.80
2023-01-29T01:18:53.878Z,2.80
2023-01-29T01:21:25.231Z,2.80
2023-01-29T01:24:00.601Z,2.80
2023-01-29T01:36:26.242Z,2.80
2023-01-29T01:39:05.574Z,2.80
2023-01-29T01:41:38.145Z,2.80
2023-01-29T01:44:07.925Z,2.80
2023-01-29T01:46:43.549Z,2.90
2023-01-29T01:49:55.338Z,2.90
2023-01-29T02:08:48.730Z,2.90
2023-01-29T02:14:22.600Z,2.90
2023-01-29T02:16:49.650Z,2.90
2023-01-29T02:20:02.889Z,2.90
2023-01-29T02:22:37.190Z,2.90
2023-01-29T02:25:42.443Z,2.80
2023-01-29T02:28:47.144Z,2.80
2023-01-29T02:34:44.037Z,2.80
2023-01-29T02:37:17.474Z,2.80
2023-01-29T02:47:09.361Z,2.80
2023-01-29T02:50:12.030Z,2.90
2023-01-29T02:52:46.699Z,2.80
2023-01-29T03:10:26.399Z,2.90
2023-01-29T03:16:37.075Z,3.00
2023-01-29T03:19:40.088Z,2.90
2023-01-29T03:22:49.360Z,3.00
2023-01-29T03:28:24.962Z,3.00
2023-01-29T03:30:59.086Z,3.00
2023-01-29T03:34:32.973Z,3.00
2023-01-29T03:37:38.841Z,3.00
2023-01-29T03:40:19.841Z,2.90
2023-01-29T03:53:35.786Z,2.90
2023-01-29T03:59:40.806Z,2.80
2023-01-29T04:02:13.649Z,2.80
2023-01-29T04:04:43.628Z,2.80
2023-01-29T04:07:21.167Z,2.80
2023-01-29T04:10:02.940Z,2.80
2023-01-29T04:13:20.288Z,2.80
2023-01-29T04:15:55.995Z,2.80
2023-01-29T04:18:34.560Z,2.80
2023-01-29T04:23:47.961Z,2.80
2023-01-29T04:26:59.952Z,2.80
2023-01-29T04:30:04.055Z,2.80
2023-01-29T04:32:42.657Z,2.70
2023-01-29T04:44:58.968Z,2.70
2023-01-29T04:57:58.109Z,2.70
2023-01-29T05:03:45.758Z,2.60
2023-01-29T05:06:51.054Z,2.70
2023-01-29T05:09:28.453Z,2.60
2023-01-29T05:11:58.178Z,2.60
2023-01-29T05:14:26.019Z,2.60
2023-01-29T05:20:00.180Z,2.60
2023-01-29T05:22:33.240Z,2.60
2023-01-29T05:25:26.320Z,2.60
2023-01-29T05:28:05.266Z,2.60
2023-01-29T05:30:43.056Z,2.60
2023-01-29T05:33:34.136Z,2.60
2023-01-29T05:36:22.105Z,2.60
2023-01-29T05:39:00.888Z,2.60
2023-01-29T05:41:39.769Z,2.60
2023-01-29T05:44:17.975Z,2.60
2023-01-29T05:46:56.738Z,2.60
2023-01-29T05:49:37.877Z,2.70
2023-01-29T05:52:05.389Z,2.70
2023-01-29T05:54:56.144Z,2.70
2023-01-29T05:57:28.772Z,2.60
2023-01-29T06:00:09.265Z,2.60
2023-01-29T06:02:43.437Z,2.70
2023-01-29T06:05:24.803Z,2.70
2023-01-29T06:08:06.783Z,2.70
2023-01-29T06:10:48.988Z,2.70
2023-01-29T06:13:41.165Z,2.70
2023-01-29T06:16:58.277Z,2.60
2023-01-29T06:19:41.162Z,2.60
2023-01-29T06:22:10.046Z,2.60
2023-01-29T06:24:45.037Z,2.60
2023-01-29T06:30:04.097Z,2.60
2023-01-29T06:32:31.024Z,2.60
2023-01-29T06:35:09.358Z,2.60
2023-01-29T06:37:51.575Z,2.60
2023-01-29T06:40:34.116Z,2.60
2023-01-29T06:43:01.119Z,2.60
2023-01-29T06:45:36.865Z,2.60
2023-01-29T06:48:18.064Z,2.60
2023-01-29T06:50:56.639Z,2.60
2023-01-29T06:53:23.330Z,2.60
2023-01-29T06:55:53.973Z,2.60
2023-01-29T06:58:29.387Z,2.60
2023-01-29T07:01:04.193Z,2.60
2023-01-29T07:03:34.035Z,2.60
2023-01-29T07:06:39.428Z,2.70
2023-01-29T07:09:24.877Z,2.60
2023-01-29T07:12:04.535Z,2.70
2023-01-29T07:14:49.194Z,2.70
2023-01-29T07:17:33.442Z,2.60
2023-01-29T07:20:09.877Z,2.60
2023-01-29T07:22:36.553Z,2.60
2023-01-29T07:25:04.539Z,2.60
2023-01-29T07:27:43.728Z,2.60
2023-01-29T07:30:22.720Z,2.60
2023-01-29T07:32:57.085Z,2.60
2023-01-29T07:35:23.873Z,2.70
2023-01-29T07:37:52.815Z,2.70
2023-01-29T07:40:39.097Z,2.70
2023-01-29T07:43:07.684Z,2.60
2023-01-29T07:48:45.703Z,2.70
2023-01-29T07:51:15.376Z,2.70
2023-01-29T07:53:42.073Z,2.70
2023-01-29T07:56:13.302Z,2.70
2023-01-29T07:58:54.625Z,2.70
2023-01-29T08:01:33.509Z,2.70
2023-01-29T08:04:18.667Z,2.70
2023-01-29T08:09:48.054Z,2.70
2023-01-29T08:12:27.395Z,2.80
2023-01-29T08:15:12.205Z,2.70
2023-01-29T08:17:56.172Z,2.70
2023-01-29T08:20:30.378Z,2.80
2023-01-29T08:23:20.225Z,2.80
2023-01-29T08:26:05.800Z,2.80
2023-01-29T08:28:32.858Z,2.80
2023-01-29T08:31:15.843Z,2.80
2023-01-29T08:33:54.874Z,2.80
2023-01-29T08:39:37.192Z,2.80
2023-01-29T08:42:10.261Z,2.80
2023-01-29T08:44:46.739Z,2.90
2023-01-29T08:47:29.558Z,2.90
2023-01-29T08:50:10.059Z,2.90
2023-01-29T08:52:50.377Z,2.90
2023-01-29T08:57:57.689Z,2.90
2023-01-29T09:00:37.168Z,2.90
2023-01-29T09:03:04.470Z,2.90
2023-01-29T09:05:48.928Z,3.00
2023-01-29T09:08:28.143Z,3.00
2023-01-29T09:10:54.948Z,3.00
2023-01-29T09:13:30.961Z,3.00
2023-01-29T09:16:12.616Z,3.10
2023-01-29T09:18:39.400Z,3.10
2023-01-29T09:21:18.514Z,3.10
2023-01-29T09:27:22.579Z,3.20
2023-01-29T09:29:54.838Z,3.20
2023-01-29T09:32:54.146Z,3.20
2023-01-29T09:35:38.226Z,3.20
2023-01-29T09:38:17.589Z,3.30
2023-01-29T09:40:57.223Z,3.30
2023-01-29T09:44:04.488Z,3.30
2023-01-29T09:46:51.388Z,3.30
2023-01-29T09:49:31.105Z,3.30
2023-01-29T09:52:17.405Z,3.30
2023-01-29T10:23:50.437Z,3.50
2023-01-29T10:26:27.036Z,3.50
2023-01-29T10:29:36.484Z,3.50
2023-01-29T10:32:16.649Z,3.50
2023-01-29T10:35:32.967Z,3.50
2023-01-29T10:42:16.848Z,3.50
2023-01-29T10:45:34.848Z,3.50
2023-01-29T10:52:02.239Z,3.50
2023-01-29T10:54:37.588Z,3.50
2023-01-29T11:06:39.573Z,3.60
2023-01-29T11:12:16.559Z,3.60
2023-01-29T11:14:53.934Z,3.60
2023-01-29T11:17:33.872Z,3.60
2023-01-29T11:20:43.224Z,3.70
2023-01-29T11:23:40.384Z,3.60
2023-01-29T11:26:13.999Z,3.60
2023-01-29T11:28:48.884Z,3.60
2023-01-29T11:31:31.245Z,3.60
2023-01-29T11:37:50.857Z,3.70
2023-01-29T11:49:09.934Z,3.70
2023-01-29T13:05:08.821Z,4.10
2023-01-29T13:17:41.406Z,4.40
2023-01-29T13:33:35.878Z,4.40
2023-01-29T13:46:11.625Z,4.40
2023-01-29T13:55:35.526Z,4.40
2023-01-29T13:58:43.837Z,4.40
2023-01-29T14:04:05.633Z,4.50
2023-01-29T14:07:02.688Z,4.50
2023-01-29T14:09:43.935Z,4.50
2023-01-29T14:12:46.260Z,4.50
2023-01-29T14:28:06.870Z,4.60
2023-01-29T14:30:35.389Z,4.60
2023-01-29T14:33:41.692Z,4.60
2023-01-29T14:42:47.936Z,4.50
2023-01-29T14:51:42.822Z,4.50
2023-01-29T14:54:28.609Z,4.50
2023-01-29T14:57:01.005Z,4.50
2023-01-29T15:09:35.908Z,4.50
2023-01-29T15:12:37.482Z,4.40
2023-01-29T15:15:41.681Z,4.40
2023-01-29T15:18:45.755Z,4.40
2023-01-29T15:27:22.372Z,4.30
2023-01-29T15:42:30.412Z,4.20
2023-01-29T15:57:52.614Z,4.10
2023-01-29T16:00:30.162Z,4.10
2023-01-29T16:06:05.871Z,4.10
2023-01-29T16:17:51.297Z,4.00
2023-01-29T16:20:47.088Z,3.90
2023-01-29T16:23:27.254Z,3.90
2023-01-29T16:26:08.722Z,3.90
2023-01-29T16:28:48.404Z,3.80
2023-01-29T16:31:32.368Z,3.80
2023-01-29T16:34:27.340Z,3.90
2023-01-29T16:36:57.532Z,3.90
2023-01-29T16:47:35.399Z,3.80
2023-01-29T16:50:40.496Z,3.80
2023-01-29T16:53:32.093Z,3.80
2023-01-29T16:56:48.190Z,3.80
2023-01-29T20:33:39.669Z,4.00
2023-01-29T20:36:09.719Z,4.00
2023-01-29T22:15:25.323Z,4.60
2023-01-29T22:18:27.086Z,4.60
2023-01-29T22:20:59.853Z,4.70
2023-01-29T22:24:23.371Z,4.70
2023-01-29T22:27:18.830Z,4.70
2023-01-29T22:29:54.322Z,4.80
2023-01-29T22:32:26.983Z,4.80
2023-01-29T22:37:38.258Z,4.90
2023-01-29T22:49:53.481Z,4.90
2023-01-29T22:52:32.572Z,4.90
2023-01-29T22:57:48.124Z,5.00
2023-01-29T23:00:21.301Z,5.10
2023-01-29T23:02:57.320Z,5.10
2023-01-29T23:08:35.882Z,5.20
2023-01-29T23:11:36.301Z,5.30
2023-01-29T23:20:23.709Z,5.40
2023-01-29T23:27:17.698Z,5.40
2023-01-29T23:29:46.620Z,5.40
2023-01-29T23:32:28.895Z,5.40
2023-01-29T23:35:01.199Z,5.40
2023-01-29T23:37:35.601Z,5.40
2023-01-29T23:40:11.374Z,5.50
2023-01-29T23:42:38.160Z,5.50
2023-01-29T23:45:10.771Z,5.50
2023-01-29T23:51:44.810Z,5.60
2023-01-29T23:54:13.789Z,5.60
2023-01-29T23:56:49.519Z,5.60
