createdAt,value
2019-02-07T00:01:41.673Z,24.60
2019-02-07T00:05:48.912Z,25.83
2019-02-07T00:09:56.602Z,26.47
2019-02-07T00:14:03.903Z,25.70
2019-02-07T00:18:11.346Z,25.47
2019-02-07T00:22:18.788Z,25.50
2019-02-07T00:26:30.351Z,24.87
2019-02-07T00:30:38.425Z,25.67
2019-02-07T00:34:46.042Z,25.57
2019-02-07T00:38:53.504Z,24.93
2019-02-07T00:43:02.132Z,24.30
2019-02-07T00:47:09.827Z,23.27
2019-02-07T00:51:17.460Z,23.77
2019-02-07T00:55:24.566Z,25.53
2019-02-07T00:59:31.440Z,25.53
2019-02-07T01:03:38.418Z,23.83
2019-02-07T01:07:45.972Z,25.30
2019-02-07T01:11:53.858Z,25.40
2019-02-07T01:16:00.694Z,24.93
2019-02-07T01:20:10.910Z,26.23
2019-02-07T01:24:17.798Z,27.10
2019-02-07T01:28:24.733Z,24.93
2019-02-07T01:32:31.582Z,25.80
2019-02-07T01:36:38.399Z,24.87
2019-02-07T01:40:45.479Z,25.90
2019-02-07T01:44:52.388Z,25.47
2019-02-07T01:48:59.275Z,25.77
2019-02-07T01:53:06.546Z,26.27
2019-02-07T01:57:13.903Z,25.60
2019-02-07T02:01:21.280Z,24.60
2019-02-07T02:05:35.973Z,25.63
2019-02-07T02:09:42.879Z,25.47
2019-02-07T02:13:49.705Z,25.13
2019-02-07T02:17:56.644Z,25.13
2019-02-07T02:22:03.940Z,24.43
2019-02-07T02:26:10.795Z,25.43
2019-02-07T02:30:25.703Z,25.17
2019-02-07T02:34:32.561Z,24.50
2019-02-07T02:38:39.561Z,25.80
2019-02-07T02:42:46.898Z,24.47
2019-02-07T02:46:53.778Z,25.47
2019-02-07T02:51:00.869Z,24.40
2019-02-07T02:55:09.056Z,23.77
2019-02-07T02:59:15.938Z,23.70
2019-02-07T03:03:48.439Z,24.83
2019-02-07T03:08:16.966Z,26.23
2019-02-07T03:12:43.915Z,24.73
2019-02-07T03:17:12.715Z,24.50
2019-02-07T03:21:32.946Z,25.20
2019-02-07T03:26:03.689Z,23.43
2019-02-07T03:30:33.381Z,23.83
2019-02-07T03:35:01.996Z,24.07
2019-02-07T03:39:28.463Z,23.93
2019-02-07T03:43:51.917Z,24.20
2019-02-07T03:48:20.694Z,23.70
2019-02-07T03:52:55.412Z,23.23
2019-02-07T03:57:16.133Z,22.43
2019-02-07T04:01:42.228Z,22.97
2019-02-07T04:06:07.049Z,24.37
2019-02-07T04:10:24.150Z,23.87
2019-02-07T04:14:59.381Z,23.20
2019-02-07T04:19:31.585Z,21.97
2019-02-07T04:24:06.766Z,22.50
2019-02-07T04:28:32.432Z,24.07
2019-02-07T04:32:57.535Z,24.37
2019-02-07T04:37:26.173Z,23.83
2019-02-07T04:41:45.642Z,23.20
2019-02-07T04:46:26.409Z,21.73
2019-02-07T04:50:44.322Z,21.43
2019-02-07T04:54:59.905Z,23.13
2019-02-07T04:59:27.315Z,22.30
2019-02-07T05:04:05.460Z,21.67
2019-02-07T05:08:33.385Z,22.63
2019-02-07T05:13:12.119Z,22.87
2019-02-07T05:17:29.335Z,22.60
2019-02-07T05:21:54.093Z,22.13
2019-02-07T05:26:12.784Z,23.27
2019-02-07T05:30:29.824Z,22.40
2019-02-07T05:35:07.651Z,23.03
2019-02-07T05:39:33.476Z,22.60
2019-02-07T05:43:57.845Z,22.87
2019-02-07T05:48:21.834Z,22.10
2019-02-07T05:53:02.643Z,22.07
2019-02-07T05:57:27.392Z,23.57
2019-02-07T06:01:51.829Z,21.83
2019-02-07T06:06:16.577Z,22.60
2019-02-07T06:11:08.916Z,21.70
2019-02-07T06:15:37.752Z,22.30
2019-02-07T06:20:13.297Z,22.60
2019-02-07T06:24:54.839Z,23.23
2019-02-07T06:29:20.010Z,22.50
2019-02-07T06:33:44.487Z,23.57
2019-02-07T06:37:59.492Z,22.33
2019-02-07T06:42:23.553Z,23.33
2019-02-07T06:46:58.762Z,22.87
2019-02-07T06:51:27.857Z,22.20
2019-02-07T06:55:54.565Z,22.10
2019-02-07T07:00:34.155Z,21.43
2019-02-07T07:05:00.136Z,22.27
2019-02-07T07:09:36.790Z,21.33
2019-02-07T07:14:11.801Z,22.67
2019-02-07T07:18:46.824Z,22.37
2019-02-07T07:23:21.882Z,22.37
2019-02-07T07:27:56.543Z,22.90
2019-02-07T07:32:21.479Z,22.93
2019-02-07T07:36:50.080Z,23.40
2019-02-07T07:41:34.083Z,22.93
2019-02-07T07:45:58.749Z,23.93
2019-02-07T07:50:26.224Z,24.10
2019-02-07T07:54:42.845Z,23.70
2019-02-07T07:59:07.145Z,24.43
2019-02-07T08:03:41.977Z,24.67
2019-02-07T08:08:07.113Z,25.00
2019-02-07T08:12:44.927Z,24.80
2019-02-07T08:17:15.228Z,23.43
2019-02-07T08:21:49.424Z,26.40
2019-02-07T08:26:13.475Z,26.63
2019-02-07T08:30:54.566Z,25.03
2019-02-07T08:35:11.532Z,23.87
2019-02-07T08:39:38.336Z,25.77
2019-02-07T08:44:07.148Z,26.87
2019-02-07T08:48:38.836Z,26.40
2019-02-07T08:53:10.745Z,27.17
2019-02-07T08:57:40.257Z,27.20
2019-02-07T09:02:06.039Z,27.43
2019-02-07T09:06:31.793Z,26.47
2019-02-07T09:11:03.834Z,27.60
2019-02-07T09:15:27.330Z,25.93
2019-02-07T09:19:55.858Z,25.57
2019-02-07T09:24:20.593Z,26.03
2019-02-07T09:28:45.096Z,27.63
2019-02-07T09:33:23.406Z,27.80
2019-02-07T09:37:48.930Z,27.83
2019-02-07T09:42:13.256Z,28.63
2019-02-07T09:46:38.129Z,30.90
2019-02-07T09:50:58.261Z,30.07
2019-02-07T09:55:19.716Z,29.33
2019-02-07T09:59:57.834Z,30.10
2019-02-07T10:04:11.202Z,30.57
2019-02-07T10:08:35.817Z,28.97
2019-02-07T10:13:07.049Z,28.30
2019-02-07T10:17:27.955Z,28.00
2019-02-07T10:22:06.480Z,28.53
2019-02-07T10:26:31.167Z,29.57
2019-02-07T10:31:02.880Z,28.50
2019-02-07T10:35:27.765Z,30.87
2019-02-07T10:39:59.147Z,28.03
2019-02-07T10:44:23.738Z,30.30
2019-02-07T10:48:44.756Z,30.50
2019-02-07T10:53:13.642Z,31.57
2019-02-07T10:57:34.396Z,28.20
2019-02-07T11:02:09.535Z,29.83
2019-02-07T11:06:44.061Z,29.60
2019-02-07T11:11:21.856Z,28.73
2019-02-07T11:16:05.956Z,30.63
2019-02-07T11:20:30.977Z,30.07
2019-02-07T11:24:54.762Z,29.03
2019-02-07T11:29:19.333Z,28.63
2019-02-07T11:33:44.124Z,29.37
2019-02-07T11:38:22.249Z,29.27
2019-02-07T11:42:47.983Z,28.97
2019-02-07T11:47:22.797Z,29.27
2019-02-07T11:51:48.383Z,29.07
2019-02-07T11:56:12.623Z,28.37
2019-02-07T12:00:36.148Z,28.77
2019-02-07T12:05:02.087Z,28.77
2019-02-07T12:09:28.811Z,27.93
2019-02-07T12:13:58.052Z,30.50
2019-02-07T12:18:36.195Z,29.93
2019-02-07T12:23:15.186Z,28.40
2019-02-07T12:27:31.780Z,28.83
2019-02-07T12:32:00.660Z,30.33
2019-02-07T12:36:29.426Z,30.57
2019-02-07T12:40:55.702Z,30.83
2019-02-07T12:45:32.658Z,32.93
2019-02-07T12:50:03.067Z,28.87
2019-02-07T12:54:35.206Z,30.03
2019-02-07T12:59:19.510Z,29.00
2019-02-07T13:04:03.896Z,30.00
2019-02-07T13:08:38.916Z,31.57
2019-02-07T13:13:04.646Z,30.90
2019-02-07T13:17:45.943Z,29.97
2019-02-07T13:22:14.807Z,30.97
2019-02-07T13:26:33.004Z,30.30
2019-02-07T13:31:02.009Z,33.07
2019-02-07T13:35:27.374Z,30.90
2019-02-07T13:39:46.443Z,31.43
2019-02-07T13:44:18.379Z,31.20
2019-02-07T13:48:50.189Z,30.73
2019-02-07T13:53:09.098Z,31.07
2019-02-07T13:57:47.103Z,32.17
2019-02-07T14:02:12.218Z,31.50
2019-02-07T14:06:47.859Z,33.67
2019-02-07T14:11:16.505Z,34.03
2019-02-07T14:15:45.225Z,35.50
2019-02-07T14:20:14.366Z,36.10
2019-02-07T14:24:40.280Z,36.93
2019-02-07T14:29:09.430Z,34.77
2019-02-07T14:33:47.420Z,35.63
2019-02-07T14:38:28.403Z,34.23
2019-02-07T14:43:00.101Z,34.97
2019-02-07T14:47:07.064Z,35.87
2019-02-07T14:51:14.755Z,34.57
2019-02-07T14:55:21.909Z,34.00
2019-02-07T14:59:28.959Z,36.40
2019-02-07T15:03:37.516Z,34.83
2019-02-07T15:07:44.531Z,34.00
2019-02-07T15:11:51.643Z,34.17
2019-02-07T15:15:58.750Z,31.37
2019-02-07T15:20:07.034Z,32.33
2019-02-07T15:24:14.546Z,30.27
2019-02-07T15:28:21.891Z,30.33
2019-02-07T15:32:29.457Z,31.10
2019-02-07T15:36:37.191Z,28.97
2019-02-07T15:40:45.045Z,30.43
2019-02-07T15:44:53.700Z,30.30
2019-02-07T15:49:02.840Z,28.63
2019-02-07T15:53:11.299Z,29.20
2019-02-07T15:57:18.814Z,27.37
2019-02-07T16:01:43.286Z,28.57
2019-02-07T16:05:50.876Z,26.33
2019-02-07T16:09:58.010Z,25.50
2019-02-07T16:14:06.571Z,28.40
2019-02-07T16:18:13.828Z,26.80
2019-02-07T16:22:22.094Z,25.27
2019-02-07T16:26:32.744Z,26.03
2019-02-07T16:30:40.297Z,27.50
2019-02-07T16:34:47.301Z,28.73
2019-02-07T16:38:55.841Z,28.40
2019-02-07T16:43:04.119Z,30.47
2019-02-07T16:47:12.070Z,32.30
2019-02-07T16:51:19.618Z,32.40
2019-02-07T16:55:27.457Z,32.17
2019-02-07T16:59:35.530Z,33.00
2019-02-07T17:03:43.514Z,31.23
2019-02-07T17:07:55.877Z,33.53
2019-02-07T17:12:04.865Z,31.00
2019-02-07T17:16:12.483Z,30.23
2019-02-07T17:20:27.546Z,28.93
2019-02-07T17:24:34.616Z,29.63
2019-02-07T17:28:43.364Z,28.83
2019-02-07T17:32:51.075Z,30.50
2019-02-07T17:36:58.807Z,34.20
2019-02-07T17:41:06.365Z,31.53
2019-02-07T17:45:23.544Z,30.60
2019-02-07T17:49:39.114Z,30.20
2019-02-07T17:53:48.120Z,30.03
2019-02-07T17:57:56.478Z,28.57
2019-02-07T18:02:07.120Z,28.60
2019-02-07T18:06:14.467Z,27.47
2019-02-07T18:10:22.027Z,26.13
2019-02-07T18:14:41.781Z,44.53
2019-02-07T18:19:19.915Z,23.40
2019-02-07T18:23:30.851Z,24.50
2019-02-07T18:27:37.846Z,22.63
2019-02-07T18:31:45.056Z,22.13
2019-02-07T18:35:52.350Z,21.70
2019-02-07T18:39:59.505Z,21.50
2019-02-07T18:44:07.105Z,20.80
2019-02-07T18:48:14.428Z,21.07
2019-02-07T18:52:22.264Z,20.40
2019-02-07T18:56:30.876Z,20.50
2019-02-07T19:00:39.302Z,20.13
2019-02-07T19:04:46.503Z,21.27
2019-02-07T19:08:53.919Z,19.77
2019-02-07T19:13:03.848Z,20.67
2019-02-07T19:17:10.939Z,20.07
2019-02-07T19:21:18.139Z,18.83
2019-02-07T19:25:25.604Z,19.63
2019-02-07T19:29:34.313Z,19.10
2019-02-07T19:33:44.008Z,20.80
2019-02-07T19:37:51.386Z,19.93
2019-02-07T19:41:58.558Z,19.00
2019-02-07T19:46:05.913Z,19.23
2019-02-07T19:50:18.736Z,20.80
2019-02-07T19:54:25.957Z,21.10
2019-02-07T19:58:33.580Z,20.80
2019-02-07T20:02:41.116Z,20.93
2019-02-07T20:06:50.474Z,19.57
2019-02-07T20:10:57.441Z,20.67
2019-02-07T20:15:19.810Z,21.97
2019-02-07T20:19:27.044Z,20.73
2019-02-07T20:23:34.477Z,21.83
2019-02-07T20:27:41.508Z,22.27
2019-02-07T20:31:48.555Z,20.83
2019-02-07T20:35:56.660Z,19.57
2019-02-07T20:40:05.195Z,20.63
2019-02-07T20:44:14.018Z,19.57
2019-02-07T20:48:21.376Z,21.27
2019-02-07T20:52:28.407Z,20.53
2019-02-07T20:56:37.402Z,19.00
2019-02-07T21:00:47.559Z,18.63
2019-02-07T21:04:54.551Z,17.27
2019-02-07T21:09:07.913Z,18.23
2019-02-07T21:13:20.619Z,19.73
2019-02-07T21:17:27.539Z,17.67
2019-02-07T21:21:36.347Z,17.53
2019-02-07T21:25:51.286Z,17.57
2019-02-07T21:29:58.196Z,16.73
2019-02-07T21:34:06.960Z,17.40
2019-02-07T21:38:17.106Z,16.57
2019-02-07T21:42:23.988Z,14.33
2019-02-07T21:46:35.975Z,16.93
2019-02-07T21:50:43.874Z,15.27
2019-02-07T21:54:50.951Z,15.90
2019-02-07T21:58:58.146Z,14.40
2019-02-07T22:03:08.808Z,14.47
2019-02-07T22:07:15.820Z,15.30
2019-02-07T22:11:25.968Z,15.30
2019-02-07T22:15:35.225Z,14.40
2019-02-07T22:19:42.168Z,14.50
2019-02-07T22:23:49.275Z,14.40
2019-02-07T22:27:56.474Z,14.40
2019-02-07T22:32:03.739Z,13.93
2019-02-07T22:36:11.471Z,14.50
2019-02-07T22:40:21.531Z,14.47
2019-02-07T22:44:28.414Z,13.63
2019-02-07T22:48:36.419Z,13.73
2019-02-07T22:52:43.231Z,14.40
2019-02-07T22:56:51.146Z,13.40
2019-02-07T23:01:59.676Z,13.03
2019-02-07T23:06:07.073Z,11.40
2019-02-07T23:10:13.961Z,12.07
2019-02-07T23:14:21.049Z,12.63
2019-02-07T23:18:27.911Z,11.13
2019-02-07T23:22:34.716Z,19.97
2019-02-07T23:26:41.555Z,10.83
2019-02-07T23:30:48.545Z,10.63
2019-02-07T23:34:56.454Z,10.60
2019-02-07T23:39:06.848Z,10.37
2019-02-07T23:43:15.833Z,10.17
2019-02-07T23:47:22.719Z,10.07
2019-02-07T23:51:30.389Z,10.43
2019-02-07T23:55:37.513Z,9.57
2019-02-07T23:59:45.944Z,9.30
