createdAt,value
2022-10-19T00:01:13.537Z,12.30
2022-10-19T00:03:41.880Z,12.30
2022-10-19T00:06:16.267Z,12.30
2022-10-19T00:08:44.313Z,12.30
2022-10-19T00:11:12.297Z,12.30
2022-10-19T00:13:41.088Z,12.30
2022-10-19T00:16:11.549Z,12.30
2022-10-19T00:18:40.221Z,12.30
2022-10-19T00:21:09.953Z,12.30
2022-10-19T00:23:38.093Z,12.30
2022-10-19T00:26:05.968Z,12.30
2022-10-19T00:28:32.948Z,12.30
2022-10-19T00:31:09.024Z,12.30
2022-10-19T00:33:36.136Z,12.30
2022-10-19T00:36:04.836Z,12.30
2022-10-19T00:38:32.773Z,12.30
2022-10-19T00:40:59.764Z,12.30
2022-10-19T00:43:30.834Z,12.40
2022-10-19T00:45:58.063Z,12.40
2022-10-19T00:48:31.249Z,12.40
2022-10-19T00:51:00.091Z,12.40
2022-10-19T00:53:30.497Z,12.40
2022-10-19T00:56:00.302Z,12.40
2022-10-19T00:58:27.873Z,12.40
2022-10-19T01:00:55.243Z,12.40
2022-10-19T01:03:22.897Z,12.40
2022-10-19T01:05:51.777Z,12.40
2022-10-19T01:08:19.665Z,12.40
2022-10-19T01:11:03.699Z,12.30
2022-10-19T01:13:46.925Z,12.30
2022-10-19T01:16:24.004Z,12.30
2022-10-19T01:18:59.542Z,12.40
2022-10-19T01:21:35.408Z,12.40
2022-10-19T01:24:41.957Z,12.40
2022-10-19T01:27:43.505Z,12.40
2022-10-19T01:30:21.490Z,12.40
2022-10-19T01:33:03.912Z,12.40
2022-10-19T01:35:41.942Z,12.40
2022-10-19T01:38:23.109Z,12.40
2022-10-19T01:40:59.297Z,12.40
2022-10-19T01:43:40.074Z,12.40
2022-10-19T01:46:14.539Z,12.40
2022-10-19T01:48:56.446Z,12.40
2022-10-19T01:51:30.458Z,12.40
2022-10-19T01:54:04.879Z,12.40
2022-10-19T01:59:29.421Z,12.40
2022-10-19T02:01:58.985Z,12.40
2022-10-19T02:04:26.690Z,12.40
2022-10-19T02:06:55.322Z,12.40
2022-10-19T02:09:22.882Z,12.40
2022-10-19T02:11:57.051Z,12.40
2022-10-19T02:14:32.751Z,12.40
2022-10-19T02:17:06.150Z,12.40
2022-10-19T02:19:34.909Z,12.40
2022-10-19T02:22:02.820Z,12.40
2022-10-19T02:24:29.800Z,12.50
2022-10-19T02:26:57.361Z,12.40
2022-10-19T02:29:24.538Z,12.40
2022-10-19T02:31:51.550Z,12.40
2022-10-19T02:34:20.417Z,12.40
2022-10-19T02:36:47.513Z,12.40
2022-10-19T02:39:14.649Z,12.40
2022-10-19T02:41:50.269Z,12.40
2022-10-19T02:44:23.610Z,12.40
2022-10-19T02:46:55.612Z,12.50
2022-10-19T02:49:25.486Z,12.50
2022-10-19T02:51:59.793Z,12.40
2022-10-19T02:54:27.560Z,12.40
2022-10-19T02:56:56.278Z,12.40
2022-10-19T02:59:24.433Z,12.40
2022-10-19T03:01:52.926Z,12.40
2022-10-19T03:04:19.823Z,12.50
2022-10-19T03:06:50.846Z,12.50
2022-10-19T03:09:17.927Z,12.50
2022-10-19T03:11:44.884Z,12.40
2022-10-19T03:14:12.176Z,12.50
2022-10-19T03:16:39.203Z,12.50
2022-10-19T03:19:06.903Z,12.40
2022-10-19T03:21:35.287Z,12.50
2022-10-19T03:24:04.188Z,12.40
2022-10-19T03:26:31.237Z,12.40
2022-10-19T03:28:58.446Z,12.40
2022-10-19T03:31:25.955Z,12.40
2022-10-19T03:33:52.853Z,12.40
2022-10-19T03:36:23.816Z,12.40
2022-10-19T03:38:51.641Z,12.40
2022-10-19T03:41:20.730Z,12.40
2022-10-19T03:43:49.885Z,12.40
2022-10-19T03:46:17.591Z,12.40
2022-10-19T03:48:45.364Z,12.40
2022-10-19T03:51:15.817Z,12.30
2022-10-19T03:53:43.690Z,12.30
2022-10-19T03:56:15.886Z,12.30
2022-10-19T03:58:47.721Z,12.30
2022-10-19T04:01:18.030Z,12.30
2022-10-19T04:03:45.386Z,12.30
2022-10-19T04:06:18.355Z,12.30
2022-10-19T04:08:49.734Z,12.30
2022-10-19T04:11:19.960Z,12.30
2022-10-19T04:13:49.812Z,12.30
2022-10-19T04:16:18.251Z,12.30
2022-10-19T04:18:45.734Z,12.30
2022-10-19T04:21:23.996Z,12.30
2022-10-19T04:23:53.737Z,12.30
2022-10-19T04:26:23.820Z,12.30
2022-10-19T04:28:52.375Z,12.30
2022-10-19T04:31:19.864Z,12.30
2022-10-19T04:36:16.930Z,12.30
2022-10-19T04:38:43.978Z,12.30
2022-10-19T04:41:14.619Z,12.30
2022-10-19T04:43:41.941Z,12.30
2022-10-19T04:46:13.201Z,12.30
2022-10-19T04:48:41.587Z,12.30
2022-10-19T04:51:12.558Z,12.30
2022-10-19T04:53:42.171Z,12.30
2022-10-19T04:56:14.234Z,12.30
2022-10-19T04:58:41.357Z,12.30
2022-10-19T05:01:11.937Z,12.30
2022-10-19T05:03:39.283Z,12.30
2022-10-19T05:06:07.567Z,12.30
2022-10-19T05:08:36.020Z,12.40
2022-10-19T05:11:04.806Z,12.30
2022-10-19T05:13:33.012Z,12.30
2022-10-19T05:16:03.014Z,12.30
2022-10-19T05:18:31.729Z,12.30
2022-10-19T05:21:04.035Z,12.30
2022-10-19T05:26:07.156Z,12.30
2022-10-19T05:28:35.823Z,12.30
2022-10-19T05:31:08.692Z,12.30
2022-10-19T05:33:38.065Z,12.30
2022-10-19T05:36:15.791Z,12.30
2022-10-19T05:38:43.730Z,12.40
2022-10-19T05:41:11.146Z,12.40
2022-10-19T05:43:39.445Z,12.40
2022-10-19T05:46:09.565Z,12.40
2022-10-19T05:48:38.676Z,12.40
2022-10-19T05:51:08.388Z,12.40
2022-10-19T05:53:36.213Z,12.40
2022-10-19T05:56:05.559Z,12.40
2022-10-19T05:58:34.761Z,12.40
2022-10-19T06:01:03.112Z,12.40
2022-10-19T06:03:30.980Z,12.40
2022-10-19T06:06:03.092Z,12.50
2022-10-19T06:08:30.304Z,12.50
2022-10-19T06:11:06.743Z,12.50
2022-10-19T06:13:33.752Z,12.50
2022-10-19T06:16:00.854Z,12.60
2022-10-19T06:18:27.806Z,12.60
2022-10-19T06:20:54.650Z,12.60
2022-10-19T06:23:22.970Z,12.60
2022-10-19T06:25:49.786Z,12.60
2022-10-19T06:28:16.937Z,12.60
2022-10-19T06:30:43.962Z,12.60
2022-10-19T06:33:10.880Z,12.60
2022-10-19T06:35:37.959Z,12.60
2022-10-19T06:38:04.976Z,12.60
2022-10-19T06:40:34.923Z,12.60
2022-10-19T06:43:02.325Z,12.60
2022-10-19T06:45:35.556Z,12.60
2022-10-19T06:48:06.657Z,12.70
2022-10-19T06:50:35.014Z,12.60
2022-10-19T06:53:01.926Z,12.60
2022-10-19T06:55:29.191Z,12.60
2022-10-19T06:57:58.462Z,12.60
2022-10-19T07:03:17.366Z,12.60
2022-10-19T07:05:53.956Z,12.60
2022-10-19T07:08:21.395Z,12.60
2022-10-19T07:10:51.049Z,12.60
2022-10-19T07:13:20.096Z,12.70
2022-10-19T07:15:47.379Z,12.70
2022-10-19T07:18:15.131Z,12.70
2022-10-19T07:20:42.337Z,12.80
2022-10-19T07:23:09.343Z,12.80
2022-10-19T07:25:36.802Z,12.90
2022-10-19T07:28:04.253Z,13.00
2022-10-19T07:30:32.547Z,13.10
2022-10-19T07:32:59.708Z,13.20
2022-10-19T07:35:30.763Z,13.30
2022-10-19T07:37:57.695Z,13.50
2022-10-19T07:40:28.038Z,13.60
2022-10-19T07:42:55.282Z,13.90
2022-10-19T07:45:22.537Z,13.80
2022-10-19T07:47:50.945Z,13.90
2022-10-19T07:50:18.284Z,13.90
2022-10-19T07:52:45.550Z,14.00
2022-10-19T07:55:12.594Z,14.10
2022-10-19T07:57:41.590Z,14.30
2022-10-19T08:00:12.953Z,14.40
2022-10-19T08:02:54.867Z,14.90
2022-10-19T08:05:28.590Z,15.00
2022-10-19T08:07:56.649Z,14.90
2022-10-19T08:10:23.666Z,15.10
2022-10-19T08:12:51.020Z,15.40
2022-10-19T08:15:17.908Z,15.30
2022-10-19T08:17:44.949Z,15.50
2022-10-19T08:20:12.218Z,15.90
2022-10-19T08:22:40.671Z,15.80
2022-10-19T08:25:08.442Z,15.80
2022-10-19T08:30:04.191Z,15.90
2022-10-19T08:32:31.975Z,16.30
2022-10-19T08:34:59.280Z,16.90
2022-10-19T08:37:40.832Z,17.10
2022-10-19T08:40:21.364Z,17.00
2022-10-19T08:43:00.485Z,16.70
2022-10-19T08:45:38.337Z,16.50
2022-10-19T08:48:23.870Z,16.30
2022-10-19T08:50:51.632Z,16.20
2022-10-19T08:53:30.055Z,16.60
2022-10-19T08:56:26.961Z,18.20
2022-10-19T08:59:40.921Z,19.70
2022-10-19T09:02:21.683Z,18.80
2022-10-19T09:04:57.333Z,18.40
2022-10-19T09:07:27.875Z,18.10
2022-10-19T09:10:01.264Z,17.70
2022-10-19T09:12:53.888Z,17.50
2022-10-19T09:15:29.954Z,17.40
2022-10-19T09:17:56.836Z,17.90
2022-10-19T09:20:34.510Z,18.10
2022-10-19T09:23:13.597Z,21.20
2022-10-19T09:25:41.299Z,22.70
2022-10-19T09:28:38.806Z,22.80
2022-10-19T09:31:15.823Z,23.50
2022-10-19T09:33:46.240Z,23.40
2022-10-19T09:36:22.431Z,24.40
2022-10-19T09:38:51.203Z,24.90
2022-10-19T09:41:22.461Z,23.70
2022-10-19T09:43:55.152Z,22.10
2022-10-19T09:46:39.315Z,21.10
2022-10-19T09:49:09.765Z,20.50
2022-10-19T09:51:46.404Z,20.20
2022-10-19T09:54:36.552Z,19.90
2022-10-19T09:57:05.484Z,19.60
2022-10-19T09:59:36.848Z,19.50
2022-10-19T10:02:16.645Z,19.70
2022-10-19T10:04:47.279Z,22.50
2022-10-19T10:07:18.034Z,21.60
2022-10-19T10:09:46.742Z,20.80
2022-10-19T10:12:15.925Z,20.30
2022-10-19T10:14:45.238Z,19.70
2022-10-19T10:17:18.336Z,20.10
2022-10-19T10:20:06.585Z,20.90
2022-10-19T10:22:36.556Z,21.60
2022-10-19T10:25:18.765Z,21.10
2022-10-19T10:27:55.141Z,20.40
2022-10-19T10:30:24.049Z,20.30
2022-10-19T10:32:53.995Z,21.30
2022-10-19T10:35:29.293Z,22.60
2022-10-19T10:38:09.134Z,23.50
2022-10-19T10:40:38.535Z,24.10
2022-10-19T10:43:09.735Z,24.90
2022-10-19T10:45:43.911Z,25.50
2022-10-19T10:48:27.333Z,26.10
2022-10-19T10:50:55.962Z,26.40
2022-10-19T10:53:36.178Z,26.90
2022-10-19T10:56:06.400Z,26.10
2022-10-19T10:58:44.822Z,25.30
2022-10-19T11:01:22.058Z,25.00
2022-10-19T11:03:59.587Z,24.20
2022-10-19T11:06:27.061Z,23.40
2022-10-19T11:09:07.811Z,22.60
2022-10-19T11:11:40.019Z,21.90
2022-10-19T11:14:28.589Z,22.40
2022-10-19T11:17:04.801Z,22.20
2022-10-19T11:19:36.876Z,22.40
2022-10-19T11:22:22.489Z,21.60
2022-10-19T11:25:19.787Z,21.30
2022-10-19T11:28:00.957Z,22.30
2022-10-19T11:30:32.629Z,22.70
2022-10-19T11:33:05.785Z,22.20
2022-10-19T11:35:47.602Z,22.70
2022-10-19T11:38:43.514Z,23.20
2022-10-19T11:41:25.691Z,23.70
2022-10-19T11:44:29.719Z,24.20
2022-10-19T11:47:21.319Z,24.80
2022-10-19T11:52:56.068Z,24.90
2022-10-19T11:55:38.428Z,24.90
2022-10-19T11:58:26.438Z,24.90
2022-10-19T12:01:06.777Z,25.00
2022-10-19T12:03:57.662Z,25.30
2022-10-19T12:06:38.330Z,25.30
2022-10-19T12:09:26.243Z,25.40
2022-10-19T12:12:15.800Z,25.50
2022-10-19T12:14:48.949Z,25.60
2022-10-19T12:17:26.840Z,25.60
2022-10-19T12:20:00.728Z,25.30
2022-10-19T12:22:31.454Z,25.20
2022-10-19T12:25:01.742Z,25.10
2022-10-19T12:27:33.905Z,25.00
2022-10-19T12:30:07.903Z,24.90
2022-10-19T12:32:53.473Z,24.70
2022-10-19T12:35:44.533Z,24.60
2022-10-19T12:38:23.115Z,24.30
2022-10-19T12:41:01.585Z,24.10
2022-10-19T12:43:41.143Z,24.20
2022-10-19T12:46:25.960Z,24.10
2022-10-19T12:49:44.293Z,24.00
2022-10-19T12:52:13.342Z,24.20
2022-10-19T12:54:44.115Z,24.10
2022-10-19T12:57:28.371Z,24.00
2022-10-19T13:00:06.432Z,24.10
2022-10-19T13:02:41.850Z,24.30
2022-10-19T13:05:24.271Z,24.20
2022-10-19T13:08:06.094Z,23.90
2022-10-19T13:10:36.537Z,23.70
2022-10-19T13:13:04.544Z,23.40
2022-10-19T13:15:56.292Z,23.20
2022-10-19T13:19:19.568Z,23.10
2022-10-19T13:21:52.323Z,22.70
2022-10-19T13:24:37.344Z,22.40
2022-10-19T13:27:36.328Z,22.30
2022-10-19T13:30:48.307Z,22.20
2022-10-19T13:33:45.120Z,22.20
2022-10-19T13:36:13.384Z,22.10
2022-10-19T13:38:43.266Z,22.10
2022-10-19T13:41:16.923Z,22.10
2022-10-19T13:44:00.768Z,22.00
2022-10-19T13:46:53.955Z,22.00
2022-10-19T13:49:43.386Z,21.90
2022-10-19T13:52:39.506Z,21.80
2022-10-19T13:55:39.487Z,21.80
2022-10-19T13:58:39.461Z,21.60
2022-10-19T14:01:24.047Z,21.50
2022-10-19T14:04:16.219Z,21.60
2022-10-19T14:06:50.199Z,21.70
2022-10-19T14:09:56.113Z,21.80
2022-10-19T14:12:26.394Z,22.00
2022-10-19T14:14:53.576Z,22.00
2022-10-19T14:17:23.825Z,22.00
2022-10-19T14:19:54.916Z,21.80
2022-10-19T14:22:28.700Z,21.90
2022-10-19T14:25:06.794Z,22.10
2022-10-19T14:27:35.260Z,22.40
2022-10-19T14:30:04.012Z,22.70
2022-10-19T14:32:34.565Z,22.90
2022-10-19T14:35:18.043Z,23.10
2022-10-19T14:37:47.040Z,23.30
2022-10-19T14:40:32.952Z,23.50
2022-10-19T14:43:01.823Z,23.70
2022-10-19T14:45:32.172Z,23.80
2022-10-19T14:48:01.817Z,24.00
2022-10-19T14:50:41.157Z,24.30
2022-10-19T14:53:32.887Z,24.30
2022-10-19T14:56:07.668Z,24.40
2022-10-19T14:58:42.420Z,24.70
2022-10-19T15:01:12.264Z,26.20
2022-10-19T15:03:44.485Z,26.60
2022-10-19T15:06:21.846Z,27.30
2022-10-19T15:11:30.833Z,23.20
2022-10-19T15:14:04.098Z,21.80
2022-10-19T15:16:42.211Z,20.80
2022-10-19T15:19:23.671Z,19.90
2022-10-19T15:22:16.226Z,19.10
2022-10-19T15:24:59.758Z,18.50
2022-10-19T15:27:33.435Z,18.10
2022-10-19T15:30:04.696Z,17.70
2022-10-19T15:32:36.384Z,17.30
2022-10-19T15:35:17.720Z,16.90
2022-10-19T15:37:49.577Z,16.70
2022-10-19T15:40:29.989Z,16.40
2022-10-19T15:42:57.230Z,16.10
2022-10-19T15:45:31.513Z,15.80
2022-10-19T15:48:42.741Z,15.50
2022-10-19T15:51:35.648Z,15.20
2022-10-19T15:54:09.324Z,15.00
2022-10-19T15:56:40.010Z,14.80
2022-10-19T15:59:15.716Z,14.60
2022-10-19T16:01:44.763Z,14.40
2022-10-19T16:04:12.098Z,14.20
2022-10-19T16:06:42.946Z,14.00
2022-10-19T16:09:18.687Z,13.90
2022-10-19T16:11:48.803Z,13.80
2022-10-19T16:16:44.360Z,13.50
2022-10-19T16:19:12.326Z,13.40
2022-10-19T16:21:39.787Z,13.30
2022-10-19T16:24:19.234Z,13.20
2022-10-19T16:26:53.383Z,13.00
2022-10-19T16:29:20.362Z,12.90
2022-10-19T16:31:47.290Z,12.80
2022-10-19T16:34:16.485Z,12.70
2022-10-19T16:36:46.470Z,12.60
2022-10-19T16:42:12.230Z,12.40
2022-10-19T16:44:46.229Z,12.30
2022-10-19T16:47:15.923Z,12.20
2022-10-19T16:49:43.250Z,12.10
2022-10-19T16:52:14.117Z,12.00
2022-10-19T16:54:41.284Z,11.90
2022-10-19T16:57:12.339Z,11.90
2022-10-19T16:59:39.811Z,11.80
2022-10-19T17:02:07.229Z,11.70
2022-10-19T17:04:37.468Z,11.60
2022-10-19T17:07:06.949Z,11.50
2022-10-19T17:09:41.854Z,11.40
2022-10-19T17:12:11.824Z,11.30
2022-10-19T17:14:41.461Z,11.30
2022-10-19T17:17:11.576Z,11.20
2022-10-19T17:19:39.447Z,11.10
2022-10-19T17:22:06.865Z,11.00
2022-10-19T17:24:34.269Z,11.00
2022-10-19T17:27:07.377Z,10.90
2022-10-19T17:29:35.937Z,10.80
2022-10-19T17:32:04.519Z,10.80
2022-10-19T17:34:31.710Z,10.70
2022-10-19T17:36:59.249Z,10.60
2022-10-19T17:39:29.103Z,10.60
2022-10-19T17:41:58.900Z,10.50
2022-10-19T17:44:26.033Z,10.40
2022-10-19T17:46:54.323Z,10.40
2022-10-19T17:49:21.361Z,10.30
2022-10-19T17:52:10.553Z,10.20
2022-10-19T17:54:48.597Z,10.10
2022-10-19T17:57:27.774Z,10.10
2022-10-19T17:59:54.729Z,10.00
2022-10-19T18:02:23.188Z,10.00
2022-10-19T18:04:50.364Z,9.90
2022-10-19T18:07:17.610Z,9.80
2022-10-19T18:09:45.292Z,9.80
2022-10-19T18:12:12.463Z,9.70
2022-10-19T18:14:39.797Z,9.70
2022-10-19T18:17:06.980Z,9.70
2022-10-19T18:19:35.548Z,9.60
2022-10-19T18:22:02.599Z,9.50
2022-10-19T18:24:30.362Z,9.50
2022-10-19T18:26:57.543Z,9.40
2022-10-19T18:29:26.926Z,9.40
2022-10-19T18:31:57.287Z,9.40
2022-10-19T18:34:26.656Z,9.30
2022-10-19T18:36:55.440Z,9.30
2022-10-19T18:39:22.955Z,9.20
2022-10-19T18:41:51.442Z,9.20
2022-10-19T18:44:23.459Z,9.10
2022-10-19T18:46:53.384Z,9.10
2022-10-19T18:49:20.429Z,9.10
2022-10-19T18:51:52.472Z,9.00
2022-10-19T18:54:25.315Z,8.90
2022-10-19T18:56:52.566Z,8.90
2022-10-19T18:59:20.051Z,8.90
2022-10-19T19:01:47.327Z,8.80
2022-10-19T19:04:14.326Z,8.80
2022-10-19T19:06:41.361Z,8.70
2022-10-19T19:09:11.082Z,8.70
2022-10-19T19:11:40.598Z,8.60
2022-10-19T19:14:12.671Z,8.60
2022-10-19T19:16:41.832Z,8.60
2022-10-19T19:19:12.265Z,8.50
2022-10-19T19:21:39.994Z,8.50
2022-10-19T19:24:07.759Z,8.40
2022-10-19T19:26:43.187Z,8.40
2022-10-19T19:29:10.670Z,8.30
2022-10-19T19:31:38.321Z,8.30
2022-10-19T19:34:05.392Z,8.20
2022-10-19T19:36:32.678Z,8.20
2022-10-19T19:38:59.483Z,8.10
2022-10-19T19:41:34.912Z,8.10
2022-10-19T19:44:03.716Z,8.00
2022-10-19T19:46:30.783Z,8.00
2022-10-19T19:49:00.902Z,8.00
2022-10-19T19:51:30.495Z,7.90
2022-10-19T19:53:58.372Z,7.90
2022-10-19T19:56:25.514Z,7.90
2022-10-19T19:58:56.571Z,7.80
2022-10-19T20:01:26.856Z,7.80
2022-10-19T20:03:54.706Z,7.80
2022-10-19T20:06:25.008Z,7.70
2022-10-19T20:08:53.698Z,7.70
2022-10-19T20:11:23.228Z,7.70
2022-10-19T20:13:50.964Z,7.70
2022-10-19T20:16:23.823Z,7.70
2022-10-19T20:19:01.443Z,7.60
2022-10-19T20:21:28.411Z,7.60
2022-10-19T20:23:55.647Z,7.60
2022-10-19T20:26:24.759Z,7.60
2022-10-19T20:28:53.161Z,7.60
2022-10-19T20:31:21.058Z,7.60
2022-10-19T20:33:48.177Z,7.60
2022-10-19T20:36:20.649Z,7.60
2022-10-19T20:38:51.492Z,7.60
2022-10-19T20:41:20.268Z,7.60
2022-10-19T20:43:48.580Z,7.60
2022-10-19T20:46:21.853Z,7.60
2022-10-19T20:48:50.262Z,7.60
2022-10-19T20:51:23.023Z,7.50
2022-10-19T20:53:51.815Z,7.50
2022-10-19T20:56:21.994Z,7.50
2022-10-19T20:58:54.142Z,7.50
2022-10-19T21:01:22.033Z,7.50
2022-10-19T21:03:52.664Z,7.50
2022-10-19T21:06:24.197Z,7.50
2022-10-19T21:08:52.495Z,7.50
2022-10-19T21:11:23.600Z,7.50
2022-10-19T21:13:54.926Z,7.50
2022-10-19T21:16:24.909Z,7.50
2022-10-19T21:18:51.727Z,7.50
2022-10-19T21:21:23.371Z,7.50
2022-10-19T21:23:54.442Z,7.50
2022-10-19T21:26:24.250Z,7.50
2022-10-19T21:28:51.694Z,7.50
2022-10-19T21:31:19.561Z,7.50
2022-10-19T21:33:46.615Z,7.50
2022-10-19T21:36:15.006Z,7.60
2022-10-19T21:38:43.941Z,7.50
2022-10-19T21:41:13.927Z,7.60
2022-10-19T21:43:42.632Z,7.60
2022-10-19T21:46:13.763Z,7.60
2022-10-19T21:48:41.467Z,7.60
2022-10-19T21:51:23.740Z,7.60
2022-10-19T21:53:53.719Z,7.60
2022-10-19T21:56:20.946Z,7.60
2022-10-19T21:58:50.209Z,7.60
2022-10-19T22:01:20.616Z,7.60
2022-10-19T22:03:48.923Z,7.60
2022-10-19T22:06:16.802Z,7.60
2022-10-19T22:08:46.900Z,7.60
2022-10-19T22:11:15.683Z,7.60
2022-10-19T22:13:43.279Z,7.60
2022-10-19T22:16:13.310Z,7.60
2022-10-19T22:18:40.387Z,7.60
2022-10-19T22:21:10.310Z,7.60
2022-10-19T22:23:38.254Z,7.60
2022-10-19T22:26:16.057Z,7.50
2022-10-19T22:28:44.020Z,7.50
2022-10-19T22:31:12.473Z,7.50
2022-10-19T22:33:40.556Z,7.50
2022-10-19T22:36:12.462Z,7.50
2022-10-19T22:38:40.597Z,7.50
2022-10-19T22:41:07.684Z,7.50
2022-10-19T22:43:36.505Z,7.50
2022-10-19T22:46:03.595Z,7.50
2022-10-19T22:48:30.985Z,7.40
2022-10-19T22:50:57.849Z,7.40
2022-10-19T22:53:25.034Z,7.40
2022-10-19T22:55:52.087Z,7.40
2022-10-19T22:58:20.048Z,7.40
2022-10-19T23:01:00.065Z,7.30
2022-10-19T23:03:27.133Z,7.30
2022-10-19T23:05:54.150Z,7.30
2022-10-19T23:08:21.125Z,7.30
2022-10-19T23:10:48.189Z,7.30
2022-10-19T23:13:15.236Z,7.30
2022-10-19T23:15:43.866Z,7.30
2022-10-19T23:18:12.842Z,7.20
2022-10-19T23:20:40.181Z,7.20
2022-10-19T23:23:07.650Z,7.20
2022-10-19T23:25:34.909Z,7.20
2022-10-19T23:28:01.855Z,7.20
2022-10-19T23:30:28.706Z,7.10
2022-10-19T23:32:55.758Z,7.10
2022-10-19T23:35:24.365Z,7.10
2022-10-19T23:37:51.634Z,7.10
2022-10-19T23:40:18.587Z,7.10
2022-10-19T23:42:45.944Z,7.00
2022-10-19T23:45:12.971Z,7.00
2022-10-19T23:47:40.326Z,7.00
2022-10-19T23:50:08.312Z,7.00
2022-10-19T23:52:36.778Z,7.00
2022-10-19T23:55:04.900Z,6.90
2022-10-19T23:57:32.015Z,6.90
2022-10-19T23:59:59.440Z,6.90
