createdAt,value
2022-09-15T00:00:55.978Z,9.80
2022-09-15T00:03:43.317Z,9.90
2022-09-15T00:06:30.383Z,10.30
2022-09-15T00:09:17.494Z,9.23
2022-09-15T00:12:04.856Z,10.80
2022-09-15T00:14:52.055Z,9.70
2022-09-15T00:17:39.186Z,10.40
2022-09-15T00:20:26.395Z,10.50
2022-09-15T00:23:15.713Z,11.57
2022-09-15T00:26:06.199Z,10.27
2022-09-15T00:28:53.656Z,10.67
2022-09-15T00:31:40.805Z,10.70
2022-09-15T00:34:27.955Z,11.43
2022-09-15T00:37:15.522Z,11.70
2022-09-15T00:40:03.033Z,11.40
2022-09-15T00:42:50.192Z,11.57
2022-09-15T00:45:37.459Z,13.23
2022-09-15T00:48:24.600Z,12.87
2022-09-15T00:51:16.872Z,13.23
2022-09-15T00:54:12.736Z,14.03
2022-09-15T00:57:04.931Z,12.43
2022-09-15T00:59:53.425Z,13.63
2022-09-15T01:02:43.730Z,12.87
2022-09-15T01:05:42.959Z,13.17
2022-09-15T01:08:36.591Z,12.93
2022-09-15T01:11:23.861Z,13.37
2022-09-15T01:14:11.268Z,12.43
2022-09-15T01:17:22.914Z,12.17
2022-09-15T01:20:34.702Z,12.00
2022-09-15T01:23:50.007Z,11.87
2022-09-15T01:26:53.118Z,11.57
2022-09-15T01:30:01.778Z,12.30
2022-09-15T01:33:10.045Z,12.50
2022-09-15T01:36:22.062Z,12.87
2022-09-15T01:39:25.095Z,11.87
2022-09-15T01:42:16.144Z,12.03
2022-09-15T01:45:15.833Z,12.23
2022-09-15T01:48:07.506Z,12.63
2022-09-15T01:50:57.819Z,12.03
2022-09-15T01:53:47.047Z,11.90
2022-09-15T01:56:37.066Z,11.63
2022-09-15T01:59:24.268Z,12.70
2022-09-15T02:02:18.954Z,10.90
2022-09-15T02:05:21.786Z,11.47
2022-09-15T02:08:25.309Z,11.57
2022-09-15T02:11:26.750Z,11.97
2022-09-15T02:14:19.767Z,10.43
2022-09-15T02:17:15.719Z,10.17
2022-09-15T02:20:25.768Z,10.07
2022-09-15T02:23:21.793Z,10.50
2022-09-15T02:26:14.234Z,9.67
2022-09-15T02:29:06.389Z,8.80
2022-09-15T02:31:56.425Z,9.40
2022-09-15T02:34:47.909Z,10.27
2022-09-15T02:37:37.102Z,9.83
2022-09-15T02:40:24.441Z,9.00
2022-09-15T02:43:14.043Z,9.60
2022-09-15T02:46:01.142Z,9.60
2022-09-15T02:48:48.603Z,8.80
2022-09-15T02:51:36.230Z,8.33
2022-09-15T02:54:24.191Z,8.60
2022-09-15T02:57:11.863Z,8.60
2022-09-15T03:00:14.888Z,8.70
2022-09-15T03:03:02.263Z,8.73
2022-09-15T03:05:49.745Z,7.40
2022-09-15T03:08:37.623Z,8.47
2022-09-15T03:11:27.562Z,8.10
2022-09-15T03:14:14.795Z,7.60
2022-09-15T03:17:05.914Z,8.93
2022-09-15T03:19:57.124Z,8.20
2022-09-15T03:22:45.171Z,8.10
2022-09-15T03:25:33.091Z,7.23
2022-09-15T03:28:24.880Z,8.40
2022-09-15T03:31:15.704Z,7.27
2022-09-15T03:37:04.192Z,7.50
2022-09-15T03:39:51.700Z,7.20
2022-09-15T03:42:39.016Z,7.00
2022-09-15T03:45:29.460Z,6.87
2022-09-15T03:48:28.200Z,7.50
2022-09-15T03:51:16.115Z,7.33
2022-09-15T03:54:03.397Z,7.17
2022-09-15T03:56:52.084Z,7.10
2022-09-15T03:59:39.087Z,7.07
2022-09-15T04:02:26.294Z,7.53
2022-09-15T04:05:13.593Z,7.43
2022-09-15T04:08:00.709Z,7.40
2022-09-15T04:10:48.378Z,6.93
2022-09-15T04:13:36.375Z,6.47
2022-09-15T04:16:25.222Z,7.50
2022-09-15T04:19:12.436Z,7.03
2022-09-15T04:21:59.427Z,7.80
2022-09-15T04:24:50.627Z,7.23
2022-09-15T04:27:38.991Z,7.27
2022-09-15T04:30:25.948Z,7.10
2022-09-15T04:33:12.909Z,7.00
2022-09-15T04:36:10.886Z,6.57
2022-09-15T04:38:58.364Z,6.70
2022-09-15T04:41:45.383Z,6.53
2022-09-15T04:44:32.892Z,6.07
2022-09-15T04:47:20.270Z,6.23
2022-09-15T04:50:07.450Z,5.60
2022-09-15T04:52:54.416Z,6.37
2022-09-15T04:55:41.410Z,5.90
2022-09-15T04:58:28.373Z,6.50
2022-09-15T05:01:19.158Z,5.90
2022-09-15T05:04:06.260Z,6.30
2022-09-15T05:06:53.401Z,6.63
2022-09-15T05:09:40.413Z,6.90
2022-09-15T05:12:28.077Z,6.50
2022-09-15T05:15:15.179Z,6.00
2022-09-15T05:18:02.357Z,6.53
2022-09-15T05:20:49.476Z,6.43
2022-09-15T05:23:37.558Z,6.63
2022-09-15T05:26:27.637Z,6.07
2022-09-15T05:29:14.710Z,6.33
2022-09-15T05:32:02.190Z,6.60
2022-09-15T05:34:49.203Z,6.90
2022-09-15T05:37:37.861Z,5.97
2022-09-15T05:40:24.947Z,6.27
2022-09-15T05:43:12.068Z,5.87
2022-09-15T05:45:59.163Z,5.80
2022-09-15T05:48:46.797Z,5.53
2022-09-15T05:51:33.817Z,5.50
2022-09-15T05:54:20.886Z,6.03
2022-09-15T05:57:07.993Z,5.43
2022-09-15T05:59:55.150Z,6.23
2022-09-15T06:02:42.342Z,5.43
2022-09-15T06:05:29.797Z,5.50
2022-09-15T06:08:17.082Z,5.03
2022-09-15T06:11:06.944Z,5.00
2022-09-15T06:13:54.040Z,5.20
2022-09-15T06:16:41.051Z,5.40
2022-09-15T06:19:29.516Z,5.23
2022-09-15T06:22:16.785Z,5.00
2022-09-15T06:25:04.355Z,5.07
2022-09-15T06:27:51.403Z,4.93
2022-09-15T06:30:41.718Z,5.17
2022-09-15T06:33:28.790Z,5.40
2022-09-15T06:36:16.161Z,4.70
2022-09-15T06:39:03.270Z,5.20
2022-09-15T06:42:02.180Z,4.47
2022-09-15T06:44:50.977Z,4.77
2022-09-15T06:47:38.049Z,4.67
2022-09-15T06:50:25.727Z,4.70
2022-09-15T06:53:12.749Z,4.60
2022-09-15T06:56:04.822Z,4.20
2022-09-15T06:58:52.312Z,4.00
2022-09-15T07:01:39.907Z,3.30
2022-09-15T07:04:26.874Z,3.97
2022-09-15T07:07:13.816Z,4.07
2022-09-15T07:10:01.363Z,3.63
2022-09-15T07:12:48.271Z,3.50
2022-09-15T07:15:35.442Z,3.83
2022-09-15T07:18:23.230Z,3.60
2022-09-15T07:21:19.917Z,3.60
2022-09-15T07:24:07.891Z,3.80
2022-09-15T07:26:54.995Z,3.50
2022-09-15T07:29:41.987Z,3.80
2022-09-15T07:32:29.153Z,3.40
2022-09-15T07:35:16.550Z,3.37
2022-09-15T07:38:03.457Z,2.90
2022-09-15T07:40:50.553Z,3.17
2022-09-15T07:43:38.450Z,2.90
2022-09-15T07:46:31.436Z,2.73
2022-09-15T07:49:18.633Z,2.60
2022-09-15T07:52:06.551Z,2.70
2022-09-15T07:54:53.646Z,2.30
2022-09-15T07:57:41.224Z,2.30
2022-09-15T08:00:28.350Z,2.50
2022-09-15T08:03:16.175Z,2.33
2022-09-15T08:06:06.556Z,2.20
2022-09-15T08:08:59.335Z,2.37
2022-09-15T08:11:47.844Z,2.13
2022-09-15T08:14:37.703Z,2.00
2022-09-15T08:17:25.458Z,1.97
2022-09-15T08:20:13.261Z,2.30
2022-09-15T08:23:00.263Z,2.00
2022-09-15T08:25:47.971Z,1.80
2022-09-15T08:28:35.482Z,1.70
2022-09-15T08:31:24.272Z,2.00
2022-09-15T08:34:13.736Z,1.90
2022-09-15T08:37:00.783Z,1.93
2022-09-15T08:39:48.215Z,1.90
2022-09-15T08:42:35.197Z,2.10
2022-09-15T08:45:30.854Z,2.20
2022-09-15T08:48:24.694Z,1.97
2022-09-15T08:51:21.274Z,2.03
2022-09-15T08:54:18.574Z,2.03
2022-09-15T08:57:11.159Z,1.30
2022-09-15T08:59:59.692Z,1.60
2022-09-15T09:02:54.828Z,1.93
2022-09-15T09:05:56.857Z,2.03
2022-09-15T09:09:09.311Z,1.80
2022-09-15T09:12:19.577Z,1.70
2022-09-15T09:15:21.660Z,1.60
2022-09-15T09:18:27.314Z,1.30
2022-09-15T09:21:38.166Z,1.80
2022-09-15T09:24:37.228Z,1.50
2022-09-15T09:27:28.926Z,1.63
2022-09-15T09:30:19.278Z,1.43
2022-09-15T09:33:24.717Z,1.07
2022-09-15T09:36:12.354Z,1.40
2022-09-15T09:39:01.662Z,1.40
2022-09-15T09:41:50.727Z,1.40
2022-09-15T09:44:39.735Z,1.40
2022-09-15T09:47:30.127Z,1.50
2022-09-15T09:50:34.814Z,1.50
2022-09-15T09:53:34.474Z,1.60
2022-09-15T09:56:26.830Z,1.70
2022-09-15T09:59:35.295Z,1.40
2022-09-15T10:02:28.943Z,1.60
2022-09-15T10:05:19.444Z,1.60
2022-09-15T10:08:06.419Z,1.33
2022-09-15T10:10:56.013Z,1.30
2022-09-15T10:14:01.884Z,1.77
2022-09-15T10:17:20.260Z,1.57
2022-09-15T10:20:28.309Z,1.20
2022-09-15T10:23:18.266Z,1.40
2022-09-15T10:26:32.247Z,1.30
2022-09-15T10:29:19.226Z,1.67
2022-09-15T10:32:25.254Z,1.60
2022-09-15T10:35:15.382Z,2.00
2022-09-15T10:38:36.693Z,1.70
2022-09-15T10:41:31.767Z,1.73
2022-09-15T10:44:41.914Z,1.80
2022-09-15T10:47:34.914Z,1.67
2022-09-15T10:50:34.359Z,1.30
2022-09-15T10:53:56.745Z,1.43
2022-09-15T10:56:49.001Z,1.57
2022-09-15T10:59:54.718Z,1.57
2022-09-15T11:02:53.972Z,1.93
2022-09-15T11:05:59.077Z,1.70
2022-09-15T11:09:09.123Z,2.00
2022-09-15T11:12:11.095Z,1.27
2022-09-15T11:15:24.156Z,1.50
2022-09-15T11:18:21.347Z,1.50
2022-09-15T11:21:21.548Z,1.40
2022-09-15T11:24:45.861Z,2.03
2022-09-15T11:27:55.537Z,1.17
2022-09-15T11:31:01.497Z,1.33
2022-09-15T11:34:00.368Z,1.43
2022-09-15T11:36:59.076Z,1.33
2022-09-15T11:40:13.215Z,1.17
2022-09-15T11:43:17.841Z,1.13
2022-09-15T11:46:13.456Z,1.20
2022-09-15T11:49:18.836Z,1.10
2022-09-15T11:52:18.971Z,1.00
2022-09-15T11:55:30.246Z,1.37
2022-09-15T11:58:27.663Z,1.20
2022-09-15T12:01:19.776Z,1.30
2022-09-15T12:04:27.335Z,1.20
2022-09-15T12:07:23.914Z,1.77
2022-09-15T12:10:19.310Z,1.40
2022-09-15T12:13:07.310Z,1.50
2022-09-15T12:15:55.321Z,1.17
2022-09-15T12:18:46.922Z,1.20
2022-09-15T12:21:39.409Z,1.13
2022-09-15T12:24:43.984Z,1.20
2022-09-15T12:27:31.208Z,1.10
2022-09-15T12:30:41.590Z,1.00
2022-09-15T12:33:43.726Z,2.50
2022-09-15T12:36:47.037Z,1.30
2022-09-15T12:39:40.814Z,1.37
2022-09-15T12:42:31.432Z,1.67
2022-09-15T12:45:25.799Z,1.30
2022-09-15T12:48:19.150Z,0.97
2022-09-15T12:51:10.645Z,1.00
2022-09-15T12:54:05.017Z,0.87
2022-09-15T12:56:54.877Z,1.10
2022-09-15T12:59:42.129Z,0.90
2022-09-15T13:02:47.481Z,1.17
2022-09-15T13:05:46.224Z,1.00
2022-09-15T13:08:33.497Z,1.33
2022-09-15T13:11:42.501Z,1.27
2022-09-15T13:14:38.123Z,1.20
2022-09-15T13:17:27.405Z,1.20
2022-09-15T13:20:29.898Z,1.20
2022-09-15T13:23:19.546Z,1.00
2022-09-15T13:26:12.119Z,1.10
2022-09-15T13:29:00.250Z,1.10
2022-09-15T13:32:25.327Z,1.20
2022-09-15T13:35:34.063Z,1.17
2022-09-15T13:38:39.546Z,1.10
2022-09-15T13:41:58.563Z,1.03
2022-09-15T13:45:20.090Z,1.33
2022-09-15T13:48:43.477Z,0.87
2022-09-15T13:51:33.050Z,1.10
2022-09-15T13:54:20.144Z,1.10
2022-09-15T13:57:08.366Z,1.20
2022-09-15T13:59:55.458Z,0.90
2022-09-15T14:02:49.897Z,1.20
2022-09-15T14:05:37.507Z,1.00
2022-09-15T14:08:30.347Z,1.30
2022-09-15T14:11:23.894Z,1.10
2022-09-15T14:14:29.197Z,1.10
2022-09-15T14:17:25.070Z,1.00
2022-09-15T14:20:26.272Z,1.20
2022-09-15T14:23:16.889Z,1.20
2022-09-15T14:26:03.952Z,1.27
2022-09-15T14:28:55.557Z,1.30
2022-09-15T14:31:42.931Z,1.00
2022-09-15T14:34:35.315Z,1.10
2022-09-15T14:37:28.607Z,1.40
2022-09-15T14:40:34.987Z,1.10
2022-09-15T14:43:36.249Z,1.20
2022-09-15T14:46:23.416Z,0.80
2022-09-15T14:49:17.011Z,1.13
2022-09-15T14:52:04.719Z,1.00
2022-09-15T14:54:59.320Z,1.07
2022-09-15T14:57:55.682Z,1.10
2022-09-15T15:01:01.680Z,1.50
2022-09-15T15:04:10.258Z,1.20
2022-09-15T15:07:05.177Z,0.90
2022-09-15T15:09:58.149Z,0.97
2022-09-15T15:12:52.332Z,1.00
2022-09-15T15:15:39.768Z,1.10
2022-09-15T15:18:39.059Z,0.90
2022-09-15T15:21:45.184Z,1.10
2022-09-15T15:24:32.155Z,0.90
2022-09-15T15:27:34.035Z,1.00
2022-09-15T15:30:30.845Z,0.90
2022-09-15T15:33:27.488Z,1.00
2022-09-15T15:36:14.693Z,1.10
2022-09-15T15:39:06.891Z,1.20
2022-09-15T15:42:06.431Z,0.80
2022-09-15T15:45:09.506Z,0.70
2022-09-15T15:47:57.265Z,1.20
2022-09-15T15:50:44.223Z,0.90
2022-09-15T15:53:31.429Z,0.70
2022-09-15T15:56:25.617Z,1.00
2022-09-15T15:59:13.403Z,1.47
2022-09-15T16:02:00.472Z,1.00
2022-09-15T16:04:47.957Z,0.70
2022-09-15T16:07:35.370Z,0.80
2022-09-15T16:10:24.621Z,0.90
2022-09-15T16:13:19.738Z,0.90
2022-09-15T16:16:19.756Z,1.07
2022-09-15T16:19:07.798Z,1.20
2022-09-15T16:21:54.800Z,0.90
2022-09-15T16:24:41.754Z,1.27
2022-09-15T16:27:29.602Z,1.00
2022-09-15T16:30:16.584Z,0.80
2022-09-15T16:33:03.600Z,0.97
2022-09-15T16:36:03.815Z,0.80
2022-09-15T16:38:50.894Z,0.93
2022-09-15T16:41:39.343Z,0.73
2022-09-15T16:44:26.583Z,0.87
2022-09-15T16:47:13.638Z,1.10
2022-09-15T16:50:00.642Z,1.10
2022-09-15T16:52:47.936Z,1.40
2022-09-15T16:55:48.335Z,1.20
2022-09-15T16:58:35.312Z,1.10
2022-09-15T17:01:22.357Z,1.00
2022-09-15T17:04:13.902Z,1.40
2022-09-15T17:07:00.899Z,1.17
2022-09-15T17:09:49.896Z,1.20
2022-09-15T17:12:38.410Z,1.13
2022-09-15T17:15:27.480Z,1.40
2022-09-15T17:18:15.659Z,1.40
2022-09-15T17:21:02.692Z,1.67
2022-09-15T17:23:50.433Z,1.50
2022-09-15T17:26:37.451Z,1.53
2022-09-15T17:29:24.873Z,1.70
2022-09-15T17:32:11.839Z,1.40
2022-09-15T17:34:58.863Z,1.60
2022-09-15T17:37:46.103Z,1.70
2022-09-15T17:40:33.983Z,1.43
2022-09-15T17:43:24.914Z,1.90
2022-09-15T17:46:12.981Z,1.53
2022-09-15T17:48:59.999Z,1.70
2022-09-15T17:51:47.066Z,1.30
2022-09-15T17:54:34.453Z,1.40
2022-09-15T17:57:21.906Z,1.57
2022-09-15T18:00:11.706Z,1.43
2022-09-15T18:03:02.187Z,1.50
2022-09-15T18:05:49.910Z,1.50
2022-09-15T18:08:37.906Z,1.47
2022-09-15T18:11:25.505Z,1.80
2022-09-15T18:14:12.723Z,1.80
2022-09-15T18:17:00.123Z,1.43
2022-09-15T18:19:47.126Z,1.67
2022-09-15T18:22:34.456Z,1.60
2022-09-15T18:25:29.837Z,1.60
2022-09-15T18:28:18.295Z,1.30
2022-09-15T18:31:05.350Z,1.40
2022-09-15T18:33:52.340Z,1.33
2022-09-15T18:36:40.563Z,1.50
2022-09-15T18:39:27.506Z,1.20
2022-09-15T18:42:14.607Z,1.40
2022-09-15T18:45:02.169Z,1.30
2022-09-15T18:47:51.004Z,1.40
2022-09-15T18:50:39.084Z,1.50
2022-09-15T18:53:26.112Z,1.30
2022-09-15T18:56:14.723Z,1.43
2022-09-15T18:59:01.757Z,1.50
2022-09-15T19:01:48.773Z,1.57
2022-09-15T19:04:40.438Z,1.20
2022-09-15T19:07:28.543Z,1.10
2022-09-15T19:10:17.439Z,1.50
2022-09-15T19:13:04.988Z,1.47
2022-09-15T19:15:53.609Z,1.50
2022-09-15T19:18:41.739Z,1.50
2022-09-15T19:21:28.747Z,1.40
2022-09-15T19:24:16.262Z,1.40
2022-09-15T19:27:05.095Z,1.40
2022-09-15T19:29:52.052Z,1.53
2022-09-15T19:32:40.573Z,1.60
2022-09-15T19:35:27.558Z,1.70
2022-09-15T19:38:14.537Z,1.73
2022-09-15T19:41:04.279Z,1.83
2022-09-15T19:43:51.634Z,1.60
2022-09-15T19:46:38.583Z,1.63
2022-09-15T19:49:26.661Z,1.80
2022-09-15T19:52:13.660Z,1.83
2022-09-15T19:55:00.729Z,2.00
2022-09-15T19:57:47.738Z,1.50
2022-09-15T20:00:34.726Z,2.13
2022-09-15T20:03:27.259Z,1.77
2022-09-15T20:06:14.330Z,2.17
2022-09-15T20:09:01.612Z,2.80
2022-09-15T20:11:48.618Z,2.10
2022-09-15T20:14:35.721Z,1.80
2022-09-15T20:17:22.744Z,2.53
2022-09-15T20:20:11.929Z,1.90
2022-09-15T20:22:58.983Z,1.63
2022-09-15T20:26:07.053Z,2.10
2022-09-15T20:28:54.246Z,2.10
2022-09-15T20:31:42.206Z,2.17
2022-09-15T20:34:29.191Z,2.03
2022-09-15T20:37:16.108Z,2.40
2022-09-15T20:40:04.703Z,2.53
2022-09-15T20:42:51.673Z,2.07
2022-09-15T20:45:38.743Z,2.33
2022-09-15T20:48:27.654Z,2.40
2022-09-15T20:51:19.025Z,2.27
2022-09-15T20:54:06.518Z,1.97
2022-09-15T20:56:53.550Z,2.50
2022-09-15T20:59:40.695Z,1.97
2022-09-15T21:02:28.138Z,2.50
2022-09-15T21:05:15.194Z,2.47
2022-09-15T21:08:02.435Z,2.17
2022-09-15T21:10:49.881Z,2.10
2022-09-15T21:13:38.199Z,1.83
2022-09-15T21:16:27.617Z,2.13
2022-09-15T21:19:14.691Z,2.10
2022-09-15T21:22:01.687Z,2.13
2022-09-15T21:24:48.653Z,1.90
2022-09-15T21:27:35.713Z,1.70
2022-09-15T21:30:22.657Z,2.10
2022-09-15T21:33:09.961Z,2.00
2022-09-15T21:36:14.927Z,1.77
2022-09-15T21:39:02.907Z,1.80
2022-09-15T21:41:50.158Z,1.70
2022-09-15T21:44:37.085Z,1.50
2022-09-15T21:47:24.079Z,1.37
2022-09-15T21:50:11.388Z,1.57
2022-09-15T21:52:58.529Z,1.20
2022-09-15T21:55:45.581Z,1.50
2022-09-15T21:58:38.937Z,1.30
2022-09-15T22:01:31.400Z,1.30
2022-09-15T22:04:18.489Z,1.13
2022-09-15T22:07:06.199Z,1.47
2022-09-15T22:09:53.802Z,1.30
2022-09-15T22:12:40.769Z,1.33
2022-09-15T22:15:28.184Z,1.33
2022-09-15T22:18:15.100Z,1.23
2022-09-15T22:21:11.313Z,1.30
2022-09-15T22:23:59.495Z,1.17
2022-09-15T22:26:46.506Z,1.40
2022-09-15T22:29:33.470Z,1.47
2022-09-15T22:32:20.558Z,1.50
2022-09-15T22:35:07.979Z,1.80
2022-09-15T22:37:54.987Z,1.93
2022-09-15T22:40:41.957Z,1.60
2022-09-15T22:43:28.960Z,2.07
2022-09-15T22:46:17.776Z,1.90
2022-09-15T22:49:04.775Z,1.93
2022-09-15T22:51:51.711Z,1.77
2022-09-15T22:54:38.923Z,1.90
2022-09-15T22:57:25.844Z,1.90
2022-09-15T23:00:13.358Z,2.00
2022-09-15T23:03:00.536Z,2.10
2022-09-15T23:05:47.525Z,1.70
2022-09-15T23:08:35.669Z,2.30
2022-09-15T23:11:23.254Z,1.77
2022-09-15T23:14:15.325Z,1.93
2022-09-15T23:17:02.269Z,1.73
2022-09-15T23:19:49.432Z,2.50
2022-09-15T23:22:37.691Z,1.90
2022-09-15T23:25:24.683Z,2.00
2022-09-15T23:28:11.568Z,2.00
2022-09-15T23:30:59.753Z,2.10
2022-09-15T23:33:47.675Z,2.10
2022-09-15T23:36:34.621Z,2.03
2022-09-15T23:39:21.618Z,2.50
2022-09-15T23:42:08.589Z,1.80
2022-09-15T23:44:55.503Z,1.90
2022-09-15T23:47:42.447Z,1.87
2022-09-15T23:50:29.426Z,1.63
2022-09-15T23:53:16.546Z,1.80
2022-09-15T23:56:03.708Z,1.93
2022-09-15T23:58:50.912Z,1.90
