createdAt,value
2023-02-02T00:00:27.365Z,102480.00
2023-02-02T00:02:54.054Z,102474.69
2023-02-02T00:05:20.974Z,102477.16
2023-02-02T00:07:47.824Z,102480.59
2023-02-02T00:10:14.540Z,102489.63
2023-02-02T00:12:41.295Z,102486.91
2023-02-02T00:15:08.429Z,102484.94
2023-02-02T00:17:35.053Z,102485.81
2023-02-02T00:20:03.186Z,102478.41
2023-02-02T00:22:29.980Z,102472.72
2023-02-02T00:24:56.637Z,102477.03
2023-02-02T00:27:23.558Z,102473.34
2023-02-02T00:29:53.720Z,102472.25
2023-02-02T00:32:20.875Z,102484.72
2023-02-02T00:34:47.761Z,102486.22
2023-02-02T00:37:14.521Z,102488.81
2023-02-02T00:39:41.377Z,102478.53
2023-02-02T00:42:11.642Z,102466.56
2023-02-02T00:44:56.757Z,102469.16
2023-02-02T00:47:23.581Z,102475.47
2023-02-02T00:49:50.383Z,102480.78
2023-02-02T00:52:17.024Z,102467.06
2023-02-02T00:54:43.994Z,102468.81
2023-02-02T00:57:14.733Z,102465.09
2023-02-02T00:59:42.451Z,102467.66
2023-02-02T01:02:12.953Z,102454.00
2023-02-02T01:04:40.206Z,102462.16
2023-02-02T01:07:06.905Z,102453.88
2023-02-02T01:09:33.639Z,102462.75
2023-02-02T01:12:00.487Z,102467.19
2023-02-02T01:14:27.497Z,102458.91
2023-02-02T01:16:54.290Z,102464.34
2023-02-02T01:19:21.162Z,102475.09
2023-02-02T01:21:47.838Z,102466.81
2023-02-02T01:24:14.761Z,102470.41
2023-02-02T01:26:41.732Z,102465.84
2023-02-02T01:29:08.743Z,102464.09
2023-02-02T01:31:35.528Z,102452.25
2023-02-02T01:34:03.120Z,102460.41
2023-02-02T01:36:29.819Z,102460.41
2023-02-02T01:38:56.679Z,102452.25
2023-02-02T01:41:25.769Z,102451.28
2023-02-02T01:44:04.577Z,102454.84
2023-02-02T01:46:36.690Z,102452.97
2023-02-02T01:49:03.377Z,102459.41
2023-02-02T01:51:43.500Z,102452.97
2023-02-02T01:54:15.314Z,102451.75
2023-02-02T01:56:50.971Z,102448.03
2023-02-02T01:59:18.738Z,102443.47
2023-02-02T02:01:47.830Z,102446.06
2023-02-02T02:04:15.499Z,102448.78
2023-02-02T02:06:42.725Z,102449.66
2023-02-02T02:09:09.378Z,102427.06
2023-02-02T02:11:36.562Z,102441.50
2023-02-02T02:14:24.961Z,102436.91
2023-02-02T02:17:00.698Z,102437.94
2023-02-02T02:20:10.632Z,102441.63
2023-02-02T02:23:24.208Z,102437.28
2023-02-02T02:26:27.822Z,102437.44
2023-02-02T02:29:04.816Z,102441.25
2023-02-02T02:31:37.478Z,102435.19
2023-02-02T02:34:10.358Z,102422.97
2023-02-02T02:36:36.959Z,102425.44
2023-02-02T02:39:13.251Z,102417.94
2023-02-02T02:41:46.305Z,102415.69
2023-02-02T02:44:16.345Z,102407.06
2023-02-02T02:46:44.354Z,102412.50
2023-02-02T02:49:12.201Z,102415.81
2023-02-02T02:51:48.318Z,102421.75
2023-02-02T02:54:22.345Z,102408.81
2023-02-02T02:57:02.751Z,102409.41
2023-02-02T02:59:55.810Z,102408.28
2023-02-02T03:02:31.665Z,102405.31
2023-02-02T03:04:58.265Z,102414.22
2023-02-02T03:07:34.985Z,102420.38
2023-02-02T03:10:05.307Z,102408.41
2023-02-02T03:12:32.241Z,102416.56
2023-02-02T03:14:59.029Z,102404.97
2023-02-02T03:17:28.257Z,102404.84
2023-02-02T03:19:54.922Z,102403.81
2023-02-02T03:22:21.944Z,102410.00
2023-02-02T03:24:48.586Z,102412.59
2023-02-02T03:27:15.298Z,102415.19
2023-02-02T03:29:42.185Z,102414.34
2023-02-02T03:32:08.882Z,102417.06
2023-02-02T03:34:35.550Z,102411.63
2023-02-02T03:37:03.256Z,102418.88
2023-02-02T03:39:29.931Z,102413.44
2023-02-02T03:41:56.600Z,102411.75
2023-02-02T03:44:23.695Z,102415.44
2023-02-02T03:46:54.614Z,102419.16
2023-02-02T03:49:22.000Z,102420.13
2023-02-02T03:51:49.015Z,102422.84
2023-02-02T03:54:15.761Z,102419.28
2023-02-02T03:56:42.437Z,102422.84
2023-02-02T03:59:09.301Z,102429.28
2023-02-02T04:01:35.978Z,102425.69
2023-02-02T04:04:02.633Z,102420.25
2023-02-02T04:06:30.179Z,102423.97
2023-02-02T04:08:56.885Z,102412.22
2023-02-02T04:11:23.517Z,102431.13
2023-02-02T04:13:50.783Z,102420.25
2023-02-02T04:16:17.571Z,102417.41
2023-02-02T04:18:44.252Z,102418.28
2023-02-02T04:21:11.313Z,102416.31
2023-02-02T04:23:38.098Z,102418.88
2023-02-02T04:26:05.570Z,102426.06
2023-02-02T04:28:32.454Z,102424.09
2023-02-02T04:30:59.214Z,102416.94
2023-02-02T04:33:27.810Z,102417.78
2023-02-02T04:35:55.296Z,102414.09
2023-02-02T04:38:22.305Z,102408.66
2023-02-02T04:40:49.361Z,102414.94
2023-02-02T04:43:16.534Z,102409.50
2023-02-02T04:45:43.270Z,102398.63
2023-02-02T04:48:10.171Z,102410.38
2023-02-02T04:50:37.156Z,102404.06
2023-02-02T04:53:04.926Z,102404.94
2023-02-02T04:55:31.654Z,102401.22
2023-02-02T04:57:58.911Z,102410.38
2023-02-02T05:00:25.663Z,102411.22
2023-02-02T05:02:52.356Z,102418.41
2023-02-02T05:05:20.636Z,102403.84
2023-02-02T05:07:47.481Z,102426.28
2023-02-02T05:10:14.210Z,102425.31
2023-02-02T05:12:41.240Z,102406.28
2023-02-02T05:15:08.493Z,102425.31
2023-02-02T05:17:35.134Z,102422.72
2023-02-02T05:20:02.893Z,102419.13
2023-02-02T05:22:29.556Z,102417.78
2023-02-02T05:24:56.256Z,102416.44
2023-02-02T05:27:23.218Z,102413.25
2023-02-02T05:29:49.865Z,102412.22
2023-02-02T05:32:16.553Z,102418.78
2023-02-02T05:34:43.536Z,102412.13
2023-02-02T05:37:10.285Z,102409.91
2023-02-02T05:39:36.945Z,102409.78
2023-02-02T05:42:04.089Z,102406.81
2023-02-02T05:44:30.762Z,102401.13
2023-02-02T05:46:57.445Z,102389.28
2023-02-02T05:49:24.448Z,102391.50
2023-02-02T05:51:55.390Z,102398.38
2023-02-02T05:54:22.084Z,102402.59
2023-02-02T05:56:51.074Z,102392.47
2023-02-02T05:59:19.282Z,102398.63
2023-02-02T06:01:46.428Z,102406.91
2023-02-02T06:04:14.202Z,102398.16
2023-02-02T06:06:41.585Z,102391.38
2023-02-02T06:09:08.717Z,102389.78
2023-02-02T06:11:35.740Z,102383.00
2023-02-02T06:14:02.963Z,102385.59
2023-02-02T06:16:29.619Z,102379.03
2023-02-02T06:18:56.691Z,102391.59
2023-02-02T06:21:24.895Z,102381.97
2023-02-02T06:23:52.230Z,102374.97
2023-02-02T06:26:19.624Z,102397.06
2023-02-02T06:28:52.076Z,102380.16
2023-02-02T06:31:19.647Z,102387.69
2023-02-02T06:33:54.635Z,102388.78
2023-02-02T06:36:21.566Z,102400.75
2023-02-02T06:38:52.828Z,102391.03
2023-02-02T06:41:20.643Z,102403.72
2023-02-02T06:43:48.692Z,102382.13
2023-02-02T06:46:15.557Z,102393.25
2023-02-02T06:48:42.632Z,102394.22
2023-02-02T06:51:09.290Z,102407.06
2023-02-02T06:53:36.111Z,102390.91
2023-02-02T06:56:07.220Z,102399.16
2023-02-02T06:58:34.708Z,102410.00
2023-02-02T07:01:07.450Z,102409.78
2023-02-02T07:03:34.656Z,102404.72
2023-02-02T07:06:14.558Z,102406.19
2023-02-02T07:08:41.395Z,102408.56
2023-02-02T07:11:13.277Z,102405.97
2023-02-02T07:13:47.002Z,102399.66
2023-02-02T07:16:14.757Z,102400.75
2023-02-02T07:18:44.890Z,102400.03
2023-02-02T07:21:21.084Z,102404.97
2023-02-02T07:23:48.552Z,102398.31
2023-02-02T07:26:16.783Z,102402.38
2023-02-02T07:28:44.845Z,102399.03
2023-02-02T07:31:20.903Z,102406.06
2023-02-02T07:33:48.598Z,102398.16
2023-02-02T07:36:18.163Z,102401.53
2023-02-02T07:38:46.343Z,102413.72
2023-02-02T07:41:14.573Z,102398.69
2023-02-02T07:43:41.727Z,102391.03
2023-02-02T07:46:10.335Z,102398.69
2023-02-02T07:48:37.587Z,102398.16
2023-02-02T07:51:07.503Z,102399.66
2023-02-02T07:53:35.537Z,102395.81
2023-02-02T07:56:11.086Z,102391.50
2023-02-02T07:58:37.938Z,102390.28
2023-02-02T08:01:07.248Z,102395.97
2023-02-02T08:03:36.297Z,102385.09
2023-02-02T08:06:17.921Z,102393.38
2023-02-02T08:08:45.429Z,102387.94
2023-02-02T08:11:14.179Z,102392.53
2023-02-02T08:13:42.328Z,102394.09
2023-02-02T08:16:10.595Z,102400.16
2023-02-02T08:18:38.577Z,102409.78
2023-02-02T08:21:08.449Z,102409.53
2023-02-02T08:23:36.843Z,102412.25
2023-02-02T08:26:11.595Z,102398.91
2023-02-02T08:28:40.586Z,102398.28
2023-02-02T08:31:10.275Z,102412.88
2023-02-02T08:33:38.551Z,102410.03
2023-02-02T08:36:08.614Z,102400.88
2023-02-02T08:38:35.422Z,102406.22
2023-02-02T08:41:06.648Z,102390.78
2023-02-02T08:43:33.674Z,102405.22
2023-02-02T08:46:05.244Z,102420.41
2023-02-02T08:48:33.790Z,102417.19
2023-02-02T08:51:01.232Z,102415.72
2023-02-02T08:53:28.204Z,102414.34
2023-02-02T08:56:06.892Z,102418.66
2023-02-02T08:58:34.462Z,102425.66
2023-02-02T09:01:15.012Z,102425.31
2023-02-02T09:03:43.043Z,102433.34
2023-02-02T09:06:17.739Z,102441.09
2023-02-02T09:08:45.005Z,102434.56
2023-02-02T09:11:17.232Z,102438.88
2023-02-02T09:13:46.210Z,102440.34
2023-02-02T09:16:14.631Z,102437.50
2023-02-02T09:18:42.412Z,102438.13
2023-02-02T09:21:11.426Z,102442.56
2023-02-02T09:23:40.382Z,102438.84
2023-02-02T09:26:21.764Z,102434.91
2023-02-02T09:28:52.653Z,102436.50
2023-02-02T09:31:19.541Z,102432.66
2023-02-02T09:33:46.868Z,102438.56
2023-02-02T09:36:24.890Z,102441.91
2023-02-02T09:38:52.072Z,102444.09
2023-02-02T09:41:36.775Z,102443.25
2023-02-02T09:44:22.071Z,102459.69
2023-02-02T09:47:12.651Z,102443.25
2023-02-02T09:50:05.725Z,102457.81
2023-02-02T09:52:48.946Z,102456.13
2023-02-02T09:55:25.554Z,102457.94
2023-02-02T09:57:59.223Z,102466.13
2023-02-02T10:00:31.978Z,102458.84
2023-02-02T10:03:22.327Z,102461.44
2023-02-02T10:06:06.444Z,102465.13
2023-02-02T10:08:45.818Z,102461.28
2023-02-02T10:11:31.112Z,102461.88
2023-02-02T10:14:05.505Z,102457.06
2023-02-02T10:16:34.484Z,102469.69
2023-02-02T10:19:13.888Z,102475.72
2023-02-02T10:22:04.886Z,102474.84
2023-02-02T10:24:32.829Z,102483.50
2023-02-02T10:27:06.062Z,102477.03
2023-02-02T10:30:00.347Z,102488.41
2023-02-02T10:32:34.379Z,102492.75
2023-02-02T10:35:13.583Z,102484.19
2023-02-02T10:37:50.641Z,102484.19
2023-02-02T10:40:54.983Z,102486.78
2023-02-02T10:43:49.069Z,102495.56
2023-02-02T10:46:15.749Z,102495.69
2023-02-02T10:48:46.548Z,102479.50
2023-02-02T10:51:28.397Z,102483.47
2023-02-02T10:54:00.041Z,102494.56
2023-02-02T10:56:36.717Z,102490.28
2023-02-02T10:59:10.000Z,102498.44
2023-02-02T11:01:37.012Z,102497.81
2023-02-02T11:04:22.584Z,102497.09
2023-02-02T11:06:52.479Z,102478.06
2023-02-02T11:09:28.603Z,102494.38
2023-02-02T11:12:02.923Z,102502.66
2023-02-02T11:14:44.508Z,102499.31
2023-02-02T11:17:23.855Z,102491.00
2023-02-02T11:19:51.402Z,102491.63
2023-02-02T11:22:28.785Z,102485.91
2023-02-02T11:24:57.365Z,102496.53
2023-02-02T11:27:33.459Z,102479.09
2023-02-02T11:30:09.908Z,102482.28
2023-02-02T11:32:38.029Z,102478.44
2023-02-02T11:35:04.799Z,102479.78
2023-02-02T11:37:33.957Z,102482.09
2023-02-02T11:40:28.846Z,102469.84
2023-02-02T11:42:57.869Z,102475.91
2023-02-02T11:45:40.915Z,102469.78
2023-02-02T11:48:16.589Z,102477.81
2023-02-02T11:50:55.022Z,102476.69
2023-02-02T11:53:26.836Z,102486.34
2023-02-02T11:55:55.245Z,102483.75
2023-02-02T11:58:27.782Z,102483.00
2023-02-02T12:01:03.485Z,102482.91
2023-02-02T12:03:31.989Z,102484.88
2023-02-02T12:05:59.457Z,102481.75
2023-02-02T12:08:26.273Z,102476.75
2023-02-02T12:11:04.150Z,102470.31
2023-02-02T12:13:57.005Z,102481.66
2023-02-02T12:16:29.635Z,102470.25
2023-02-02T12:19:18.192Z,102468.09
2023-02-02T12:21:59.470Z,102459.09
2023-02-02T12:24:36.399Z,102466.25
2023-02-02T12:27:21.719Z,102452.50
2023-02-02T12:30:00.788Z,102462.78
2023-02-02T12:32:27.517Z,102449.59
2023-02-02T12:35:02.858Z,102449.72
2023-02-02T12:37:29.710Z,102456.31
2023-02-02T12:40:17.422Z,102445.41
2023-02-02T12:42:47.043Z,102451.84
2023-02-02T12:45:51.773Z,102434.78
2023-02-02T12:48:29.301Z,102436.66
2023-02-02T12:51:33.420Z,102432.72
2023-02-02T12:54:46.981Z,102419.25
2023-02-02T12:57:20.469Z,102425.56
2023-02-02T12:59:59.123Z,102429.28
2023-02-02T13:02:53.447Z,102422.78
2023-02-02T13:06:02.560Z,102422.31
2023-02-02T13:08:48.195Z,102411.88
2023-02-02T13:11:30.213Z,102408.88
2023-02-02T13:14:09.741Z,102413.78
2023-02-02T13:16:41.367Z,102433.56
2023-02-02T13:19:14.471Z,102434.97
2023-02-02T13:21:43.297Z,102418.31
2023-02-02T13:24:16.080Z,102422.88
2023-02-02T13:26:44.554Z,102425.13
2023-02-02T13:29:11.289Z,102427.84
2023-02-02T13:31:50.415Z,102417.53
2023-02-02T13:34:41.314Z,102400.91
2023-02-02T13:37:25.676Z,102414.69
2023-02-02T13:40:01.146Z,102415.97
2023-02-02T13:42:52.296Z,102413.84
2023-02-02T13:45:43.424Z,102402.91
2023-02-02T13:48:16.207Z,102408.22
2023-02-02T13:51:01.793Z,102399.00
2023-02-02T13:53:45.362Z,102399.75
2023-02-02T13:56:28.693Z,102395.44
2023-02-02T13:59:15.440Z,102394.13
2023-02-02T14:01:48.207Z,102395.69
2023-02-02T14:04:23.449Z,102386.59
2023-02-02T14:07:06.521Z,102398.91
2023-02-02T14:09:36.024Z,102385.16
2023-02-02T14:12:09.502Z,102395.06
2023-02-02T14:14:40.143Z,102381.91
2023-02-02T14:17:35.577Z,102383.69
2023-02-02T14:20:06.263Z,102379.78
2023-02-02T14:22:40.941Z,102376.50
2023-02-02T14:25:33.654Z,102383.91
2023-02-02T14:28:09.767Z,102384.19
2023-02-02T14:30:39.057Z,102391.19
2023-02-02T14:33:20.824Z,102376.88
2023-02-02T14:35:47.653Z,102380.88
2023-02-02T14:38:37.300Z,102358.63
2023-02-02T14:41:38.974Z,102360.75
2023-02-02T14:44:06.843Z,102368.88
2023-02-02T14:46:41.147Z,102373.28
2023-02-02T14:49:13.556Z,102363.72
2023-02-02T14:51:55.796Z,102365.97
2023-02-02T14:54:30.729Z,102384.72
2023-02-02T14:57:02.732Z,102387.00
2023-02-02T14:59:40.409Z,102376.91
2023-02-02T15:02:15.472Z,102364.53
2023-02-02T15:04:42.670Z,102352.66
2023-02-02T15:07:24.795Z,102351.69
2023-02-02T15:09:58.265Z,102335.06
2023-02-02T15:12:45.938Z,102348.41
2023-02-02T15:15:18.578Z,102339.84
2023-02-02T15:17:56.272Z,102350.19
2023-02-02T15:20:29.815Z,102354.63
2023-02-02T15:23:23.612Z,102367.38
2023-02-02T15:26:07.749Z,102371.97
2023-02-02T15:28:44.519Z,102394.59
2023-02-02T15:31:11.232Z,102400.31
2023-02-02T15:33:41.845Z,102421.25
2023-02-02T15:36:14.436Z,102429.28
2023-02-02T15:38:43.641Z,102426.28
2023-02-02T15:41:20.381Z,102435.06
2023-02-02T15:43:47.368Z,102433.06
2023-02-02T15:46:24.522Z,102431.22
2023-02-02T15:49:35.819Z,102410.41
2023-02-02T15:52:29.879Z,102426.91
2023-02-02T15:54:58.751Z,102421.59
2023-02-02T15:57:34.340Z,102417.13
2023-02-02T16:00:21.532Z,102420.25
2023-02-02T16:02:53.584Z,102431.25
2023-02-02T16:05:46.084Z,102443.31
2023-02-02T16:08:24.731Z,102427.81
2023-02-02T16:11:03.051Z,102419.53
2023-02-02T16:13:30.264Z,102412.34
2023-02-02T16:15:59.555Z,102406.91
2023-02-02T16:18:26.491Z,102407.03
2023-02-02T16:20:54.860Z,102407.78
2023-02-02T16:23:35.448Z,102409.75
2023-02-02T16:26:05.058Z,102411.63
2023-02-02T16:28:32.565Z,102409.03
2023-02-02T16:31:02.724Z,102418.34
2023-02-02T16:33:44.581Z,102391.13
2023-02-02T16:36:25.735Z,102404.72
2023-02-02T16:38:54.815Z,102420.31
2023-02-02T16:41:30.756Z,102420.31
2023-02-02T16:44:31.125Z,102438.66
2023-02-02T16:46:58.977Z,102431.34
2023-02-02T16:49:27.147Z,102431.34
2023-02-02T16:52:13.596Z,102432.34
2023-02-02T16:54:45.511Z,102439.63
2023-02-02T16:57:19.688Z,102446.97
2023-02-02T16:59:52.968Z,102451.66
2023-02-02T17:02:28.856Z,102434.59
2023-02-02T17:05:05.042Z,102418.31
2023-02-02T17:07:33.761Z,102409.19
2023-02-02T17:10:25.538Z,102413.44
2023-02-02T17:12:52.937Z,102420.13
2023-02-02T17:15:19.634Z,102426.69
2023-02-02T17:17:48.510Z,102434.72
2023-02-02T17:20:19.575Z,102436.94
2023-02-02T17:22:52.444Z,102441.00
2023-02-02T17:25:30.679Z,102459.63
2023-02-02T17:27:59.228Z,102460.25
2023-02-02T17:30:26.633Z,102471.72
2023-02-02T17:32:53.441Z,102473.47
2023-02-02T17:35:23.768Z,102476.94
2023-02-02T17:37:52.728Z,102491.53
2023-02-02T17:40:21.966Z,102475.59
2023-02-02T17:42:51.779Z,102490.59
2023-02-02T17:45:31.720Z,102489.34
2023-02-02T17:48:00.522Z,102498.78
2023-02-02T17:50:28.603Z,102502.75
2023-02-02T17:52:55.890Z,102494.84
2023-02-02T17:55:33.071Z,102494.38
2023-02-02T17:58:00.136Z,102488.31
2023-02-02T18:00:30.690Z,102491.44
2023-02-02T18:03:10.964Z,102499.97
2023-02-02T18:05:38.269Z,102492.91
2023-02-02T18:08:05.392Z,102494.91
2023-02-02T18:10:32.326Z,102495.91
2023-02-02T18:12:59.020Z,102501.34
2023-02-02T18:15:25.971Z,102514.22
2023-02-02T18:17:53.080Z,102521.00
2023-02-02T18:20:20.701Z,102526.66
2023-02-02T18:22:48.686Z,102532.47
2023-02-02T18:25:15.620Z,102540.22
2023-02-02T18:27:42.444Z,102527.22
2023-02-02T18:30:10.120Z,102538.72
2023-02-02T18:32:38.856Z,102543.91
2023-02-02T18:35:07.685Z,102556.13
2023-02-02T18:37:35.543Z,102544.13
2023-02-02T18:40:03.219Z,102546.72
2023-02-02T18:42:32.264Z,102542.16
2023-02-02T18:44:59.875Z,102558.50
2023-02-02T18:47:27.512Z,102551.03
2023-02-02T18:49:54.469Z,102570.22
2023-02-02T18:52:21.215Z,102554.16
2023-02-02T18:54:48.335Z,102564.56
2023-02-02T18:57:15.598Z,102564.31
2023-02-02T18:59:43.112Z,102553.84
2023-02-02T19:02:19.286Z,102549.91
2023-02-02T19:05:04.933Z,102549.53
2023-02-02T19:07:51.099Z,102554.13
2023-02-02T19:10:18.729Z,102542.34
2023-02-02T19:13:11.773Z,102544.72
2023-02-02T19:15:41.692Z,102542.25
2023-02-02T19:18:18.290Z,102531.75
2023-02-02T19:20:45.251Z,102540.06
2023-02-02T19:23:23.866Z,102534.75
2023-02-02T19:25:54.214Z,102537.47
2023-02-02T19:28:31.442Z,102541.88
2023-02-02T19:31:02.573Z,102537.94
2023-02-02T19:33:41.552Z,102531.75
2023-02-02T19:36:21.341Z,102539.28
2023-02-02T19:38:49.817Z,102529.97
2023-02-02T19:41:25.086Z,102524.06
2023-02-02T19:43:58.621Z,102521.97
2023-02-02T19:46:27.268Z,102512.72
2023-02-02T19:49:17.036Z,102493.97
2023-02-02T19:51:46.355Z,102503.47
2023-02-02T19:54:22.334Z,102508.28
2023-02-02T19:56:52.207Z,102506.81
2023-02-02T19:59:20.986Z,102503.47
2023-02-02T20:01:50.741Z,102510.28
2023-02-02T20:04:19.767Z,102504.25
2023-02-02T20:06:58.538Z,102501.78
2023-02-02T20:09:33.787Z,102502.38
2023-02-02T20:12:00.616Z,102504.84
2023-02-02T20:14:33.488Z,102511.75
2023-02-02T20:17:01.221Z,102505.44
2023-02-02T20:19:33.442Z,102517.53
2023-02-02T20:22:00.227Z,102524.34
2023-02-02T20:24:37.278Z,102525.69
2023-02-02T20:27:39.565Z,102535.19
2023-02-02T20:30:25.845Z,102541.38
2023-02-02T20:32:56.300Z,102538.41
2023-02-02T20:35:24.892Z,102538.13
2023-02-02T20:37:51.830Z,102547.91
2023-02-02T20:40:21.780Z,102553.09
2023-02-02T20:42:50.462Z,102544.81
2023-02-02T20:45:18.190Z,102540.09
2023-02-02T20:47:46.034Z,102554.34
2023-02-02T20:50:14.759Z,102551.47
2023-02-02T20:52:42.362Z,102555.91
2023-02-02T20:55:09.783Z,102567.53
2023-02-02T20:57:38.634Z,102567.53
2023-02-02T21:00:08.199Z,102556.66
2023-02-02T21:02:35.150Z,102560.22
2023-02-02T21:05:01.856Z,102557.66
2023-02-02T21:07:28.904Z,102557.66
2023-02-02T21:09:55.714Z,102548.50
2023-02-02T21:12:25.607Z,102551.47
2023-02-02T21:14:55.865Z,102554.69
2023-02-02T21:17:22.808Z,102541.63
2023-02-02T21:19:49.750Z,102548.78
2023-02-02T21:22:16.772Z,102541.34
2023-02-02T21:24:43.527Z,102552.84
2023-02-02T21:27:10.372Z,102544.94
2023-02-02T21:29:37.591Z,102550.16
2023-02-02T21:32:05.302Z,102548.06
2023-02-02T21:34:32.112Z,102543.88
2023-02-02T21:36:59.385Z,102545.09
2023-02-02T21:39:34.773Z,102532.75
2023-02-02T21:42:07.705Z,102531.13
2023-02-02T21:44:40.731Z,102527.81
2023-02-02T21:47:28.040Z,102537.81
2023-02-02T21:49:57.102Z,102535.22
2023-02-02T21:52:24.793Z,102534.38
2023-02-02T21:54:51.598Z,102555.00
2023-02-02T21:57:21.870Z,102543.75
2023-02-02T21:59:56.561Z,102558.19
2023-02-02T22:02:43.340Z,102555.25
2023-02-02T22:05:14.353Z,102560.44
2023-02-02T22:07:44.629Z,102546.84
2023-02-02T22:10:42.884Z,102538.41
2023-02-02T22:13:20.064Z,102544.00
2023-02-02T22:15:49.374Z,102550.28
2023-02-02T22:18:21.988Z,102547.31
2023-02-02T22:20:50.886Z,102548.69
2023-02-02T22:23:27.318Z,102558.31
2023-02-02T22:25:58.708Z,102566.09
2023-02-02T22:28:28.171Z,102559.41
2023-02-02T22:30:56.150Z,102562.00
2023-02-02T22:33:23.621Z,102569.03
2023-02-02T22:35:50.730Z,102554.81
2023-02-02T22:38:20.172Z,102559.66
2023-02-02T22:40:48.653Z,102561.63
2023-02-02T22:43:19.264Z,102565.09
2023-02-02T22:45:47.136Z,102565.84
2023-02-02T22:48:15.673Z,102564.97
2023-02-02T22:50:43.200Z,102568.69
2023-02-02T22:53:10.185Z,102563.13
2023-02-02T22:55:36.998Z,102565.84
2023-02-02T22:58:03.764Z,102563.50
2023-02-02T23:00:33.179Z,102566.22
2023-02-02T23:03:00.371Z,102557.94
2023-02-02T23:05:27.897Z,102556.19
2023-02-02T23:07:54.944Z,102563.13
2023-02-02T23:10:25.185Z,102577.22
2023-02-02T23:12:54.996Z,102572.50
2023-02-02T23:15:21.956Z,102576.81
2023-02-02T23:17:48.963Z,102565.69
2023-02-02T23:20:16.076Z,102583.59
2023-02-02T23:22:43.134Z,102575.94
2023-02-02T23:25:10.816Z,102575.66
2023-02-02T23:27:38.529Z,102574.69
2023-02-02T23:30:07.481Z,102583.84
2023-02-02T23:32:34.904Z,102581.13
2023-02-02T23:35:02.543Z,102584.69
2023-02-02T23:37:29.200Z,102600.91
2023-02-02T23:39:55.904Z,102592.75
2023-02-02T23:42:22.916Z,102587.19
2023-02-02T23:44:49.608Z,102603.50
2023-02-02T23:47:16.505Z,102603.50
2023-02-02T23:49:44.045Z,102592.50
2023-02-02T23:52:11.370Z,102589.78
2023-02-02T23:54:38.238Z,102592.50
2023-02-02T23:57:05.737Z,102595.22
2023-02-02T23:59:32.393Z,102602.63
