createdAt,value
2023-01-17T00:00:33.033Z,93
2023-01-17T00:01:32.416Z,93
2023-01-17T00:02:32.668Z,93
2023-01-17T00:03:32.540Z,93
2023-01-17T00:04:32.382Z,94
2023-01-17T00:05:32.403Z,94
2023-01-17T00:06:32.561Z,94
2023-01-17T00:07:32.430Z,94
2023-01-17T00:08:32.425Z,94
2023-01-17T00:09:32.437Z,94
2023-01-17T00:10:32.418Z,94
2023-01-17T00:11:32.430Z,94
2023-01-17T00:12:32.396Z,94
2023-01-17T00:13:32.412Z,94
2023-01-17T00:14:32.433Z,94
2023-01-17T00:15:32.424Z,94
2023-01-17T00:16:32.417Z,94
2023-01-17T00:17:32.394Z,94
2023-01-17T00:18:32.447Z,94
2023-01-17T00:19:32.453Z,94
2023-01-17T00:20:32.428Z,94
2023-01-17T00:21:32.407Z,94
2023-01-17T00:22:32.903Z,94
2023-01-17T00:23:32.395Z,94
2023-01-17T00:24:32.435Z,94
2023-01-17T00:25:32.411Z,94
2023-01-17T00:26:32.426Z,95
2023-01-17T00:27:32.422Z,95
2023-01-17T00:28:32.454Z,95
2023-01-17T00:29:32.410Z,95
2023-01-17T00:30:32.395Z,95
2023-01-17T00:31:32.466Z,95
2023-01-17T00:32:32.436Z,95
2023-01-17T00:33:32.477Z,95
2023-01-17T00:34:32.392Z,95
2023-01-17T00:35:32.365Z,95
2023-01-17T00:36:32.729Z,95
2023-01-17T00:37:32.415Z,95
2023-01-17T00:38:32.421Z,95
2023-01-17T00:39:32.399Z,95
2023-01-17T00:40:32.401Z,95
2023-01-17T00:41:32.409Z,95
2023-01-17T00:42:32.719Z,95
2023-01-17T00:43:32.412Z,95
2023-01-17T00:44:32.401Z,95
2023-01-17T00:45:32.464Z,95
2023-01-17T00:46:32.530Z,95
2023-01-17T00:47:32.385Z,95
2023-01-17T00:48:32.427Z,95
2023-01-17T00:49:32.507Z,95
2023-01-17T00:50:32.417Z,95
2023-01-17T00:51:32.416Z,95
2023-01-17T00:52:32.426Z,95
2023-01-17T00:53:32.398Z,95
2023-01-17T00:54:32.432Z,95
2023-01-17T00:55:32.407Z,95
2023-01-17T00:56:32.406Z,94
2023-01-17T00:57:32.422Z,94
2023-01-17T00:58:32.394Z,94
2023-01-17T00:59:32.408Z,94
2023-01-17T01:00:32.759Z,94
2023-01-17T01:01:32.507Z,94
2023-01-17T01:02:33.282Z,94
2023-01-17T01:03:32.407Z,94
2023-01-17T01:04:32.391Z,94
2023-01-17T01:05:32.396Z,94
2023-01-17T01:06:32.403Z,94
2023-01-17T01:07:32.345Z,94
2023-01-17T01:08:32.423Z,94
2023-01-17T01:09:32.417Z,94
2023-01-17T01:10:32.412Z,94
2023-01-17T01:11:32.357Z,94
2023-01-17T01:12:32.402Z,94
2023-01-17T01:13:32.382Z,94
2023-01-17T01:14:32.468Z,94
2023-01-17T01:15:32.395Z,94
2023-01-17T01:16:32.492Z,94
2023-01-17T01:17:32.384Z,94
2023-01-17T01:18:32.421Z,93
2023-01-17T01:19:32.394Z,93
2023-01-17T01:20:32.413Z,93
2023-01-17T01:21:32.366Z,93
2023-01-17T01:22:32.871Z,93
2023-01-17T01:23:32.340Z,93
2023-01-17T01:24:32.392Z,93
2023-01-17T01:25:32.414Z,93
2023-01-17T01:26:32.399Z,93
2023-01-17T01:27:32.346Z,93
2023-01-17T01:28:32.426Z,93
2023-01-17T01:29:32.397Z,93
2023-01-17T01:30:32.410Z,93
2023-01-17T01:31:32.418Z,92
2023-01-17T01:32:32.402Z,92
2023-01-17T01:33:32.376Z,92
2023-01-17T01:34:32.422Z,92
2023-01-17T01:35:32.375Z,92
2023-01-17T01:36:32.443Z,92
2023-01-17T01:37:32.449Z,92
2023-01-17T01:38:32.393Z,92
2023-01-17T01:39:32.353Z,92
2023-01-17T01:40:32.602Z,92
2023-01-17T01:41:32.479Z,92
2023-01-17T01:42:32.507Z,92
2023-01-17T01:43:32.503Z,92
2023-01-17T01:44:32.523Z,91
2023-01-17T01:45:32.612Z,91
2023-01-17T01:46:32.562Z,91
2023-01-17T01:47:32.514Z,91
2023-01-17T01:48:32.515Z,91
2023-01-17T01:49:32.494Z,91
2023-01-17T01:50:32.612Z,91
2023-01-17T01:51:32.459Z,91
2023-01-17T01:52:32.517Z,91
2023-01-17T01:53:32.541Z,91
2023-01-17T01:54:32.572Z,91
2023-01-17T01:55:32.362Z,91
2023-01-17T01:56:32.410Z,91
2023-01-17T01:57:32.457Z,91
2023-01-17T01:58:32.396Z,91
2023-01-17T01:59:32.314Z,91
2023-01-17T02:00:32.406Z,91
2023-01-17T02:01:32.549Z,91
2023-01-17T02:02:33.108Z,91
2023-01-17T02:03:32.432Z,91
2023-01-17T02:04:32.419Z,91
2023-01-17T02:05:32.418Z,91
2023-01-17T02:06:32.394Z,91
2023-01-17T02:07:32.348Z,91
2023-01-17T02:08:32.415Z,91
2023-01-17T02:09:32.410Z,91
2023-01-17T02:10:32.507Z,91
2023-01-17T02:11:32.290Z,91
2023-01-17T02:12:33.110Z,91
2023-01-17T02:13:32.408Z,91
2023-01-17T02:14:32.411Z,91
2023-01-17T02:15:32.306Z,91
2023-01-17T02:16:32.511Z,91
2023-01-17T02:17:32.412Z,91
2023-01-17T02:18:32.437Z,91
2023-01-17T02:19:32.317Z,91
2023-01-17T02:20:32.403Z,91
2023-01-17T02:21:32.430Z,91
2023-01-17T02:22:33.076Z,91
2023-01-17T02:23:32.340Z,91
2023-01-17T02:24:32.400Z,91
2023-01-17T02:25:32.388Z,91
2023-01-17T02:26:32.388Z,91
2023-01-17T02:27:32.353Z,91
2023-01-17T02:28:32.400Z,91
2023-01-17T02:29:32.388Z,91
2023-01-17T02:30:32.384Z,92
2023-01-17T02:31:32.338Z,91
2023-01-17T02:32:33.145Z,92
2023-01-17T02:33:32.417Z,92
2023-01-17T02:34:32.388Z,92
2023-01-17T02:35:32.326Z,92
2023-01-17T02:36:32.399Z,92
2023-01-17T02:37:32.379Z,92
2023-01-17T02:38:32.469Z,92
2023-01-17T02:39:32.365Z,92
2023-01-17T02:40:32.389Z,92
2023-01-17T02:41:32.381Z,92
2023-01-17T02:42:33.143Z,92
2023-01-17T02:43:32.281Z,92
2023-01-17T02:44:32.481Z,92
2023-01-17T02:45:32.465Z,93
2023-01-17T02:46:32.369Z,93
2023-01-17T02:47:32.299Z,93
2023-01-17T02:48:32.421Z,93
2023-01-17T02:49:32.416Z,93
2023-01-17T02:50:32.424Z,93
2023-01-17T02:51:32.305Z,93
2023-01-17T02:52:33.111Z,93
2023-01-17T02:53:32.408Z,93
2023-01-17T02:54:32.373Z,93
2023-01-17T02:55:32.314Z,93
2023-01-17T02:56:32.678Z,93
2023-01-17T02:57:32.378Z,93
2023-01-17T02:58:32.360Z,93
2023-01-17T02:59:32.294Z,93
2023-01-17T03:00:32.478Z,93
2023-01-17T03:01:32.513Z,93
2023-01-17T03:02:33.205Z,93
2023-01-17T03:03:32.288Z,93
2023-01-17T03:04:32.533Z,93
2023-01-17T03:05:32.410Z,93
2023-01-17T03:06:32.398Z,93
2023-01-17T03:07:32.305Z,93
2023-01-17T03:08:32.424Z,93
2023-01-17T03:09:32.412Z,93
2023-01-17T03:10:32.381Z,93
2023-01-17T03:11:32.319Z,93
2023-01-17T03:12:33.339Z,93
2023-01-17T03:13:32.388Z,93
2023-01-17T03:14:32.583Z,93
2023-01-17T03:15:32.252Z,93
2023-01-17T03:16:32.621Z,93
2023-01-17T03:17:32.527Z,93
2023-01-17T03:18:32.483Z,93
2023-01-17T03:19:32.294Z,93
2023-01-17T03:20:32.535Z,93
2023-01-17T03:21:32.384Z,93
2023-01-17T03:22:32.754Z,93
2023-01-17T03:23:32.297Z,92
2023-01-17T03:24:32.540Z,92
2023-01-17T03:25:32.406Z,92
2023-01-17T03:26:32.438Z,92
2023-01-17T03:27:32.461Z,92
2023-01-17T03:28:32.524Z,92
2023-01-17T03:29:32.497Z,92
2023-01-17T03:30:32.555Z,92
2023-01-17T03:31:32.293Z,92
2023-01-17T03:32:33.256Z,92
2023-01-17T03:33:32.401Z,92
2023-01-17T03:34:32.404Z,92
2023-01-17T03:35:32.250Z,92
2023-01-17T03:36:32.491Z,92
2023-01-17T03:37:32.524Z,92
2023-01-17T03:38:32.526Z,92
2023-01-17T03:39:32.283Z,92
2023-01-17T03:40:32.524Z,92
2023-01-17T03:41:32.509Z,92
2023-01-17T03:42:32.540Z,92
2023-01-17T03:43:32.304Z,92
2023-01-17T03:44:32.504Z,91
2023-01-17T03:45:32.598Z,91
2023-01-17T03:46:32.413Z,92
2023-01-17T03:47:32.407Z,92
2023-01-17T03:48:32.481Z,92
2023-01-17T03:49:32.471Z,92
2023-01-17T03:50:32.499Z,91
2023-01-17T03:51:32.248Z,92
2023-01-17T03:52:32.416Z,91
2023-01-17T03:53:32.467Z,91
2023-01-17T03:54:32.371Z,91
2023-01-17T03:55:32.292Z,91
2023-01-17T03:56:32.362Z,91
2023-01-17T03:57:32.381Z,91
2023-01-17T03:58:32.400Z,91
2023-01-17T03:59:32.275Z,91
2023-01-17T04:00:32.382Z,91
2023-01-17T04:01:32.576Z,91
2023-01-17T04:02:33.069Z,91
2023-01-17T04:03:32.269Z,91
2023-01-17T04:04:32.406Z,91
2023-01-17T04:05:32.430Z,91
2023-01-17T04:06:32.386Z,91
2023-01-17T04:07:32.253Z,91
2023-01-17T04:08:32.394Z,91
2023-01-17T04:09:32.490Z,91
2023-01-17T04:10:32.375Z,90
2023-01-17T04:11:32.238Z,90
2023-01-17T04:12:32.776Z,90
2023-01-17T04:13:32.402Z,90
2023-01-17T04:14:32.420Z,90
2023-01-17T04:15:32.256Z,90
2023-01-17T04:16:32.493Z,90
2023-01-17T04:17:32.396Z,90
2023-01-17T04:18:32.405Z,89
2023-01-17T04:19:32.221Z,89
2023-01-17T04:20:32.387Z,89
2023-01-17T04:21:32.390Z,90
2023-01-17T04:22:32.380Z,90
2023-01-17T04:23:32.251Z,90
2023-01-17T04:24:32.360Z,90
2023-01-17T04:25:32.425Z,90
2023-01-17T04:26:32.392Z,90
2023-01-17T04:27:32.291Z,90
2023-01-17T04:28:32.399Z,90
2023-01-17T04:29:32.402Z,90
2023-01-17T04:30:32.404Z,90
2023-01-17T04:31:32.328Z,90
2023-01-17T04:32:33.307Z,90
2023-01-17T04:33:32.447Z,90
2023-01-17T04:34:32.393Z,90
2023-01-17T04:35:32.608Z,90
2023-01-17T04:36:32.403Z,90
2023-01-17T04:37:32.395Z,90
2023-01-17T04:38:32.379Z,90
2023-01-17T04:39:32.320Z,89
2023-01-17T04:40:32.402Z,89
2023-01-17T04:41:32.428Z,90
2023-01-17T04:42:33.138Z,90
2023-01-17T04:43:32.262Z,89
2023-01-17T04:44:32.441Z,89
2023-01-17T04:45:32.451Z,89
2023-01-17T04:46:32.379Z,89
2023-01-17T04:47:32.278Z,89
2023-01-17T04:48:32.403Z,89
2023-01-17T04:49:32.423Z,89
2023-01-17T04:50:32.393Z,89
2023-01-17T04:51:32.286Z,89
2023-01-17T04:52:32.462Z,89
2023-01-17T04:53:32.479Z,89
2023-01-17T04:54:32.398Z,89
2023-01-17T04:55:32.222Z,89
2023-01-17T04:56:32.450Z,89
2023-01-17T04:57:32.431Z,89
2023-01-17T04:58:32.391Z,89
2023-01-17T04:59:32.230Z,89
2023-01-17T05:00:32.423Z,89
2023-01-17T05:01:32.716Z,88
2023-01-17T05:02:32.786Z,88
2023-01-17T05:03:32.271Z,89
2023-01-17T05:04:32.415Z,89
2023-01-17T05:05:32.400Z,89
2023-01-17T05:06:32.394Z,89
2023-01-17T05:07:33.880Z,89
2023-01-17T05:08:32.603Z,89
2023-01-17T05:09:32.403Z,89
2023-01-17T05:10:32.395Z,89
2023-01-17T05:11:32.203Z,89
2023-01-17T05:12:32.430Z,90
2023-01-17T05:13:32.392Z,90
2023-01-17T05:14:32.396Z,90
2023-01-17T05:15:32.572Z,90
2023-01-17T05:16:32.423Z,90
2023-01-17T05:17:32.409Z,89
2023-01-17T05:18:32.385Z,89
2023-01-17T05:19:32.288Z,89
2023-01-17T05:20:32.449Z,89
2023-01-17T05:21:32.419Z,89
2023-01-17T05:22:32.392Z,88
2023-01-17T05:23:32.190Z,88
2023-01-17T05:24:32.429Z,88
2023-01-17T05:25:32.379Z,88
2023-01-17T05:26:32.413Z,88
2023-01-17T05:27:32.194Z,88
2023-01-17T05:28:32.404Z,88
2023-01-17T05:29:32.407Z,88
2023-01-17T05:30:32.396Z,88
2023-01-17T05:31:32.298Z,88
2023-01-17T05:32:32.411Z,88
2023-01-17T05:33:32.408Z,88
2023-01-17T05:34:32.405Z,88
2023-01-17T05:35:32.241Z,88
2023-01-17T05:36:32.406Z,89
2023-01-17T05:37:32.395Z,89
2023-01-17T05:38:32.381Z,89
2023-01-17T05:39:32.222Z,89
2023-01-17T05:40:32.428Z,89
2023-01-17T05:41:32.380Z,89
2023-01-17T05:42:32.401Z,89
2023-01-17T05:43:32.179Z,89
2023-01-17T05:44:32.410Z,89
2023-01-17T05:45:32.398Z,89
2023-01-17T05:46:32.410Z,89
2023-01-17T05:47:32.228Z,89
2023-01-17T05:48:32.405Z,89
2023-01-17T05:49:32.411Z,89
2023-01-17T05:50:32.374Z,89
2023-01-17T05:51:32.221Z,89
2023-01-17T05:52:33.250Z,89
2023-01-17T05:53:32.419Z,89
2023-01-17T05:54:32.587Z,89
2023-01-17T05:55:32.207Z,88
2023-01-17T05:56:32.403Z,88
2023-01-17T05:57:32.410Z,88
2023-01-17T05:58:32.412Z,88
2023-01-17T05:59:36.931Z,88
2023-01-17T06:00:32.365Z,88
2023-01-17T06:01:32.440Z,88
2023-01-17T06:02:32.583Z,88
2023-01-17T06:03:32.254Z,88
2023-01-17T06:04:32.447Z,88
2023-01-17T06:05:32.393Z,88
2023-01-17T06:06:32.464Z,88
2023-01-17T06:07:32.239Z,88
2023-01-17T06:08:32.378Z,88
2023-01-17T06:09:32.441Z,88
2023-01-17T06:10:32.440Z,88
2023-01-17T06:11:32.212Z,88
2023-01-17T06:12:32.444Z,88
2023-01-17T06:13:32.403Z,88
2023-01-17T06:14:32.387Z,88
2023-01-17T06:15:32.185Z,88
2023-01-17T06:16:32.400Z,88
2023-01-17T06:17:32.431Z,89
2023-01-17T06:18:32.416Z,89
2023-01-17T06:19:32.216Z,89
2023-01-17T06:20:32.338Z,89
2023-01-17T06:21:32.412Z,89
2023-01-17T06:22:32.471Z,89
2023-01-17T06:23:32.211Z,89
2023-01-17T06:24:32.367Z,89
2023-01-17T06:25:32.412Z,89
2023-01-17T06:26:32.392Z,89
2023-01-17T06:27:32.299Z,89
2023-01-17T06:28:32.379Z,89
2023-01-17T06:29:32.415Z,89
2023-01-17T06:30:32.436Z,89
2023-01-17T06:31:32.260Z,89
2023-01-17T06:32:32.466Z,89
2023-01-17T06:33:32.422Z,90
2023-01-17T06:34:32.380Z,89
2023-01-17T06:35:32.218Z,89
2023-01-17T06:36:32.357Z,89
2023-01-17T06:37:32.378Z,89
2023-01-17T06:38:32.382Z,89
2023-01-17T06:39:32.202Z,89
2023-01-17T06:40:32.363Z,89
2023-01-17T06:41:32.413Z,89
2023-01-17T06:42:33.495Z,90
2023-01-17T06:43:32.296Z,90
2023-01-17T06:44:32.374Z,90
2023-01-17T06:45:32.412Z,90
2023-01-17T06:46:32.452Z,90
2023-01-17T06:47:32.200Z,89
2023-01-17T06:48:32.351Z,89
2023-01-17T06:49:32.395Z,89
2023-01-17T06:50:32.366Z,89
2023-01-17T06:51:32.182Z,89
2023-01-17T06:52:32.354Z,89
2023-01-17T06:53:32.414Z,89
2023-01-17T06:54:32.395Z,89
2023-01-17T06:55:32.353Z,89
2023-01-17T06:56:32.383Z,89
2023-01-17T06:57:32.401Z,89
2023-01-17T06:58:32.360Z,89
2023-01-17T06:59:32.206Z,89
2023-01-17T07:00:32.434Z,89
2023-01-17T07:01:32.840Z,89
2023-01-17T07:02:32.665Z,89
2023-01-17T07:03:32.214Z,89
2023-01-17T07:04:32.441Z,89
2023-01-17T07:05:32.414Z,90
2023-01-17T07:06:32.380Z,90
2023-01-17T07:07:33.736Z,90
2023-01-17T07:08:32.405Z,90
2023-01-17T07:09:32.396Z,90
2023-01-17T07:10:32.357Z,90
2023-01-17T07:11:32.224Z,90
2023-01-17T07:12:32.406Z,90
2023-01-17T07:13:33.394Z,90
2023-01-17T07:14:32.349Z,89
2023-01-17T07:15:32.201Z,89
2023-01-17T07:16:32.371Z,89
2023-01-17T07:17:32.394Z,90
2023-01-17T07:18:32.370Z,90
2023-01-17T07:19:32.187Z,90
2023-01-17T07:20:32.370Z,90
2023-01-17T07:21:32.382Z,90
2023-01-17T07:22:32.399Z,90
2023-01-17T07:23:32.217Z,90
2023-01-17T07:24:32.389Z,90
2023-01-17T07:25:32.438Z,90
2023-01-17T07:26:32.362Z,90
2023-01-17T07:27:32.214Z,90
2023-01-17T07:28:32.392Z,90
2023-01-17T07:29:32.397Z,90
2023-01-17T07:30:32.374Z,90
2023-01-17T07:31:32.222Z,90
2023-01-17T07:32:33.411Z,90
2023-01-17T07:33:32.376Z,90
2023-01-17T07:34:32.375Z,90
2023-01-17T07:35:32.176Z,90
2023-01-17T07:36:32.360Z,90
2023-01-17T07:37:32.429Z,90
2023-01-17T07:38:32.359Z,90
2023-01-17T07:39:32.203Z,90
2023-01-17T07:40:38.605Z,90
2023-01-17T07:41:32.462Z,90
2023-01-17T07:42:32.390Z,90
2023-01-17T07:43:32.206Z,90
2023-01-17T07:44:32.361Z,90
2023-01-17T07:45:32.385Z,91
2023-01-17T07:46:32.525Z,91
2023-01-17T07:47:32.186Z,91
2023-01-17T07:48:32.372Z,91
2023-01-17T07:49:32.341Z,91
2023-01-17T07:50:32.405Z,91
2023-01-17T07:51:32.153Z,90
2023-01-17T07:52:32.681Z,90
2023-01-17T07:53:32.444Z,90
2023-01-17T07:54:32.374Z,90
2023-01-17T07:55:32.339Z,90
2023-01-17T07:56:32.371Z,90
2023-01-17T07:57:32.382Z,89
2023-01-17T07:58:32.367Z,89
2023-01-17T07:59:32.421Z,89
2023-01-17T08:00:32.373Z,89
2023-01-17T08:01:32.597Z,90
2023-01-17T08:02:32.979Z,90
2023-01-17T08:03:32.231Z,90
2023-01-17T08:04:32.355Z,90
2023-01-17T08:05:32.415Z,90
2023-01-17T08:06:32.379Z,90
2023-01-17T08:07:32.184Z,90
2023-01-17T08:08:32.405Z,90
2023-01-17T08:09:32.426Z,90
2023-01-17T08:10:32.413Z,90
2023-01-17T08:11:32.405Z,89
2023-01-17T08:12:32.408Z,89
2023-01-17T08:13:32.380Z,90
2023-01-17T08:14:32.347Z,90
2023-01-17T08:15:32.203Z,90
2023-01-17T08:16:32.516Z,90
2023-01-17T08:17:32.425Z,90
2023-01-17T08:18:32.364Z,90
2023-01-17T08:19:32.172Z,90
2023-01-17T08:20:32.368Z,90
2023-01-17T08:21:32.375Z,90
2023-01-17T08:22:32.715Z,90
2023-01-17T08:23:32.123Z,90
2023-01-17T08:24:32.475Z,90
2023-01-17T08:25:32.454Z,90
2023-01-17T08:26:32.383Z,90
2023-01-17T08:27:32.251Z,90
2023-01-17T08:28:32.382Z,90
2023-01-17T08:29:32.389Z,89
2023-01-17T08:30:32.366Z,89
2023-01-17T08:31:32.323Z,89
2023-01-17T08:32:32.608Z,89
2023-01-17T08:33:32.391Z,89
2023-01-17T08:34:32.336Z,89
2023-01-17T08:35:32.909Z,89
2023-01-17T08:36:32.356Z,89
2023-01-17T08:37:32.401Z,89
2023-01-17T08:38:32.391Z,89
2023-01-17T08:39:32.126Z,89
2023-01-17T08:40:32.410Z,89
2023-01-17T08:41:32.403Z,89
2023-01-17T08:42:32.376Z,89
2023-01-17T08:43:32.225Z,89
2023-01-17T08:44:32.365Z,89
2023-01-17T08:45:32.388Z,89
2023-01-17T08:46:32.980Z,89
2023-01-17T08:47:32.174Z,89
2023-01-17T08:48:32.368Z,89
2023-01-17T08:49:32.334Z,89
2023-01-17T08:50:32.382Z,90
2023-01-17T08:51:32.161Z,90
2023-01-17T08:52:32.946Z,90
2023-01-17T08:53:32.352Z,90
2023-01-17T08:54:32.380Z,90
2023-01-17T08:55:32.167Z,90
2023-01-17T08:56:32.376Z,90
2023-01-17T08:57:32.354Z,90
2023-01-17T08:58:32.402Z,90
2023-01-17T08:59:32.145Z,90
2023-01-17T09:00:32.363Z,90
2023-01-17T09:01:32.474Z,90
2023-01-17T09:02:32.794Z,90
2023-01-17T09:03:32.212Z,90
2023-01-17T09:04:32.531Z,90
2023-01-17T09:05:32.495Z,90
2023-01-17T09:06:32.395Z,90
2023-01-17T09:07:32.129Z,90
2023-01-17T09:08:32.389Z,90
2023-01-17T09:09:32.364Z,90
2023-01-17T09:10:32.398Z,90
2023-01-17T09:11:32.135Z,91
2023-01-17T09:12:32.770Z,91
2023-01-17T09:13:32.406Z,91
2023-01-17T09:14:32.460Z,91
2023-01-17T09:15:33.152Z,91
2023-01-17T09:16:32.425Z,91
2023-01-17T09:17:32.388Z,91
2023-01-17T09:18:32.428Z,91
2023-01-17T09:19:32.133Z,91
2023-01-17T09:20:32.348Z,91
2023-01-17T09:21:32.387Z,91
2023-01-17T09:22:32.640Z,91
2023-01-17T09:23:32.156Z,91
2023-01-17T09:24:32.368Z,91
2023-01-17T09:25:32.365Z,91
2023-01-17T09:26:32.398Z,91
2023-01-17T09:27:32.102Z,91
2023-01-17T09:28:32.340Z,91
2023-01-17T09:29:32.360Z,91
2023-01-17T09:30:32.415Z,90
2023-01-17T09:31:32.128Z,90
2023-01-17T09:32:32.768Z,90
2023-01-17T09:33:32.374Z,90
2023-01-17T09:34:32.364Z,90
2023-01-17T09:35:32.135Z,90
2023-01-17T09:36:32.398Z,90
2023-01-17T09:37:32.413Z,90
2023-01-17T09:38:32.353Z,90
2023-01-17T09:39:32.122Z,89
2023-01-17T09:40:32.325Z,89
2023-01-17T09:41:32.376Z,89
2023-01-17T09:42:33.322Z,89
2023-01-17T09:43:32.123Z,89
2023-01-17T09:44:32.365Z,89
2023-01-17T09:45:32.433Z,89
2023-01-17T09:46:32.362Z,89
2023-01-17T09:47:32.191Z,90
2023-01-17T09:48:32.355Z,90
2023-01-17T09:49:32.397Z,90
2023-01-17T09:50:32.902Z,90
2023-01-17T09:51:32.123Z,90
2023-01-17T09:52:33.606Z,90
2023-01-17T09:53:32.392Z,89
2023-01-17T09:54:32.357Z,89
2023-01-17T09:55:32.101Z,89
2023-01-17T09:56:32.345Z,89
2023-01-17T09:57:32.354Z,89
2023-01-17T09:58:32.390Z,89
2023-01-17T09:59:35.537Z,89
2023-01-17T10:00:32.339Z,89
2023-01-17T10:01:32.549Z,89
2023-01-17T10:02:32.525Z,89
2023-01-17T10:03:32.259Z,89
2023-01-17T10:04:32.323Z,89
2023-01-17T10:05:32.380Z,89
2023-01-17T10:06:32.332Z,89
2023-01-17T10:07:32.137Z,89
2023-01-17T10:08:32.430Z,89
2023-01-17T10:09:32.365Z,89
2023-01-17T10:10:32.385Z,88
2023-01-17T10:11:32.038Z,88
2023-01-17T10:12:32.572Z,88
2023-01-17T10:13:32.339Z,88
2023-01-17T10:14:32.375Z,88
2023-01-17T10:15:32.255Z,88
2023-01-17T10:16:32.404Z,88
2023-01-17T10:17:32.371Z,88
2023-01-17T10:18:32.354Z,88
2023-01-17T10:19:32.160Z,88
2023-01-17T10:20:32.416Z,88
2023-01-17T10:21:32.355Z,88
2023-01-17T10:22:32.603Z,88
2023-01-17T10:23:32.136Z,88
2023-01-17T10:24:32.348Z,88
2023-01-17T10:25:32.313Z,88
2023-01-17T10:26:32.367Z,88
2023-01-17T10:27:32.171Z,89
2023-01-17T10:28:32.357Z,89
2023-01-17T10:29:32.354Z,89
2023-01-17T10:30:32.420Z,89
2023-01-17T10:31:32.092Z,89
2023-01-17T10:32:32.366Z,89
2023-01-17T10:33:32.323Z,89
2023-01-17T10:34:32.358Z,89
2023-01-17T10:35:32.127Z,89
2023-01-17T10:36:33.394Z,89
2023-01-17T10:37:32.396Z,89
2023-01-17T10:38:32.353Z,89
2023-01-17T10:39:32.099Z,89
2023-01-17T10:40:32.361Z,89
2023-01-17T10:41:32.383Z,89
2023-01-17T10:42:32.356Z,89
2023-01-17T10:43:32.076Z,89
2023-01-17T10:44:32.352Z,89
2023-01-17T10:45:32.350Z,90
2023-01-17T10:46:32.424Z,90
2023-01-17T10:47:32.139Z,90
2023-01-17T10:48:32.488Z,90
2023-01-17T10:49:32.366Z,91
2023-01-17T10:50:32.368Z,91
2023-01-17T10:51:32.125Z,92
2023-01-17T10:52:32.351Z,92
2023-01-17T10:53:32.342Z,92
2023-01-17T10:54:32.327Z,93
2023-01-17T10:55:32.257Z,93
2023-01-17T10:56:32.336Z,93
2023-01-17T10:57:32.346Z,93
2023-01-17T10:58:32.367Z,94
2023-01-17T10:59:32.065Z,94
2023-01-17T11:00:32.352Z,94
2023-01-17T11:01:32.458Z,94
2023-01-17T11:02:32.494Z,95
2023-01-17T11:03:33.104Z,95
2023-01-17T11:04:36.025Z,95
2023-01-17T11:05:40.058Z,95
2023-01-17T11:06:57.629Z,95
2023-01-17T11:07:48.038Z,95
2023-01-17T11:08:52.037Z,95
2023-01-17T11:09:56.013Z,95
2023-01-17T11:11:00.065Z,95
2023-01-17T11:12:04.085Z,96
2023-01-17T11:13:08.076Z,96
2023-01-17T11:14:12.087Z,96
2023-01-17T11:15:16.049Z,96
2023-01-17T11:16:20.027Z,96
2023-01-17T11:17:24.037Z,96
2023-01-17T11:18:28.040Z,96
2023-01-17T11:19:32.022Z,96
2023-01-17T11:20:32.326Z,96
2023-01-17T11:21:32.332Z,96
2023-01-17T11:22:32.661Z,96
2023-01-17T11:23:32.142Z,96
2023-01-17T11:24:32.369Z,96
2023-01-17T11:25:32.356Z,96
2023-01-17T11:26:32.335Z,96
2023-01-17T11:27:32.154Z,96
2023-01-17T11:28:32.355Z,96
2023-01-17T11:29:32.394Z,96
2023-01-17T11:30:32.383Z,97
2023-01-17T11:31:32.076Z,97
2023-01-17T11:32:32.597Z,97
2023-01-17T11:33:32.495Z,97
2023-01-17T11:34:32.350Z,97
2023-01-17T11:35:32.141Z,97
2023-01-17T11:36:32.359Z,97
2023-01-17T11:37:32.348Z,97
2023-01-17T11:38:32.415Z,97
2023-01-17T11:39:32.071Z,97
2023-01-17T11:40:32.365Z,97
2023-01-17T11:41:32.341Z,98
2023-01-17T11:42:32.397Z,98
2023-01-17T11:43:32.116Z,98
2023-01-17T11:44:32.370Z,98
2023-01-17T11:45:32.374Z,98
2023-01-17T11:46:32.396Z,98
2023-01-17T11:47:32.065Z,98
2023-01-17T11:48:32.337Z,98
2023-01-17T11:49:32.340Z,98
2023-01-17T11:50:32.344Z,98
2023-01-17T11:51:32.070Z,98
2023-01-17T11:52:32.317Z,98
2023-01-17T11:53:32.383Z,98
2023-01-17T11:54:32.494Z,98
2023-01-17T11:55:32.087Z,98
2023-01-17T11:56:32.514Z,98
2023-01-17T11:57:32.398Z,98
2023-01-17T11:58:32.332Z,98
2023-01-17T11:59:32.075Z,98
2023-01-17T12:00:32.375Z,98
2023-01-17T12:01:32.520Z,98
2023-01-17T12:02:32.358Z,98
2023-01-17T12:03:32.120Z,98
2023-01-17T12:04:32.344Z,98
2023-01-17T12:05:32.458Z,98
2023-01-17T12:06:32.353Z,99
2023-01-17T12:07:32.026Z,98
2023-01-17T12:08:32.311Z,98
2023-01-17T12:09:32.374Z,99
2023-01-17T12:10:32.381Z,98
2023-01-17T12:11:32.110Z,98
2023-01-17T12:12:32.331Z,98
2023-01-17T12:13:32.323Z,99
2023-01-17T12:14:32.320Z,98
2023-01-17T12:15:32.041Z,99
2023-01-17T12:16:32.508Z,99
2023-01-17T12:17:32.452Z,99
2023-01-17T12:18:32.830Z,99
2023-01-17T12:19:32.015Z,99
2023-01-17T12:20:32.339Z,99
2023-01-17T12:21:32.394Z,99
2023-01-17T12:22:32.356Z,99
2023-01-17T12:23:32.070Z,99
2023-01-17T12:24:32.353Z,99
2023-01-17T12:25:32.345Z,99
2023-01-17T12:26:32.359Z,99
2023-01-17T12:27:32.053Z,99
2023-01-17T12:28:32.405Z,99
2023-01-17T12:29:32.436Z,99
2023-01-17T12:30:32.389Z,99
2023-01-17T12:31:32.077Z,99
2023-01-17T12:32:32.473Z,99
2023-01-17T12:33:32.326Z,99
2023-01-17T12:34:32.616Z,99
2023-01-17T12:35:32.059Z,99
2023-01-17T12:36:32.372Z,99
2023-01-17T12:37:32.387Z,99
2023-01-17T12:38:33.206Z,99
2023-01-17T12:39:32.005Z,99
2023-01-17T12:40:32.408Z,99
2023-01-17T12:41:32.359Z,99
2023-01-17T12:42:32.686Z,99
2023-01-17T12:43:32.273Z,99
2023-01-17T12:44:32.333Z,99
2023-01-17T12:45:32.375Z,99
2023-01-17T12:46:32.492Z,99
2023-01-17T12:47:32.029Z,99
2023-01-17T12:48:32.339Z,99
2023-01-17T12:49:32.359Z,99
2023-01-17T12:50:32.384Z,99
2023-01-17T12:51:31.973Z,99
2023-01-17T12:52:32.779Z,99
2023-01-17T12:53:32.375Z,99
2023-01-17T12:54:32.367Z,99
2023-01-17T12:55:32.012Z,99
2023-01-17T12:56:32.331Z,99
2023-01-17T12:57:32.361Z,99
2023-01-17T12:58:32.334Z,99
2023-01-17T12:59:32.035Z,99
2023-01-17T13:00:32.393Z,99
2023-01-17T13:01:32.453Z,99
2023-01-17T13:02:32.729Z,99
2023-01-17T13:03:32.074Z,98
2023-01-17T13:04:32.381Z,99
2023-01-17T13:05:32.342Z,99
2023-01-17T13:06:32.323Z,99
2023-01-17T13:07:32.082Z,99
2023-01-17T13:08:32.313Z,99
2023-01-17T13:09:32.706Z,99
2023-01-17T13:10:32.332Z,99
2023-01-17T13:11:32.059Z,99
2023-01-17T13:12:32.898Z,99
2023-01-17T13:13:32.370Z,99
2023-01-17T13:14:32.312Z,99
2023-01-17T13:15:32.066Z,99
2023-01-17T13:16:32.466Z,99
2023-01-17T13:17:32.418Z,99
2023-01-17T13:18:32.345Z,99
2023-01-17T13:19:32.030Z,99
2023-01-17T13:20:32.320Z,99
2023-01-17T13:21:32.392Z,99
2023-01-17T13:22:33.432Z,99
2023-01-17T13:23:32.005Z,99
2023-01-17T13:24:32.327Z,99
2023-01-17T13:25:32.435Z,99
2023-01-17T13:26:32.336Z,99
2023-01-17T13:27:32.032Z,99
2023-01-17T13:28:32.299Z,99
2023-01-17T13:29:32.347Z,99
2023-01-17T13:30:32.309Z,99
2023-01-17T13:31:32.133Z,99
2023-01-17T13:32:32.331Z,99
2023-01-17T13:33:32.348Z,99
2023-01-17T13:34:32.327Z,99
2023-01-17T13:35:32.023Z,99
2023-01-17T13:36:32.318Z,99
2023-01-17T13:37:32.384Z,99
2023-01-17T13:38:32.317Z,99
2023-01-17T13:39:31.997Z,99
2023-01-17T13:40:32.308Z,99
2023-01-17T13:41:32.333Z,99
2023-01-17T13:42:32.339Z,99
2023-01-17T13:43:31.987Z,99
2023-01-17T13:44:32.369Z,99
2023-01-17T13:45:32.410Z,99
2023-01-17T13:46:32.470Z,99
2023-01-17T13:47:32.023Z,99
2023-01-17T13:48:32.379Z,99
2023-01-17T13:49:32.472Z,99
2023-01-17T13:50:32.368Z,99
2023-01-17T13:51:32.016Z,99
2023-01-17T13:52:33.419Z,99
2023-01-17T13:53:32.366Z,99
2023-01-17T13:54:32.298Z,99
2023-01-17T13:55:31.984Z,99
2023-01-17T13:56:32.297Z,99
2023-01-17T13:57:32.298Z,99
2023-01-17T13:58:32.357Z,99
2023-01-17T13:59:31.961Z,99
2023-01-17T14:00:32.365Z,99
2023-01-17T14:01:32.419Z,99
2023-01-17T14:02:32.388Z,99
2023-01-17T14:03:31.992Z,99
2023-01-17T14:04:32.325Z,99
2023-01-17T14:05:32.304Z,99
2023-01-17T14:06:32.373Z,99
2023-01-17T14:07:32.002Z,99
2023-01-17T14:08:32.410Z,99
2023-01-17T14:09:32.382Z,99
2023-01-17T14:10:32.408Z,99
2023-01-17T14:11:32.018Z,99
2023-01-17T14:12:32.408Z,99
2023-01-17T14:13:32.328Z,99
2023-01-17T14:14:32.354Z,99
2023-01-17T14:15:31.938Z,99
2023-01-17T14:16:32.505Z,99