createdAt,value
2019-04-03T00:00:04.702Z,11.00
2019-04-03T00:02:34.798Z,11.00
2019-04-03T00:05:05.119Z,11.10
2019-04-03T00:07:35.875Z,11.10
2019-04-03T00:10:06.646Z,11.10
2019-04-03T00:12:36.467Z,11.00
2019-04-03T00:15:06.836Z,11.00
2019-04-03T00:17:35.930Z,11.00
2019-04-03T00:20:05.974Z,11.10
2019-04-03T00:22:35.267Z,11.10
2019-04-03T00:25:04.712Z,11.10
2019-04-03T00:27:33.862Z,11.10
2019-04-03T00:30:02.919Z,11.00
2019-04-03T00:32:31.989Z,11.10
2019-04-03T00:35:01.357Z,11.10
2019-04-03T00:37:30.427Z,11.20
2019-04-03T00:39:59.585Z,11.20
2019-04-03T00:42:28.641Z,11.30
2019-04-03T00:44:57.713Z,11.20
2019-04-03T00:47:26.811Z,11.20
2019-04-03T00:49:57.013Z,11.30
2019-04-03T00:52:27.561Z,11.20
2019-04-03T00:54:57.335Z,11.20
2019-04-03T00:57:26.894Z,11.20
2019-04-03T00:59:56.763Z,11.10
2019-04-03T01:02:27.842Z,11.00
2019-04-03T01:04:58.461Z,11.00
2019-04-03T01:07:29.227Z,11.10
2019-04-03T01:09:59.523Z,11.10
2019-04-03T01:12:31.240Z,10.90
2019-04-03T01:15:01.505Z,10.90
2019-04-03T01:17:31.034Z,11.00
2019-04-03T01:20:00.301Z,10.80
2019-04-03T01:22:29.599Z,10.80
2019-04-03T01:25:00.508Z,10.90
2019-04-03T01:27:29.845Z,10.90
2019-04-03T01:29:59.180Z,10.80
2019-04-03T01:32:28.523Z,10.80
2019-04-03T01:34:57.695Z,10.90
2019-04-03T01:37:27.182Z,10.90
2019-04-03T01:39:56.335Z,10.90
2019-04-03T01:42:25.514Z,10.70
2019-04-03T01:44:55.717Z,10.80
2019-04-03T01:47:27.379Z,10.80
2019-04-03T01:49:56.814Z,10.90
2019-04-03T01:52:27.123Z,10.90
2019-04-03T01:54:56.278Z,10.80
2019-04-03T01:57:25.511Z,10.80
2019-04-03T01:59:54.867Z,10.70
2019-04-03T02:02:24.159Z,10.80
2019-04-03T02:04:53.390Z,10.80
2019-04-03T02:07:22.623Z,10.80
2019-04-03T02:09:51.869Z,10.80
2019-04-03T02:12:21.117Z,10.80
2019-04-03T02:14:51.523Z,10.70
2019-04-03T02:17:21.778Z,10.80
2019-04-03T02:19:52.390Z,10.70
2019-04-03T02:22:21.611Z,10.70
2019-04-03T02:24:50.911Z,10.50
2019-04-03T02:27:20.280Z,10.40
2019-04-03T02:29:49.607Z,10.30
2019-04-03T02:32:18.846Z,10.40
2019-04-03T02:34:48.106Z,10.40
2019-04-03T02:37:17.753Z,10.40
2019-04-03T02:39:47.406Z,10.30
2019-04-03T02:42:17.093Z,10.30
2019-04-03T02:44:48.425Z,10.30
2019-04-03T02:47:17.359Z,10.20
2019-04-03T02:49:46.533Z,10.30
2019-04-03T02:52:15.849Z,10.20
2019-04-03T02:54:45.445Z,10.20
2019-04-03T02:57:17.496Z,10.40
2019-04-03T02:59:45.559Z,10.40
2019-04-03T03:02:14.810Z,10.40
2019-04-03T03:04:44.145Z,10.40
2019-04-03T03:07:13.413Z,10.40
2019-04-03T03:09:45.929Z,10.40
2019-04-03T03:12:14.078Z,10.50
2019-04-03T03:14:43.814Z,10.50
2019-04-03T03:17:13.195Z,10.40
2019-04-03T03:19:43.175Z,10.40
2019-04-03T03:22:17.219Z,10.30
2019-04-03T03:24:45.042Z,10.30
2019-04-03T03:27:14.684Z,10.20
2019-04-03T03:29:44.135Z,10.30
2019-04-03T03:32:19.781Z,10.40
2019-04-03T03:34:55.133Z,10.20
2019-04-03T03:37:15.742Z,10.30
2019-04-03T03:39:45.898Z,10.30
2019-04-03T03:42:17.403Z,10.30
2019-04-03T03:44:47.066Z,10.20
2019-04-03T03:47:18.362Z,10.20
2019-04-03T03:49:49.730Z,10.10
2019-04-03T03:52:18.705Z,10.20
2019-04-03T03:54:51.101Z,10.20
2019-04-03T03:57:19.505Z,10.10
2019-04-03T03:59:51.967Z,10.00
2019-04-03T04:02:20.680Z,10.10
2019-04-03T04:04:50.148Z,10.10
2019-04-03T04:07:19.448Z,10.00
2019-04-03T04:09:51.676Z,9.90
2019-04-03T04:12:21.442Z,9.90
2019-04-03T04:14:54.843Z,10.00
2019-04-03T04:17:22.435Z,10.00
2019-04-03T04:19:51.817Z,9.90
2019-04-03T04:22:21.249Z,9.80
2019-04-03T04:24:50.868Z,9.80
2019-04-03T04:27:20.335Z,9.90
2019-04-03T04:29:49.563Z,10.00
2019-04-03T04:32:19.127Z,9.90
2019-04-03T04:34:50.043Z,9.90
2019-04-03T04:37:19.543Z,10.10
2019-04-03T04:39:49.008Z,10.00
2019-04-03T04:42:18.302Z,10.00
2019-04-03T04:44:47.705Z,9.90
2019-04-03T04:47:17.010Z,9.90
2019-04-03T04:49:46.190Z,9.80
2019-04-03T04:52:15.362Z,9.90
2019-04-03T04:54:44.515Z,9.90
2019-04-03T04:57:13.695Z,10.00
2019-04-03T04:59:44.713Z,10.00
2019-04-03T05:02:13.799Z,10.00
2019-04-03T05:04:43.024Z,10.00
2019-04-03T05:07:12.220Z,10.10
2019-04-03T05:09:41.740Z,10.00
2019-04-03T05:12:10.962Z,9.90
2019-04-03T05:14:40.199Z,9.90
2019-04-03T05:17:09.498Z,9.90
2019-04-03T05:19:38.742Z,9.90
2019-04-03T05:22:08.111Z,9.80
2019-04-03T05:24:37.440Z,9.80
2019-04-03T05:27:07.960Z,10.00
2019-04-03T05:29:37.607Z,10.00
2019-04-03T05:32:09.619Z,10.00
2019-04-03T05:34:37.674Z,10.10
2019-04-03T05:37:06.931Z,10.10
2019-04-03T05:39:36.117Z,10.00
2019-04-03T05:42:05.375Z,10.10
2019-04-03T05:44:34.568Z,10.10
2019-04-03T05:47:03.851Z,10.10
2019-04-03T05:49:33.424Z,10.10
2019-04-03T05:52:04.154Z,10.10
2019-04-03T05:54:33.645Z,10.20
2019-04-03T05:57:02.983Z,10.20
2019-04-03T05:59:33.911Z,10.20
2019-04-03T06:02:14.284Z,10.20
2019-04-03T06:04:34.336Z,10.30
2019-04-03T06:07:03.579Z,10.40
2019-04-03T06:09:33.694Z,10.40
2019-04-03T06:12:03.118Z,10.50
2019-04-03T06:14:32.404Z,10.40
2019-04-03T06:17:01.547Z,10.40
2019-04-03T06:19:30.826Z,10.50
2019-04-03T06:22:00.172Z,10.70
2019-04-03T06:24:29.484Z,10.50
2019-04-03T06:26:58.638Z,10.60
2019-04-03T06:29:28.166Z,10.50
2019-04-03T06:31:58.234Z,10.60
2019-04-03T06:34:28.250Z,10.50
2019-04-03T06:36:57.560Z,10.70
2019-04-03T06:39:30.361Z,10.70
2019-04-03T06:41:57.907Z,10.70
2019-04-03T06:44:27.312Z,10.70
2019-04-03T06:46:56.659Z,10.80
2019-04-03T06:49:25.943Z,10.90
2019-04-03T06:51:55.310Z,10.90
2019-04-03T06:54:24.895Z,11.00
2019-04-03T06:56:54.201Z,11.00
2019-04-03T06:59:23.732Z,11.00
2019-04-03T07:01:53.594Z,11.10
2019-04-03T07:04:22.831Z,11.00
2019-04-03T07:06:53.967Z,11.10
2019-04-03T07:09:33.803Z,11.10
2019-04-03T07:11:53.986Z,11.20
2019-04-03T07:14:25.647Z,11.20
2019-04-03T07:16:54.127Z,11.10
2019-04-03T07:19:23.387Z,11.20
2019-04-03T07:21:53.032Z,11.20
2019-04-03T07:24:23.569Z,11.20
2019-04-03T07:26:52.804Z,11.30
2019-04-03T07:29:24.653Z,11.50
2019-04-03T07:31:55.227Z,11.50
2019-04-03T07:34:24.355Z,11.60
2019-04-03T07:36:53.649Z,11.70
2019-04-03T07:39:22.885Z,11.70
2019-04-03T07:41:54.132Z,11.70
2019-04-03T07:44:23.455Z,11.70
2019-04-03T07:46:54.890Z,11.80
2019-04-03T07:49:23.781Z,11.90
2019-04-03T07:51:53.038Z,11.90
2019-04-03T07:54:22.768Z,12.00
2019-04-03T07:56:56.256Z,12.00
2019-04-03T07:59:24.383Z,12.00
2019-04-03T08:01:53.727Z,12.10
2019-04-03T08:04:24.803Z,12.20
2019-04-03T08:06:53.798Z,12.20
2019-04-03T08:09:22.983Z,12.30
2019-04-03T08:11:52.198Z,12.30
2019-04-03T08:14:21.367Z,12.40
2019-04-03T08:16:50.762Z,12.50
2019-04-03T08:19:22.234Z,12.60
2019-04-03T08:21:51.384Z,12.70
2019-04-03T08:24:20.727Z,12.70
2019-04-03T08:26:51.948Z,12.80
2019-04-03T08:29:21.072Z,12.90
2019-04-03T08:31:50.511Z,12.90
2019-04-03T08:34:20.397Z,13.00
2019-04-03T08:36:49.813Z,13.00
2019-04-03T08:39:19.278Z,13.00
2019-04-03T08:41:48.704Z,13.00
2019-04-03T08:44:18.396Z,13.10
2019-04-03T08:46:47.609Z,13.10
2019-04-03T08:49:16.862Z,13.10
2019-04-03T08:51:46.173Z,13.10
2019-04-03T08:54:15.318Z,13.10
2019-04-03T08:56:44.661Z,13.10
2019-04-03T08:59:13.949Z,13.10
2019-04-03T09:01:43.258Z,13.20
2019-04-03T09:04:12.690Z,13.20
2019-04-03T09:06:42.405Z,13.30
2019-04-03T09:09:12.279Z,13.30
2019-04-03T09:11:41.522Z,13.30
2019-04-03T09:14:10.736Z,13.40
2019-04-03T09:16:40.549Z,13.40
2019-04-03T09:19:10.829Z,13.40
2019-04-03T09:21:40.317Z,13.40
2019-04-03T09:24:09.576Z,13.50
2019-04-03T09:26:38.855Z,13.50
2019-04-03T09:29:08.167Z,13.50
2019-04-03T09:31:37.456Z,13.60
2019-04-03T09:34:06.715Z,13.70
2019-04-03T09:36:36.313Z,13.80
2019-04-03T09:39:09.560Z,13.80
2019-04-03T09:41:40.382Z,13.80
2019-04-03T09:44:09.612Z,13.80
2019-04-03T09:46:38.886Z,13.90
2019-04-03T09:49:08.427Z,13.90
2019-04-03T09:51:38.100Z,14.00
2019-04-03T09:54:07.416Z,14.10
2019-04-03T09:56:40.601Z,14.10
2019-04-03T09:59:08.207Z,14.20
2019-04-03T10:01:37.578Z,14.30
2019-04-03T10:04:06.912Z,14.30
2019-04-03T10:06:36.316Z,14.30
2019-04-03T10:09:07.588Z,14.40
2019-04-03T10:11:38.408Z,14.50
2019-04-03T10:14:07.791Z,14.50
2019-04-03T10:16:36.955Z,14.60
2019-04-03T10:19:06.155Z,14.50
2019-04-03T10:21:35.398Z,14.50
2019-04-03T10:24:04.792Z,14.60
2019-04-03T10:26:33.997Z,14.60
2019-04-03T10:29:03.269Z,14.60
2019-04-03T10:31:32.656Z,14.70
2019-04-03T10:34:04.023Z,14.80
2019-04-03T10:36:33.960Z,14.80
2019-04-03T10:39:05.785Z,14.90
2019-04-03T10:41:35.003Z,14.90
2019-04-03T10:44:04.357Z,15.10
2019-04-03T10:46:33.530Z,15.20
2019-04-03T10:49:02.894Z,15.30
2019-04-03T10:51:32.584Z,15.30
2019-04-03T10:54:02.151Z,15.40
2019-04-03T10:56:32.249Z,15.40
2019-04-03T10:59:11.069Z,15.40
2019-04-03T11:01:32.951Z,15.60
2019-04-03T11:04:02.116Z,15.60
2019-04-03T11:06:31.297Z,15.70
2019-04-03T11:09:00.586Z,15.70
2019-04-03T11:11:30.240Z,15.80
2019-04-03T11:14:02.283Z,15.80
2019-04-03T11:16:31.087Z,15.90
2019-04-03T11:19:05.084Z,16.10
2019-04-03T11:21:31.450Z,16.30
2019-04-03T11:23:59.642Z,16.40
2019-04-03T11:26:27.848Z,16.60
2019-04-03T11:28:57.334Z,16.60
2019-04-03T11:31:28.939Z,16.70
2019-04-03T11:33:58.343Z,16.90
2019-04-03T11:36:30.260Z,16.90
2019-04-03T11:39:11.625Z,16.90
2019-04-03T11:41:29.984Z,16.90
2019-04-03T11:43:59.222Z,17.00
2019-04-03T11:46:28.474Z,17.00
2019-04-03T11:48:57.712Z,17.20
2019-04-03T11:51:28.910Z,17.10
2019-04-03T11:53:57.830Z,17.00
2019-04-03T11:56:27.189Z,17.00
2019-04-03T11:58:56.413Z,16.90
2019-04-03T12:01:26.182Z,16.90
2019-04-03T12:03:55.879Z,16.90
2019-04-03T12:06:25.258Z,16.90
2019-04-03T12:08:54.568Z,17.00
2019-04-03T12:11:23.931Z,17.10
2019-04-03T12:13:53.145Z,17.10
2019-04-03T12:16:24.860Z,17.10
2019-04-03T12:18:53.274Z,17.20
2019-04-03T12:21:22.555Z,17.20
2019-04-03T12:23:51.774Z,17.10
2019-04-03T12:26:21.374Z,17.10
2019-04-03T12:28:50.970Z,17.00
2019-04-03T12:31:20.470Z,17.00
2019-04-03T12:33:54.820Z,16.90
2019-04-03T12:36:20.672Z,16.90
2019-04-03T12:38:50.011Z,16.70
2019-04-03T12:41:19.267Z,16.70
2019-04-03T12:43:50.024Z,16.80
2019-04-03T12:46:34.859Z,16.80
2019-04-03T12:49:06.706Z,16.80
2019-04-03T12:51:35.356Z,16.80
2019-04-03T12:54:05.487Z,16.80
2019-04-03T12:56:34.677Z,16.90
2019-04-03T12:59:03.988Z,17.00
2019-04-03T13:01:33.633Z,17.10
2019-04-03T13:04:02.916Z,17.30
2019-04-03T13:06:32.578Z,17.50
2019-04-03T13:09:01.906Z,17.70
2019-04-03T13:11:32.972Z,17.70
2019-04-03T13:14:02.080Z,17.70
2019-04-03T13:16:31.342Z,17.80
2019-04-03T13:19:00.646Z,17.90
2019-04-03T13:21:29.890Z,18.00
2019-04-03T13:23:59.179Z,18.00
2019-04-03T13:26:28.372Z,18.00
2019-04-03T13:28:57.583Z,17.90
2019-04-03T13:31:26.783Z,17.90
2019-04-03T13:33:56.018Z,17.90
2019-04-03T13:36:25.228Z,17.80
2019-04-03T13:38:54.512Z,17.90
2019-04-03T13:41:23.757Z,17.90
2019-04-03T13:43:54.449Z,17.90
2019-04-03T13:46:24.391Z,17.90
2019-04-03T13:48:53.730Z,17.90
2019-04-03T13:51:24.149Z,17.90
2019-04-03T13:53:54.524Z,17.90
2019-04-03T13:56:24.644Z,17.90
2019-04-03T13:58:54.805Z,17.90
2019-04-03T14:01:27.178Z,18.00
2019-04-03T14:03:55.230Z,18.00
2019-04-03T14:06:24.499Z,18.00
2019-04-03T14:08:54.153Z,18.00
2019-04-03T14:11:23.407Z,18.10
2019-04-03T14:13:52.861Z,18.10
2019-04-03T14:16:23.493Z,18.00
2019-04-03T14:18:52.812Z,18.00
2019-04-03T14:21:22.639Z,18.00
2019-04-03T14:23:52.054Z,18.00
2019-04-03T14:26:21.597Z,18.10
2019-04-03T14:28:50.961Z,18.10
2019-04-03T14:31:20.186Z,18.10
2019-04-03T14:33:49.712Z,18.10
2019-04-03T14:36:19.637Z,18.10
2019-04-03T14:38:49.110Z,18.20
2019-04-03T14:41:19.279Z,18.20
2019-04-03T14:43:48.777Z,18.20
2019-04-03T14:46:18.999Z,18.20
2019-04-03T14:48:48.567Z,18.20
2019-04-03T14:51:17.714Z,18.10
2019-04-03T14:53:46.967Z,18.10
2019-04-03T14:56:16.288Z,18.10
2019-04-03T14:58:45.480Z,18.20
2019-04-03T15:01:14.751Z,18.20
2019-04-03T15:03:44.817Z,18.30
2019-04-03T15:06:15.123Z,18.30
2019-04-03T15:08:46.139Z,18.40
2019-04-03T15:11:15.611Z,18.40
2019-04-03T15:13:45.114Z,18.40
2019-04-03T15:16:14.443Z,18.50
2019-04-03T15:18:43.756Z,18.50
2019-04-03T15:21:13.260Z,18.50
2019-04-03T15:23:44.118Z,18.60
2019-04-03T15:26:13.573Z,18.70
2019-04-03T15:28:43.132Z,18.60
2019-04-03T15:31:14.323Z,18.70
2019-04-03T15:33:43.618Z,18.70
2019-04-03T15:36:13.462Z,18.70
2019-04-03T15:38:45.208Z,18.70
2019-04-03T15:41:14.162Z,18.80
2019-04-03T15:43:45.525Z,18.80
2019-04-03T15:46:14.450Z,18.80
2019-04-03T15:48:43.703Z,18.70
2019-04-03T15:51:13.181Z,18.70
2019-04-03T15:53:42.651Z,18.60
2019-04-03T15:56:13.155Z,18.50
2019-04-03T15:58:43.301Z,18.50
2019-04-03T16:01:12.772Z,18.40
2019-04-03T16:03:42.231Z,18.40
2019-04-03T16:06:12.108Z,18.30
2019-04-03T16:08:43.610Z,18.30
2019-04-03T16:11:12.411Z,18.30
2019-04-03T16:13:46.077Z,18.30
2019-04-03T16:16:12.674Z,18.20
2019-04-03T16:18:42.138Z,18.10
2019-04-03T16:21:11.899Z,18.00
2019-04-03T16:23:41.707Z,18.00
2019-04-03T16:26:11.153Z,17.90
2019-04-03T16:28:40.774Z,17.90
2019-04-03T16:31:10.408Z,17.80
2019-04-03T16:33:39.939Z,17.80
2019-04-03T16:36:09.240Z,17.70
2019-04-03T16:38:38.442Z,17.70
2019-04-03T16:41:09.141Z,17.70
2019-04-03T16:43:39.222Z,17.70
2019-04-03T16:46:11.332Z,17.80
2019-04-03T16:48:39.789Z,17.80
2019-04-03T16:51:10.249Z,17.80
2019-04-03T16:53:40.002Z,17.80
2019-04-03T16:56:09.750Z,17.80
2019-04-03T16:58:39.520Z,17.70
2019-04-03T17:01:08.901Z,17.60
2019-04-03T17:03:38.667Z,17.50
2019-04-03T17:06:08.054Z,17.50
2019-04-03T17:08:37.832Z,17.40
2019-04-03T17:11:07.910Z,17.30
2019-04-03T17:13:37.360Z,17.20
2019-04-03T17:16:06.970Z,17.10
2019-04-03T17:18:37.098Z,17.10
2019-04-03T17:21:06.306Z,17.10
2019-04-03T17:23:35.990Z,17.00
2019-04-03T17:26:09.298Z,17.00
2019-04-03T17:28:39.348Z,17.00
2019-04-03T17:31:07.576Z,17.00
2019-04-03T17:33:36.899Z,16.90
2019-04-03T17:36:06.747Z,16.90
2019-04-03T17:38:36.098Z,16.80
2019-04-03T17:41:07.588Z,16.80
2019-04-03T17:43:36.880Z,16.70
2019-04-03T17:46:06.039Z,16.70
2019-04-03T17:48:35.294Z,16.70
2019-04-03T17:51:04.570Z,16.70
2019-04-03T17:53:36.416Z,16.60
2019-04-03T17:56:05.228Z,16.50
2019-04-03T17:58:34.534Z,16.50
2019-04-03T18:01:03.802Z,16.50
2019-04-03T18:03:32.967Z,16.40
2019-04-03T18:06:02.135Z,16.40
2019-04-03T18:08:32.804Z,16.40
2019-04-03T18:11:02.623Z,16.40
2019-04-03T18:13:31.969Z,16.40
2019-04-03T18:16:01.207Z,16.40
2019-04-03T18:18:33.193Z,16.40
2019-04-03T18:21:01.492Z,16.30
2019-04-03T18:23:30.727Z,16.30
2019-04-03T18:26:00.296Z,16.30
2019-04-03T18:28:29.617Z,16.30
2019-04-03T18:30:58.859Z,16.20
2019-04-03T18:33:28.144Z,16.20
2019-04-03T18:35:57.398Z,16.10
2019-04-03T18:38:26.661Z,16.10
2019-04-03T18:40:55.838Z,16.10
2019-04-03T18:43:25.046Z,16.00
2019-04-03T18:45:56.156Z,16.00
2019-04-03T18:48:25.188Z,16.00
2019-04-03T18:50:54.468Z,15.90
2019-04-03T18:53:24.053Z,15.90
2019-04-03T18:55:53.383Z,15.90
2019-04-03T18:58:23.926Z,15.90
2019-04-03T19:00:53.943Z,15.90
2019-04-03T19:03:42.323Z,15.90
2019-04-03T19:06:13.433Z,15.80
2019-04-03T19:08:42.991Z,15.80
2019-04-03T19:11:12.319Z,15.70
2019-04-03T19:13:44.477Z,15.70
2019-04-03T19:16:15.490Z,15.70
2019-04-03T19:18:44.234Z,15.70
2019-04-03T19:21:24.104Z,15.70
2019-04-03T19:23:50.018Z,15.70
2019-04-03T19:26:15.899Z,15.60
2019-04-03T19:28:45.175Z,15.60
2019-04-03T19:31:14.466Z,15.60
2019-04-03T19:33:45.401Z,15.50
2019-04-03T19:36:14.715Z,15.50
2019-04-03T19:38:43.983Z,15.50
2019-04-03T19:41:13.281Z,15.50
2019-04-03T19:43:44.001Z,15.50
2019-04-03T19:46:13.639Z,15.40
2019-04-03T19:48:42.919Z,15.40
2019-04-03T19:51:12.132Z,15.40
2019-04-03T19:53:44.362Z,15.40
2019-04-03T19:56:12.334Z,15.40
2019-04-03T19:58:41.634Z,15.40
2019-04-03T20:01:12.627Z,15.40
2019-04-03T20:03:44.050Z,15.40
2019-04-03T20:06:13.300Z,15.30
2019-04-03T20:08:42.467Z,15.30
2019-04-03T20:11:12.008Z,15.30
2019-04-03T20:13:41.197Z,15.20
2019-04-03T20:16:10.447Z,15.20
2019-04-03T20:18:40.290Z,15.20
2019-04-03T20:21:09.618Z,15.20
2019-04-03T20:23:41.721Z,15.20
2019-04-03T20:26:09.950Z,15.10
2019-04-03T20:28:39.166Z,15.10
2019-04-03T20:31:08.461Z,15.10
2019-04-03T20:33:42.068Z,15.00
2019-04-03T20:36:11.530Z,15.00
2019-04-03T20:38:41.730Z,14.90
2019-04-03T20:41:11.023Z,14.90
2019-04-03T20:43:42.589Z,14.90
2019-04-03T20:46:11.287Z,14.90
2019-04-03T20:48:40.778Z,14.90
2019-04-03T20:51:10.191Z,14.80
2019-04-03T20:53:39.489Z,14.80
2019-04-03T20:56:09.785Z,14.80
2019-04-03T20:58:40.768Z,14.80
2019-04-03T21:01:12.603Z,14.80
2019-04-03T21:03:43.651Z,14.80
2019-04-03T21:06:12.857Z,14.80
2019-04-03T21:08:42.166Z,14.80
2019-04-03T21:11:11.446Z,14.90
2019-04-03T21:13:43.512Z,14.80
2019-04-03T21:16:12.795Z,14.80
2019-04-03T21:18:42.019Z,14.70
2019-04-03T21:21:11.371Z,14.70
2019-04-03T21:23:40.574Z,14.60
2019-04-03T21:26:09.823Z,14.70
2019-04-03T21:28:40.918Z,14.60
2019-04-03T21:31:10.558Z,14.50
2019-04-03T21:33:39.740Z,14.50
2019-04-03T21:36:11.827Z,14.50
2019-04-03T21:38:41.729Z,14.60
2019-04-03T21:41:11.503Z,14.60
2019-04-03T21:43:41.915Z,14.60
2019-04-03T21:46:11.098Z,14.60
2019-04-03T21:48:40.338Z,14.60
2019-04-03T21:51:09.582Z,14.70
2019-04-03T21:53:38.780Z,14.60
2019-04-03T21:56:08.127Z,14.60
2019-04-03T21:58:37.860Z,14.60
2019-04-03T22:01:15.237Z,14.50
2019-04-03T22:03:44.689Z,14.50
2019-04-03T22:06:13.867Z,14.40
2019-04-03T22:08:43.162Z,14.40
2019-04-03T22:11:12.923Z,14.40
2019-04-03T22:13:42.176Z,14.40
2019-04-03T22:16:11.476Z,14.40
2019-04-03T22:18:40.646Z,14.30
2019-04-03T22:21:09.852Z,14.40
2019-04-03T22:23:39.343Z,14.40
2019-04-03T22:26:09.818Z,14.40
2019-04-03T22:28:39.743Z,14.20
2019-04-03T22:31:09.297Z,14.10
2019-04-03T22:33:38.892Z,14.10
2019-04-03T22:36:08.050Z,14.10
2019-04-03T22:38:37.650Z,14.30
2019-04-03T22:41:07.048Z,14.20
2019-04-03T22:43:36.222Z,14.10
2019-04-03T22:46:05.411Z,14.10
2019-04-03T22:48:34.833Z,14.00
2019-04-03T22:51:04.985Z,14.00
2019-04-03T22:53:34.957Z,14.00
2019-04-03T22:56:04.376Z,14.00
2019-04-03T22:58:33.513Z,13.90
2019-04-03T23:01:02.653Z,13.90
2019-04-03T23:03:31.949Z,13.90
2019-04-03T23:06:03.143Z,14.00
2019-04-03T23:08:32.342Z,14.00
2019-04-03T23:11:01.915Z,14.00
2019-04-03T23:13:31.189Z,13.90
2019-04-03T23:16:00.460Z,13.80
2019-04-03T23:18:29.975Z,13.90
2019-04-03T23:20:59.264Z,13.90
2019-04-03T23:23:28.600Z,13.80
2019-04-03T23:25:58.997Z,13.70
2019-04-03T23:28:28.934Z,13.60
2019-04-03T23:30:59.280Z,13.60
2019-04-03T23:33:28.582Z,13.60
2019-04-03T23:35:57.880Z,13.70
2019-04-03T23:38:27.239Z,13.60
2019-04-03T23:40:56.566Z,13.60
2019-04-03T23:43:25.876Z,13.50
2019-04-03T23:45:55.227Z,13.60
2019-04-03T23:48:24.519Z,13.70
2019-04-03T23:50:53.822Z,13.60
2019-04-03T23:53:23.099Z,13.60
2019-04-03T23:55:52.396Z,13.50
2019-04-03T23:58:21.714Z,13.50
