createdAt,value
2023-10-26T00:00:46.910Z,36.38
2023-10-26T00:03:14.786Z,40.22
2023-10-26T00:05:42.509Z,35.63
2023-10-26T00:08:09.907Z,34.45
2023-10-26T00:10:41.019Z,37.83
2023-10-26T00:13:09.167Z,35.72
2023-10-26T00:15:38.145Z,41.25
2023-10-26T00:18:05.649Z,32.28
2023-10-26T00:20:33.119Z,36.40
2023-10-26T00:23:00.486Z,32.97
2023-10-26T00:25:27.656Z,33.97
2023-10-26T00:27:55.239Z,34.22
2023-10-26T00:30:22.655Z,31.17
2023-10-26T00:32:50.124Z,35.17
2023-10-26T00:35:17.711Z,34.17
2023-10-26T00:37:46.239Z,33.38
2023-10-26T00:40:14.046Z,34.58
2023-10-26T00:42:41.572Z,32.05
2023-10-26T00:45:09.759Z,34.88
2023-10-26T00:47:37.616Z,33.28
2023-10-26T00:52:36.399Z,30.95
2023-10-26T00:55:07.875Z,34.28
2023-10-26T00:57:36.521Z,34.22
2023-10-26T01:02:33.951Z,31.30
2023-10-26T01:05:01.434Z,30.27
2023-10-26T01:07:28.666Z,32.90
2023-10-26T01:09:57.239Z,30.42
2023-10-26T01:12:26.482Z,33.47
2023-10-26T01:14:54.276Z,32.60
2023-10-26T01:17:21.690Z,35.08
2023-10-26T01:19:49.274Z,29.45
2023-10-26T01:22:16.484Z,37.53
2023-10-26T01:24:43.975Z,30.25
2023-10-26T01:27:11.519Z,34.08
2023-10-26T01:29:38.777Z,33.78
2023-10-26T01:32:06.394Z,35.80
2023-10-26T01:34:33.682Z,34.10
2023-10-26T01:37:04.281Z,34.10
2023-10-26T01:39:31.501Z,33.28
2023-10-26T01:41:58.741Z,34.50
2023-10-26T01:44:26.238Z,40.80
2023-10-26T01:46:53.506Z,36.90
2023-10-26T01:49:20.920Z,40.60
2023-10-26T01:51:48.160Z,37.53
2023-10-26T01:54:15.380Z,42.33
2023-10-26T01:56:42.583Z,39.63
2023-10-26T01:59:10.072Z,45.33
2023-10-26T02:01:37.471Z,35.67
2023-10-26T02:04:07.719Z,39.65
2023-10-26T02:06:35.146Z,38.17
2023-10-26T02:09:02.487Z,45.80
2023-10-26T02:11:29.953Z,40.40
2023-10-26T02:13:57.161Z,42.90
2023-10-26T02:16:24.410Z,40.60
2023-10-26T02:18:51.700Z,41.95
2023-10-26T02:21:18.969Z,43.72
2023-10-26T02:23:46.468Z,44.22
2023-10-26T02:26:13.726Z,52.40
2023-10-26T02:28:41.033Z,48.83
2023-10-26T02:31:08.312Z,41.92
2023-10-26T02:33:35.571Z,43.45
2023-10-26T02:36:05.725Z,49.50
2023-10-26T02:38:33.748Z,54.85
2023-10-26T02:41:06.204Z,42.42
2023-10-26T02:43:33.570Z,48.95
2023-10-26T02:46:09.725Z,56.03
2023-10-26T02:48:38.664Z,48.70
2023-10-26T02:51:07.107Z,54.45
2023-10-26T02:53:34.823Z,48.30
2023-10-26T02:56:02.111Z,49.47
2023-10-26T02:58:29.396Z,52.95
2023-10-26T03:00:56.855Z,58.92
2023-10-26T03:03:26.754Z,55.65
2023-10-26T03:05:54.177Z,52.05
2023-10-26T03:08:21.731Z,50.67
2023-10-26T03:10:48.973Z,56.67
2023-10-26T03:13:16.369Z,61.75
2023-10-26T03:15:43.822Z,59.78
2023-10-26T03:18:11.569Z,61.65
2023-10-26T03:20:38.921Z,62.33
2023-10-26T03:23:06.352Z,61.45
2023-10-26T03:25:33.592Z,60.47
2023-10-26T03:28:01.137Z,62.45
2023-10-26T03:30:29.203Z,68.30
2023-10-26T03:32:56.719Z,66.35
2023-10-26T03:35:24.628Z,65.10
2023-10-26T03:37:52.080Z,64.10
2023-10-26T03:40:19.333Z,54.70
2023-10-26T03:42:46.578Z,64.32
2023-10-26T03:45:14.197Z,67.20
2023-10-26T03:47:42.259Z,61.67
2023-10-26T03:50:10.116Z,66.90
2023-10-26T03:55:06.026Z,59.63
2023-10-26T03:57:34.906Z,59.35
2023-10-26T04:00:04.170Z,60.53
2023-10-26T04:02:39.232Z,59.83
2023-10-26T04:05:07.455Z,62.80
2023-10-26T04:07:35.334Z,58.72
2023-10-26T04:10:06.684Z,62.13
2023-10-26T04:12:34.491Z,65.00
2023-10-26T04:15:02.903Z,67.85
2023-10-26T04:19:58.736Z,61.97
2023-10-26T04:22:28.209Z,63.63
2023-10-26T04:24:55.425Z,63.70
2023-10-26T04:27:22.854Z,59.53
2023-10-26T04:29:50.730Z,56.33
2023-10-26T04:32:18.098Z,64.05
2023-10-26T04:34:45.880Z,57.33
2023-10-26T04:37:13.439Z,63.45
2023-10-26T04:39:44.677Z,69.10
2023-10-26T04:42:14.059Z,73.85
2023-10-26T04:44:42.215Z,64.95
2023-10-26T04:47:09.892Z,69.60
2023-10-26T04:49:37.193Z,53.90
2023-10-26T04:52:05.002Z,60.53
2023-10-26T04:54:32.275Z,74.70
2023-10-26T04:56:59.607Z,77.63
2023-10-26T04:59:26.947Z,71.40
2023-10-26T05:01:54.170Z,69.25
2023-10-26T05:04:21.383Z,71.82
2023-10-26T05:06:48.726Z,71.28
2023-10-26T05:09:16.083Z,68.45
2023-10-26T05:11:43.411Z,64.30
2023-10-26T05:14:10.720Z,61.42
2023-10-26T05:16:38.305Z,59.25
2023-10-26T05:19:05.655Z,65.53
2023-10-26T05:21:32.958Z,67.10
2023-10-26T05:24:00.426Z,66.32
2023-10-26T05:26:27.736Z,67.65
2023-10-26T05:28:54.998Z,67.03
2023-10-26T05:31:22.316Z,71.10
2023-10-26T05:33:49.609Z,75.32
2023-10-26T05:36:16.890Z,66.72
2023-10-26T05:38:45.982Z,84.85
2023-10-26T05:41:14.583Z,49.88
2023-10-26T05:43:41.917Z,73.20
2023-10-26T05:46:09.143Z,58.67
2023-10-26T05:48:36.387Z,92.75
2023-10-26T05:51:04.245Z,77.10
2023-10-26T05:53:31.573Z,66.95
2023-10-26T05:56:00.047Z,50.65
2023-10-26T05:58:28.128Z,60.47
2023-10-26T06:00:55.422Z,57.15
2023-10-26T06:03:23.007Z,67.13
2023-10-26T06:05:50.307Z,61.33
2023-10-26T06:08:17.899Z,62.88
2023-10-26T06:10:45.162Z,60.78
2023-10-26T06:13:12.533Z,63.17
2023-10-26T06:15:39.861Z,56.22
2023-10-26T06:18:07.227Z,59.05
2023-10-26T06:20:34.706Z,42.10
2023-10-26T06:23:01.984Z,49.47
2023-10-26T06:25:30.111Z,59.83
2023-10-26T06:27:57.790Z,63.53
2023-10-26T06:30:28.161Z,59.80
2023-10-26T06:32:55.719Z,62.08
2023-10-26T06:35:23.119Z,61.53
2023-10-26T06:37:50.480Z,51.60
2023-10-26T06:40:20.590Z,63.83
2023-10-26T06:42:47.795Z,59.58
2023-10-26T06:45:15.068Z,60.70
2023-10-26T06:47:44.166Z,61.53
2023-10-26T06:50:11.573Z,57.28
2023-10-26T06:52:38.937Z,58.20
2023-10-26T06:55:15.708Z,81.93
2023-10-26T06:57:51.517Z,55.55
2023-10-26T07:00:19.608Z,57.38
2023-10-26T07:02:48.646Z,52.47
2023-10-26T07:05:17.148Z,59.38
2023-10-26T07:07:44.443Z,63.75
2023-10-26T07:10:19.881Z,52.85
2023-10-26T07:12:48.041Z,54.50
2023-10-26T07:15:15.468Z,51.97
2023-10-26T07:17:42.760Z,55.72
2023-10-26T07:20:14.033Z,50.03
2023-10-26T07:22:43.705Z,57.10
2023-10-26T07:25:11.145Z,54.05
2023-10-26T07:27:39.417Z,58.35
2023-10-26T07:30:08.204Z,56.47
2023-10-26T07:32:35.566Z,60.22
2023-10-26T07:35:03.448Z,50.03
2023-10-26T07:37:31.145Z,52.95
2023-10-26T07:40:28.425Z,50.08
2023-10-26T07:42:45.700Z,52.17
2023-10-26T07:45:13.593Z,53.63
2023-10-26T07:47:41.096Z,53.03
2023-10-26T07:50:09.509Z,50.25
2023-10-26T07:55:04.532Z,45.20
2023-10-26T07:57:32.468Z,49.03
2023-10-26T07:59:59.794Z,49.15
2023-10-26T08:02:27.177Z,40.53
2023-10-26T08:04:54.789Z,49.35
2023-10-26T08:07:22.129Z,44.45
2023-10-26T08:09:49.703Z,49.15
2023-10-26T08:12:17.668Z,50.03
2023-10-26T08:16:10.056Z,46.03
2023-10-26T08:17:37.211Z,43.63
2023-10-26T08:20:08.434Z,46.80
2023-10-26T08:22:36.316Z,43.35
2023-10-26T08:25:05.440Z,42.50
2023-10-26T08:27:33.100Z,50.88
2023-10-26T08:30:00.567Z,43.15
2023-10-26T08:32:27.906Z,47.00
2023-10-26T08:34:55.206Z,38.23
2023-10-26T08:37:23.228Z,43.10
2023-10-26T08:39:51.931Z,35.78
2023-10-26T08:42:20.459Z,36.50
2023-10-26T08:44:48.191Z,33.88
2023-10-26T08:47:20.569Z,33.22
2023-10-26T08:50:08.042Z,35.22
2023-10-26T08:52:42.442Z,29.20
2023-10-26T08:55:10.333Z,28.70
2023-10-26T08:57:56.011Z,28.73
2023-10-26T09:00:24.442Z,30.90
2023-10-26T09:02:52.231Z,28.63
2023-10-26T09:05:20.042Z,32.90
2023-10-26T09:07:47.531Z,29.77
2023-10-26T09:10:29.814Z,30.05
2023-10-26T09:13:07.166Z,32.03
2023-10-26T09:15:58.621Z,33.90
2023-10-26T09:18:28.714Z,32.28
2023-10-26T09:21:08.874Z,35.90
2023-10-26T09:23:41.352Z,31.50
2023-10-26T09:26:10.910Z,32.53
2023-10-26T09:28:56.253Z,31.75
2023-10-26T09:31:26.798Z,33.00
2023-10-26T09:33:54.323Z,38.38
2023-10-26T09:36:21.946Z,35.35
2023-10-26T09:38:49.375Z,38.25
2023-10-26T09:41:20.340Z,31.55
2023-10-26T09:43:49.247Z,38.22
2023-10-26T09:46:19.420Z,28.38
2023-10-26T09:48:47.690Z,33.95
2023-10-26T09:51:16.472Z,30.83
2023-10-26T09:53:48.306Z,37.58
2023-10-26T09:56:27.038Z,33.53
2023-10-26T09:58:55.011Z,33.05
2023-10-26T10:01:43.689Z,34.22
2023-10-26T10:04:12.357Z,35.92
2023-10-26T10:06:55.204Z,33.53
2023-10-26T10:09:30.072Z,32.72
2023-10-26T10:12:07.219Z,33.60
2023-10-26T10:14:49.754Z,32.05
2023-10-26T10:17:23.160Z,35.08
2023-10-26T10:20:15.285Z,30.83
2023-10-26T10:22:45.225Z,30.52
2023-10-26T10:25:13.458Z,27.17
2023-10-26T10:30:48.318Z,27.75
2023-10-26T10:33:28.662Z,27.48
2023-10-26T10:36:09.121Z,30.00
2023-10-26T10:38:36.738Z,31.38
2023-10-26T10:41:03.909Z,28.67
2023-10-26T10:43:37.511Z,29.50
2023-10-26T10:46:19.860Z,28.40
2023-10-26T10:49:12.494Z,33.85
2023-10-26T10:51:44.054Z,30.95
2023-10-26T10:54:30.759Z,34.22
2023-10-26T10:57:06.620Z,37.40
2023-10-26T10:59:34.004Z,38.47
2023-10-26T11:02:14.707Z,34.70
2023-10-26T11:10:13.133Z,39.88
2023-10-26T11:12:40.556Z,42.15
2023-10-26T11:15:09.459Z,34.97
2023-10-26T11:17:40.390Z,36.10
2023-10-26T11:20:42.532Z,33.70
2023-10-26T11:23:13.149Z,33.72
2023-10-26T11:25:41.267Z,28.85
2023-10-26T11:28:09.943Z,26.58
2023-10-26T11:30:56.314Z,28.10
2023-10-26T11:33:38.697Z,32.50
2023-10-26T11:36:14.504Z,33.42
2023-10-26T11:38:52.354Z,33.77
2023-10-26T11:41:32.035Z,30.38
2023-10-26T11:43:59.682Z,28.30
2023-10-26T11:46:36.833Z,32.10
2023-10-26T11:49:06.870Z,33.88
2023-10-26T11:51:35.984Z,31.55
2023-10-26T11:54:13.374Z,27.58
2023-10-26T11:56:40.748Z,30.00
2023-10-26T11:59:08.004Z,26.08
2023-10-26T12:01:35.376Z,26.48
2023-10-26T12:04:02.799Z,24.00
2023-10-26T12:06:31.630Z,26.90
2023-10-26T12:08:58.885Z,35.58
2023-10-26T12:11:26.523Z,34.90
2023-10-26T12:13:53.760Z,35.45
2023-10-26T12:16:21.117Z,39.35
2023-10-26T12:18:48.353Z,41.35
2023-10-26T12:21:16.632Z,38.90
2023-10-26T12:26:11.276Z,40.05
2023-10-26T12:28:38.464Z,35.75
2023-10-26T12:31:05.921Z,35.53
2023-10-26T12:33:36.890Z,35.67
2023-10-26T12:36:06.620Z,38.28
2023-10-26T12:38:33.930Z,37.22
2023-10-26T12:41:01.216Z,40.30
2023-10-26T12:43:28.457Z,37.45
2023-10-26T12:45:55.854Z,37.58
2023-10-26T12:48:23.228Z,35.45
2023-10-26T12:50:50.458Z,34.20
2023-10-26T12:53:17.863Z,38.15
2023-10-26T12:55:48.178Z,36.60
2023-10-26T12:58:16.078Z,36.38
2023-10-26T13:00:43.604Z,33.20
2023-10-26T13:03:10.962Z,35.92
2023-10-26T13:05:38.409Z,38.45
2023-10-26T13:08:05.814Z,35.15
2023-10-26T13:10:33.205Z,36.78
2023-10-26T13:13:00.511Z,37.22
2023-10-26T13:15:27.913Z,33.78
2023-10-26T13:17:55.197Z,35.95
2023-10-26T13:20:24.043Z,32.13
2023-10-26T13:22:51.358Z,32.58
2023-10-26T13:25:18.584Z,34.55
2023-10-26T13:27:45.921Z,33.60
2023-10-26T13:30:15.157Z,34.63
2023-10-26T13:32:43.379Z,33.47
2023-10-26T13:35:12.216Z,29.75
2023-10-26T13:37:39.763Z,32.85
2023-10-26T13:40:10.204Z,33.90
2023-10-26T13:42:37.577Z,32.15
2023-10-26T13:45:05.980Z,32.30
2023-10-26T13:47:33.444Z,28.70
2023-10-26T13:50:00.713Z,33.05
2023-10-26T13:52:30.869Z,29.42
2023-10-26T13:54:58.293Z,31.60
2023-10-26T13:57:25.652Z,31.10
2023-10-26T13:59:52.896Z,30.88
2023-10-26T14:02:20.958Z,33.25
2023-10-26T14:04:48.222Z,28.75
2023-10-26T14:07:16.587Z,32.50
2023-10-26T14:09:45.066Z,30.25
2023-10-26T14:12:13.973Z,35.53
2023-10-26T14:14:41.299Z,34.20
2023-10-26T14:17:08.571Z,31.10
2023-10-26T14:19:35.825Z,31.83
2023-10-26T14:22:04.935Z,31.55
2023-10-26T14:24:32.534Z,30.67
2023-10-26T14:26:59.994Z,34.17
2023-10-26T14:29:27.421Z,33.42
2023-10-26T14:31:54.642Z,32.97
2023-10-26T14:34:21.915Z,38.05
2023-10-26T14:36:49.168Z,32.33
2023-10-26T14:39:16.443Z,34.15
2023-10-26T14:41:44.194Z,33.92
2023-10-26T14:44:11.439Z,34.40
2023-10-26T14:46:38.728Z,33.78
2023-10-26T14:49:06.112Z,34.25
2023-10-26T14:51:33.562Z,30.35
2023-10-26T14:54:00.869Z,30.70
2023-10-26T14:56:28.099Z,32.63
2023-10-26T14:58:56.529Z,30.77
2023-10-26T15:01:23.943Z,34.33
2023-10-26T15:03:51.247Z,32.65
2023-10-26T15:06:18.447Z,31.15
2023-10-26T15:08:45.701Z,29.88
2023-10-26T15:11:24.267Z,31.80
2023-10-26T15:13:55.162Z,32.75
2023-10-26T15:16:22.820Z,37.40
2023-10-26T15:18:50.254Z,33.92
2023-10-26T15:21:17.556Z,32.75
2023-10-26T15:23:44.774Z,36.92
2023-10-26T15:26:11.981Z,32.90
2023-10-26T15:28:39.435Z,31.58
2023-10-26T15:31:07.393Z,34.65
2023-10-26T15:33:34.691Z,34.55
2023-10-26T15:36:04.583Z,30.23
2023-10-26T15:38:32.337Z,34.38
2023-10-26T15:41:06.856Z,34.35
2023-10-26T15:43:35.541Z,31.45
2023-10-26T15:46:06.028Z,36.00
2023-10-26T15:49:32.912Z,33.03
2023-10-26T15:51:22.919Z,32.38
2023-10-26T15:53:50.282Z,31.30
2023-10-26T15:56:17.570Z,32.10
2023-10-26T15:58:44.859Z,31.80
2023-10-26T16:01:12.257Z,32.97
2023-10-26T16:03:39.640Z,35.75
2023-10-26T16:06:10.304Z,34.92
2023-10-26T16:08:39.185Z,35.60
2023-10-26T16:11:12.134Z,37.67
2023-10-26T16:13:40.039Z,33.33
2023-10-26T16:16:07.546Z,36.25
2023-10-26T16:18:34.871Z,35.13
2023-10-26T16:21:02.763Z,33.30
2023-10-26T16:23:30.322Z,31.65
2023-10-26T16:25:59.212Z,32.50
2023-10-26T16:28:26.692Z,34.35
2023-10-26T16:31:00.871Z,43.85
2023-10-26T16:33:28.789Z,33.85
2023-10-26T16:35:58.197Z,34.88
2023-10-26T16:38:26.648Z,43.65
2023-10-26T16:40:53.953Z,34.15
2023-10-26T16:43:21.625Z,37.90
2023-10-26T16:45:49.007Z,38.35
2023-10-26T16:48:17.456Z,38.88
2023-10-26T16:50:45.142Z,39.17
2023-10-26T16:53:27.232Z,35.38
2023-10-26T16:56:03.201Z,41.45
2023-10-26T16:58:35.156Z,41.05
2023-10-26T17:01:09.210Z,40.00
2023-10-26T17:03:37.490Z,36.15
2023-10-26T17:06:05.638Z,37.85
2023-10-26T17:08:33.212Z,40.80
2023-10-26T17:11:00.530Z,40.65
2023-10-26T17:13:27.813Z,43.63
2023-10-26T17:15:55.304Z,44.08
2023-10-26T17:18:23.163Z,39.83
2023-10-26T17:20:50.721Z,43.30
2023-10-26T17:23:18.011Z,43.92
2023-10-26T17:25:45.374Z,41.38
2023-10-26T17:28:12.674Z,45.60
2023-10-26T17:30:40.730Z,42.05
2023-10-26T17:33:11.667Z,46.20
2023-10-26T17:35:48.577Z,51.50
2023-10-26T17:38:16.172Z,47.90
2023-10-26T17:40:46.290Z,47.35
2023-10-26T17:43:14.970Z,49.33
2023-10-26T17:45:42.660Z,48.70
2023-10-26T17:48:10.803Z,51.50
2023-10-26T17:50:41.864Z,46.63
2023-10-26T17:53:09.610Z,54.33
2023-10-26T17:55:37.390Z,42.88
2023-10-26T17:58:04.616Z,42.08
2023-10-26T18:00:31.873Z,42.75
2023-10-26T18:02:59.285Z,51.80
2023-10-26T18:05:26.568Z,50.75
2023-10-26T18:07:55.105Z,49.88
2023-10-26T18:10:22.914Z,51.40
2023-10-26T18:12:50.545Z,50.92
2023-10-26T18:15:17.844Z,52.17
2023-10-26T18:17:45.150Z,56.75
2023-10-26T18:20:12.770Z,58.78
2023-10-26T18:22:40.489Z,52.25
2023-10-26T18:25:10.487Z,58.72
2023-10-26T18:27:37.945Z,49.22
2023-10-26T18:30:06.935Z,52.53
2023-10-26T18:32:34.356Z,53.67
2023-10-26T18:35:04.359Z,53.65
2023-10-26T18:37:31.572Z,53.17
2023-10-26T18:39:59.761Z,52.30
2023-10-26T18:42:27.168Z,58.15
2023-10-26T18:44:54.596Z,62.70
2023-10-26T18:47:21.780Z,55.35
2023-10-26T18:49:50.919Z,55.88
2023-10-26T18:52:18.382Z,57.15
2023-10-26T18:54:45.657Z,61.78
2023-10-26T18:57:12.897Z,59.03
2023-10-26T18:59:40.159Z,65.93
2023-10-26T19:02:07.562Z,52.40
2023-10-26T19:04:35.072Z,62.92
2023-10-26T19:07:03.920Z,58.58
2023-10-26T19:09:32.424Z,62.08
2023-10-26T19:11:59.671Z,62.17
2023-10-26T19:14:26.916Z,57.35
2023-10-26T19:16:54.302Z,58.97
2023-10-26T19:19:21.563Z,60.45
2023-10-26T19:21:48.872Z,57.72
2023-10-26T19:24:17.092Z,67.63
2023-10-26T19:26:44.461Z,63.53
2023-10-26T19:29:12.046Z,58.58
2023-10-26T19:31:39.430Z,65.47
2023-10-26T19:34:06.711Z,65.13
2023-10-26T19:36:34.035Z,65.35
2023-10-26T19:39:01.582Z,62.42
2023-10-26T19:41:28.885Z,62.78
2023-10-26T19:43:56.165Z,66.35
2023-10-26T19:46:23.617Z,63.13
2023-10-26T19:48:51.007Z,65.78
2023-10-26T19:51:18.494Z,63.88
2023-10-26T19:53:48.549Z,65.88
2023-10-26T19:56:15.912Z,64.97
2023-10-26T19:58:43.180Z,61.95
2023-10-26T20:01:16.724Z,58.83
2023-10-26T20:03:44.291Z,61.53
2023-10-26T20:06:11.650Z,62.60
2023-10-26T20:08:38.881Z,70.30
2023-10-26T20:11:06.220Z,70.93
2023-10-26T20:13:33.497Z,63.25
2023-10-26T20:16:00.755Z,66.30
2023-10-26T20:18:29.592Z,68.32
2023-10-26T20:20:57.488Z,68.80
2023-10-26T20:23:24.695Z,70.00
2023-10-26T20:25:51.953Z,65.55
2023-10-26T20:28:20.132Z,67.53
2023-10-26T20:30:47.689Z,69.60
2023-10-26T20:33:15.161Z,69.97
2023-10-26T20:35:42.510Z,66.30
2023-10-26T20:38:09.742Z,64.55
2023-10-26T20:40:43.487Z,65.47
2023-10-26T20:43:10.774Z,56.08
2023-10-26T20:45:38.178Z,66.90
2023-10-26T20:48:05.868Z,60.58
2023-10-26T20:50:33.814Z,66.07
2023-10-26T20:53:01.930Z,60.10
2023-10-26T20:55:29.149Z,60.80
2023-10-26T20:57:56.436Z,64.57
2023-10-26T21:00:23.743Z,60.55
2023-10-26T21:02:51.110Z,58.85
2023-10-26T21:05:18.531Z,56.70
2023-10-26T21:07:46.887Z,60.25
2023-10-26T21:10:14.308Z,59.63
2023-10-26T21:12:41.707Z,57.67
2023-10-26T21:15:09.898Z,56.58
2023-10-26T21:17:37.705Z,64.00
2023-10-26T21:20:09.088Z,67.00
2023-10-26T21:22:36.875Z,54.85
2023-10-26T21:25:05.850Z,61.38
2023-10-26T21:27:33.112Z,56.38
2023-10-26T21:30:00.386Z,58.65
2023-10-26T21:32:27.787Z,61.95
2023-10-26T21:34:55.181Z,63.00
2023-10-26T21:37:22.529Z,65.00
2023-10-26T21:39:49.823Z,59.95
2023-10-26T21:42:17.568Z,61.58
2023-10-26T21:44:44.976Z,65.00
2023-10-26T21:47:12.282Z,59.00
2023-10-26T21:49:39.631Z,60.10
2023-10-26T21:52:07.068Z,56.97
2023-10-26T21:54:34.319Z,54.17
2023-10-26T21:57:01.698Z,60.22
2023-10-26T21:59:29.366Z,57.30
2023-10-26T22:01:56.727Z,56.50
2023-10-26T22:04:24.556Z,62.47
2023-10-26T22:06:52.131Z,58.97
2023-10-26T22:09:22.100Z,53.35
2023-10-26T22:11:49.508Z,54.83
2023-10-26T22:14:16.788Z,49.90
2023-10-26T22:16:44.273Z,45.38
2023-10-26T22:19:11.696Z,45.55
2023-10-26T22:21:39.034Z,42.35
2023-10-26T22:24:07.844Z,43.25
2023-10-26T22:26:35.257Z,46.15
2023-10-26T22:29:04.444Z,47.47
2023-10-26T22:31:32.735Z,46.38
2023-10-26T22:34:00.907Z,47.95
2023-10-26T22:36:29.094Z,43.85
2023-10-26T22:38:59.252Z,41.65
2023-10-26T22:41:26.519Z,42.72
2023-10-26T22:43:55.035Z,38.50
2023-10-26T22:46:22.358Z,39.78
2023-10-26T22:48:50.323Z,37.45
2023-10-26T22:51:17.591Z,40.70
2023-10-26T22:53:45.700Z,41.60
2023-10-26T22:56:20.715Z,39.10
2023-10-26T22:58:49.289Z,33.63
2023-10-26T23:01:16.480Z,41.28
2023-10-26T23:03:43.695Z,36.40
2023-10-26T23:06:10.902Z,38.40
2023-10-26T23:08:38.127Z,34.58
2023-10-26T23:11:05.355Z,36.97
2023-10-26T23:13:32.723Z,37.00
2023-10-26T23:16:00.125Z,38.00
2023-10-26T23:18:27.505Z,42.05
2023-10-26T23:20:54.834Z,35.05
2023-10-26T23:23:21.998Z,34.97
2023-10-26T23:25:49.437Z,35.28
2023-10-26T23:28:16.808Z,31.80
2023-10-26T23:30:44.047Z,38.55
2023-10-26T23:33:11.763Z,40.67
2023-10-26T23:35:42.215Z,38.92
2023-10-26T23:38:09.662Z,38.03
2023-10-26T23:40:37.005Z,40.30
2023-10-26T23:43:04.401Z,35.35
2023-10-26T23:45:31.663Z,33.40
2023-10-26T23:47:59.607Z,41.83
2023-10-26T23:50:26.975Z,38.28
2023-10-26T23:52:54.170Z,38.38
2023-10-26T23:55:21.549Z,39.78
2023-10-26T23:57:49.029Z,41.97
