createdAt,value
2022-11-02T00:01:02.313Z,1010.16
2022-11-02T00:04:09.383Z,1010.09
2022-11-02T00:07:16.580Z,1010.11
2022-11-02T00:10:23.475Z,1010.14
2022-11-02T00:13:29.994Z,1010.15
2022-11-02T00:16:37.243Z,1010.22
2022-11-02T00:19:44.257Z,1010.23
2022-11-02T00:22:50.847Z,1010.18
2022-11-02T00:26:02.060Z,1010.14
2022-11-02T00:28:58.189Z,1010.14
2022-11-02T00:32:05.306Z,1010.01
2022-11-02T00:35:12.734Z,1009.97
2022-11-02T00:38:19.251Z,1010.00
2022-11-02T00:41:26.564Z,1009.98
2022-11-02T00:44:33.502Z,1010.00
2022-11-02T00:47:40.351Z,1009.99
2022-11-02T00:50:47.613Z,1009.94
2022-11-02T00:53:54.603Z,1009.95
2022-11-02T01:00:09.022Z,1010.01
2022-11-02T01:03:16.116Z,1009.92
2022-11-02T01:06:23.070Z,1009.92
2022-11-02T01:09:30.116Z,1009.85
2022-11-02T01:12:37.007Z,1009.73
2022-11-02T01:15:43.968Z,1009.69
2022-11-02T01:18:50.898Z,1009.67
2022-11-02T01:21:57.722Z,1009.67
2022-11-02T01:25:05.141Z,1009.61
2022-11-02T01:28:12.019Z,1009.61
2022-11-02T01:31:19.038Z,1009.58
2022-11-02T01:34:26.070Z,1009.53
2022-11-02T01:37:33.492Z,1009.56
2022-11-02T01:40:40.442Z,1009.55
2022-11-02T01:43:47.494Z,1009.58
2022-11-02T01:46:50.962Z,1009.57
2022-11-02T01:49:57.907Z,1009.56
2022-11-02T01:53:04.804Z,1009.58
2022-11-02T01:56:12.282Z,1009.53
2022-11-02T01:59:19.196Z,1009.46
2022-11-02T02:02:26.081Z,1009.39
2022-11-02T02:05:33.478Z,1009.39
2022-11-02T02:08:39.977Z,1009.27
2022-11-02T02:11:47.408Z,1009.27
2022-11-02T02:14:54.130Z,1009.19
2022-11-02T02:18:01.281Z,1009.27
2022-11-02T02:21:08.680Z,1009.21
2022-11-02T02:24:15.172Z,1009.12
2022-11-02T02:27:22.371Z,1009.17
2022-11-02T02:30:29.487Z,1009.09
2022-11-02T02:33:36.003Z,1009.09
2022-11-02T02:36:43.281Z,1009.06
2022-11-02T02:39:50.291Z,1009.12
2022-11-02T02:42:56.846Z,1009.17
2022-11-02T02:46:03.755Z,1009.23
2022-11-02T02:49:10.604Z,1009.14
2022-11-02T02:52:17.596Z,1009.18
2022-11-02T02:55:24.827Z,1009.07
2022-11-02T02:58:31.621Z,1009.08
2022-11-02T03:01:38.596Z,1009.02
2022-11-02T03:04:45.502Z,1008.95
2022-11-02T03:07:52.650Z,1008.88
2022-11-02T03:10:59.551Z,1008.81
2022-11-02T03:14:06.129Z,1008.81
2022-11-02T03:17:13.442Z,1008.83
2022-11-02T03:20:20.652Z,1008.85
2022-11-02T03:23:27.214Z,1008.85
2022-11-02T03:26:34.606Z,1008.76
2022-11-02T03:29:41.153Z,1008.89
2022-11-02T03:32:48.427Z,1008.84
2022-11-02T03:35:55.683Z,1008.90
2022-11-02T03:39:02.319Z,1008.90
2022-11-02T03:42:09.658Z,1008.93
2022-11-02T03:45:16.839Z,1008.90
2022-11-02T03:48:23.309Z,1008.92
2022-11-02T03:51:30.540Z,1008.83
2022-11-02T03:54:37.431Z,1008.91
2022-11-02T03:57:44.421Z,1008.97
2022-11-02T04:00:51.861Z,1008.91
2022-11-02T04:03:58.762Z,1008.89
2022-11-02T04:07:05.774Z,1008.92
2022-11-02T04:10:12.872Z,1008.97
2022-11-02T04:13:19.707Z,1009.06
2022-11-02T04:16:28.367Z,1009.10
2022-11-02T04:19:35.318Z,1009.25
2022-11-02T04:22:42.439Z,1009.15
2022-11-02T04:25:49.488Z,1009.12
2022-11-02T04:28:56.459Z,1009.10
2022-11-02T04:32:03.725Z,1009.20
2022-11-02T04:35:10.670Z,1009.06
2022-11-02T04:38:17.535Z,1009.24
2022-11-02T04:41:24.410Z,1009.23
2022-11-02T04:44:31.044Z,1009.24
2022-11-02T04:47:38.413Z,1009.21
2022-11-02T04:50:45.453Z,1009.20
2022-11-02T04:53:52.123Z,1009.24
2022-11-02T04:56:59.249Z,1009.24
2022-11-02T05:00:06.081Z,1009.17
2022-11-02T05:03:12.945Z,1009.20
2022-11-02T05:06:20.133Z,1009.32
2022-11-02T05:09:27.100Z,1009.30
2022-11-02T05:12:34.050Z,1009.32
2022-11-02T05:15:41.379Z,1009.29
2022-11-02T05:18:48.369Z,1009.29
2022-11-02T05:21:55.330Z,1009.39
2022-11-02T05:25:02.331Z,1009.34
2022-11-02T05:28:09.662Z,1009.38
2022-11-02T05:31:16.502Z,1009.41
2022-11-02T05:34:23.403Z,1009.43
2022-11-02T05:37:30.677Z,1009.33
2022-11-02T05:40:37.586Z,1009.33
2022-11-02T05:43:45.051Z,1009.29
2022-11-02T05:46:52.953Z,1009.33
2022-11-02T05:50:00.377Z,1009.30
2022-11-02T05:53:07.869Z,1009.42
2022-11-02T05:56:14.895Z,1009.51
2022-11-02T05:59:21.569Z,1009.51
2022-11-02T06:02:28.848Z,1009.42
2022-11-02T06:05:36.101Z,1009.49
2022-11-02T06:08:43.090Z,1009.58
2022-11-02T06:11:50.473Z,1009.59
2022-11-02T06:14:57.143Z,1009.63
2022-11-02T06:18:04.398Z,1009.64
2022-11-02T06:21:11.855Z,1009.57
2022-11-02T06:24:18.425Z,1009.56
2022-11-02T06:27:25.684Z,1009.56
2022-11-02T06:30:32.882Z,1009.52
2022-11-02T06:33:39.416Z,1009.55
2022-11-02T06:36:46.741Z,1009.63
2022-11-02T06:39:53.734Z,1009.59
2022-11-02T06:43:15.977Z,1009.59
2022-11-02T06:46:05.178Z,1009.59
2022-11-02T06:49:12.117Z,1009.62
2022-11-02T06:52:19.069Z,1009.61
2022-11-02T06:55:26.316Z,1009.68
2022-11-02T06:58:33.264Z,1009.63
2022-11-02T07:01:40.271Z,1009.68
2022-11-02T07:04:47.162Z,1009.70
2022-11-02T07:07:54.636Z,1009.82
2022-11-02T07:11:01.703Z,1009.82
2022-11-02T07:14:08.405Z,1009.87
2022-11-02T07:17:15.736Z,1009.93
2022-11-02T07:20:22.327Z,1009.95
2022-11-02T07:23:29.587Z,1009.95
2022-11-02T07:26:37.133Z,1009.97
2022-11-02T07:29:43.790Z,1009.98
2022-11-02T07:32:51.067Z,1010.05
2022-11-02T07:35:58.043Z,1010.09
2022-11-02T07:39:04.665Z,1010.16
2022-11-02T07:42:11.883Z,1010.29
2022-11-02T07:45:18.921Z,1010.29
2022-11-02T07:48:25.981Z,1010.26
2022-11-02T07:51:33.027Z,1010.27
2022-11-02T07:54:44.410Z,1010.37
2022-11-02T07:57:40.974Z,1010.40
2022-11-02T08:00:48.195Z,1010.42
2022-11-02T08:03:55.125Z,1010.52
2022-11-02T08:07:02.247Z,1010.45
2022-11-02T08:10:09.426Z,1010.44
2022-11-02T08:13:16.578Z,1010.42
2022-11-02T08:16:23.379Z,1010.39
2022-11-02T08:19:30.650Z,1010.36
2022-11-02T08:22:38.011Z,1010.40
2022-11-02T08:25:45.063Z,1010.41
2022-11-02T08:28:54.051Z,1010.37
2022-11-02T08:32:01.243Z,1010.40
2022-11-02T08:35:07.847Z,1010.38
2022-11-02T08:38:15.077Z,1010.36
2022-11-02T08:41:22.294Z,1010.43
2022-11-02T08:44:28.815Z,1010.46
2022-11-02T08:47:36.007Z,1010.45
2022-11-02T08:50:43.248Z,1010.47
2022-11-02T08:53:51.829Z,1010.45
2022-11-02T08:56:59.557Z,1010.38
2022-11-02T09:00:06.658Z,1010.45
2022-11-02T09:03:13.761Z,1010.49
2022-11-02T09:06:21.121Z,1010.44
2022-11-02T09:09:27.965Z,1010.50
2022-11-02T09:12:35.083Z,1010.54
2022-11-02T09:15:42.359Z,1010.56
2022-11-02T09:18:49.304Z,1010.51
2022-11-02T09:21:56.237Z,1010.67
2022-11-02T09:25:03.131Z,1010.64
2022-11-02T09:28:10.797Z,1010.60
2022-11-02T09:31:17.950Z,1010.74
2022-11-02T09:34:25.195Z,1010.74
2022-11-02T09:37:32.834Z,1010.84
2022-11-02T09:40:40.139Z,1010.89
2022-11-02T09:43:47.341Z,1010.75
2022-11-02T09:47:40.150Z,1010.79
2022-11-02T09:49:58.855Z,1010.86
2022-11-02T09:53:06.909Z,1010.92
2022-11-02T09:56:14.393Z,1010.96
2022-11-02T09:59:21.345Z,1011.01
2022-11-02T10:02:28.961Z,1010.99
2022-11-02T10:05:35.777Z,1010.97
2022-11-02T10:08:43.158Z,1011.06
2022-11-02T10:11:50.550Z,1011.07
2022-11-02T10:14:57.450Z,1011.06
2022-11-02T10:18:04.781Z,1011.04
2022-11-02T10:21:12.373Z,1011.05
2022-11-02T10:24:19.516Z,1011.03
2022-11-02T10:27:26.855Z,1011.14
2022-11-02T10:30:33.856Z,1011.15
2022-11-02T10:33:41.058Z,1011.21
2022-11-02T10:36:48.396Z,1011.18
2022-11-02T10:39:55.537Z,1011.25
2022-11-02T10:43:02.762Z,1011.25
2022-11-02T10:46:09.989Z,1011.24
2022-11-02T10:49:17.276Z,1011.29
2022-11-02T10:52:24.618Z,1011.33
2022-11-02T10:55:31.811Z,1011.42
2022-11-02T10:58:39.159Z,1011.38
2022-11-02T11:01:46.551Z,1011.42
2022-11-02T11:04:53.612Z,1011.40
2022-11-02T11:08:00.989Z,1011.56
2022-11-02T11:11:07.792Z,1011.52
2022-11-02T11:20:23.651Z,1011.54
2022-11-02T11:23:31.169Z,1011.61
2022-11-02T11:26:38.199Z,1011.68
2022-11-02T11:29:45.360Z,1011.75
2022-11-02T11:32:52.900Z,1011.76
2022-11-02T11:36:00.341Z,1011.72
2022-11-02T11:39:07.673Z,1011.72
2022-11-02T11:42:15.160Z,1011.71
2022-11-02T11:45:22.502Z,1011.80
2022-11-02T11:48:29.775Z,1011.69
2022-11-02T11:51:36.859Z,1011.68
2022-11-02T11:54:44.395Z,1011.69
2022-11-02T11:57:51.479Z,1011.56
2022-11-02T12:00:58.750Z,1011.51
2022-11-02T12:04:06.291Z,1011.49
2022-11-02T12:07:13.646Z,1011.50
2022-11-02T12:10:20.622Z,1011.55
2022-11-02T12:13:27.842Z,1011.58
2022-11-02T12:16:34.763Z,1011.66
2022-11-02T12:19:42.244Z,1011.66
2022-11-02T12:22:49.586Z,1011.78
2022-11-02T12:26:00.399Z,1011.71
2022-11-02T12:29:00.008Z,1011.74
2022-11-02T12:32:07.077Z,1011.82
2022-11-02T12:35:30.583Z,1011.87
2022-11-02T12:38:18.959Z,1011.74
2022-11-02T12:41:25.780Z,1011.75
2022-11-02T12:44:33.255Z,1011.74
2022-11-02T12:47:40.762Z,1011.92
2022-11-02T12:50:47.651Z,1011.91
2022-11-02T12:53:55.222Z,1011.86
2022-11-02T12:57:02.710Z,1011.95
2022-11-02T13:00:09.676Z,1011.93
2022-11-02T13:03:17.407Z,1011.90
2022-11-02T13:06:24.789Z,1011.97
2022-11-02T13:09:32.008Z,1012.07
2022-11-02T13:12:39.788Z,1012.12
2022-11-02T13:15:46.753Z,1012.25
2022-11-02T13:18:53.557Z,1012.35
2022-11-02T13:22:00.581Z,1012.28
2022-11-02T13:25:07.726Z,1012.24
2022-11-02T13:28:14.926Z,1012.26
2022-11-02T13:31:22.204Z,1012.28
2022-11-02T13:34:29.246Z,1012.45
2022-11-02T13:37:36.168Z,1012.36
2022-11-02T13:40:43.256Z,1012.38
2022-11-02T13:43:50.161Z,1012.34
2022-11-02T13:46:58.792Z,1012.40
2022-11-02T13:50:06.369Z,1012.45
2022-11-02T13:53:13.342Z,1012.49
2022-11-02T13:56:20.369Z,1012.49
2022-11-02T13:59:27.441Z,1012.49
2022-11-02T14:02:34.526Z,1012.55
2022-11-02T14:05:41.136Z,1012.55
2022-11-02T14:08:48.615Z,1012.66
2022-11-02T14:11:55.235Z,1012.63
2022-11-02T14:15:02.526Z,1012.68
2022-11-02T14:18:09.878Z,1012.64
2022-11-02T14:21:16.438Z,1012.71
2022-11-02T14:24:23.848Z,1012.81
2022-11-02T14:27:31.050Z,1012.71
2022-11-02T14:30:37.718Z,1012.68
2022-11-02T14:33:44.933Z,1012.73
2022-11-02T14:36:52.002Z,1012.68
2022-11-02T14:39:58.962Z,1012.65
2022-11-02T14:43:06.610Z,1012.63
2022-11-02T14:46:13.725Z,1012.66
2022-11-02T14:49:20.788Z,1012.68
2022-11-02T14:52:28.035Z,1012.70
2022-11-02T14:55:34.977Z,1012.62
2022-11-02T14:58:41.825Z,1012.63
2022-11-02T15:01:48.904Z,1012.72
2022-11-02T15:04:56.428Z,1012.83
2022-11-02T15:08:03.629Z,1012.74
2022-11-02T15:11:10.571Z,1012.77
2022-11-02T15:14:17.872Z,1012.90
2022-11-02T15:17:24.859Z,1012.88
2022-11-02T15:20:31.803Z,1012.96
2022-11-02T15:23:39.183Z,1012.95
2022-11-02T15:26:45.733Z,1012.87
2022-11-02T15:29:53.037Z,1012.91
2022-11-02T15:33:01.906Z,1012.86
2022-11-02T15:36:09.325Z,1012.95
2022-11-02T15:39:16.725Z,1012.96
2022-11-02T15:42:23.829Z,1012.94
2022-11-02T15:45:47.848Z,1012.89
2022-11-02T15:48:35.552Z,1012.90
2022-11-02T15:51:42.470Z,1012.99
2022-11-02T15:54:50.022Z,1012.93
2022-11-02T15:57:57.587Z,1012.97
2022-11-02T16:01:04.232Z,1012.97
2022-11-02T16:04:11.450Z,1012.98
2022-11-02T16:07:18.712Z,1013.09
2022-11-02T16:10:26.344Z,1013.03
2022-11-02T16:13:48.677Z,1013.09
2022-11-02T16:16:37.736Z,1013.09
2022-11-02T16:19:45.299Z,1013.22
2022-11-02T16:22:52.789Z,1013.22
2022-11-02T16:25:59.437Z,1013.23
2022-11-02T16:29:06.887Z,1013.24
2022-11-02T16:32:14.031Z,1013.31
2022-11-02T16:35:21.182Z,1013.36
2022-11-02T16:38:28.111Z,1013.34
2022-11-02T16:41:35.497Z,1013.24
2022-11-02T16:44:42.775Z,1013.23
2022-11-02T16:47:49.352Z,1013.17
2022-11-02T16:50:56.876Z,1013.16
2022-11-02T16:54:03.867Z,1013.16
2022-11-02T16:57:12.124Z,1013.15
2022-11-02T17:00:19.645Z,1013.21
2022-11-02T17:03:26.507Z,1013.20
2022-11-02T17:06:33.687Z,1013.25
2022-11-02T17:09:40.957Z,1013.34
2022-11-02T17:12:47.500Z,1013.37
2022-11-02T17:15:54.941Z,1013.33
2022-11-02T17:19:02.260Z,1013.36
2022-11-02T17:22:09.291Z,1013.31
2022-11-02T17:25:16.619Z,1013.28
2022-11-02T17:28:23.282Z,1013.27
2022-11-02T17:31:30.552Z,1013.22
2022-11-02T17:34:37.774Z,1013.23
2022-11-02T17:37:44.420Z,1013.29
2022-11-02T17:40:51.864Z,1013.38
2022-11-02T17:43:59.223Z,1013.36
2022-11-02T17:47:05.935Z,1013.43
2022-11-02T17:50:12.948Z,1013.45
2022-11-02T17:53:19.596Z,1013.44
2022-11-02T17:56:26.853Z,1013.41
2022-11-02T17:59:34.237Z,1013.45
2022-11-02T18:02:40.927Z,1013.40
2022-11-02T18:05:50.303Z,1013.46
2022-11-02T18:08:49.331Z,1013.46
2022-11-02T18:11:55.948Z,1013.47
2022-11-02T18:15:03.120Z,1013.50
2022-11-02T18:18:10.049Z,1013.49
2022-11-02T18:21:17.440Z,1013.44
2022-11-02T18:24:25.500Z,1013.50
2022-11-02T18:27:32.540Z,1013.51
2022-11-02T18:30:39.692Z,1013.45
2022-11-02T18:33:47.079Z,1013.46
2022-11-02T18:36:53.774Z,1013.45
2022-11-02T18:40:01.082Z,1013.49
2022-11-02T18:43:08.438Z,1013.43
2022-11-02T18:46:15.586Z,1013.45
2022-11-02T18:49:24.096Z,1013.38
2022-11-02T18:52:32.288Z,1013.38
2022-11-02T18:55:39.565Z,1013.39
2022-11-02T18:58:46.999Z,1013.43
2022-11-02T19:01:54.078Z,1013.44
2022-11-02T19:05:01.109Z,1013.46
2022-11-02T19:08:08.238Z,1013.49
2022-11-02T19:11:14.792Z,1013.40
2022-11-02T19:14:21.719Z,1013.45
2022-11-02T19:17:29.492Z,1013.47
2022-11-02T19:20:37.171Z,1013.37
2022-11-02T19:23:44.216Z,1013.34
2022-11-02T19:26:51.064Z,1013.36
2022-11-02T19:29:58.384Z,1013.26
2022-11-02T19:33:05.793Z,1013.34
2022-11-02T19:36:12.832Z,1013.47
2022-11-02T19:39:19.763Z,1013.44
2022-11-02T19:42:26.645Z,1013.32
2022-11-02T19:45:33.926Z,1013.24
2022-11-02T19:48:41.339Z,1013.25
2022-11-02T19:51:47.948Z,1013.21
2022-11-02T19:54:55.191Z,1013.29
2022-11-02T19:58:02.337Z,1013.23
2022-11-02T20:01:09.020Z,1013.31
2022-11-02T20:04:16.148Z,1013.16
2022-11-02T20:07:22.740Z,1013.24
2022-11-02T20:10:30.121Z,1013.30
2022-11-02T20:13:37.640Z,1013.32
2022-11-02T20:16:47.388Z,1013.28
2022-11-02T20:19:49.002Z,1013.32
2022-11-02T20:22:56.402Z,1013.28
2022-11-02T20:26:03.113Z,1013.21
2022-11-02T20:29:13.654Z,1013.16
2022-11-02T20:32:13.211Z,1013.15
2022-11-02T20:35:20.125Z,1013.15
2022-11-02T20:38:27.427Z,1013.10
2022-11-02T20:41:34.455Z,1013.14
2022-11-02T20:44:41.786Z,1013.17
2022-11-02T20:47:49.286Z,1013.11
2022-11-02T20:50:57.021Z,1013.12
2022-11-02T20:54:04.883Z,1013.08
2022-11-02T20:57:12.301Z,1013.02
2022-11-02T21:00:19.695Z,1012.96
2022-11-02T21:03:26.719Z,1013.00
2022-11-02T21:06:33.651Z,1013.01
2022-11-02T21:09:40.834Z,1012.99
2022-11-02T21:12:47.733Z,1012.91
2022-11-02T21:15:54.491Z,1012.87
2022-11-02T21:19:01.653Z,1012.84
2022-11-02T21:22:08.194Z,1012.79
2022-11-02T21:25:15.474Z,1012.76
2022-11-02T21:28:22.643Z,1012.75
2022-11-02T21:31:29.194Z,1012.75
2022-11-02T21:34:36.585Z,1012.69
2022-11-02T21:37:43.482Z,1012.76
2022-11-02T21:40:50.484Z,1012.76
2022-11-02T21:43:57.547Z,1012.83
2022-11-02T21:47:04.515Z,1012.77
2022-11-02T21:50:11.559Z,1012.79
2022-11-02T21:53:18.999Z,1012.81
2022-11-02T21:56:25.661Z,1012.71
2022-11-02T21:59:32.992Z,1012.63
2022-11-02T22:02:39.989Z,1012.67
2022-11-02T22:05:46.819Z,1012.59
2022-11-02T22:08:54.239Z,1012.53
2022-11-02T22:12:01.100Z,1012.49
2022-11-02T22:15:08.122Z,1012.63
2022-11-02T22:18:15.330Z,1012.56
2022-11-02T22:21:22.163Z,1012.49
2022-11-02T22:24:29.145Z,1012.52
2022-11-02T22:27:35.684Z,1012.41
2022-11-02T22:30:42.862Z,1012.35
2022-11-02T22:33:49.648Z,1012.30
2022-11-02T22:36:56.593Z,1012.28
2022-11-02T22:40:03.984Z,1012.21
2022-11-02T22:43:10.515Z,1012.22
2022-11-02T22:46:17.984Z,1012.10
2022-11-02T22:49:25.175Z,1012.05
2022-11-02T22:52:31.775Z,1012.07
2022-11-02T22:55:39.206Z,1011.99
2022-11-02T22:58:46.657Z,1011.85
2022-11-02T23:01:53.442Z,1011.92
2022-11-02T23:05:00.849Z,1011.92
2022-11-02T23:08:07.746Z,1011.92
2022-11-02T23:11:14.848Z,1011.96
2022-11-02T23:14:22.260Z,1011.94
2022-11-02T23:17:28.881Z,1011.95
2022-11-02T23:20:36.249Z,1011.97
2022-11-02T23:23:43.073Z,1011.95
2022-11-02T23:26:50.032Z,1011.91
2022-11-02T23:29:57.059Z,1011.87
2022-11-02T23:33:04.310Z,1011.81
2022-11-02T23:36:11.378Z,1011.76
2022-11-02T23:39:18.230Z,1011.76
2022-11-02T23:42:25.401Z,1011.79
2022-11-02T23:45:32.031Z,1011.73
2022-11-02T23:48:38.955Z,1011.76
2022-11-02T23:51:46.215Z,1011.77
2022-11-02T23:54:53.104Z,1011.73
2022-11-02T23:58:00.127Z,1011.73
