createdAt,value
2023-01-20T00:00:46.549Z,-0.30
2023-01-20T00:03:16.729Z,-0.40
2023-01-20T00:05:54.223Z,-0.40
2023-01-20T00:08:24.378Z,-0.50
2023-01-20T00:10:57.083Z,-0.40
2023-01-20T00:13:27.391Z,-0.70
2023-01-20T00:15:57.396Z,-0.70
2023-01-20T00:18:27.414Z,-0.50
2023-01-20T00:20:57.407Z,-0.30
2023-01-20T00:23:27.508Z,-0.30
2023-01-20T00:26:00.209Z,-0.10
2023-01-20T00:28:30.301Z,-0.10
2023-01-20T00:31:00.590Z,-0.10
2023-01-20T00:33:30.716Z,0.00
2023-01-20T00:36:00.727Z,0.10
2023-01-20T00:38:30.746Z,0.00
2023-01-20T00:41:03.587Z,-0.10
2023-01-20T00:43:33.661Z,-0.10
2023-01-20T00:46:03.714Z,-0.10
2023-01-20T00:48:33.984Z,0.00
2023-01-20T00:51:04.222Z,-0.10
2023-01-20T00:53:34.379Z,-0.10
2023-01-20T00:56:08.224Z,-0.30
2023-01-20T00:58:38.257Z,-0.20
2023-01-20T01:01:08.962Z,-0.30
2023-01-20T01:03:39.032Z,-0.20
2023-01-20T01:06:12.602Z,-0.20
2023-01-20T01:08:43.130Z,-0.10
2023-01-20T01:11:16.936Z,-0.10
2023-01-20T01:13:47.002Z,0.00
2023-01-20T01:16:19.163Z,0.00
2023-01-20T01:18:49.180Z,-0.10
2023-01-20T01:21:20.182Z,0.00
2023-01-20T01:23:51.916Z,0.00
2023-01-20T01:26:24.686Z,0.10
2023-01-20T01:28:54.949Z,0.10
2023-01-20T01:31:25.001Z,0.20
2023-01-20T01:33:54.984Z,0.10
2023-01-20T01:36:24.989Z,-0.10
2023-01-20T01:38:58.479Z,-0.10
2023-01-20T01:41:32.066Z,0.00
2023-01-20T01:44:10.426Z,0.10
2023-01-20T01:46:41.297Z,0.10
2023-01-20T01:49:18.436Z,0.10
2023-01-20T01:51:53.946Z,0.10
2023-01-20T01:54:30.328Z,0.00
2023-01-20T01:57:03.733Z,0.00
2023-01-20T01:59:34.073Z,0.00
2023-01-20T02:02:04.311Z,0.00
2023-01-20T02:04:35.221Z,-0.10
2023-01-20T02:07:11.570Z,-0.20
2023-01-20T02:09:41.979Z,-0.20
2023-01-20T02:12:19.422Z,-0.20
2023-01-20T02:14:55.236Z,-0.20
2023-01-20T02:17:34.431Z,-0.30
2023-01-20T02:21:01.444Z,-0.30
2023-01-20T02:24:18.282Z,-0.40
2023-01-20T02:27:06.080Z,-0.40
2023-01-20T02:30:37.458Z,-0.50
2023-01-20T02:33:16.081Z,-0.40
2023-01-20T02:35:52.466Z,-0.30
2023-01-20T02:38:33.928Z,-0.40
2023-01-20T02:41:16.567Z,-0.30
2023-01-20T02:43:55.575Z,-0.40
2023-01-20T02:46:34.887Z,-0.40
2023-01-20T02:49:19.089Z,-0.50
2023-01-20T02:51:56.960Z,-0.40
2023-01-20T02:54:32.320Z,-0.30
2023-01-20T02:57:08.164Z,-0.30
2023-01-20T02:59:45.624Z,-0.30
2023-01-20T03:02:21.940Z,-0.20
2023-01-20T03:05:01.565Z,-0.20
2023-01-20T03:07:51.390Z,-0.20
2023-01-20T03:10:27.469Z,-0.30
2023-01-20T03:13:05.502Z,-0.30
2023-01-20T03:15:44.035Z,-0.20
2023-01-20T03:18:14.026Z,-0.10
2023-01-20T03:20:46.709Z,-0.10
2023-01-20T03:23:16.873Z,-0.30
2023-01-20T03:25:50.347Z,-0.30
2023-01-20T03:28:20.452Z,-0.30
2023-01-20T03:30:50.616Z,-0.20
2023-01-20T03:33:21.296Z,-0.20
2023-01-20T03:35:55.212Z,-0.10
2023-01-20T03:38:25.424Z,0.00
2023-01-20T03:41:05.463Z,0.00
2023-01-20T03:43:47.542Z,0.00
2023-01-20T03:46:30.300Z,-0.20
2023-01-20T03:49:12.444Z,-0.30
2023-01-20T03:52:01.930Z,-0.30
2023-01-20T03:54:41.271Z,-0.10
2023-01-20T03:57:20.072Z,-0.10
2023-01-20T03:59:53.986Z,0.00
2023-01-20T04:02:26.648Z,0.10
2023-01-20T04:04:59.369Z,0.20
2023-01-20T04:07:35.054Z,0.20
2023-01-20T04:10:13.438Z,0.20
2023-01-20T04:12:43.682Z,0.20
2023-01-20T04:15:14.693Z,0.30
2023-01-20T04:17:45.135Z,0.30
2023-01-20T04:20:18.622Z,0.40
2023-01-20T04:22:57.443Z,0.50
2023-01-20T04:25:31.533Z,0.50
2023-01-20T04:28:01.820Z,0.50
2023-01-20T04:30:31.894Z,0.50
2023-01-20T04:33:01.895Z,0.30
2023-01-20T04:35:31.920Z,0.30
2023-01-20T04:38:04.488Z,0.40
2023-01-20T04:40:34.808Z,0.40
2023-01-20T04:43:04.791Z,0.40
2023-01-20T04:45:34.772Z,0.50
2023-01-20T04:48:08.973Z,0.30
2023-01-20T04:50:42.189Z,0.20
2023-01-20T04:53:19.326Z,0.30
2023-01-20T04:55:49.535Z,0.30
2023-01-20T04:58:19.524Z,0.20
2023-01-20T05:00:49.966Z,0.10
2023-01-20T05:03:20.046Z,0.10
2023-01-20T05:05:55.911Z,0.00
2023-01-20T05:08:28.663Z,0.00
2023-01-20T05:10:58.631Z,0.00
2023-01-20T05:13:28.648Z,-0.20
2023-01-20T05:16:01.244Z,-0.20
2023-01-20T05:18:34.052Z,0.00
2023-01-20T05:21:04.103Z,0.10
2023-01-20T05:23:36.795Z,0.30
2023-01-20T05:26:06.944Z,0.20
2023-01-20T05:28:36.908Z,0.20
2023-01-20T05:31:06.965Z,0.20
2023-01-20T05:33:37.958Z,0.30
2023-01-20T05:36:09.042Z,0.30
2023-01-20T05:38:41.807Z,0.30
2023-01-20T05:41:13.434Z,0.30
2023-01-20T05:43:43.558Z,0.30
2023-01-20T05:46:13.583Z,0.30
2023-01-20T05:48:43.566Z,0.30
2023-01-20T05:51:13.554Z,0.40
2023-01-20T05:53:46.147Z,0.40
2023-01-20T05:56:16.339Z,0.30
2023-01-20T05:58:46.423Z,0.40
2023-01-20T06:01:17.617Z,0.20
2023-01-20T06:03:47.621Z,0.30
2023-01-20T06:06:18.458Z,0.20
2023-01-20T06:08:51.025Z,0.00
2023-01-20T06:11:21.531Z,0.00
2023-01-20T06:13:52.391Z,0.10
2023-01-20T06:16:23.604Z,0.30
2023-01-20T06:18:53.645Z,0.40
2023-01-20T06:21:24.895Z,0.50
2023-01-20T06:23:57.467Z,0.50
2023-01-20T06:26:27.549Z,0.50
2023-01-20T06:29:02.279Z,0.40
2023-01-20T06:31:32.363Z,0.00
2023-01-20T06:34:02.419Z,0.10
2023-01-20T06:36:32.437Z,0.10
2023-01-20T06:39:05.105Z,0.00
2023-01-20T06:41:35.117Z,-0.30
2023-01-20T06:44:05.068Z,-0.30
2023-01-20T06:46:35.150Z,-0.20
2023-01-20T06:49:05.261Z,-0.30
2023-01-20T06:51:35.458Z,-0.30
2023-01-20T06:54:08.257Z,-0.20
2023-01-20T06:56:38.411Z,-0.30
2023-01-20T06:59:08.387Z,0.00
2023-01-20T07:01:38.471Z,0.30
2023-01-20T07:04:08.956Z,0.40
2023-01-20T07:06:41.726Z,0.30
2023-01-20T07:09:16.218Z,0.40
2023-01-20T07:11:46.176Z,0.30
2023-01-20T07:14:16.130Z,0.40
2023-01-20T07:16:46.203Z,0.40
2023-01-20T07:19:16.472Z,0.30
2023-01-20T07:21:46.495Z,0.50
2023-01-20T07:24:19.070Z,0.60
2023-01-20T07:26:49.049Z,0.30
2023-01-20T07:29:19.034Z,0.30
2023-01-20T07:31:49.166Z,0.30
2023-01-20T07:34:19.180Z,0.40
2023-01-20T07:36:49.202Z,0.40
2023-01-20T07:39:22.102Z,0.40
2023-01-20T07:41:52.103Z,0.40
2023-01-20T07:44:23.698Z,0.50
2023-01-20T07:46:54.561Z,0.50
2023-01-20T07:49:24.569Z,0.60
2023-01-20T07:51:54.644Z,0.70
2023-01-20T07:54:27.221Z,0.70
2023-01-20T07:56:57.300Z,0.70
2023-01-20T07:59:29.067Z,0.70
2023-01-20T08:01:59.102Z,0.60
2023-01-20T08:04:29.153Z,0.60
2023-01-20T08:06:59.172Z,0.60
2023-01-20T08:09:31.995Z,0.70
2023-01-20T08:12:02.308Z,0.80
2023-01-20T08:14:32.300Z,0.60
2023-01-20T08:17:02.563Z,0.50
2023-01-20T08:19:32.750Z,0.50
2023-01-20T08:22:02.732Z,0.60
2023-01-20T08:24:35.556Z,0.50
2023-01-20T08:27:05.627Z,0.60
2023-01-20T08:29:36.251Z,0.60
2023-01-20T08:32:06.277Z,0.80
2023-01-20T08:34:37.619Z,1.00
2023-01-20T08:37:07.805Z,1.00
2023-01-20T08:39:40.465Z,1.10
2023-01-20T08:42:10.465Z,1.30
2023-01-20T08:44:40.564Z,1.30
2023-01-20T08:47:10.551Z,1.40
2023-01-20T08:49:40.577Z,1.50
2023-01-20T08:52:12.206Z,1.60
2023-01-20T08:54:44.895Z,1.60
2023-01-20T08:57:16.250Z,1.70
2023-01-20T08:59:47.366Z,1.80
2023-01-20T09:02:17.428Z,1.80
2023-01-20T09:04:49.678Z,1.70
2023-01-20T09:07:21.402Z,1.80
2023-01-20T09:09:53.951Z,2.10
2023-01-20T09:12:24.002Z,2.10
2023-01-20T09:14:53.979Z,2.30
2023-01-20T09:17:23.940Z,2.50
2023-01-20T09:19:54.616Z,2.60
2023-01-20T09:22:24.650Z,2.80
2023-01-20T09:24:57.277Z,2.80
2023-01-20T09:27:27.268Z,2.90
2023-01-20T09:29:57.225Z,2.90
2023-01-20T09:32:30.728Z,3.00
2023-01-20T09:35:00.713Z,3.10
2023-01-20T09:37:43.619Z,3.20
2023-01-20T09:40:36.914Z,3.20
2023-01-20T09:43:35.843Z,3.30
2023-01-20T09:46:15.584Z,3.50
2023-01-20T09:49:12.334Z,3.50
2023-01-20T09:52:07.818Z,3.70
2023-01-20T09:54:46.733Z,3.70
2023-01-20T09:57:24.602Z,3.30
2023-01-20T10:00:05.074Z,3.30
2023-01-20T10:02:39.831Z,3.10
2023-01-20T10:05:16.267Z,2.90
2023-01-20T10:07:55.720Z,2.80
2023-01-20T10:10:33.821Z,3.00
2023-01-20T10:13:16.104Z,3.20
2023-01-20T10:15:51.390Z,3.10
2023-01-20T10:18:30.525Z,2.60
2023-01-20T10:21:08.684Z,2.70
2023-01-20T10:23:49.379Z,3.20
2023-01-20T10:26:25.371Z,3.30
2023-01-20T10:29:03.948Z,3.10
2023-01-20T10:31:43.806Z,3.10
2023-01-20T10:34:21.042Z,2.80
2023-01-20T10:37:02.006Z,2.50
2023-01-20T10:39:43.430Z,2.50
2023-01-20T10:42:18.578Z,2.90
2023-01-20T10:44:54.123Z,3.30
2023-01-20T10:47:41.001Z,3.50
2023-01-20T10:50:45.273Z,3.40
2023-01-20T10:53:43.407Z,3.80
2023-01-20T10:56:37.709Z,4.20
2023-01-20T10:59:16.426Z,4.40
2023-01-20T11:02:06.224Z,4.40
2023-01-20T11:04:41.457Z,4.30
2023-01-20T11:07:20.630Z,4.30
2023-01-20T11:09:51.967Z,4.30
2023-01-20T11:12:27.477Z,4.10
2023-01-20T11:15:02.368Z,3.90
2023-01-20T11:17:35.030Z,3.60
2023-01-20T11:20:10.347Z,3.30
2023-01-20T11:22:41.214Z,3.50
2023-01-20T11:25:28.006Z,3.40
2023-01-20T11:27:58.683Z,3.50
2023-01-20T11:30:34.276Z,3.20
2023-01-20T11:33:22.036Z,3.10
2023-01-20T11:36:07.386Z,3.10
2023-01-20T11:38:47.306Z,3.20
2023-01-20T11:41:26.224Z,3.60
2023-01-20T11:43:58.781Z,3.20
2023-01-20T11:46:33.376Z,3.10
2023-01-20T11:49:19.299Z,3.30
2023-01-20T11:51:53.909Z,3.00
2023-01-20T11:54:27.208Z,3.20
2023-01-20T11:57:04.764Z,3.60
2023-01-20T11:59:39.161Z,3.80
2023-01-20T12:02:27.543Z,4.00
2023-01-20T12:05:18.194Z,3.80
2023-01-20T12:07:55.125Z,4.10
2023-01-20T12:10:31.165Z,4.10
2023-01-20T12:13:10.588Z,4.20
2023-01-20T12:15:53.010Z,4.30
2023-01-20T12:18:36.803Z,4.70
2023-01-20T12:21:18.436Z,4.50
2023-01-20T12:24:00.232Z,4.90
2023-01-20T12:26:32.244Z,4.70
2023-01-20T12:29:16.353Z,4.30
2023-01-20T12:31:49.256Z,4.30
2023-01-20T12:34:26.907Z,4.40
2023-01-20T12:37:18.224Z,4.40
2023-01-20T12:40:19.056Z,4.40
2023-01-20T12:43:27.048Z,4.80
2023-01-20T12:46:28.000Z,4.80
2023-01-20T12:49:22.535Z,4.60
2023-01-20T12:52:20.733Z,4.30
2023-01-20T12:55:19.712Z,4.00
2023-01-20T12:58:03.380Z,3.10
2023-01-20T13:00:57.095Z,2.60
2023-01-20T13:04:12.548Z,2.30
2023-01-20T13:07:14.041Z,2.80
2023-01-20T13:10:03.335Z,3.00
2023-01-20T13:12:46.490Z,2.70
2023-01-20T13:15:30.649Z,2.90
2023-01-20T13:18:28.835Z,2.70
2023-01-20T13:20:59.455Z,2.40
2023-01-20T13:23:37.226Z,2.20
2023-01-20T13:26:09.151Z,2.10
2023-01-20T13:28:39.198Z,2.00
2023-01-20T13:31:46.684Z,1.90
2023-01-20T13:34:42.082Z,1.80
2023-01-20T13:37:40.447Z,1.80
2023-01-20T13:40:52.763Z,2.10
2023-01-20T13:43:40.337Z,2.30
2023-01-20T13:46:46.237Z,2.60
2023-01-20T13:49:27.715Z,2.60
2023-01-20T13:51:58.276Z,2.60
2023-01-20T13:54:47.298Z,2.50
2023-01-20T13:57:39.771Z,2.50
2023-01-20T14:00:30.897Z,2.50
2023-01-20T14:03:01.011Z,2.30
2023-01-20T14:05:34.832Z,2.00
2023-01-20T14:08:04.798Z,2.20
2023-01-20T14:10:34.899Z,2.40
2023-01-20T14:13:13.130Z,2.50
2023-01-20T14:15:43.675Z,2.30
2023-01-20T14:18:22.986Z,2.40
2023-01-20T14:21:21.530Z,2.60
2023-01-20T14:23:52.981Z,2.60
2023-01-20T14:26:30.500Z,2.60
2023-01-20T14:29:04.793Z,2.60
2023-01-20T14:31:42.600Z,2.70
2023-01-20T14:34:30.435Z,2.70
2023-01-20T14:37:05.992Z,2.80
2023-01-20T14:39:36.403Z,2.90
2023-01-20T14:42:06.907Z,2.90
2023-01-20T14:44:40.083Z,3.00
2023-01-20T14:47:12.305Z,3.00
2023-01-20T14:49:44.817Z,2.70
2023-01-20T14:52:23.655Z,2.60
2023-01-20T14:54:56.364Z,2.40
2023-01-20T14:57:32.983Z,2.50
2023-01-20T15:00:21.937Z,2.30
2023-01-20T15:03:10.368Z,2.20
2023-01-20T15:05:44.703Z,1.90
2023-01-20T15:09:05.051Z,1.70
2023-01-20T15:11:36.522Z,1.60
2023-01-20T15:14:15.564Z,1.60
2023-01-20T15:16:53.649Z,1.60
2023-01-20T15:19:38.638Z,1.40
2023-01-20T15:22:25.161Z,1.40
2023-01-20T15:24:56.529Z,1.40
2023-01-20T15:27:34.395Z,1.30
2023-01-20T15:30:19.613Z,1.20
2023-01-20T15:32:54.304Z,1.10
2023-01-20T15:35:29.029Z,0.90
2023-01-20T15:37:59.067Z,0.80
2023-01-20T15:40:29.330Z,0.70
2023-01-20T15:42:59.463Z,0.70
2023-01-20T15:45:29.533Z,0.60
2023-01-20T15:48:05.291Z,0.50
2023-01-20T15:50:35.542Z,0.50
2023-01-20T15:53:06.551Z,0.50
2023-01-20T15:55:36.995Z,0.50
2023-01-20T15:58:28.742Z,0.50
2023-01-20T16:01:00.676Z,0.50
2023-01-20T16:03:35.557Z,0.30
2023-01-20T16:06:05.597Z,0.20
2023-01-20T16:08:40.475Z,0.20
2023-01-20T16:11:13.369Z,0.10
2023-01-20T16:13:44.618Z,0.00
2023-01-20T16:16:17.118Z,-0.20
2023-01-20T16:18:50.828Z,-0.50
2023-01-20T16:21:22.452Z,-0.70
2023-01-20T16:23:52.453Z,-0.80
2023-01-20T16:26:25.768Z,-0.90
2023-01-20T16:28:58.172Z,-1.00
2023-01-20T16:31:30.456Z,-1.20
2023-01-20T16:34:04.371Z,-1.40
2023-01-20T16:36:34.495Z,-1.50
2023-01-20T16:39:04.650Z,-1.60
2023-01-20T16:41:34.651Z,-1.60
2023-01-20T16:44:04.621Z,-1.60
2023-01-20T16:46:35.594Z,-1.60
2023-01-20T16:49:08.176Z,-1.70
2023-01-20T16:51:38.200Z,-1.90
2023-01-20T16:54:08.625Z,-1.90
2023-01-20T16:56:38.631Z,-2.00
2023-01-20T16:59:08.618Z,-1.80
2023-01-20T17:01:38.611Z,-1.80
2023-01-20T17:04:11.190Z,-1.70
2023-01-20T17:06:41.290Z,-1.00
2023-01-20T17:09:12.328Z,-0.50
2023-01-20T17:11:43.093Z,0.30
2023-01-20T17:14:15.650Z,0.70
2023-01-20T17:16:45.699Z,0.40
2023-01-20T17:19:18.999Z,-0.10
2023-01-20T17:21:50.104Z,-0.60
2023-01-20T17:24:20.357Z,-0.90
2023-01-20T17:26:50.310Z,-1.20
2023-01-20T17:29:22.092Z,-1.40
2023-01-20T17:31:52.138Z,-1.50
2023-01-20T17:34:24.730Z,-1.70
2023-01-20T17:36:54.706Z,-1.90
2023-01-20T17:39:24.686Z,-1.90
2023-01-20T17:41:54.707Z,-1.90
2023-01-20T17:44:24.771Z,-1.80
2023-01-20T17:46:54.888Z,-1.80
2023-01-20T17:49:27.539Z,-1.80
2023-01-20T17:51:57.636Z,-1.90
2023-01-20T17:54:27.598Z,-1.90
2023-01-20T17:56:57.645Z,-2.00
2023-01-20T17:59:28.375Z,-2.00
2023-01-20T18:01:58.509Z,-2.00
2023-01-20T18:04:31.207Z,-2.10
2023-01-20T18:07:01.555Z,-2.00
2023-01-20T18:09:31.590Z,-1.80
2023-01-20T18:12:02.237Z,-1.70
2023-01-20T18:14:32.214Z,-1.50
2023-01-20T18:17:02.395Z,-1.00
2023-01-20T18:19:35.647Z,-1.20
2023-01-20T18:22:07.969Z,-1.40
2023-01-20T18:24:38.582Z,-1.30
2023-01-20T18:27:09.306Z,-1.40
2023-01-20T18:29:39.352Z,-1.50
2023-01-20T18:32:09.440Z,-1.70
2023-01-20T18:34:42.107Z,-1.90
2023-01-20T18:37:12.122Z,-1.90
2023-01-20T18:39:42.179Z,-2.10
2023-01-20T18:42:12.245Z,-2.20
2023-01-20T18:44:42.256Z,-2.30
2023-01-20T18:47:12.415Z,-2.40
2023-01-20T18:49:45.011Z,-2.30
2023-01-20T18:52:15.108Z,-2.40
2023-01-20T18:54:45.112Z,-2.50
2023-01-20T18:57:15.147Z,-2.50
2023-01-20T18:59:45.120Z,-2.60
2023-01-20T19:02:15.416Z,-2.70
2023-01-20T19:04:48.250Z,-2.70
2023-01-20T19:07:18.256Z,-3.00
2023-01-20T19:09:48.319Z,-3.20
2023-01-20T19:12:18.320Z,-3.20
2023-01-20T19:14:48.268Z,-3.20
2023-01-20T19:17:18.338Z,-3.20
2023-01-20T19:19:51.026Z,-3.00
2023-01-20T19:22:21.012Z,-3.00
2023-01-20T19:24:50.992Z,-3.10
2023-01-20T19:27:21.018Z,-3.00
2023-01-20T19:29:51.287Z,-3.10
2023-01-20T19:32:21.293Z,-3.00
2023-01-20T19:34:53.841Z,-3.10
2023-01-20T19:37:24.354Z,-3.30
2023-01-20T19:39:54.340Z,-3.40
2023-01-20T19:42:25.825Z,-3.50
2023-01-20T19:44:55.943Z,-3.50
2023-01-20T19:47:26.113Z,-3.60
2023-01-20T19:49:58.706Z,-3.50
2023-01-20T19:52:28.672Z,-3.30
2023-01-20T19:54:58.681Z,-3.20
2023-01-20T19:57:30.096Z,-3.10
2023-01-20T20:00:00.106Z,-3.00
2023-01-20T20:02:30.190Z,-2.90
2023-01-20T20:05:02.980Z,-2.90
2023-01-20T20:07:32.984Z,-2.90
2023-01-20T20:10:03.013Z,-2.90
2023-01-20T20:12:33.003Z,-3.00
2023-01-20T20:15:03.098Z,-3.10
2023-01-20T20:17:33.214Z,-3.10
2023-01-20T20:20:06.059Z,-2.90
2023-01-20T20:22:36.073Z,-3.00
2023-01-20T20:25:09.882Z,-3.10
2023-01-20T20:27:41.321Z,-3.00
2023-01-20T20:30:13.944Z,-3.10
2023-01-20T20:32:44.038Z,-3.30
2023-01-20T20:35:17.433Z,-3.50
2023-01-20T20:37:48.429Z,-3.40
2023-01-20T20:40:18.841Z,-3.40
2023-01-20T20:42:48.853Z,-3.30
2023-01-20T20:45:19.219Z,-3.30
2023-01-20T20:47:49.203Z,-3.30
2023-01-20T20:50:24.012Z,-3.20
2023-01-20T20:52:54.016Z,-3.10
2023-01-20T20:55:25.185Z,-3.30
2023-01-20T20:57:55.207Z,-3.20
2023-01-20T21:00:28.258Z,-3.30
2023-01-20T21:02:59.249Z,-3.40
2023-01-20T21:05:33.854Z,-3.20
2023-01-20T21:08:04.867Z,-3.20
2023-01-20T21:10:35.457Z,-3.10
2023-01-20T21:13:08.187Z,-3.00
2023-01-20T21:15:38.816Z,-2.90
2023-01-20T21:18:09.054Z,-2.90
2023-01-20T21:20:41.738Z,-2.70
2023-01-20T21:23:11.781Z,-2.50
2023-01-20T21:25:41.752Z,-2.40
2023-01-20T21:28:11.780Z,-2.20
2023-01-20T21:30:41.857Z,-2.10
2023-01-20T21:33:15.474Z,-2.00
2023-01-20T21:35:48.535Z,-2.10
2023-01-20T21:38:18.530Z,-2.20
2023-01-20T21:40:59.978Z,-2.20
2023-01-20T21:43:46.529Z,-2.20
2023-01-20T21:46:16.697Z,-2.30
2023-01-20T21:48:59.256Z,-2.10
2023-01-20T21:51:44.489Z,-2.00
2023-01-20T21:54:14.565Z,-1.80
2023-01-20T21:56:44.610Z,-1.80
2023-01-20T21:59:14.714Z,-1.80
2023-01-20T22:01:44.794Z,-1.80
2023-01-20T22:04:14.794Z,-1.80
2023-01-20T22:06:48.371Z,-1.70
2023-01-20T22:09:18.400Z,-1.90
2023-01-20T22:11:48.535Z,-2.00
2023-01-20T22:14:18.552Z,-2.00
2023-01-20T22:16:48.521Z,-2.00
2023-01-20T22:19:19.222Z,-1.90
2023-01-20T22:21:51.839Z,-1.90
2023-01-20T22:24:22.057Z,-1.90
2023-01-20T22:26:52.720Z,-2.00
2023-01-20T22:29:22.741Z,-2.10
2023-01-20T22:31:55.210Z,-2.10
2023-01-20T22:34:26.290Z,-2.20
2023-01-20T22:37:01.734Z,-2.30
2023-01-20T22:39:31.753Z,-2.40
2023-01-20T22:42:01.746Z,-2.60
2023-01-20T22:44:31.842Z,-2.70
2023-01-20T22:47:01.865Z,-2.70
2023-01-20T22:49:32.207Z,-2.70
2023-01-20T22:52:04.775Z,-2.80
2023-01-20T22:54:34.913Z,-2.80
2023-01-20T22:57:04.899Z,-2.90
2023-01-20T22:59:35.940Z,-2.90
2023-01-20T23:02:06.276Z,-2.80
2023-01-20T23:04:36.377Z,-2.90
2023-01-20T23:07:09.041Z,-2.90
2023-01-20T23:09:39.359Z,-2.90
2023-01-20T23:12:09.912Z,-2.80
2023-01-20T23:14:52.464Z,-2.90
2023-01-20T23:17:22.430Z,-2.80
2023-01-20T23:19:52.463Z,-2.80
2023-01-20T23:22:26.527Z,-2.80
2023-01-20T23:24:56.547Z,-2.70
2023-01-20T23:27:26.593Z,-2.70
2023-01-20T23:29:56.620Z,-2.80
2023-01-20T23:32:26.785Z,-2.80
2023-01-20T23:34:56.870Z,-2.60
2023-01-20T23:37:29.473Z,-2.70
2023-01-20T23:39:59.597Z,-2.80
2023-01-20T23:42:29.960Z,-3.00
2023-01-20T23:45:00.107Z,-3.00
2023-01-20T23:47:30.274Z,-3.10
2023-01-20T23:50:00.514Z,-3.20
2023-01-20T23:52:33.119Z,-3.30
2023-01-20T23:55:03.658Z,-3.50
2023-01-20T23:57:33.906Z,-3.60
